createdAt,value
2023-01-29T00:00:27.270Z,7.85
2023-01-29T00:02:53.708Z,7.97
2023-01-29T00:05:27.772Z,7.60
2023-01-29T00:07:55.998Z,7.95
2023-01-29T00:10:22.897Z,7.40
2023-01-29T00:12:49.302Z,7.10
2023-01-29T00:15:15.820Z,7.15
2023-01-29T00:17:42.213Z,8.20
2023-01-29T00:20:09.375Z,7.55
2023-01-29T00:22:35.760Z,7.80
2023-01-29T00:25:02.347Z,7.03
2023-01-29T00:27:29.278Z,6.68
2023-01-29T00:29:55.692Z,7.72
2023-01-29T00:32:22.141Z,7.05
2023-01-29T00:34:48.635Z,7.40
2023-01-29T00:37:15.063Z,6.45
2023-01-29T00:39:47.768Z,6.38
2023-01-29T00:42:14.655Z,7.55
2023-01-29T00:44:41.073Z,6.32
2023-01-29T00:47:07.486Z,6.97
2023-01-29T00:49:33.914Z,7.00
2023-01-29T00:52:00.314Z,6.53
2023-01-29T00:54:26.692Z,6.15
2023-01-29T00:56:53.099Z,7.07
2023-01-29T00:59:19.503Z,7.00
2023-01-29T01:01:45.989Z,8.00
2023-01-29T01:04:12.623Z,6.65
2023-01-29T01:06:39.789Z,6.80
2023-01-29T01:09:06.374Z,6.50
2023-01-29T01:11:33.578Z,6.35
2023-01-29T01:13:59.963Z,7.78
2023-01-29T01:16:26.386Z,7.47
2023-01-29T01:18:52.759Z,7.35
2023-01-29T01:21:19.168Z,6.70
2023-01-29T01:23:45.572Z,7.20
2023-01-29T01:26:11.973Z,6.15
2023-01-29T01:28:38.406Z,6.55
2023-01-29T01:31:11.377Z,6.82
2023-01-29T01:33:38.124Z,7.28
2023-01-29T01:36:05.067Z,7.80
2023-01-29T01:38:31.482Z,6.32
2023-01-29T01:40:57.903Z,7.13
2023-01-29T01:43:24.311Z,7.53
2023-01-29T01:45:50.718Z,7.40
2023-01-29T01:48:23.940Z,6.60
2023-01-29T01:50:56.222Z,6.68
2023-01-29T01:53:44.398Z,6.03
2023-01-29T01:56:16.225Z,5.10
2023-01-29T01:58:44.725Z,6.60
2023-01-29T02:01:11.216Z,6.90
2023-01-29T02:03:41.527Z,6.70
2023-01-29T02:06:07.916Z,6.57
2023-01-29T02:08:49.506Z,7.38
2023-01-29T02:11:15.971Z,7.50
2023-01-29T02:13:42.380Z,7.55
2023-01-29T02:16:08.774Z,7.18
2023-01-29T02:18:35.197Z,6.38
2023-01-29T02:21:25.896Z,6.55
2023-01-29T02:24:06.295Z,6.88
2023-01-29T02:27:10.807Z,6.25
2023-01-29T02:29:49.635Z,7.10
2023-01-29T02:32:21.890Z,6.63
2023-01-29T02:35:16.046Z,7.47
2023-01-29T02:38:33.857Z,6.80
2023-01-29T02:41:13.742Z,6.38
2023-01-29T02:43:46.487Z,6.15
2023-01-29T02:46:34.716Z,7.05
2023-01-29T02:49:24.292Z,6.75
2023-01-29T02:51:51.977Z,6.45
2023-01-29T02:54:47.575Z,6.85
2023-01-29T02:57:20.309Z,6.57
2023-01-29T02:59:55.785Z,7.07
2023-01-29T03:02:26.543Z,6.50
2023-01-29T03:04:57.483Z,6.80
2023-01-29T03:07:26.687Z,8.43
2023-01-29T03:09:53.077Z,6.75
2023-01-29T03:12:28.512Z,6.30
2023-01-29T03:14:54.922Z,7.28
2023-01-29T03:17:22.485Z,6.60
2023-01-29T03:19:48.884Z,6.70
2023-01-29T03:22:15.309Z,6.60
2023-01-29T03:24:58.036Z,6.95
2023-01-29T03:27:40.502Z,7.03
2023-01-29T03:30:07.595Z,6.70
2023-01-29T03:32:34.004Z,6.40
2023-01-29T03:35:02.090Z,6.38
2023-01-29T03:37:45.145Z,6.28
2023-01-29T03:40:11.977Z,5.82
2023-01-29T03:43:10.794Z,7.07
2023-01-29T03:45:58.404Z,6.07
2023-01-29T03:51:05.030Z,5.10
2023-01-29T03:53:57.521Z,6.80
2023-01-29T03:56:38.067Z,6.85
2023-01-29T03:59:23.370Z,6.68
2023-01-29T04:01:53.317Z,6.20
2023-01-29T04:06:46.417Z,5.88
2023-01-29T04:09:14.779Z,6.55
2023-01-29T04:11:45.499Z,7.18
2023-01-29T04:14:11.948Z,5.97
2023-01-29T04:16:40.748Z,6.80
2023-01-29T04:19:07.218Z,6.78
2023-01-29T04:21:34.502Z,7.63
2023-01-29T04:24:00.949Z,6.95
2023-01-29T04:26:27.219Z,7.32
2023-01-29T04:29:05.563Z,7.53
2023-01-29T04:31:34.691Z,6.10
2023-01-29T04:34:10.002Z,7.15
2023-01-29T04:36:57.600Z,7.00
2023-01-29T04:39:30.074Z,7.38
2023-01-29T04:42:05.838Z,6.70
2023-01-29T04:44:50.431Z,6.80
2023-01-29T04:47:36.737Z,7.03
2023-01-29T04:50:16.069Z,7.25
2023-01-29T04:52:57.779Z,7.20
2023-01-29T04:55:38.639Z,6.88
2023-01-29T04:58:22.792Z,6.30
2023-01-29T05:00:49.890Z,6.90
2023-01-29T05:03:16.421Z,7.47
2023-01-29T05:05:45.332Z,6.30
2023-01-29T05:08:13.527Z,7.47
2023-01-29T05:10:39.941Z,6.90
2023-01-29T05:13:06.852Z,6.70
2023-01-29T05:15:37.113Z,6.13
2023-01-29T05:18:04.151Z,6.35
2023-01-29T05:20:33.383Z,5.88
2023-01-29T05:22:59.801Z,7.05
2023-01-29T05:25:28.197Z,7.40
2023-01-29T05:27:54.615Z,6.97
2023-01-29T05:30:20.996Z,6.95
2023-01-29T05:32:47.410Z,6.70
2023-01-29T05:35:13.829Z,7.32
2023-01-29T05:37:40.222Z,7.00
2023-01-29T05:40:07.221Z,6.78
2023-01-29T05:42:33.596Z,6.57
2023-01-29T05:45:00.010Z,7.03
2023-01-29T05:47:26.412Z,6.22
2023-01-29T05:49:52.868Z,6.95
2023-01-29T05:52:19.284Z,7.28
2023-01-29T05:54:45.696Z,7.32
2023-01-29T05:57:12.086Z,7.10
2023-01-29T05:59:38.491Z,6.80
2023-01-29T06:02:04.937Z,6.78
2023-01-29T06:04:31.364Z,7.25
2023-01-29T06:06:57.763Z,7.55
2023-01-29T06:09:24.301Z,7.95
2023-01-29T06:11:50.704Z,7.35
2023-01-29T06:14:17.107Z,6.80
2023-01-29T06:16:43.491Z,6.25
2023-01-29T06:19:09.878Z,6.68
2023-01-29T06:21:36.274Z,6.43
2023-01-29T06:24:02.792Z,6.40
2023-01-29T06:26:29.210Z,6.72
2023-01-29T06:28:55.672Z,7.40
2023-01-29T06:31:37.238Z,6.43
2023-01-29T06:34:04.046Z,6.47
2023-01-29T06:36:30.454Z,6.93
2023-01-29T06:38:56.831Z,6.75
2023-01-29T06:41:23.236Z,6.20
2023-01-29T06:43:49.629Z,6.97
2023-01-29T06:46:16.048Z,7.28
2023-01-29T06:48:42.484Z,7.75
2023-01-29T06:51:09.687Z,6.78
2023-01-29T06:53:36.783Z,6.93
2023-01-29T06:56:03.820Z,6.38
2023-01-29T06:58:30.253Z,6.57
2023-01-29T07:01:09.839Z,7.03
2023-01-29T07:03:36.293Z,7.20
2023-01-29T07:06:02.793Z,7.07
2023-01-29T07:08:29.176Z,8.00
2023-01-29T07:11:01.897Z,7.57
2023-01-29T07:13:28.319Z,8.27
2023-01-29T07:15:54.924Z,7.85
2023-01-29T07:18:21.357Z,6.65
2023-01-29T07:20:47.766Z,8.68
2023-01-29T07:23:14.283Z,8.57
2023-01-29T07:25:40.877Z,8.55
2023-01-29T07:28:07.300Z,7.80
2023-01-29T07:30:33.798Z,8.60
2023-01-29T07:33:07.647Z,8.02
2023-01-29T07:35:41.597Z,8.43
2023-01-29T07:38:11.273Z,7.15
2023-01-29T07:40:37.700Z,8.73
2023-01-29T07:43:05.491Z,8.30
2023-01-29T07:45:33.248Z,9.35
2023-01-29T07:47:59.667Z,8.55
2023-01-29T07:50:26.373Z,8.52
2023-01-29T07:52:55.795Z,8.18
2023-01-29T07:55:22.267Z,8.65
2023-01-29T07:57:48.660Z,8.82
2023-01-29T08:00:15.845Z,8.80
2023-01-29T08:02:42.528Z,8.38
2023-01-29T08:05:09.255Z,9.30
2023-01-29T08:07:35.714Z,10.30
2023-01-29T08:10:02.150Z,9.10
2023-01-29T08:12:28.584Z,10.95
2023-01-29T08:14:54.992Z,10.90
2023-01-29T08:17:21.416Z,10.88
2023-01-29T08:19:47.855Z,10.27
2023-01-29T08:22:14.259Z,10.18
2023-01-29T08:24:53.630Z,10.40
2023-01-29T08:27:26.361Z,11.95
2023-01-29T08:29:52.781Z,11.10
2023-01-29T08:32:19.165Z,10.48
2023-01-29T08:34:45.543Z,10.25
2023-01-29T08:37:11.964Z,10.35
2023-01-29T08:39:38.378Z,12.40
2023-01-29T08:42:04.836Z,10.70
2023-01-29T08:44:31.214Z,11.55
2023-01-29T08:46:57.620Z,11.68
2023-01-29T08:49:24.016Z,12.73
2023-01-29T08:51:50.413Z,14.05
2023-01-29T08:54:17.272Z,12.45
2023-01-29T08:56:43.676Z,14.60
2023-01-29T08:59:10.369Z,13.00
2023-01-29T09:01:36.825Z,14.48
2023-01-29T09:04:03.228Z,12.73
2023-01-29T09:06:29.686Z,14.07
2023-01-29T09:08:56.090Z,14.07
2023-01-29T09:11:22.511Z,13.63
2023-01-29T09:13:48.951Z,14.15
2023-01-29T09:16:15.610Z,13.27
2023-01-29T09:18:42.118Z,13.77
2023-01-29T09:21:08.548Z,14.90
2023-01-29T09:23:35.022Z,14.15
2023-01-29T09:26:01.573Z,16.15
2023-01-29T09:28:28.189Z,15.93
2023-01-29T09:30:54.690Z,16.52
2023-01-29T09:33:21.154Z,14.07
2023-01-29T09:35:47.543Z,16.50
2023-01-29T09:38:14.100Z,16.42
2023-01-29T09:41:07.410Z,16.85
2023-01-29T09:43:57.986Z,16.13
2023-01-29T09:46:38.571Z,15.65
2023-01-29T09:49:17.130Z,16.85
2023-01-29T09:51:46.129Z,15.15
2023-01-29T09:54:22.316Z,15.48
2023-01-29T09:56:48.735Z,14.18
2023-01-29T09:59:15.165Z,16.83
2023-01-29T10:01:44.604Z,14.40
2023-01-29T10:04:32.762Z,14.68
2023-01-29T10:07:40.760Z,13.57
2023-01-29T10:10:54.248Z,14.30
2023-01-29T10:13:32.931Z,14.75
2023-01-29T10:16:13.697Z,15.70
2023-01-29T10:19:03.046Z,16.05
2023-01-29T10:21:43.542Z,15.65
2023-01-29T10:24:24.299Z,20.13
2023-01-29T10:26:51.665Z,16.52
2023-01-29T10:29:19.358Z,17.95
2023-01-29T10:31:47.032Z,15.00
2023-01-29T10:34:23.779Z,17.25
2023-01-29T10:36:50.178Z,19.08
2023-01-29T10:39:21.090Z,18.67
2023-01-29T10:42:24.835Z,16.38
2023-01-29T10:45:03.828Z,17.33
2023-01-29T10:47:47.035Z,15.85
2023-01-29T10:50:34.570Z,17.35
2023-01-29T10:53:37.568Z,16.45
2023-01-29T10:56:31.928Z,17.63
2023-01-29T10:59:04.557Z,17.15
2023-01-29T11:01:34.149Z,19.75
2023-01-29T11:04:01.811Z,18.15
2023-01-29T11:06:33.246Z,16.98
2023-01-29T11:09:27.423Z,19.27
2023-01-29T11:12:11.483Z,16.17
2023-01-29T11:14:56.606Z,14.38
2023-01-29T11:17:23.933Z,17.15
2023-01-29T11:19:51.383Z,15.45
2023-01-29T11:22:25.325Z,16.30
2023-01-29T11:25:18.882Z,16.52
2023-01-29T11:30:37.554Z,15.85
2023-01-29T11:33:17.292Z,16.50
2023-01-29T11:35:43.912Z,15.15
2023-01-29T11:38:16.393Z,14.15
2023-01-29T11:40:42.964Z,13.48
2023-01-29T11:43:12.120Z,14.93
2023-01-29T11:45:39.068Z,15.05
2023-01-29T11:48:05.576Z,12.50
2023-01-29T11:50:33.077Z,15.80
2023-01-29T11:52:59.822Z,13.90
2023-01-29T11:55:49.403Z,13.63
2023-01-29T11:58:25.872Z,16.15
2023-01-29T12:00:52.287Z,13.82
2023-01-29T12:03:25.277Z,12.55
2023-01-29T12:06:00.221Z,14.60
2023-01-29T12:08:27.055Z,15.25
2023-01-29T12:10:53.502Z,14.68
2023-01-29T12:13:27.249Z,12.82
2023-01-29T12:16:31.068Z,13.65
2023-01-29T12:19:23.743Z,14.32
2023-01-29T12:22:18.607Z,15.05
2023-01-29T12:24:59.261Z,13.77
2023-01-29T12:27:53.239Z,13.68
2023-01-29T12:30:22.357Z,14.80
2023-01-29T12:32:49.822Z,14.02
2023-01-29T12:35:20.507Z,12.30
2023-01-29T12:38:15.551Z,14.30
2023-01-29T12:40:51.496Z,12.60
2023-01-29T12:43:19.493Z,13.98
2023-01-29T12:45:50.926Z,13.63
2023-01-29T12:48:21.715Z,15.07
2023-01-29T12:50:48.095Z,13.18
2023-01-29T12:53:35.320Z,13.15
2023-01-29T12:56:13.639Z,14.35
2023-01-29T12:58:43.582Z,14.68
2023-01-29T13:03:53.620Z,14.20
2023-01-29T13:06:26.638Z,13.73
2023-01-29T13:08:55.523Z,13.18
2023-01-29T13:11:45.411Z,12.82
2023-01-29T13:14:45.893Z,14.07
2023-01-29T13:17:35.291Z,13.10
2023-01-29T13:20:05.142Z,15.10
2023-01-29T13:22:36.938Z,13.48
2023-01-29T13:25:05.665Z,13.25
2023-01-29T13:27:33.907Z,12.32
2023-01-29T13:30:00.359Z,12.20
2023-01-29T13:32:28.025Z,14.82
2023-01-29T13:35:03.313Z,12.98
2023-01-29T13:37:32.573Z,13.98
2023-01-29T13:39:59.935Z,11.75
2023-01-29T13:42:37.644Z,13.02
2023-01-29T13:45:05.808Z,14.52
2023-01-29T13:47:34.059Z,11.88
2023-01-29T13:50:01.546Z,13.00
2023-01-29T13:52:33.858Z,12.05
2023-01-29T13:55:19.488Z,13.32
2023-01-29T13:57:45.999Z,13.20
2023-01-29T14:00:21.446Z,13.55
2023-01-29T14:02:59.956Z,13.82
2023-01-29T14:05:41.429Z,13.68
2023-01-29T14:08:13.888Z,13.63
2023-01-29T14:10:41.384Z,13.73
2023-01-29T14:13:16.963Z,13.90
2023-01-29T14:15:46.919Z,13.57
2023-01-29T14:18:15.947Z,13.57
2023-01-29T14:20:48.664Z,14.63
2023-01-29T14:23:24.372Z,14.48
2023-01-29T14:25:50.869Z,14.48
2023-01-29T14:28:21.236Z,14.05
2023-01-29T14:30:48.154Z,11.77
2023-01-29T14:33:33.958Z,13.60
2023-01-29T14:36:03.119Z,13.18
2023-01-29T14:38:29.587Z,11.98
2023-01-29T14:41:08.903Z,11.80
2023-01-29T14:43:35.306Z,13.50
2023-01-29T14:46:35.528Z,14.55
2023-01-29T14:49:01.933Z,13.50
2023-01-29T14:51:32.421Z,13.32
2023-01-29T14:54:27.925Z,13.85
2023-01-29T14:56:57.772Z,11.82
2023-01-29T14:59:34.782Z,14.55
2023-01-29T15:02:05.395Z,13.00
2023-01-29T15:04:41.693Z,14.05
2023-01-29T15:07:14.800Z,13.95
2023-01-29T15:09:48.109Z,13.85
2023-01-29T15:12:32.530Z,14.52
2023-01-29T15:15:08.372Z,15.05
2023-01-29T15:17:50.263Z,14.15
2023-01-29T15:20:36.093Z,15.35
2023-01-29T15:23:02.773Z,15.65
2023-01-29T15:25:47.343Z,13.35
2023-01-29T15:28:13.752Z,15.80
2023-01-29T15:30:40.272Z,14.93
2023-01-29T15:33:07.727Z,14.07
2023-01-29T15:35:35.397Z,16.50
2023-01-29T15:38:06.852Z,16.02
2023-01-29T15:40:33.812Z,15.93
2023-01-29T15:43:00.209Z,16.77
2023-01-29T15:45:30.865Z,14.80
2023-01-29T15:48:05.810Z,15.98
2023-01-29T15:50:33.280Z,14.77
2023-01-29T15:53:01.028Z,16.88
2023-01-29T15:55:27.529Z,17.80
2023-01-29T15:57:53.926Z,16.45
2023-01-29T16:00:29.443Z,15.70
2023-01-29T16:02:57.782Z,17.25
2023-01-29T16:05:27.359Z,15.82
2023-01-29T16:07:54.105Z,16.70
2023-01-29T16:10:28.313Z,15.57
2023-01-29T16:12:54.765Z,15.43
2023-01-29T16:15:34.300Z,15.52
2023-01-29T16:18:03.617Z,14.63
2023-01-29T16:20:35.067Z,13.55
2023-01-29T16:23:03.569Z,14.48
2023-01-29T16:25:29.985Z,15.18
2023-01-29T16:27:57.294Z,14.75
2023-01-29T16:30:28.171Z,18.10
2023-01-29T16:33:01.419Z,15.40
2023-01-29T16:35:27.829Z,14.93
2023-01-29T16:37:54.263Z,13.68
2023-01-29T16:40:31.813Z,14.45
2023-01-29T16:43:18.428Z,14.40
2023-01-29T16:46:03.242Z,14.35
2023-01-29T16:48:33.931Z,13.98
2023-01-29T16:51:12.116Z,14.23
2023-01-29T16:53:38.521Z,13.63
2023-01-29T16:56:06.981Z,15.30
2023-01-29T16:58:33.463Z,12.13
2023-01-29T17:01:11.382Z,14.45
2023-01-29T17:03:38.256Z,13.90
2023-01-29T17:06:19.184Z,14.52
2023-01-29T17:08:54.592Z,13.98
2023-01-29T17:11:37.561Z,14.10
2023-01-29T17:14:07.341Z,13.50
2023-01-29T17:16:40.026Z,12.55
2023-01-29T17:19:14.747Z,14.88
2023-01-29T17:21:41.149Z,12.68
2023-01-29T17:24:07.669Z,13.43
2023-01-29T17:26:34.430Z,12.82
2023-01-29T17:29:00.929Z,12.25
2023-01-29T17:31:27.425Z,13.35
2023-01-29T17:33:53.855Z,12.38
2023-01-29T17:36:20.346Z,13.60
2023-01-29T17:38:46.750Z,12.00
2023-01-29T17:41:22.783Z,12.68
2023-01-29T17:43:49.169Z,10.63
2023-01-29T17:46:16.506Z,14.85
2023-01-29T17:48:43.077Z,12.88
2023-01-29T17:51:11.975Z,13.85
2023-01-29T17:53:46.870Z,13.52
2023-01-29T17:56:18.390Z,13.93
2023-01-29T17:58:44.785Z,13.55
2023-01-29T18:01:13.510Z,14.77
2023-01-29T18:03:40.020Z,12.60
2023-01-29T18:06:07.535Z,12.35
2023-01-29T18:08:35.478Z,13.20
2023-01-29T18:11:01.899Z,13.32
2023-01-29T18:13:28.407Z,12.93
2023-01-29T18:15:54.864Z,13.60
2023-01-29T18:18:22.488Z,13.05
2023-01-29T18:20:49.561Z,12.15
2023-01-29T18:23:16.056Z,13.60
2023-01-29T18:25:42.565Z,14.75
2023-01-29T18:28:16.234Z,13.25
2023-01-29T18:30:44.512Z,14.00
2023-01-29T18:33:11.109Z,12.35
2023-01-29T18:35:37.518Z,12.93
2023-01-29T18:38:03.920Z,13.77
2023-01-29T18:40:33.288Z,12.88
2023-01-29T18:42:59.756Z,16.42
2023-01-29T18:45:27.298Z,14.00
2023-01-29T18:47:54.096Z,13.23
2023-01-29T18:50:20.649Z,12.15
2023-01-29T18:52:47.162Z,14.30
2023-01-29T18:55:13.731Z,15.57
2023-01-29T18:58:26.380Z,15.32
2023-01-29T19:00:27.937Z,14.18
2023-01-29T19:02:54.320Z,13.95
2023-01-29T19:05:22.259Z,17.50
2023-01-29T19:07:48.739Z,17.85
2023-01-29T19:10:15.433Z,15.27
2023-01-29T19:12:41.861Z,17.08
2023-01-29T19:15:08.990Z,15.68
2023-01-29T19:17:35.687Z,16.45
2023-01-29T19:20:03.773Z,17.42
2023-01-29T19:22:31.401Z,16.52
2023-01-29T19:24:57.801Z,17.40
2023-01-29T19:27:24.322Z,16.67
2023-01-29T19:29:50.724Z,19.48
2023-01-29T19:32:17.149Z,17.48
2023-01-29T19:34:45.166Z,17.42
2023-01-29T19:37:11.649Z,16.65
2023-01-29T19:39:38.044Z,16.02
2023-01-29T19:42:04.475Z,15.43
2023-01-29T19:44:30.889Z,17.05
2023-01-29T19:46:57.280Z,18.20
2023-01-29T19:49:24.980Z,17.55
2023-01-29T19:51:51.401Z,19.23
2023-01-29T19:54:17.847Z,18.75
2023-01-29T19:56:44.232Z,18.65
2023-01-29T19:59:10.938Z,16.98
2023-01-29T20:01:37.359Z,18.02
2023-01-29T20:04:03.870Z,19.63
2023-01-29T20:06:30.265Z,18.52
2023-01-29T20:08:56.861Z,16.85
2023-01-29T20:11:23.459Z,21.08
2023-01-29T20:13:50.668Z,19.27
2023-01-29T20:16:17.494Z,19.02
2023-01-29T20:18:44.075Z,19.23
2023-01-29T20:21:11.926Z,14.15
2023-01-29T20:23:38.944Z,17.60
2023-01-29T20:26:10.845Z,15.52
2023-01-29T20:28:37.307Z,17.77
2023-01-29T20:31:04.524Z,18.63
2023-01-29T20:33:31.121Z,19.77
2023-01-29T20:35:58.689Z,20.25
2023-01-29T20:38:25.272Z,19.65
2023-01-29T20:40:51.680Z,18.92
2023-01-29T20:43:18.071Z,19.63
2023-01-29T20:45:44.523Z,18.45
2023-01-29T20:48:11.044Z,19.33
2023-01-29T20:50:37.480Z,20.17
2023-01-29T20:53:03.902Z,19.42
2023-01-29T20:55:30.460Z,19.38
2023-01-29T20:58:06.368Z,19.38
2023-01-29T21:00:33.801Z,18.30
2023-01-29T21:03:00.244Z,17.70
2023-01-29T21:05:26.679Z,17.05
2023-01-29T21:07:53.083Z,19.50
2023-01-29T21:10:19.766Z,19.60
2023-01-29T21:12:46.375Z,19.25
2023-01-29T21:15:12.798Z,19.88
2023-01-29T21:17:39.214Z,19.83
2023-01-29T21:20:06.076Z,20.60
2023-01-29T21:22:32.473Z,19.23
2023-01-29T21:24:58.884Z,19.15
2023-01-29T21:27:25.291Z,19.33
2023-01-29T21:29:51.696Z,18.83
2023-01-29T21:32:18.100Z,15.57
2023-01-29T21:34:44.501Z,18.90
2023-01-29T21:37:10.927Z,18.67
2023-01-29T21:39:37.316Z,20.33
2023-01-29T21:42:04.064Z,17.80
2023-01-29T21:44:31.066Z,16.98
2023-01-29T21:46:57.486Z,22.55
2023-01-29T21:49:23.930Z,20.73
2023-01-29T21:51:50.521Z,16.50
2023-01-29T21:54:16.907Z,18.23
2023-01-29T21:56:43.340Z,17.95
2023-01-29T21:59:09.727Z,18.17
2023-01-29T22:01:38.675Z,18.83
2023-01-29T22:04:05.496Z,18.75
2023-01-29T22:06:31.913Z,18.63
2023-01-29T22:08:58.329Z,16.58
2023-01-29T22:11:25.023Z,12.95
2023-01-29T22:13:51.478Z,16.13
2023-01-29T22:16:17.872Z,16.55
2023-01-29T22:18:44.308Z,17.98
2023-01-29T22:21:10.690Z,15.35
2023-01-29T22:23:38.003Z,15.63
2023-01-29T22:26:05.304Z,17.20
2023-01-29T22:28:31.747Z,20.05
2023-01-29T22:31:02.039Z,14.23
2023-01-29T22:33:28.490Z,17.20
2023-01-29T22:35:55.102Z,17.38
2023-01-29T22:38:21.601Z,15.45
2023-01-29T22:40:54.544Z,16.67
2023-01-29T22:43:21.339Z,16.52
2023-01-29T22:45:47.722Z,16.70
2023-01-29T22:48:14.417Z,16.95
2023-01-29T22:50:41.005Z,16.85
2023-01-29T22:53:07.468Z,15.77
2023-01-29T22:55:33.853Z,14.75
2023-01-29T22:58:00.349Z,15.40
2023-01-29T23:00:26.731Z,16.77
2023-01-29T23:02:53.140Z,17.63
2023-01-29T23:05:19.528Z,18.00
2023-01-29T23:07:45.928Z,18.15
2023-01-29T23:10:15.374Z,16.00
2023-01-29T23:12:42.285Z,18.85
2023-01-29T23:15:08.879Z,14.50
2023-01-29T23:17:35.282Z,17.02
2023-01-29T23:20:01.698Z,17.25
2023-01-29T23:22:28.083Z,17.65
2023-01-29T23:24:54.471Z,15.88
2023-01-29T23:27:20.885Z,16.45
2023-01-29T23:29:47.801Z,15.77
2023-01-29T23:32:19.012Z,16.27
2023-01-29T23:34:45.461Z,14.50
2023-01-29T23:37:11.902Z,17.80
2023-01-29T23:39:38.333Z,15.05
2023-01-29T23:42:04.798Z,16.92
2023-01-29T23:44:31.228Z,17.17
2023-01-29T23:46:57.688Z,16.98
2023-01-29T23:49:24.116Z,17.35
2023-01-29T23:51:50.625Z,16.27
2023-01-29T23:54:17.252Z,15.10
2023-01-29T23:56:43.984Z,16.08
2023-01-29T23:59:10.581Z,17.75
