createdAt,value
2019-05-06T00:00:05.378Z,1004.41
2019-05-06T00:01:05.394Z,1004.42
2019-05-06T00:02:05.412Z,1004.43
2019-05-06T00:03:05.438Z,1004.43
2019-05-06T00:04:05.450Z,1004.43
2019-05-06T00:05:05.460Z,1004.43
2019-05-06T00:06:05.477Z,1004.42
2019-05-06T00:07:05.493Z,1004.36
2019-05-06T00:08:05.513Z,1004.41
2019-05-06T00:09:05.526Z,1004.38
2019-05-06T00:10:05.840Z,1004.40
2019-05-06T00:11:05.554Z,1004.38
2019-05-06T00:12:05.574Z,1004.39
2019-05-06T00:13:05.593Z,1004.42
2019-05-06T00:14:05.605Z,1004.38
2019-05-06T00:15:05.623Z,1004.40
2019-05-06T00:16:05.637Z,1004.39
2019-05-06T00:17:05.654Z,1004.38
2019-05-06T00:18:05.678Z,1004.37
2019-05-06T00:19:05.690Z,1004.35
2019-05-06T00:20:05.703Z,1004.36
2019-05-06T00:21:05.720Z,1004.38
2019-05-06T00:22:05.742Z,1004.37
2019-05-06T00:23:05.752Z,1004.39
2019-05-06T00:24:05.767Z,1004.37
2019-05-06T00:25:05.783Z,1004.37
2019-05-06T00:26:05.807Z,1004.37
2019-05-06T00:27:05.816Z,1004.36
2019-05-06T00:28:06.135Z,1004.37
2019-05-06T00:29:05.848Z,1004.32
2019-05-06T00:30:05.888Z,1004.35
2019-05-06T00:31:12.718Z,1004.34
2019-05-06T00:32:05.905Z,1004.34
2019-05-06T00:33:05.914Z,1004.33
2019-05-06T00:34:05.929Z,1004.33
2019-05-06T00:35:05.948Z,1004.31
2019-05-06T00:36:05.961Z,1004.31
2019-05-06T00:37:05.976Z,1004.31
2019-05-06T00:38:06.000Z,1004.32
2019-05-06T00:39:06.012Z,1004.33
2019-05-06T00:40:06.025Z,1004.29
2019-05-06T00:41:06.052Z,1004.33
2019-05-06T00:42:06.058Z,1004.28
2019-05-06T00:43:06.076Z,1004.27
2019-05-06T00:44:06.086Z,1004.30
2019-05-06T00:45:06.104Z,1004.30
2019-05-06T00:46:06.122Z,1004.31
2019-05-06T00:47:06.145Z,1004.31
2019-05-06T00:48:06.154Z,1004.33
2019-05-06T00:49:06.174Z,1004.30
2019-05-06T00:50:06.187Z,1004.32
2019-05-06T00:51:06.199Z,1004.29
2019-05-06T00:52:06.219Z,1004.33
2019-05-06T00:53:06.240Z,1004.31
2019-05-06T00:54:06.250Z,1004.34
2019-05-06T00:55:06.267Z,1004.36
2019-05-06T00:56:06.282Z,1004.36
2019-05-06T00:57:06.296Z,1004.38
2019-05-06T00:58:06.309Z,1004.37
2019-05-06T00:59:06.328Z,1004.38
2019-05-06T01:00:06.341Z,1004.38
2019-05-06T01:01:06.356Z,1004.37
2019-05-06T01:02:06.373Z,1004.36
2019-05-06T01:03:06.393Z,1004.38
2019-05-06T01:04:06.407Z,1004.40
2019-05-06T01:05:06.423Z,1004.38
2019-05-06T01:06:06.436Z,1004.35
2019-05-06T01:07:06.456Z,1004.35
2019-05-06T01:08:06.468Z,1004.36
2019-05-06T01:09:06.483Z,1004.34
2019-05-06T01:10:06.500Z,1004.37
2019-05-06T01:11:06.516Z,1004.35
2019-05-06T01:12:06.533Z,1004.36
2019-05-06T01:13:06.549Z,1004.37
2019-05-06T01:14:06.567Z,1004.36
2019-05-06T01:15:06.576Z,1004.34
2019-05-06T01:16:06.617Z,1004.36
2019-05-06T01:17:06.611Z,1004.38
2019-05-06T01:18:06.625Z,1004.34
2019-05-06T01:19:06.638Z,1004.43
2019-05-06T01:20:06.656Z,1004.40
2019-05-06T01:21:06.668Z,1004.43
2019-05-06T01:22:06.689Z,1004.43
2019-05-06T01:23:06.702Z,1004.46
2019-05-06T01:24:06.721Z,1004.44
2019-05-06T01:25:06.735Z,1004.43
2019-05-06T01:26:06.747Z,1004.44
2019-05-06T01:27:06.765Z,1004.44
2019-05-06T01:28:06.778Z,1004.42
2019-05-06T01:29:06.794Z,1004.43
2019-05-06T01:30:06.812Z,1004.48
2019-05-06T01:31:06.829Z,1004.46
2019-05-06T01:32:06.838Z,1004.52
2019-05-06T01:33:06.858Z,1004.49
2019-05-06T01:34:06.873Z,1004.50
2019-05-06T01:35:06.888Z,1004.49
2019-05-06T01:36:06.901Z,1004.51
2019-05-06T01:37:06.918Z,1004.47
2019-05-06T01:38:06.931Z,1004.49
2019-05-06T01:39:06.945Z,1004.45
2019-05-06T01:40:06.960Z,1004.45
2019-05-06T01:41:06.981Z,1004.47
2019-05-06T01:42:06.994Z,1004.51
2019-05-06T01:43:07.005Z,1004.46
2019-05-06T01:44:07.023Z,1004.47
2019-05-06T01:45:07.040Z,1004.46
2019-05-06T01:46:07.055Z,1004.50
2019-05-06T01:47:07.073Z,1004.47
2019-05-06T01:48:07.081Z,1004.48
2019-05-06T01:49:07.103Z,1004.50
2019-05-06T01:50:07.113Z,1004.48
2019-05-06T01:51:07.128Z,1004.52
2019-05-06T01:52:07.148Z,1004.50
2019-05-06T01:53:07.156Z,1004.50
2019-05-06T01:54:07.173Z,1004.49
2019-05-06T01:55:07.187Z,1004.46
2019-05-06T01:56:07.202Z,1004.49
2019-05-06T01:57:07.215Z,1004.52
2019-05-06T01:58:07.233Z,1004.50
2019-05-06T01:59:07.249Z,1004.52
2019-05-06T02:00:07.261Z,1004.47
2019-05-06T02:01:07.277Z,1004.51
2019-05-06T02:02:07.293Z,1004.50
2019-05-06T02:03:07.307Z,1004.47
2019-05-06T02:04:07.319Z,1004.49
2019-05-06T02:05:07.336Z,1004.51
2019-05-06T02:06:07.350Z,1004.50
2019-05-06T02:07:07.367Z,1004.49
2019-05-06T02:08:07.385Z,1004.47
2019-05-06T02:09:07.405Z,1004.47
2019-05-06T02:10:07.419Z,1004.46
2019-05-06T02:11:07.430Z,1004.49
2019-05-06T02:12:07.440Z,1004.48
2019-05-06T02:13:07.459Z,1004.52
2019-05-06T02:14:07.473Z,1004.53
2019-05-06T02:15:07.488Z,1004.52
2019-05-06T02:16:07.501Z,1004.52
2019-05-06T02:17:07.517Z,1004.56
2019-05-06T02:18:07.529Z,1004.55
2019-05-06T02:19:07.543Z,1004.59
2019-05-06T02:20:07.561Z,1004.61
2019-05-06T02:21:07.584Z,1004.59
2019-05-06T02:22:07.590Z,1004.60
2019-05-06T02:23:07.606Z,1004.58
2019-05-06T02:24:07.620Z,1004.63
2019-05-06T02:25:07.640Z,1004.64
2019-05-06T02:26:07.655Z,1004.67
2019-05-06T02:27:07.664Z,1004.66
2019-05-06T02:28:07.677Z,1004.64
2019-05-06T02:29:07.690Z,1004.65
2019-05-06T02:30:07.707Z,1004.63
2019-05-06T02:31:07.723Z,1004.65
2019-05-06T02:32:21.082Z,1004.60
2019-05-06T02:33:07.755Z,1004.62
2019-05-06T02:34:07.768Z,1004.57
2019-05-06T02:35:07.787Z,1004.59
2019-05-06T02:36:07.796Z,1004.59
2019-05-06T02:37:07.819Z,1004.61
2019-05-06T02:38:07.833Z,1004.61
2019-05-06T02:39:07.846Z,1004.64
2019-05-06T02:40:07.857Z,1004.65
2019-05-06T02:41:07.868Z,1004.66
2019-05-06T02:42:07.907Z,1004.68
2019-05-06T02:43:07.901Z,1004.63
2019-05-06T02:44:10.227Z,1004.61
2019-05-06T02:45:07.932Z,1004.61
2019-05-06T02:46:07.944Z,1004.64
2019-05-06T02:47:07.966Z,1004.64
2019-05-06T02:48:07.978Z,1004.65
2019-05-06T02:49:07.990Z,1004.64
2019-05-06T02:50:08.003Z,1004.60
2019-05-06T02:51:08.018Z,1004.63
2019-05-06T02:52:08.033Z,1004.64
2019-05-06T02:53:08.055Z,1004.62
2019-05-06T02:54:08.062Z,1004.64
2019-05-06T02:55:08.079Z,1004.60
2019-05-06T02:56:08.095Z,1004.63
2019-05-06T02:57:08.106Z,1004.67
2019-05-06T02:58:08.119Z,1004.67
2019-05-06T02:59:08.137Z,1004.67
2019-05-06T03:00:08.153Z,1004.68
2019-05-06T03:01:08.170Z,1004.65
2019-05-06T03:02:08.179Z,1004.65
2019-05-06T03:03:08.212Z,1004.67
2019-05-06T03:04:08.211Z,1004.65
2019-05-06T03:05:08.230Z,1004.66
2019-05-06T03:06:08.240Z,1004.66
2019-05-06T03:07:08.262Z,1004.65
2019-05-06T03:08:08.268Z,1004.65
2019-05-06T03:09:08.284Z,1004.66
2019-05-06T03:10:08.300Z,1004.65
2019-05-06T03:11:08.311Z,1004.63
2019-05-06T03:12:08.337Z,1004.66
2019-05-06T03:13:08.342Z,1004.62
2019-05-06T03:14:08.357Z,1004.60
2019-05-06T03:15:08.373Z,1004.59
2019-05-06T03:16:08.388Z,1004.60
2019-05-06T03:17:08.394Z,1004.60
2019-05-06T03:18:08.413Z,1004.62
2019-05-06T03:19:08.430Z,1004.65
2019-05-06T03:20:08.461Z,1004.65
2019-05-06T03:21:08.458Z,1004.69
2019-05-06T03:22:08.641Z,1004.64
2019-05-06T03:23:08.523Z,1004.67
2019-05-06T03:24:08.539Z,1004.66
2019-05-06T03:25:08.547Z,1004.68
2019-05-06T03:26:08.575Z,1004.66
2019-05-06T03:27:08.565Z,1004.66
2019-05-06T03:28:08.580Z,1004.64
2019-05-06T03:29:08.697Z,1004.66
2019-05-06T03:30:08.661Z,1004.65
2019-05-06T03:31:08.624Z,1004.63
2019-05-06T03:32:08.790Z,1004.63
2019-05-06T03:33:37.906Z,1004.58
2019-05-06T03:34:35.789Z,1004.57
2019-05-06T03:35:31.444Z,1004.59
2019-05-06T03:36:18.734Z,1004.61
2019-05-06T03:37:08.915Z,1004.62
2019-05-06T03:38:08.710Z,1004.61
2019-05-06T03:39:08.719Z,1004.59
2019-05-06T03:40:08.733Z,1004.61
2019-05-06T03:41:08.748Z,1004.61
2019-05-06T03:42:08.807Z,1004.65
2019-05-06T03:43:08.781Z,1004.62
2019-05-06T03:44:08.792Z,1004.62
2019-05-06T03:45:08.812Z,1004.62
2019-05-06T03:46:08.846Z,1004.60
2019-05-06T03:47:08.844Z,1004.57
2019-05-06T03:48:08.866Z,1004.60
2019-05-06T03:49:08.875Z,1004.63
2019-05-06T03:50:08.882Z,1004.63
2019-05-06T03:51:08.908Z,1004.60
2019-05-06T03:52:08.916Z,1004.60
2019-05-06T03:53:08.923Z,1004.59
2019-05-06T03:54:08.937Z,1004.56
2019-05-06T03:55:08.955Z,1004.56
2019-05-06T03:56:08.971Z,1004.61
2019-05-06T03:57:09.003Z,1004.60
2019-05-06T03:58:08.996Z,1004.60
2019-05-06T03:59:09.028Z,1004.61
2019-05-06T04:00:09.038Z,1004.63
2019-05-06T04:01:09.191Z,1004.59
2019-05-06T04:02:09.069Z,1004.61
2019-05-06T04:03:09.085Z,1004.60
2019-05-06T04:04:09.112Z,1004.58
2019-05-06T04:05:09.115Z,1004.60
2019-05-06T04:06:09.118Z,1004.61
2019-05-06T04:07:09.145Z,1004.63
2019-05-06T04:08:09.148Z,1004.64
2019-05-06T04:09:09.180Z,1004.64
2019-05-06T04:10:09.189Z,1004.68
2019-05-06T04:11:09.191Z,1004.65
2019-05-06T04:12:09.222Z,1004.65
2019-05-06T04:13:09.238Z,1004.62
2019-05-06T04:14:09.243Z,1004.66
2019-05-06T04:15:09.258Z,1004.67
2019-05-06T04:16:09.408Z,1004.66
2019-05-06T04:17:09.291Z,1004.64
2019-05-06T04:18:09.309Z,1004.67
2019-05-06T04:19:09.324Z,1004.67
2019-05-06T04:20:09.329Z,1004.71
2019-05-06T04:21:09.345Z,1004.74
2019-05-06T04:22:09.356Z,1004.70
2019-05-06T04:23:09.383Z,1004.72
2019-05-06T04:24:09.391Z,1004.72
2019-05-06T04:25:09.420Z,1004.71
2019-05-06T04:26:09.431Z,1004.70
2019-05-06T04:27:09.446Z,1004.71
2019-05-06T04:28:09.464Z,1004.71
2019-05-06T04:29:09.479Z,1004.71
2019-05-06T04:30:09.487Z,1004.73
2019-05-06T04:31:09.500Z,1004.73
2019-05-06T04:32:09.514Z,1004.75
2019-05-06T04:33:14.078Z,1004.78
2019-05-06T04:34:14.541Z,1004.76
2019-05-06T04:35:09.557Z,1004.74
2019-05-06T04:36:09.580Z,1004.75
2019-05-06T04:37:09.592Z,1004.75
2019-05-06T04:38:09.603Z,1004.77
2019-05-06T04:39:12.845Z,1004.77
2019-05-06T04:40:09.637Z,1004.78
2019-05-06T04:41:09.656Z,1004.77
2019-05-06T04:42:09.959Z,1004.81
2019-05-06T04:43:13.051Z,1004.82
2019-05-06T04:44:09.714Z,1004.75
2019-05-06T04:45:09.706Z,1004.78
2019-05-06T04:46:09.731Z,1004.77
2019-05-06T04:47:09.740Z,1004.79
2019-05-06T04:48:09.754Z,1004.81
2019-05-06T04:49:14.010Z,1004.83
2019-05-06T04:50:09.792Z,1004.85
2019-05-06T04:51:09.802Z,1004.86
2019-05-06T04:52:09.819Z,1004.86
2019-05-06T04:53:09.839Z,1004.87
2019-05-06T04:54:13.038Z,1004.89
2019-05-06T04:55:09.866Z,1004.86
2019-05-06T04:56:09.879Z,1004.91
2019-05-06T04:57:12.716Z,1004.93
2019-05-06T04:58:09.929Z,1004.90
2019-05-06T04:59:09.926Z,1004.89
2019-05-06T05:00:12.754Z,1004.94
2019-05-06T05:01:14.898Z,1004.94
2019-05-06T05:02:09.970Z,1004.93
2019-05-06T05:03:09.986Z,1004.97
2019-05-06T05:04:24.469Z,1004.94
2019-05-06T05:05:10.026Z,1004.94
2019-05-06T05:06:10.031Z,1004.94
2019-05-06T05:07:12.644Z,1004.98
2019-05-06T05:08:10.081Z,1005.01
2019-05-06T05:09:14.479Z,1005.02
2019-05-06T05:10:12.342Z,1005.00
2019-05-06T05:11:12.761Z,1005.04
2019-05-06T05:12:10.129Z,1005.07
2019-05-06T05:13:12.400Z,1005.07
2019-05-06T05:14:10.164Z,1005.04
2019-05-06T05:15:11.850Z,1005.08
2019-05-06T05:16:10.190Z,1005.09
2019-05-06T05:17:10.207Z,1005.07
2019-05-06T05:18:10.225Z,1005.11
2019-05-06T05:19:12.103Z,1005.12
2019-05-06T05:20:10.254Z,1005.08
2019-05-06T05:21:11.913Z,1005.09
2019-05-06T05:22:12.386Z,1005.10
2019-05-06T05:23:11.864Z,1005.12
2019-05-06T05:24:12.020Z,1005.15
2019-05-06T05:25:12.201Z,1005.12
2019-05-06T05:26:12.079Z,1005.13
2019-05-06T05:27:12.413Z,1005.18
2019-05-06T05:28:10.382Z,1005.17
2019-05-06T05:29:12.185Z,1005.23
2019-05-06T05:30:12.385Z,1005.22
2019-05-06T05:31:12.288Z,1005.29
2019-05-06T05:32:12.611Z,1005.27
2019-05-06T05:33:12.189Z,1005.30
2019-05-06T05:34:12.646Z,1005.28
2019-05-06T05:35:12.624Z,1005.24
2019-05-06T05:36:12.230Z,1005.24
2019-05-06T05:37:12.136Z,1005.26
2019-05-06T05:38:12.804Z,1005.22
2019-05-06T05:39:12.531Z,1005.20
2019-05-06T05:40:12.783Z,1005.22
2019-05-06T05:41:12.108Z,1005.19
2019-05-06T05:42:12.354Z,1005.21
2019-05-06T05:43:11.735Z,1005.21
2019-05-06T05:44:12.014Z,1005.27
2019-05-06T05:45:12.726Z,1005.25
2019-05-06T05:46:12.651Z,1005.26
2019-05-06T05:47:12.351Z,1005.29
2019-05-06T05:48:12.381Z,1005.26
2019-05-06T05:49:12.037Z,1005.25
2019-05-06T05:50:13.163Z,1005.24
2019-05-06T05:51:12.704Z,1005.25
2019-05-06T05:52:12.689Z,1005.21
2019-05-06T05:53:12.055Z,1005.22
2019-05-06T05:54:12.440Z,1005.19
2019-05-06T05:55:12.142Z,1005.16
2019-05-06T05:56:12.312Z,1005.18
2019-05-06T05:57:11.890Z,1005.16
2019-05-06T05:58:12.822Z,1005.19
2019-05-06T05:59:12.274Z,1005.21
2019-05-06T06:00:12.945Z,1005.19
2019-05-06T06:01:12.701Z,1005.20
2019-05-06T06:02:12.828Z,1005.20
2019-05-06T06:03:12.683Z,1005.22
2019-05-06T06:04:12.873Z,1005.17
2019-05-06T06:05:12.404Z,1005.18
2019-05-06T06:06:12.642Z,1005.15
2019-05-06T06:07:12.145Z,1005.18
2019-05-06T06:08:12.990Z,1005.19
2019-05-06T06:09:12.716Z,1005.17
2019-05-06T06:10:12.906Z,1005.14
2019-05-06T06:11:12.277Z,1005.17
2019-05-06T06:12:12.043Z,1005.16
2019-05-06T06:13:12.789Z,1005.18
2019-05-06T06:14:12.675Z,1005.19
2019-05-06T06:15:12.601Z,1005.19
2019-05-06T06:16:13.020Z,1005.20
2019-05-06T06:17:12.961Z,1005.20
2019-05-06T06:18:12.596Z,1005.25
2019-05-06T06:19:12.728Z,1005.28
2019-05-06T06:20:12.188Z,1005.23
2019-05-06T06:21:20.649Z,1005.25
2019-05-06T06:22:11.840Z,1005.24
2019-05-06T06:23:13.424Z,1005.30
2019-05-06T06:24:13.091Z,1005.32
2019-05-06T06:25:14.212Z,1005.34
2019-05-06T06:26:12.121Z,1005.31
2019-05-06T06:27:12.552Z,1005.35
2019-05-06T06:28:11.943Z,1005.36
2019-05-06T06:29:12.502Z,1005.38
2019-05-06T06:30:12.895Z,1005.38
2019-05-06T06:31:12.101Z,1005.43
2019-05-06T06:32:13.576Z,1005.39
2019-05-06T06:33:12.869Z,1005.41
2019-05-06T06:34:12.967Z,1005.41
2019-05-06T06:35:14.574Z,1005.43
2019-05-06T06:36:12.253Z,1005.42
2019-05-06T06:37:13.233Z,1005.45
2019-05-06T06:38:12.341Z,1005.57
2019-05-06T06:39:12.528Z,1005.61
2019-05-06T06:40:13.089Z,1005.58
2019-05-06T06:41:12.105Z,1005.57
2019-05-06T06:42:12.668Z,1005.57
2019-05-06T06:43:12.421Z,1005.55
2019-05-06T06:44:13.204Z,1005.47
2019-05-06T06:45:12.336Z,1005.40
2019-05-06T06:46:12.653Z,1005.43
2019-05-06T06:47:12.941Z,1005.39
2019-05-06T06:48:12.336Z,1005.38
2019-05-06T06:49:12.742Z,1005.42
2019-05-06T06:50:12.561Z,1005.40
2019-05-06T06:51:12.366Z,1005.41
2019-05-06T06:52:14.601Z,1005.42
2019-05-06T06:53:12.326Z,1005.45
2019-05-06T06:54:12.421Z,1005.45
2019-05-06T06:55:12.982Z,1005.41
2019-05-06T06:56:12.512Z,1005.42
2019-05-06T06:57:12.700Z,1005.46
2019-05-06T06:58:12.117Z,1005.49
2019-05-06T06:59:12.766Z,1005.48
2019-05-06T07:00:12.458Z,1005.43
2019-05-06T07:01:12.416Z,1005.43
2019-05-06T07:02:12.160Z,1005.45
2019-05-06T07:03:12.398Z,1005.45
2019-05-06T07:04:13.418Z,1005.50
2019-05-06T07:05:24.825Z,1005.50
2019-05-06T07:06:12.720Z,1005.48
2019-05-06T07:07:12.985Z,1005.53
2019-05-06T07:08:12.695Z,1005.55
2019-05-06T07:09:12.598Z,1005.55
2019-05-06T07:10:12.196Z,1005.57
2019-05-06T07:11:13.072Z,1005.56
2019-05-06T07:12:13.246Z,1005.54
2019-05-06T07:13:12.300Z,1005.53
2019-05-06T07:14:13.714Z,1005.64
2019-05-06T07:15:12.653Z,1005.52
2019-05-06T07:16:12.415Z,1005.62
2019-05-06T07:17:13.353Z,1005.60
2019-05-06T07:18:13.472Z,1005.56
2019-05-06T07:19:12.778Z,1005.54
2019-05-06T07:20:13.201Z,1005.55
2019-05-06T07:21:13.997Z,1005.47
2019-05-06T07:22:12.852Z,1005.49
2019-05-06T07:23:12.495Z,1005.51
2019-05-06T07:24:13.126Z,1005.47
2019-05-06T07:25:12.892Z,1005.49
2019-05-06T07:26:12.632Z,1005.46
2019-05-06T07:27:12.651Z,1005.48
2019-05-06T07:28:13.595Z,1005.50
2019-05-06T07:29:21.498Z,1005.54
2019-05-06T07:30:12.627Z,1005.53
2019-05-06T07:31:21.962Z,1005.58
2019-05-06T07:32:12.629Z,1005.49
2019-05-06T07:33:13.298Z,1005.45
2019-05-06T07:34:12.670Z,1005.42
2019-05-06T07:35:13.016Z,1005.40
2019-05-06T07:36:13.163Z,1005.37
2019-05-06T07:37:12.731Z,1005.43
2019-05-06T07:38:12.750Z,1005.42
2019-05-06T07:39:15.266Z,1005.51
2019-05-06T07:40:12.784Z,1005.52
2019-05-06T07:41:14.743Z,1005.54
2019-05-06T07:42:13.243Z,1005.63
2019-05-06T07:43:12.850Z,1005.65
2019-05-06T07:44:13.150Z,1005.74
2019-05-06T07:45:12.883Z,1005.72
2019-05-06T07:46:12.908Z,1005.71
2019-05-06T07:47:15.549Z,1005.72
2019-05-06T07:48:12.988Z,1005.72
2019-05-06T07:49:12.970Z,1005.69
2019-05-06T07:50:13.224Z,1005.66
2019-05-06T07:51:13.015Z,1005.65
2019-05-06T07:52:13.028Z,1005.54
2019-05-06T07:53:13.370Z,1005.60
2019-05-06T07:54:13.071Z,1005.50
2019-05-06T07:55:13.091Z,1005.52
2019-05-06T07:56:13.112Z,1005.49
2019-05-06T07:57:13.139Z,1005.53
2019-05-06T07:58:13.942Z,1005.47
2019-05-06T07:59:13.179Z,1005.49
2019-05-06T08:00:13.194Z,1005.46
2019-05-06T08:01:13.753Z,1005.52
2019-05-06T08:02:13.240Z,1005.53
2019-05-06T08:03:14.048Z,1005.51
2019-05-06T08:04:13.280Z,1005.55
2019-05-06T08:05:13.300Z,1005.54
2019-05-06T08:06:13.459Z,1005.58
2019-05-06T08:07:13.349Z,1005.65
2019-05-06T08:08:13.363Z,1005.59
2019-05-06T08:09:13.399Z,1005.63
2019-05-06T08:10:13.652Z,1005.66
2019-05-06T08:11:13.428Z,1005.63
2019-05-06T08:12:13.450Z,1005.65
2019-05-06T08:13:13.471Z,1005.65
2019-05-06T08:14:13.495Z,1005.60
2019-05-06T08:15:13.514Z,1005.59
2019-05-06T08:16:13.536Z,1005.60
2019-05-06T08:17:13.559Z,1005.54
2019-05-06T08:18:13.580Z,1005.55
2019-05-06T08:19:13.606Z,1005.51
2019-05-06T08:20:13.623Z,1005.49
2019-05-06T08:21:13.643Z,1005.41
2019-05-06T08:22:13.664Z,1005.43
2019-05-06T08:23:13.688Z,1005.50
2019-05-06T08:24:13.707Z,1005.41
2019-05-06T08:25:13.760Z,1005.48
2019-05-06T08:26:17.312Z,1005.38
2019-05-06T08:27:13.776Z,1005.31
2019-05-06T08:28:13.797Z,1005.39
2019-05-06T08:29:15.937Z,1005.28
2019-05-06T08:30:13.879Z,1005.21
2019-05-06T08:31:13.854Z,1005.27
2019-05-06T08:32:13.872Z,1005.34
2019-05-06T08:33:13.897Z,1005.35
2019-05-06T08:34:13.919Z,1005.43
2019-05-06T08:35:13.939Z,1005.40
2019-05-06T08:36:14.920Z,1005.39
2019-05-06T08:37:13.980Z,1005.43
2019-05-06T08:38:14.002Z,1005.40
2019-05-06T08:39:14.024Z,1005.42
2019-05-06T08:40:14.046Z,1005.41
2019-05-06T08:41:14.065Z,1005.42
2019-05-06T08:42:14.098Z,1005.45
2019-05-06T08:43:14.110Z,1005.47
2019-05-06T08:44:14.126Z,1005.42
2019-05-06T08:45:14.149Z,1005.36
2019-05-06T08:46:14.171Z,1005.36
2019-05-06T08:47:14.193Z,1005.31
2019-05-06T08:48:14.212Z,1005.23
2019-05-06T08:49:14.233Z,1005.27
2019-05-06T08:50:14.267Z,1005.18
2019-05-06T08:51:14.277Z,1005.24
2019-05-06T08:52:14.299Z,1005.18
2019-05-06T08:53:14.436Z,1005.23
2019-05-06T08:54:14.359Z,1005.17
2019-05-06T08:55:14.553Z,1005.20
2019-05-06T08:56:16.420Z,1005.18
2019-05-06T08:57:14.475Z,1005.16
2019-05-06T08:58:14.510Z,1005.15
2019-05-06T08:59:14.528Z,1005.14
2019-05-06T09:00:14.493Z,1005.11
2019-05-06T09:01:14.511Z,1005.23
2019-05-06T09:02:14.519Z,1005.19
2019-05-06T09:03:14.551Z,1005.20
2019-05-06T09:04:16.363Z,1005.19
2019-05-06T09:05:14.589Z,1005.15
2019-05-06T09:06:26.471Z,1005.11
2019-05-06T09:07:14.627Z,1005.08
2019-05-06T09:08:14.652Z,1005.13
2019-05-06T09:09:14.703Z,1005.11
2019-05-06T09:10:14.692Z,1005.06
2019-05-06T09:11:14.720Z,1005.06
2019-05-06T09:12:14.734Z,1005.08
2019-05-06T09:13:14.746Z,1005.08
2019-05-06T09:14:14.766Z,1005.04
2019-05-06T09:15:14.790Z,1005.10
2019-05-06T09:16:14.811Z,1005.08
2019-05-06T09:17:14.831Z,1005.03
2019-05-06T09:18:14.851Z,1005.12
2019-05-06T09:19:14.872Z,1005.02
2019-05-06T09:20:14.894Z,1005.01
2019-05-06T09:21:14.913Z,1004.96
2019-05-06T09:22:14.936Z,1004.98
2019-05-06T09:23:14.958Z,1004.93
2019-05-06T09:24:14.978Z,1004.87
2019-05-06T09:25:15.002Z,1004.92
2019-05-06T09:26:15.025Z,1004.92
2019-05-06T09:27:15.044Z,1004.87
2019-05-06T09:28:15.064Z,1004.83
2019-05-06T09:29:15.083Z,1004.84
2019-05-06T09:30:15.104Z,1004.88
2019-05-06T09:31:15.125Z,1004.84
2019-05-06T09:32:15.148Z,1004.86
2019-05-06T09:33:15.167Z,1004.87
2019-05-06T09:34:15.205Z,1004.89
2019-05-06T09:35:15.222Z,1004.91
2019-05-06T09:36:15.226Z,1004.89
2019-05-06T09:37:15.252Z,1004.94
2019-05-06T09:38:15.271Z,1004.93
2019-05-06T09:39:15.291Z,1004.88
2019-05-06T09:40:15.308Z,1004.97
2019-05-06T09:41:15.332Z,1004.92
2019-05-06T09:42:15.353Z,1004.95
2019-05-06T09:43:15.375Z,1004.94
2019-05-06T09:44:15.391Z,1004.87
2019-05-06T09:45:15.410Z,1004.85
2019-05-06T09:46:15.436Z,1004.88
2019-05-06T09:47:15.452Z,1004.92
2019-05-06T09:48:15.482Z,1004.89
2019-05-06T09:49:15.496Z,1004.84
2019-05-06T09:50:15.518Z,1004.78
2019-05-06T09:51:15.536Z,1004.87
2019-05-06T09:52:15.554Z,1004.87
2019-05-06T09:53:15.580Z,1004.82
2019-05-06T09:54:15.594Z,1004.85
2019-05-06T09:55:15.614Z,1004.84
2019-05-06T09:56:15.640Z,1004.80
2019-05-06T09:57:15.660Z,1004.81
2019-05-06T09:58:15.673Z,1004.80
2019-05-06T09:59:15.696Z,1004.74
2019-05-06T10:00:15.714Z,1004.77
2019-05-06T10:01:15.735Z,1004.78
2019-05-06T10:02:15.758Z,1004.77
2019-05-06T10:03:15.774Z,1004.79
2019-05-06T10:04:15.794Z,1004.80
2019-05-06T10:05:15.817Z,1004.79
2019-05-06T10:06:15.835Z,1004.79
2019-05-06T10:07:15.851Z,1004.78
2019-05-06T10:08:15.878Z,1004.76
2019-05-06T10:09:16.570Z,1004.77
2019-05-06T10:10:17.792Z,1004.73
2019-05-06T10:11:15.931Z,1004.80
2019-05-06T10:12:15.949Z,1004.77
2019-05-06T10:13:15.970Z,1004.79
2019-05-06T10:14:16.109Z,1004.76
2019-05-06T10:15:16.008Z,1004.85
2019-05-06T10:16:16.030Z,1004.76
2019-05-06T10:17:16.049Z,1004.79
2019-05-06T10:18:16.065Z,1004.77
2019-05-06T10:19:16.090Z,1004.81
2019-05-06T10:20:16.107Z,1004.82
2019-05-06T10:21:16.127Z,1004.80
2019-05-06T10:22:16.149Z,1004.81
2019-05-06T10:23:16.176Z,1004.82
2019-05-06T10:24:16.185Z,1004.85
2019-05-06T10:25:16.207Z,1004.87
2019-05-06T10:26:16.229Z,1004.90
2019-05-06T10:27:16.247Z,1004.92
2019-05-06T10:28:16.263Z,1004.91
2019-05-06T10:29:16.284Z,1004.85
2019-05-06T10:30:16.303Z,1004.89
2019-05-06T10:31:16.329Z,1004.86
2019-05-06T10:32:16.347Z,1004.87
2019-05-06T10:33:16.365Z,1004.88
2019-05-06T10:34:16.386Z,1004.86
2019-05-06T10:35:16.407Z,1004.84
2019-05-06T10:36:16.428Z,1004.88
2019-05-06T10:37:19.121Z,1004.92
2019-05-06T10:38:16.469Z,1004.87
2019-05-06T10:39:16.487Z,1004.91
2019-05-06T10:40:16.513Z,1004.86
2019-05-06T10:41:16.526Z,1004.89
2019-05-06T10:42:16.552Z,1004.95
2019-05-06T10:43:16.571Z,1004.89
2019-05-06T10:44:16.588Z,1004.86
2019-05-06T10:45:16.614Z,1004.85
2019-05-06T10:46:16.641Z,1004.87
2019-05-06T10:47:16.771Z,1004.87
2019-05-06T10:48:16.683Z,1004.87
2019-05-06T10:49:16.693Z,1004.86
2019-05-06T10:50:16.714Z,1004.86
2019-05-06T10:51:17.233Z,1004.87
2019-05-06T10:52:16.755Z,1004.80
2019-05-06T10:53:16.776Z,1004.83
2019-05-06T10:54:16.800Z,1004.85
2019-05-06T10:55:16.824Z,1004.83
2019-05-06T10:56:16.835Z,1004.79
2019-05-06T10:57:16.858Z,1004.76
2019-05-06T10:58:16.883Z,1004.68
2019-05-06T10:59:16.905Z,1004.68
2019-05-06T11:00:16.919Z,1004.73
2019-05-06T11:01:16.945Z,1004.84
2019-05-06T11:02:16.959Z,1004.78
2019-05-06T11:03:16.984Z,1004.75
2019-05-06T11:04:17.004Z,1004.61
2019-05-06T11:05:17.040Z,1004.69
2019-05-06T11:06:17.046Z,1004.70
2019-05-06T11:07:31.095Z,1004.68
2019-05-06T11:08:17.089Z,1004.55
2019-05-06T11:09:17.111Z,1004.67
2019-05-06T11:10:24.312Z,1004.68
2019-05-06T11:11:31.608Z,1004.66
2019-05-06T11:12:17.180Z,1004.67
2019-05-06T11:13:17.193Z,1004.61
2019-05-06T11:14:17.214Z,1004.60
2019-05-06T11:15:17.235Z,1004.65
2019-05-06T11:16:17.261Z,1004.64
2019-05-06T11:17:17.286Z,1004.63
2019-05-06T11:18:17.300Z,1004.55
2019-05-06T11:19:17.321Z,1004.53
2019-05-06T11:20:17.342Z,1004.54
2019-05-06T11:21:17.364Z,1004.47
2019-05-06T11:22:21.070Z,1004.51
2019-05-06T11:23:17.414Z,1004.53
2019-05-06T11:24:17.432Z,1004.53
2019-05-06T11:25:17.445Z,1004.57
2019-05-06T11:26:17.470Z,1004.51
2019-05-06T11:27:28.838Z,1004.56
2019-05-06T11:28:17.513Z,1004.48
2019-05-06T11:29:17.530Z,1004.53
2019-05-06T11:30:17.551Z,1004.45
2019-05-06T11:31:17.579Z,1004.48
2019-05-06T11:32:17.592Z,1004.45
2019-05-06T11:33:17.613Z,1004.43
2019-05-06T11:34:17.633Z,1004.47
2019-05-06T11:35:17.661Z,1004.43
2019-05-06T11:36:17.674Z,1004.38
2019-05-06T11:37:17.698Z,1004.41
2019-05-06T11:38:17.724Z,1004.42
2019-05-06T11:39:17.739Z,1004.43
2019-05-06T11:40:17.756Z,1004.44
2019-05-06T11:41:17.777Z,1004.43
2019-05-06T11:42:27.653Z,1004.45
2019-05-06T11:43:17.820Z,1004.47
2019-05-06T11:44:17.843Z,1004.43
2019-05-06T11:45:17.874Z,1004.44
2019-05-06T11:46:17.890Z,1004.45
2019-05-06T11:47:17.903Z,1004.47
2019-05-06T11:48:17.922Z,1004.43
2019-05-06T11:49:17.949Z,1004.45
2019-05-06T11:50:17.982Z,1004.40
2019-05-06T11:51:17.985Z,1004.43
2019-05-06T11:52:18.016Z,1004.48
2019-05-06T11:53:18.030Z,1004.47
2019-05-06T11:54:20.830Z,1004.47
2019-05-06T11:55:28.787Z,1004.46
2019-05-06T11:56:18.089Z,1004.53
2019-05-06T11:57:18.108Z,1004.48
2019-05-06T11:58:18.129Z,1004.42
2019-05-06T11:59:18.152Z,1004.43
2019-05-06T12:00:18.199Z,1004.43
2019-05-06T12:01:18.194Z,1004.42
2019-05-06T12:02:18.221Z,1004.38
2019-05-06T12:03:18.232Z,1004.41
2019-05-06T12:04:18.250Z,1004.43
2019-05-06T12:05:18.271Z,1004.48