createdAt,value
2022-10-05T02:27:03.620Z,12.60
2022-10-05T06:43:46.551Z,13.37
2022-10-05T06:57:17.301Z,11.87
2022-10-05T07:04:04.587Z,14.67
2022-10-05T07:11:21.668Z,13.53
2022-10-05T07:27:49.539Z,11.23
2022-10-05T07:35:37.522Z,14.83
2022-10-05T07:43:57.639Z,13.83
2022-10-05T08:31:36.220Z,12.67
2022-10-05T09:39:40.903Z,12.73
2022-10-05T09:50:29.505Z,14.77
2022-10-05T09:53:49.712Z,14.80
2022-10-05T10:20:45.879Z,18.00
2022-10-05T10:53:05.016Z,10.60
2022-10-05T11:49:44.102Z,9.87
2022-10-05T12:31:42.681Z,11.37
2022-10-05T13:05:45.903Z,8.07
2022-10-05T13:43:44.830Z,11.27
2022-10-05T14:35:55.901Z,10.77
2022-10-05T15:00:10.688Z,9.60
2022-10-05T15:22:12.543Z,8.53
2022-10-05T15:25:57.874Z,14.07
2022-10-05T15:29:30.337Z,9.10
2022-10-05T15:32:29.227Z,11.20
2022-10-05T15:35:40.094Z,11.10
2022-10-05T15:38:47.848Z,12.43
2022-10-05T15:45:53.724Z,11.70
2022-10-05T15:53:14.131Z,10.87
2022-10-05T15:56:51.559Z,13.27
2022-10-05T16:25:15.113Z,13.97
2022-10-05T16:43:56.542Z,15.30
2022-10-05T16:47:56.430Z,14.70
2022-10-05T16:53:47.868Z,15.07
2022-10-05T17:20:25.955Z,17.73
2022-10-05T17:23:21.415Z,17.07
2022-10-05T17:25:56.205Z,18.75
2022-10-05T17:36:18.188Z,20.80
2022-10-05T17:39:07.312Z,16.40
2022-10-05T17:41:40.370Z,20.67
2022-10-05T17:44:25.607Z,21.80
2022-10-05T17:46:56.136Z,16.63
2022-10-05T17:50:23.054Z,19.43
2022-10-05T17:53:50.389Z,25.52
2022-10-05T17:56:17.877Z,21.97
2022-10-05T17:59:06.879Z,23.03
2022-10-05T18:02:13.695Z,23.63
2022-10-05T18:04:42.435Z,22.27
2022-10-05T18:07:25.558Z,26.37
2022-10-05T18:10:15.895Z,22.70
2022-10-05T18:13:08.435Z,24.77
2022-10-05T18:15:55.444Z,27.10
2022-10-05T18:18:53.133Z,26.07
2022-10-05T18:21:59.545Z,27.03
2022-10-05T18:27:15.097Z,30.27
2022-10-05T18:30:03.299Z,27.20
2022-10-05T18:33:10.109Z,24.33
2022-10-05T18:36:17.132Z,25.70
2022-10-05T18:39:23.916Z,24.50
2022-10-05T18:42:11.832Z,25.13
2022-10-05T18:45:03.780Z,27.53
2022-10-05T18:47:55.642Z,27.37
2022-10-05T18:50:41.148Z,22.23
2022-10-05T18:53:21.962Z,26.98
2022-10-05T18:56:28.917Z,23.73
2022-10-05T18:59:35.894Z,25.77
2022-10-05T19:02:43.318Z,26.77
2022-10-05T19:05:48.968Z,23.87
2022-10-05T19:08:56.866Z,26.27
2022-10-05T19:11:51.724Z,25.70
2022-10-05T19:14:55.748Z,26.70
2022-10-05T19:17:50.999Z,31.57
2022-10-05T19:20:41.988Z,28.30
2022-10-05T19:23:34.891Z,27.60
2022-10-05T19:26:33.821Z,29.63
2022-10-05T19:29:41.676Z,26.83
2022-10-05T19:32:49.000Z,30.70
2022-10-05T19:35:58.465Z,28.63
2022-10-05T19:39:04.248Z,29.93
2022-10-05T19:42:01.188Z,32.10
2022-10-05T19:45:08.592Z,29.33
2022-10-05T19:48:06.966Z,29.73
2022-10-05T19:50:40.690Z,34.63
2022-10-05T20:00:18.498Z,27.57
2022-10-05T20:00:49.038Z,26.97
2022-10-05T20:04:09.995Z,28.33
2022-10-05T20:07:19.126Z,32.83
2022-10-05T20:13:33.771Z,31.27
2022-10-05T20:16:51.244Z,27.08
2022-10-05T20:20:03.326Z,29.03
2022-10-05T20:22:50.453Z,32.83
2022-10-05T20:25:42.267Z,28.10
2022-10-05T20:28:10.026Z,28.83
2022-10-05T20:30:39.670Z,27.33
2022-10-05T20:35:58.919Z,29.20
2022-10-05T20:38:26.900Z,26.00
2022-10-05T20:40:54.812Z,29.60
2022-10-05T20:43:22.270Z,29.70
2022-10-05T20:45:49.905Z,30.90
2022-10-05T20:48:17.735Z,27.27
2022-10-05T20:50:45.423Z,30.50
2022-10-05T20:53:13.549Z,27.47
2022-10-05T20:55:48.459Z,29.77
2022-10-05T20:58:22.366Z,28.80
2022-10-05T21:01:10.646Z,29.33
2022-10-05T21:03:38.210Z,25.93
2022-10-05T21:06:06.210Z,29.83
2022-10-05T21:08:34.766Z,25.37
2022-10-05T21:11:02.205Z,26.20
2022-10-05T21:13:30.026Z,29.17
2022-10-05T21:15:57.869Z,27.50
2022-10-05T21:18:26.112Z,26.90
2022-10-05T21:20:56.612Z,24.00
2022-10-05T21:23:26.256Z,22.30
2022-10-05T21:25:53.964Z,24.47
2022-10-05T21:28:22.635Z,26.60
2022-10-05T21:30:50.354Z,29.47
2022-10-05T21:33:18.283Z,24.63
2022-10-05T21:35:45.923Z,24.03
2022-10-05T21:38:13.592Z,24.13
2022-10-05T21:40:43.600Z,21.97
2022-10-05T21:43:11.102Z,20.90
2022-10-05T21:45:38.830Z,22.10
2022-10-05T21:48:06.698Z,23.80
2022-10-05T21:50:35.519Z,23.57
2022-10-05T21:53:05.217Z,19.37
2022-10-05T21:55:34.345Z,19.37
2022-10-05T21:58:02.279Z,23.60
2022-10-05T22:00:33.105Z,21.67
2022-10-05T22:03:00.856Z,20.23
2022-10-05T22:05:29.064Z,21.17
2022-10-05T22:07:56.759Z,20.60
2022-10-05T22:10:25.289Z,18.53
2022-10-05T22:12:55.688Z,21.30
2022-10-05T22:15:52.936Z,21.23
2022-10-05T22:18:22.536Z,22.57
2022-10-05T22:20:50.905Z,18.67
2022-10-05T22:23:18.611Z,21.23
2022-10-05T22:25:48.059Z,17.00
2022-10-05T22:28:17.257Z,15.50
2022-10-05T22:30:48.550Z,15.17
2022-10-05T22:33:16.145Z,17.20
2022-10-05T22:35:46.593Z,18.83
2022-10-05T22:38:14.173Z,17.60
2022-10-05T22:40:41.890Z,18.17
2022-10-05T22:43:11.659Z,16.43
2022-10-05T22:45:47.247Z,17.67
2022-10-05T22:48:18.602Z,16.67
2022-10-05T22:50:59.344Z,17.67
2022-10-05T22:53:30.082Z,18.80
2022-10-05T22:56:00.637Z,13.83
2022-10-05T22:58:39.728Z,15.07
2022-10-05T23:01:21.184Z,17.98
2022-10-05T23:03:59.528Z,16.37
2022-10-05T23:06:28.151Z,15.37
2022-10-05T23:09:01.533Z,17.23
2022-10-05T23:11:30.374Z,16.83
2022-10-05T23:17:22.063Z,15.13
2022-10-05T23:19:57.609Z,14.97
2022-10-05T23:22:30.849Z,16.05
2022-10-05T23:25:17.035Z,16.60
2022-10-05T23:27:47.853Z,16.73
2022-10-05T23:30:18.473Z,14.27
2022-10-05T23:32:59.117Z,16.93
2022-10-05T23:35:32.850Z,15.97
2022-10-05T23:38:02.313Z,14.20
2022-10-05T23:40:34.983Z,16.90
2022-10-05T23:43:19.974Z,15.30
2022-10-05T23:45:52.408Z,16.08
2022-10-05T23:48:26.332Z,13.23
2022-10-05T23:50:56.348Z,18.48
2022-10-05T23:53:27.859Z,16.57
2022-10-05T23:55:58.869Z,13.40
2022-10-05T23:58:38.314Z,16.20
