createdAt,value
2018-10-11T00:00:57.134Z,29.73
2018-10-11T00:03:26.968Z,29.17
2018-10-11T00:05:56.784Z,30.90
2018-10-11T00:08:27.095Z,29.57
2018-10-11T00:10:56.867Z,30.33
2018-10-11T00:13:26.684Z,30.87
2018-10-11T00:15:56.499Z,30.83
2018-10-11T00:18:26.369Z,32.03
2018-10-11T00:20:56.251Z,32.10
2018-10-11T00:23:26.432Z,30.50
2018-10-11T00:25:56.286Z,31.00
2018-10-11T00:28:27.084Z,31.93
2018-10-11T00:30:56.894Z,31.17
2018-10-11T00:33:27.011Z,30.50
2018-10-11T00:35:56.897Z,30.93
2018-10-11T00:38:26.747Z,32.10
2018-10-11T00:40:57.068Z,31.37
2018-10-11T00:43:26.893Z,31.77
2018-10-11T00:45:56.697Z,32.57
2018-10-11T00:48:26.879Z,31.70
2018-10-11T00:50:56.708Z,32.27
2018-10-11T00:53:26.669Z,32.17
2018-10-11T00:55:58.021Z,35.90
2018-10-11T00:58:27.858Z,34.43
2018-10-11T01:00:57.661Z,33.63
2018-10-11T01:03:27.857Z,32.93
2018-10-11T01:05:57.676Z,31.97
2018-10-11T01:08:27.540Z,32.17
2018-10-11T01:10:57.664Z,32.70
2018-10-11T01:13:27.494Z,30.90
2018-10-11T01:15:57.339Z,31.37
2018-10-11T01:18:27.476Z,31.97
2018-10-11T01:20:57.342Z,31.23
2018-10-11T01:23:27.215Z,32.00
2018-10-11T01:25:57.388Z,33.47
2018-10-11T01:28:27.339Z,33.33
2018-10-11T01:31:02.135Z,32.00
2018-10-11T01:33:31.968Z,31.87
2018-10-11T01:36:01.882Z,31.60
2018-10-11T01:38:31.850Z,32.77
2018-10-11T01:41:02.215Z,30.97
2018-10-11T01:43:32.084Z,31.80
2018-10-11T01:46:01.935Z,32.43
2018-10-11T01:48:31.777Z,33.23
2018-10-11T01:51:01.599Z,33.60
2018-10-11T01:53:31.755Z,34.57
2018-10-11T01:56:01.527Z,34.40
2018-10-11T01:58:31.321Z,34.67
2018-10-11T02:01:01.130Z,34.30
2018-10-11T02:03:30.875Z,34.77
2018-10-11T02:06:00.667Z,36.33
2018-10-11T02:08:30.470Z,36.43
2018-10-11T02:11:00.602Z,36.17
2018-10-11T02:13:30.399Z,36.37
2018-10-11T02:16:00.193Z,36.50
2018-10-11T02:18:29.975Z,36.47
2018-10-11T02:20:59.820Z,35.53
2018-10-11T02:23:29.891Z,37.17
2018-10-11T02:25:59.727Z,36.90
2018-10-11T02:28:29.583Z,36.87
2018-10-11T02:30:59.404Z,37.40
2018-10-11T02:33:29.190Z,37.00
2018-10-11T02:35:59.050Z,38.00
2018-10-11T02:38:29.159Z,37.90
2018-10-11T02:40:58.982Z,38.90
2018-10-11T02:43:28.788Z,36.40
2018-10-11T02:45:58.641Z,39.10
2018-10-11T02:48:28.699Z,39.73
2018-10-11T02:50:58.492Z,41.53
2018-10-11T02:53:28.371Z,40.23
2018-10-11T02:55:58.342Z,38.53
2018-10-11T02:58:38.500Z,39.53
2018-10-11T03:01:09.118Z,41.20
2018-10-11T03:03:39.246Z,40.03
2018-10-11T03:06:09.307Z,41.90
2018-10-11T03:08:39.672Z,41.67
2018-10-11T03:11:09.673Z,43.20
2018-10-11T03:13:39.489Z,42.80
2018-10-11T03:16:09.279Z,41.93
2018-10-11T03:18:39.147Z,44.00
2018-10-11T03:21:09.254Z,45.07
2018-10-11T03:23:39.262Z,43.00
2018-10-11T03:26:09.190Z,44.13
2018-10-11T03:28:39.011Z,43.97
2018-10-11T03:31:09.086Z,43.93
2018-10-11T03:33:38.893Z,46.80
2018-10-11T03:36:09.309Z,45.40
2018-10-11T03:38:39.105Z,45.00
2018-10-11T03:41:08.922Z,44.63
2018-10-11T03:43:38.986Z,46.77
2018-10-11T03:46:08.817Z,48.57
2018-10-11T03:48:38.664Z,48.67
2018-10-11T03:51:08.970Z,46.27
2018-10-11T03:53:38.734Z,45.20
2018-10-11T03:56:08.587Z,46.00
2018-10-11T03:58:38.447Z,45.63
2018-10-11T04:01:08.380Z,45.63
2018-10-11T04:03:38.225Z,45.63
2018-10-11T04:06:08.582Z,43.17
2018-10-11T04:08:38.479Z,43.83
2018-10-11T04:11:08.361Z,44.23
2018-10-11T04:13:38.622Z,46.07
2018-10-11T04:16:08.516Z,43.70
2018-10-11T04:18:38.558Z,44.50
2018-10-11T04:21:08.851Z,45.83
2018-10-11T04:23:38.675Z,44.53
2018-10-11T04:26:08.458Z,46.47
2018-10-11T04:28:38.756Z,46.40
2018-10-11T04:31:08.643Z,45.30
2018-10-11T04:33:38.481Z,45.67
2018-10-11T04:36:08.786Z,44.23
2018-10-11T04:38:38.594Z,43.53
2018-10-11T04:41:08.574Z,45.37
2018-10-11T04:43:38.912Z,45.87
2018-10-11T04:46:08.841Z,42.83
2018-10-11T04:48:38.701Z,46.47
2018-10-11T04:51:08.533Z,47.57
2018-10-11T04:53:38.540Z,46.47
2018-10-11T04:56:08.778Z,46.27
2018-10-11T04:58:38.689Z,46.23
2018-10-11T05:01:08.676Z,57.23
2018-10-11T05:03:38.684Z,46.73
2018-10-11T05:06:08.527Z,46.50
2018-10-11T05:08:38.361Z,46.87
2018-10-11T05:11:08.850Z,44.27
2018-10-11T05:13:45.694Z,48.20
2018-10-11T05:16:16.235Z,49.60
2018-10-11T05:18:52.709Z,48.00
2018-10-11T05:21:23.079Z,46.67
2018-10-11T05:23:53.036Z,48.23
2018-10-11T05:26:22.920Z,71.27
2018-10-11T05:28:53.073Z,49.97
2018-10-11T05:31:23.290Z,46.67
2018-10-11T05:33:53.882Z,49.20
2018-10-11T05:36:24.898Z,45.40
2018-10-11T05:38:54.749Z,47.50
2018-10-11T05:41:24.629Z,45.17
2018-10-11T05:43:54.865Z,45.47
2018-10-11T05:46:32.413Z,46.70
2018-10-11T05:49:03.148Z,44.80
2018-10-11T05:51:34.521Z,44.47
2018-10-11T05:54:05.079Z,44.27
2018-10-11T05:56:37.372Z,45.43
2018-10-11T05:59:08.630Z,45.43
2018-10-11T06:01:39.562Z,44.73
2018-10-11T06:04:10.626Z,45.93
2018-10-11T06:06:41.214Z,44.00
2018-10-11T06:09:12.365Z,44.00
2018-10-11T06:11:42.376Z,44.60
2018-10-11T06:14:13.687Z,43.63
2018-10-11T06:16:44.142Z,44.10
2018-10-11T06:19:15.757Z,44.23
2018-10-11T06:21:45.946Z,44.63
2018-10-11T06:24:15.843Z,43.23
2018-10-11T06:26:45.876Z,44.70
2018-10-11T06:29:15.893Z,40.97
2018-10-11T06:31:46.409Z,41.20
2018-10-11T06:34:16.454Z,40.50
2018-10-11T06:36:47.277Z,41.03
2018-10-11T06:39:17.162Z,40.70
2018-10-11T06:41:47.147Z,39.53
2018-10-11T06:44:17.509Z,38.13
2018-10-11T06:46:47.721Z,38.07
2018-10-11T06:49:17.869Z,38.47
2018-10-11T06:51:47.885Z,36.93
2018-10-11T06:54:18.009Z,34.97
2018-10-11T06:56:47.974Z,36.20
2018-10-11T06:59:17.857Z,36.07
2018-10-11T07:01:47.732Z,35.13
2018-10-11T07:04:17.583Z,35.40
2018-10-11T07:06:47.393Z,35.63
2018-10-11T07:09:17.224Z,34.67
2018-10-11T07:11:47.088Z,34.67
2018-10-11T07:14:17.339Z,34.20
2018-10-11T07:16:47.458Z,33.53
2018-10-11T07:19:17.332Z,34.80
2018-10-11T07:21:47.833Z,32.77
2018-10-11T07:24:17.641Z,33.17
2018-10-11T07:26:47.786Z,32.33
2018-10-11T07:29:17.921Z,30.97
2018-10-11T07:31:47.953Z,31.60
2018-10-11T07:34:17.814Z,30.50
2018-10-11T07:36:47.856Z,30.23
2018-10-11T07:39:17.670Z,30.63
2018-10-11T07:41:47.533Z,30.67
2018-10-11T07:44:17.675Z,29.97
2018-10-11T07:46:47.587Z,29.57
2018-10-11T07:49:17.401Z,28.60
2018-10-11T07:51:47.415Z,28.03
2018-10-11T07:54:17.341Z,28.67
2018-10-11T07:56:47.528Z,28.80
2018-10-11T07:59:17.901Z,27.50
2018-10-11T08:01:48.076Z,26.53
2018-10-11T08:04:17.938Z,26.87
2018-10-11T08:06:47.747Z,26.57
2018-10-11T08:09:17.766Z,26.20
2018-10-11T08:11:47.724Z,27.27
2018-10-11T08:14:18.510Z,24.83
2018-10-11T08:16:49.075Z,24.63
2018-10-11T08:19:19.047Z,24.90
2018-10-11T08:21:48.779Z,24.73
2018-10-11T08:24:18.655Z,26.07
2018-10-11T08:26:48.838Z,26.20
2018-10-11T08:29:18.749Z,24.67
2018-10-11T08:31:48.655Z,24.10
2018-10-11T08:34:18.489Z,23.60
2018-10-11T08:36:48.299Z,23.70
2018-10-11T08:39:18.104Z,24.43
2018-10-11T08:41:47.971Z,24.60
2018-10-11T08:44:17.998Z,23.77
2018-10-11T08:46:48.141Z,24.07
2018-10-11T08:49:18.079Z,23.43
2018-10-11T08:51:47.893Z,24.37
2018-10-11T08:54:53.353Z,22.83
2018-10-11T08:57:23.817Z,24.30
2018-10-11T08:59:53.933Z,23.40
2018-10-11T09:02:23.777Z,23.33
2018-10-11T09:04:53.621Z,22.67
2018-10-11T09:07:23.502Z,21.50
2018-10-11T09:09:53.687Z,22.50
2018-10-11T09:12:23.283Z,22.43
2018-10-11T09:14:53.137Z,21.40
2018-10-11T09:17:23.078Z,21.50
2018-10-11T09:19:53.185Z,22.37
2018-10-11T09:22:23.128Z,21.57
2018-10-11T09:24:53.025Z,21.90
2018-10-11T09:27:23.202Z,21.77
2018-10-11T09:29:53.001Z,22.20
2018-10-11T09:32:22.899Z,22.53
2018-10-11T09:34:52.713Z,21.33
2018-10-11T09:37:22.581Z,21.43
2018-10-11T09:39:52.409Z,20.90
2018-10-11T09:42:22.236Z,21.80
2018-10-11T09:44:52.374Z,22.03
2018-10-11T09:47:22.217Z,20.83
2018-10-11T09:49:52.036Z,21.37
2018-10-11T09:52:21.864Z,19.97
2018-10-11T09:54:51.746Z,21.27
2018-10-11T09:57:27.093Z,20.70
2018-10-11T09:59:57.210Z,20.70
2018-10-11T10:02:27.580Z,20.83
2018-10-11T10:04:58.964Z,20.97
2018-10-11T10:07:29.042Z,21.03
2018-10-11T10:09:58.902Z,21.10
2018-10-11T10:12:29.037Z,20.83
2018-10-11T10:14:58.885Z,19.80
2018-10-11T10:17:28.751Z,20.13
2018-10-11T10:19:58.599Z,20.13
2018-10-11T10:22:28.417Z,20.47
2018-10-11T10:24:58.516Z,19.57
2018-10-11T10:27:28.351Z,18.47
2018-10-11T10:29:58.528Z,18.33
2018-10-11T10:32:28.377Z,18.57
2018-10-11T10:34:58.173Z,18.63
2018-10-11T10:37:28.129Z,17.83
2018-10-11T10:39:58.077Z,18.90
2018-10-11T10:42:28.294Z,18.03
2018-10-11T10:44:58.144Z,17.50
2018-10-11T10:47:27.997Z,17.30
2018-10-11T10:49:58.398Z,17.10
2018-10-11T10:52:29.463Z,17.07
2018-10-11T10:54:59.387Z,17.47
2018-10-11T10:57:29.576Z,16.27
2018-10-11T10:59:59.749Z,16.70
2018-10-11T11:02:29.661Z,17.13
2018-10-11T11:04:59.469Z,16.03
2018-10-11T11:07:29.452Z,16.27
2018-10-11T11:09:59.437Z,16.50
2018-10-11T11:12:29.878Z,16.53
2018-10-11T11:14:59.693Z,15.83
2018-10-11T11:17:29.525Z,15.10
2018-10-11T11:19:59.558Z,15.30
2018-10-11T11:22:29.428Z,15.50
2018-10-11T11:24:59.307Z,15.97
2018-10-11T11:27:29.240Z,15.23
2018-10-11T11:29:59.105Z,15.73
2018-10-11T11:32:29.390Z,20.00
2018-10-11T11:34:59.216Z,16.20
2018-10-11T11:37:29.201Z,15.17
2018-10-11T11:39:59.384Z,15.50
2018-10-11T11:42:29.280Z,14.70
2018-10-11T11:44:59.093Z,14.73
2018-10-11T11:47:29.379Z,15.90
2018-10-11T11:49:59.261Z,14.57
2018-10-11T11:52:29.155Z,14.97
2018-10-11T11:54:59.317Z,15.77
2018-10-11T11:57:29.162Z,16.27
2018-10-11T11:59:58.986Z,15.23
2018-10-11T12:02:29.203Z,14.80
2018-10-11T12:04:59.087Z,15.03
2018-10-11T12:07:28.966Z,14.77
2018-10-11T12:09:59.105Z,14.87
2018-10-11T12:13:02.478Z,14.37
2018-10-11T12:15:33.197Z,13.33
2018-10-11T12:18:04.207Z,14.77
2018-10-11T12:20:35.324Z,14.07
2018-10-11T12:23:06.273Z,17.87
2018-10-11T12:25:36.425Z,13.40
2018-10-11T12:28:06.745Z,13.60
2018-10-11T12:30:36.625Z,13.30
2018-10-11T12:33:06.590Z,14.00
2018-10-11T12:35:36.826Z,13.67
2018-10-11T12:38:06.741Z,13.30
2018-10-11T12:40:36.617Z,13.20
2018-10-11T12:43:06.944Z,13.20
2018-10-11T12:45:37.702Z,13.27
2018-10-11T12:48:06.733Z,13.10
2018-10-11T12:50:37.033Z,12.20
2018-10-11T12:53:07.995Z,13.03
2018-10-11T12:55:37.878Z,12.77
2018-10-11T12:58:08.241Z,12.03
2018-10-11T13:00:38.098Z,11.70
2018-10-11T13:03:07.965Z,12.43
2018-10-11T13:05:38.093Z,12.60
2018-10-11T13:08:07.957Z,12.53
2018-10-11T13:10:37.781Z,12.00
2018-10-11T13:13:11.099Z,11.40
2018-10-11T13:15:38.041Z,11.30
2018-10-11T13:18:07.933Z,10.80
2018-10-11T13:20:38.053Z,11.67
2018-10-11T13:23:12.289Z,10.77
2018-10-11T13:25:37.825Z,11.37
2018-10-11T13:28:07.952Z,11.17
2018-10-11T13:30:37.809Z,10.97
2018-10-11T13:33:07.621Z,11.20
2018-10-11T13:35:37.438Z,11.37
2018-10-11T13:38:07.265Z,10.80
2018-10-11T13:40:37.105Z,11.13
2018-10-11T13:43:06.957Z,11.07
2018-10-11T13:45:36.797Z,11.60
2018-10-11T13:48:06.642Z,11.03
2018-10-11T13:50:36.473Z,10.40
2018-10-11T13:53:06.492Z,10.63
2018-10-11T13:55:36.291Z,10.13
2018-10-11T13:58:06.460Z,10.47
2018-10-11T14:00:36.261Z,10.53
2018-10-11T14:03:06.189Z,11.03
2018-10-11T14:05:36.049Z,10.63
2018-10-11T14:08:05.847Z,10.90
2018-10-11T14:10:36.047Z,10.33
2018-10-11T14:13:12.986Z,10.27
2018-10-11T14:15:35.731Z,9.90
2018-10-11T14:18:09.283Z,10.67
2018-10-11T14:20:35.479Z,10.10
2018-10-11T14:23:05.923Z,9.87
2018-10-11T14:25:35.786Z,10.77
2018-10-11T14:28:06.164Z,10.03
2018-10-11T14:30:36.033Z,9.90
2018-10-11T14:33:05.885Z,10.03
2018-10-11T14:36:54.956Z,10.30
2018-10-11T14:39:24.955Z,10.23
2018-10-11T14:41:55.305Z,10.20
2018-10-11T14:44:25.150Z,10.50
2018-10-11T14:46:54.989Z,10.17
2018-10-11T14:49:25.093Z,9.93
2018-10-11T14:51:54.907Z,11.07
2018-10-11T14:54:24.741Z,10.10
2018-10-11T14:56:54.569Z,10.17
2018-10-11T14:59:24.424Z,12.27
2018-10-11T15:01:54.299Z,12.27
2018-10-11T15:04:24.108Z,10.13
2018-10-11T15:06:53.949Z,10.03
2018-10-11T15:09:24.038Z,10.33
2018-10-11T15:11:53.875Z,10.97
2018-10-11T15:14:23.846Z,10.30
2018-10-11T15:16:54.224Z,10.43
2018-10-11T15:19:24.046Z,10.33
2018-10-11T15:21:53.937Z,11.03
2018-10-11T15:24:24.217Z,10.30
2018-10-11T15:26:54.100Z,12.00
2018-10-11T15:29:23.996Z,10.23
2018-10-11T15:31:54.125Z,10.37
2018-10-11T15:34:23.952Z,10.80
2018-10-11T15:36:53.832Z,10.93
2018-10-11T15:39:24.101Z,10.80
2018-10-11T15:41:53.945Z,10.50
2018-10-11T15:44:23.897Z,11.10
2018-10-11T15:46:54.147Z,10.80
2018-10-11T15:49:24.133Z,10.40
2018-10-11T15:51:54.034Z,10.60
2018-10-11T15:54:24.161Z,10.30
2018-10-11T15:56:54.018Z,10.13
2018-10-11T15:59:23.826Z,12.50
2018-10-11T16:01:54.600Z,11.50
2018-10-11T16:04:24.450Z,11.47
2018-10-11T16:06:54.341Z,31.00
2018-10-11T16:09:24.537Z,11.27
2018-10-11T16:11:54.535Z,11.30
2018-10-11T16:14:24.439Z,10.47
2018-10-11T16:16:54.535Z,10.63
2018-10-11T16:19:24.402Z,10.47
2018-10-11T16:21:54.252Z,11.33
2018-10-11T16:24:24.386Z,11.63
2018-10-11T16:26:54.186Z,11.00
2018-10-11T16:29:24.178Z,11.30
2018-10-11T16:31:54.389Z,11.73
2018-10-11T16:34:24.277Z,11.77
2018-10-11T16:36:54.154Z,13.97
2018-10-11T16:39:24.038Z,17.80
2018-10-11T16:41:54.121Z,15.93
2018-10-11T16:44:23.969Z,15.37
2018-10-11T16:46:53.819Z,18.13
2018-10-11T16:49:23.652Z,36.80
2018-10-11T16:51:53.540Z,38.17
2018-10-11T16:54:23.485Z,40.77
2018-10-11T16:56:53.657Z,28.37
2018-10-11T16:59:23.577Z,21.03
2018-10-11T17:01:55.038Z,19.33
2018-10-11T17:04:25.212Z,15.73
2018-10-11T17:06:55.465Z,19.43
2018-10-11T17:09:25.642Z,14.70
2018-10-11T17:11:55.812Z,14.13
2018-10-11T17:14:27.076Z,14.87
2018-10-11T17:16:56.985Z,21.80
2018-10-11T17:19:27.503Z,23.60
2018-10-11T17:21:58.328Z,16.60
2018-10-11T17:24:29.637Z,15.47
2018-10-11T17:27:01.208Z,14.60
2018-10-11T17:29:31.564Z,14.73
2018-10-11T17:32:02.079Z,15.43
2018-10-11T17:34:33.012Z,14.07
2018-10-11T17:37:03.256Z,13.27
2018-10-11T17:39:33.398Z,13.30
2018-10-11T17:42:03.919Z,13.40
2018-10-11T17:44:34.850Z,13.07
2018-10-11T17:47:04.714Z,13.07
2018-10-11T17:49:34.576Z,39.03
2018-10-11T17:52:04.819Z,32.17
2018-10-11T17:54:34.706Z,16.73
2018-10-11T17:57:04.611Z,13.90
2018-10-11T17:59:34.763Z,13.27
2018-10-11T18:02:04.681Z,12.73
2018-10-11T18:04:34.564Z,13.43
2018-10-11T18:07:04.684Z,13.03
2018-10-11T18:09:34.531Z,12.73
2018-10-11T18:12:04.484Z,13.43
2018-10-11T18:14:34.689Z,14.67
2018-10-11T18:17:04.744Z,13.57
2018-10-11T18:19:34.580Z,14.53
2018-10-11T18:22:04.711Z,13.27
2018-10-11T18:24:34.593Z,14.43
2018-10-11T18:27:04.446Z,13.30
2018-10-11T18:29:34.558Z,14.27
2018-10-11T18:32:04.448Z,13.97
2018-10-11T18:34:34.289Z,14.30
2018-10-11T18:37:04.472Z,14.87
2018-10-11T18:39:34.349Z,15.00
2018-10-11T18:42:04.223Z,14.33
2018-10-11T18:44:34.381Z,14.60
2018-10-11T18:47:04.277Z,15.77
2018-10-11T18:49:34.121Z,17.57
2018-10-11T18:52:04.489Z,14.27
2018-10-11T18:54:34.389Z,14.53
2018-10-11T18:57:04.295Z,14.00
2018-10-11T18:59:34.160Z,14.03
2018-10-11T19:02:04.006Z,13.70
2018-10-11T19:04:33.949Z,13.30
2018-10-11T19:07:03.821Z,16.23
2018-10-11T19:09:33.703Z,14.13
2018-10-11T19:12:03.559Z,12.40
2018-10-11T19:14:34.647Z,13.13
2018-10-11T19:17:05.527Z,12.50
2018-10-11T19:19:35.379Z,13.73
2018-10-11T19:22:05.251Z,13.33
2018-10-11T19:24:35.140Z,13.53
2018-10-11T19:27:06.786Z,12.53
2018-10-11T19:29:36.930Z,13.00
2018-10-11T19:32:06.873Z,13.40
2018-10-11T19:34:37.501Z,12.93
2018-10-11T19:37:07.356Z,12.40
2018-10-11T19:39:37.659Z,13.67
2018-10-11T19:42:09.009Z,12.73
2018-10-11T19:44:39.147Z,12.73
2018-10-11T19:47:09.092Z,12.47
2018-10-11T19:49:39.404Z,12.33
2018-10-11T19:52:09.437Z,12.63
2018-10-11T19:54:39.282Z,12.33
2018-10-11T19:57:09.413Z,12.03
2018-10-11T19:59:40.291Z,12.93
2018-10-11T20:02:10.191Z,12.57
2018-10-11T20:04:40.325Z,11.90
2018-10-11T20:07:10.205Z,12.73
2018-10-11T20:09:40.068Z,12.40
2018-10-11T20:12:10.470Z,13.37
2018-10-11T20:14:40.696Z,12.97
2018-10-11T20:17:10.551Z,13.10
2018-10-11T20:19:40.785Z,13.23
2018-10-11T20:22:11.748Z,12.30
2018-10-11T20:24:41.621Z,14.30
2018-10-11T20:27:11.885Z,14.23
2018-10-11T20:29:41.753Z,13.70
2018-10-11T20:32:11.626Z,13.40
2018-10-11T20:34:41.910Z,13.53
2018-10-11T20:37:11.760Z,12.80
2018-10-11T20:39:41.641Z,12.93
2018-10-11T20:42:11.757Z,13.10
2018-10-11T20:44:41.674Z,13.60
2018-10-11T20:47:11.540Z,13.93
2018-10-11T20:49:43.428Z,13.80
2018-10-11T20:52:13.258Z,14.80
2018-10-11T20:54:44.357Z,13.53
2018-10-11T20:57:14.541Z,14.07
2018-10-11T20:59:44.366Z,14.10
2018-10-11T21:02:14.201Z,13.43
2018-10-11T21:04:44.345Z,13.87
2018-10-11T21:07:14.193Z,14.20
2018-10-11T21:09:44.060Z,12.83
2018-10-11T21:12:14.213Z,13.73
2018-10-11T21:14:44.196Z,14.37
2018-10-11T21:17:14.225Z,14.17
2018-10-11T21:19:44.070Z,13.77
2018-10-11T21:22:13.925Z,13.30
2018-10-11T21:24:43.847Z,12.77
2018-10-11T21:27:13.737Z,13.23
2018-10-11T21:29:43.601Z,12.90
2018-10-11T21:32:13.789Z,13.00
2018-10-11T21:34:43.625Z,13.27
2018-10-11T21:37:13.495Z,12.90
2018-10-11T21:39:43.426Z,13.33
2018-10-11T21:42:13.248Z,14.57
2018-10-11T21:44:43.457Z,13.97
2018-10-11T21:47:13.265Z,13.87
2018-10-11T21:49:43.962Z,14.07
2018-10-11T21:52:13.793Z,13.93
2018-10-11T21:54:43.777Z,13.77
2018-10-11T21:57:13.593Z,12.83
2018-10-11T21:59:43.773Z,13.10
2018-10-11T22:02:13.730Z,13.23
2018-10-11T22:04:43.565Z,17.10
2018-10-11T22:07:13.872Z,14.23
2018-10-11T22:09:43.725Z,13.73
2018-10-11T22:12:13.556Z,13.73
2018-10-11T22:14:43.737Z,14.13
2018-10-11T22:17:13.598Z,14.33
2018-10-11T22:19:43.406Z,14.53
2018-10-11T22:22:13.269Z,13.97
2018-10-11T22:24:43.082Z,14.60
2018-10-11T22:27:12.965Z,13.33
2018-10-11T22:29:43.093Z,15.10
2018-10-11T22:32:12.950Z,14.33
2018-10-11T22:34:42.773Z,12.97
2018-10-11T22:37:12.891Z,13.77
2018-10-11T22:39:42.800Z,14.57
2018-10-11T22:42:12.653Z,14.13
2018-10-11T22:44:43.029Z,14.57
2018-10-11T22:47:12.887Z,14.27
2018-10-11T22:49:42.710Z,14.03
2018-10-11T22:52:12.873Z,13.73
2018-10-11T22:54:42.701Z,13.87
2018-10-11T22:57:12.524Z,14.57
2018-10-11T22:59:42.667Z,13.90
2018-10-11T23:02:12.510Z,14.10
2018-10-11T23:04:42.318Z,14.13
2018-10-11T23:07:12.441Z,13.73
2018-10-11T23:09:42.257Z,14.57
2018-10-11T23:12:12.065Z,14.37
2018-10-11T23:14:42.290Z,14.30
2018-10-11T23:17:12.208Z,14.70
2018-10-11T23:19:42.198Z,14.90
2018-10-11T23:22:12.008Z,14.20
2018-10-11T23:24:41.832Z,14.93
2018-10-11T23:27:11.692Z,14.80
2018-10-11T23:29:41.830Z,14.03
2018-10-11T23:32:11.689Z,14.57
2018-10-11T23:34:41.513Z,15.13
2018-10-11T23:37:11.353Z,14.93
2018-10-11T23:39:41.173Z,14.73
2018-10-11T23:42:11.021Z,15.33
2018-10-11T23:44:40.844Z,15.20
2018-10-11T23:47:11.298Z,14.87
2018-10-11T23:49:41.133Z,15.00
2018-10-11T23:52:10.965Z,14.80
2018-10-11T23:54:40.810Z,15.73
2018-10-11T23:57:10.903Z,15.23
2018-10-11T23:59:41.097Z,15.10
