createdAt,value
2023-04-07T00:01:03.726Z,99332.97
2023-04-07T00:03:34.112Z,99319.59
2023-04-07T00:06:03.870Z,99324.09
2023-04-07T00:08:33.633Z,99317.91
2023-04-07T00:11:03.349Z,99318.47
2023-04-07T00:13:33.032Z,99317.59
2023-04-07T00:16:02.722Z,99316.09
2023-04-07T00:18:32.372Z,99313.25
2023-04-07T00:21:01.984Z,99308.00
2023-04-07T00:23:32.006Z,99308.00
2023-04-07T00:26:01.727Z,99295.72
2023-04-07T00:28:31.339Z,99305.72
2023-04-07T00:31:01.646Z,99308.47
2023-04-07T00:33:31.677Z,99304.31
2023-04-07T00:36:01.383Z,99303.50
2023-04-07T00:38:31.407Z,99309.38
2023-04-07T00:41:01.976Z,99307.09
2023-04-07T00:43:31.585Z,99303.75
2023-04-07T00:46:01.654Z,99301.88
2023-04-07T00:48:31.734Z,99292.84
2023-04-07T00:51:01.538Z,99296.88
2023-04-07T00:53:31.269Z,99296.09
2023-04-07T00:56:01.239Z,99292.88
2023-04-07T00:58:31.005Z,99293.91
2023-04-07T01:01:16.129Z,99287.84
2023-04-07T01:04:10.591Z,99284.69
2023-04-07T01:06:48.153Z,99280.63
2023-04-07T01:09:37.843Z,99275.75
2023-04-07T01:12:31.847Z,99268.56
2023-04-07T01:15:10.097Z,99274.16
2023-04-07T01:17:50.363Z,99271.34
2023-04-07T01:20:23.859Z,99274.47
2023-04-07T01:23:04.653Z,99279.66
2023-04-07T01:26:00.046Z,99278.63
2023-04-07T01:28:44.436Z,99276.66
2023-04-07T01:31:17.922Z,99281.59
2023-04-07T01:33:49.228Z,99280.63
2023-04-07T01:36:20.371Z,99275.31
2023-04-07T01:38:52.332Z,99266.38
2023-04-07T01:41:24.312Z,99269.06
2023-04-07T01:43:56.052Z,99274.56
2023-04-07T01:46:26.263Z,99260.75
2023-04-07T01:48:58.031Z,99261.91
2023-04-07T01:51:29.857Z,99271.56
2023-04-07T01:54:01.156Z,99268.19
2023-04-07T01:56:30.809Z,99265.50
2023-04-07T01:59:00.850Z,99272.38
2023-04-07T02:01:31.222Z,99265.06
2023-04-07T02:04:33.102Z,99267.41
2023-04-07T02:07:42.414Z,99255.91
2023-04-07T02:10:17.157Z,99262.75
2023-04-07T02:12:48.688Z,99259.78
2023-04-07T02:15:20.581Z,99260.09
2023-04-07T02:17:54.915Z,99252.53
2023-04-07T02:20:25.818Z,99261.31
2023-04-07T02:22:56.089Z,99264.06
2023-04-07T02:25:32.523Z,99261.22
2023-04-07T02:28:02.239Z,99259.78
2023-04-07T02:30:32.970Z,99263.59
2023-04-07T02:33:02.870Z,99262.88
2023-04-07T02:35:32.574Z,99263.00
2023-04-07T02:38:02.190Z,99261.06
2023-04-07T02:40:31.824Z,99257.28
2023-04-07T02:43:01.692Z,99259.34
2023-04-07T02:45:31.779Z,99258.56
2023-04-07T02:48:01.472Z,99262.03
2023-04-07T02:50:31.343Z,99265.28
2023-04-07T02:53:01.066Z,99267.63
2023-04-07T02:55:30.813Z,99267.91
2023-04-07T02:58:00.510Z,99261.81
2023-04-07T03:00:30.170Z,99264.69
2023-04-07T03:03:00.002Z,99267.69
2023-04-07T03:05:29.784Z,99262.91
2023-04-07T03:07:59.460Z,99262.38
2023-04-07T03:10:29.134Z,99256.97
2023-04-07T03:12:58.832Z,99254.16
2023-04-07T03:15:28.556Z,99255.44
2023-04-07T03:17:58.302Z,99255.88
2023-04-07T03:20:28.105Z,99267.31
2023-04-07T03:22:57.757Z,99264.22
2023-04-07T03:25:27.791Z,99263.75
2023-04-07T03:27:57.480Z,99265.75
2023-04-07T03:30:27.708Z,99261.94
2023-04-07T03:32:57.426Z,99269.44
2023-04-07T03:35:27.639Z,99270.25
2023-04-07T03:37:57.253Z,99275.16
2023-04-07T03:40:27.015Z,99273.66
2023-04-07T03:42:56.939Z,99266.59
2023-04-07T03:45:26.684Z,99268.31
2023-04-07T03:47:56.371Z,99277.41
2023-04-07T03:50:26.347Z,99275.69
2023-04-07T03:52:55.993Z,99282.28
2023-04-07T03:55:26.255Z,99275.56
2023-04-07T03:57:56.198Z,99278.59
2023-04-07T04:00:27.159Z,99283.47
2023-04-07T04:02:56.988Z,99285.66
2023-04-07T04:05:26.834Z,99297.84
2023-04-07T04:07:56.805Z,99296.47
2023-04-07T04:10:26.509Z,99296.72
2023-04-07T04:12:56.195Z,99290.22
2023-04-07T04:15:25.093Z,99293.84
2023-04-07T04:17:54.697Z,99293.19
2023-04-07T04:20:24.460Z,99301.28
2023-04-07T04:22:54.127Z,99294.38
2023-04-07T04:25:24.547Z,99295.09
2023-04-07T04:27:54.136Z,99297.03
2023-04-07T04:30:23.819Z,99300.88
2023-04-07T04:32:53.850Z,99290.25
2023-04-07T04:35:23.540Z,99301.19
2023-04-07T04:37:53.235Z,99298.88
2023-04-07T04:40:22.884Z,99303.31
2023-04-07T04:42:52.538Z,99303.44
2023-04-07T04:45:22.151Z,99308.34
2023-04-07T04:47:51.819Z,99303.47
2023-04-07T04:50:21.673Z,99300.56
2023-04-07T04:52:51.438Z,99307.47
2023-04-07T04:55:21.246Z,99312.56
2023-04-07T04:57:50.974Z,99316.47
2023-04-07T05:00:21.433Z,99314.50
2023-04-07T05:02:51.252Z,99314.16
2023-04-07T05:05:21.336Z,99313.44
2023-04-07T05:07:51.156Z,99311.47
2023-04-07T05:10:20.774Z,99317.91
2023-04-07T05:12:51.075Z,99314.47
2023-04-07T05:15:21.088Z,99313.47
2023-04-07T05:17:50.895Z,99315.63
2023-04-07T05:20:20.532Z,99319.84
2023-04-07T05:22:50.137Z,99321.00
2023-04-07T05:25:19.748Z,99324.28
2023-04-07T05:27:49.463Z,99331.66
2023-04-07T05:30:19.315Z,99325.69
2023-04-07T05:32:49.077Z,99336.09
2023-04-07T05:35:18.941Z,99334.91
2023-04-07T05:37:48.669Z,99341.28
2023-04-07T05:40:18.584Z,99333.44
2023-04-07T05:42:48.194Z,99340.25
2023-04-07T05:45:18.021Z,99341.56
2023-04-07T05:47:50.324Z,99350.75
2023-04-07T05:50:20.120Z,99353.75
2023-04-07T05:52:49.789Z,99349.28
2023-04-07T05:55:19.530Z,99349.50
2023-04-07T05:57:49.670Z,99350.84
2023-04-07T06:00:20.129Z,99345.69
2023-04-07T06:02:50.095Z,99345.53
2023-04-07T06:05:20.369Z,99356.53
2023-04-07T06:07:50.083Z,99355.81
2023-04-07T06:10:19.775Z,99346.81
2023-04-07T06:12:49.495Z,99353.09
2023-04-07T06:15:19.287Z,99351.25
2023-04-07T06:17:48.955Z,99348.81
2023-04-07T06:20:20.215Z,99351.56
2023-04-07T06:22:49.954Z,99351.38
2023-04-07T06:25:19.687Z,99359.06
2023-04-07T06:27:49.352Z,99355.53
2023-04-07T06:30:19.010Z,99352.69
2023-04-07T06:32:48.698Z,99354.47
2023-04-07T06:35:18.418Z,99359.06
2023-04-07T06:37:48.144Z,99357.16
2023-04-07T06:40:17.946Z,99359.38
2023-04-07T06:42:47.556Z,99362.13
2023-04-07T06:45:17.318Z,99363.66
2023-04-07T06:47:47.145Z,99372.19
2023-04-07T06:50:20.947Z,99363.75
2023-04-07T06:52:50.598Z,99359.63
2023-04-07T06:55:20.260Z,99370.22
2023-04-07T06:57:52.524Z,99373.47
2023-04-07T07:00:23.293Z,99381.97
2023-04-07T07:02:53.002Z,99382.75
2023-04-07T07:05:23.663Z,99389.91
2023-04-07T07:07:53.330Z,99391.63
2023-04-07T07:10:22.966Z,99397.91
2023-04-07T07:12:53.165Z,99388.59
2023-04-07T07:15:22.775Z,99395.13
2023-04-07T07:17:52.578Z,99398.09
2023-04-07T07:20:23.756Z,99411.53
2023-04-07T07:22:53.478Z,99399.75
2023-04-07T07:25:23.397Z,99398.91
2023-04-07T07:27:53.785Z,99411.31
2023-04-07T07:30:24.806Z,99416.50
2023-04-07T07:32:55.633Z,99417.06
2023-04-07T07:35:25.628Z,99418.34
2023-04-07T07:37:55.244Z,99420.19
2023-04-07T07:40:25.546Z,99422.75
2023-04-07T07:42:55.288Z,99417.94
2023-04-07T07:45:25.142Z,99428.19
2023-04-07T07:47:54.798Z,99431.59
2023-04-07T07:50:23.916Z,99426.22
2023-04-07T07:52:53.560Z,99434.47
2023-04-07T07:55:23.264Z,99431.38
2023-04-07T07:57:52.816Z,99436.16
2023-04-07T08:00:24.242Z,99434.69
2023-04-07T08:02:53.972Z,99435.19
2023-04-07T08:05:23.805Z,99444.75
2023-04-07T08:07:55.653Z,99442.59
2023-04-07T08:10:25.617Z,99433.75
2023-04-07T08:12:55.194Z,99438.34
2023-04-07T08:15:24.024Z,99438.75
2023-04-07T08:17:54.837Z,99438.47
2023-04-07T08:20:26.856Z,99444.44
2023-04-07T08:22:56.536Z,99442.59
2023-04-07T08:25:26.167Z,99445.59
2023-04-07T08:27:55.986Z,99437.03
2023-04-07T08:30:25.953Z,99446.31
2023-04-07T08:32:55.608Z,99445.28
2023-04-07T08:35:25.258Z,99447.41
2023-04-07T08:37:54.801Z,99444.59
2023-04-07T08:40:23.933Z,99455.06
2023-04-07T08:42:53.540Z,99449.22
2023-04-07T08:45:23.378Z,99456.91
2023-04-07T08:47:57.501Z,99445.47
2023-04-07T08:50:28.486Z,99450.06
2023-04-07T08:53:05.270Z,99453.81
2023-04-07T08:55:37.388Z,99463.38
2023-04-07T08:58:06.577Z,99461.44
2023-04-07T09:00:35.465Z,99450.06
2023-04-07T09:03:05.958Z,99459.53
2023-04-07T09:05:36.231Z,99461.91
2023-04-07T09:08:05.894Z,99458.25
2023-04-07T09:10:37.019Z,99467.28
2023-04-07T09:13:06.949Z,99453.72
2023-04-07T09:15:38.637Z,99462.47
2023-04-07T09:18:08.557Z,99465.44
2023-04-07T09:21:03.257Z,99459.59
2023-04-07T09:23:37.302Z,99459.50
2023-04-07T09:26:19.094Z,99459.06
2023-04-07T09:28:54.806Z,99465.22
2023-04-07T09:31:46.110Z,99463.81
2023-04-07T09:34:37.283Z,99463.69
2023-04-07T09:37:12.082Z,99473.25
2023-04-07T09:39:54.070Z,99473.06
2023-04-07T09:42:23.714Z,99467.50
2023-04-07T09:44:53.587Z,99475.41
2023-04-07T09:47:33.041Z,99470.16
2023-04-07T09:50:07.263Z,99473.53
2023-04-07T09:52:53.883Z,99468.41
2023-04-07T09:55:26.041Z,99473.81
2023-04-07T09:57:56.677Z,99471.13
2023-04-07T10:00:26.700Z,99476.91
2023-04-07T10:03:07.076Z,99472.72
2023-04-07T10:05:37.029Z,99473.31
2023-04-07T10:08:07.926Z,99471.44
2023-04-07T10:10:41.200Z,99461.50
2023-04-07T10:13:11.312Z,99472.13
2023-04-07T10:15:40.852Z,99467.56
2023-04-07T10:18:11.167Z,99470.00
2023-04-07T10:20:42.488Z,99467.38
2023-04-07T10:23:41.754Z,99467.84
2023-04-07T10:26:12.863Z,99464.22
2023-04-07T10:28:46.944Z,99470.44
2023-04-07T10:31:17.882Z,99472.81
2023-04-07T10:33:52.859Z,99469.25
2023-04-07T10:36:25.836Z,99481.19
2023-04-07T10:39:07.707Z,99482.75
2023-04-07T10:41:43.543Z,99471.22
2023-04-07T10:44:42.242Z,99483.88
2023-04-07T10:47:12.460Z,99476.50
2023-04-07T10:50:23.976Z,99482.31
2023-04-07T10:53:13.039Z,99472.56
2023-04-07T10:55:47.515Z,99479.16
2023-04-07T10:58:32.202Z,99482.31
2023-04-07T11:01:04.997Z,99483.81
2023-04-07T11:03:57.881Z,99466.06
2023-04-07T11:06:27.958Z,99476.66
2023-04-07T11:08:57.108Z,99484.69
2023-04-07T11:11:41.981Z,99479.22
2023-04-07T11:14:11.118Z,99482.59
2023-04-07T11:16:43.818Z,99480.75
2023-04-07T11:19:12.890Z,99488.44
2023-04-07T11:21:41.732Z,99483.13
2023-04-07T11:24:11.935Z,99483.63
2023-04-07T11:26:43.897Z,99489.78
2023-04-07T11:29:12.945Z,99493.44
2023-04-07T11:31:48.912Z,99491.47
2023-04-07T11:34:18.540Z,99492.91
2023-04-07T11:36:48.117Z,99485.56
2023-04-07T11:39:23.294Z,99478.69
2023-04-07T11:41:52.248Z,99481.94
2023-04-07T11:44:21.328Z,99483.84
2023-04-07T11:47:00.784Z,99489.47
2023-04-07T11:49:29.756Z,99487.03
2023-04-07T11:52:04.244Z,99482.53
2023-04-07T11:54:47.548Z,99486.13
2023-04-07T11:57:29.344Z,99487.44
2023-04-07T12:00:13.660Z,99485.66
2023-04-07T12:02:43.653Z,99485.94
2023-04-07T12:05:13.145Z,99484.34
2023-04-07T12:07:54.465Z,99490.53
2023-04-07T12:10:26.605Z,99486.28
2023-04-07T12:12:56.403Z,99489.13
2023-04-07T12:15:27.593Z,99496.69
2023-04-07T12:17:56.902Z,99492.03
2023-04-07T12:20:25.646Z,99487.28
2023-04-07T12:22:55.290Z,99485.69
2023-04-07T12:25:24.527Z,99483.22
2023-04-07T12:27:53.339Z,99484.97
2023-04-07T12:30:23.060Z,99483.66
2023-04-07T12:32:51.926Z,99483.16
2023-04-07T12:35:20.731Z,99489.38
2023-04-07T12:37:52.126Z,99486.69
2023-04-07T12:40:21.413Z,99487.91
2023-04-07T12:42:50.183Z,99492.22
2023-04-07T12:45:19.090Z,99497.91
2023-04-07T12:47:48.969Z,99492.03
2023-04-07T12:50:17.932Z,99498.88
2023-04-07T12:52:46.729Z,99497.94
2023-04-07T12:55:15.611Z,99497.22
2023-04-07T12:57:44.664Z,99497.91
2023-04-07T13:00:14.706Z,99501.16
2023-04-07T13:02:44.308Z,99503.28
2023-04-07T13:05:14.159Z,99501.78
2023-04-07T13:07:43.715Z,99500.22
2023-04-07T13:10:12.511Z,99502.06
2023-04-07T13:12:42.505Z,99502.16
2023-04-07T13:15:11.365Z,99504.84
2023-04-07T13:17:40.966Z,99507.91
2023-04-07T13:20:09.628Z,99514.81
2023-04-07T13:22:48.247Z,99510.84
2023-04-07T13:25:17.865Z,99509.81
2023-04-07T13:27:46.914Z,99511.06
2023-04-07T13:30:16.288Z,99500.38
2023-04-07T13:32:49.293Z,99503.19
2023-04-07T13:35:19.534Z,99503.88
2023-04-07T13:37:48.427Z,99500.56
2023-04-07T13:40:18.125Z,99516.72
2023-04-07T13:42:47.078Z,99506.56
2023-04-07T13:45:16.715Z,99517.44
2023-04-07T13:47:46.385Z,99514.69
2023-04-07T13:50:16.160Z,99519.44
2023-04-07T13:52:45.801Z,99519.59
2023-04-07T13:55:16.227Z,99510.78
2023-04-07T13:57:46.066Z,99516.22
2023-04-07T14:00:16.001Z,99517.72
2023-04-07T14:02:46.009Z,99519.75
2023-04-07T14:05:14.422Z,99516.28
2023-04-07T14:07:43.242Z,99525.22
2023-04-07T14:10:12.054Z,99522.13
2023-04-07T14:12:41.379Z,99520.19
2023-04-07T14:15:11.267Z,99523.06
2023-04-07T14:17:40.039Z,99528.03
2023-04-07T14:20:09.541Z,99520.25
2023-04-07T14:22:38.314Z,99527.09
2023-04-07T14:25:09.714Z,99516.56
2023-04-07T14:27:39.311Z,99524.88
2023-04-07T14:30:09.243Z,99526.22
2023-04-07T14:32:38.090Z,99524.34
2023-04-07T14:35:08.526Z,99531.59
2023-04-07T14:37:38.431Z,99530.25
2023-04-07T14:40:09.141Z,99525.50
2023-04-07T14:42:38.667Z,99523.47
2023-04-07T14:45:08.444Z,99523.63
2023-04-07T14:47:36.366Z,99535.69
2023-04-07T14:50:06.722Z,99522.97
2023-04-07T14:52:36.288Z,99527.78
2023-04-07T14:55:06.977Z,99532.00
2023-04-07T14:57:36.570Z,99535.19
2023-04-07T15:00:07.809Z,99529.69
2023-04-07T15:02:37.795Z,99534.06
2023-04-07T15:05:08.737Z,99537.34
2023-04-07T15:07:38.443Z,99538.28
2023-04-07T15:10:08.783Z,99538.84
2023-04-07T15:12:38.372Z,99534.97
2023-04-07T15:15:07.865Z,99527.06
2023-04-07T15:17:43.872Z,99536.72
2023-04-07T15:20:14.772Z,99536.88
2023-04-07T15:22:44.321Z,99540.19
2023-04-07T15:25:13.968Z,99536.06
2023-04-07T15:27:43.547Z,99535.31
2023-04-07T15:30:13.602Z,99531.91
2023-04-07T15:32:44.514Z,99540.69
2023-04-07T15:35:13.419Z,99536.50
2023-04-07T15:37:43.042Z,99543.50
2023-04-07T15:40:13.027Z,99538.41
2023-04-07T15:42:42.588Z,99546.50
2023-04-07T15:45:12.526Z,99547.63
2023-04-07T15:47:42.186Z,99538.16
2023-04-07T15:50:12.131Z,99543.84
2023-04-07T15:52:41.694Z,99545.50
2023-04-07T15:55:11.788Z,99552.41
2023-04-07T15:57:41.076Z,99546.84
2023-04-07T16:00:11.269Z,99545.56
2023-04-07T16:02:41.084Z,99559.81
2023-04-07T16:05:11.027Z,99556.69
2023-04-07T16:07:40.653Z,99564.44
2023-04-07T16:10:12.604Z,99559.63
2023-04-07T16:12:42.279Z,99561.22
2023-04-07T16:15:22.622Z,99567.09
2023-04-07T16:18:06.706Z,99553.63
2023-04-07T16:20:36.403Z,99564.34
2023-04-07T16:23:06.127Z,99567.28
2023-04-07T16:25:36.576Z,99568.81
2023-04-07T16:28:06.358Z,99565.22
2023-04-07T16:30:36.388Z,99562.66
2023-04-07T16:33:06.009Z,99567.09
2023-04-07T16:35:35.784Z,99572.41
2023-04-07T16:38:06.426Z,99581.31
2023-04-07T16:40:35.144Z,99577.03
2023-04-07T16:43:04.679Z,99573.47
2023-04-07T16:45:34.292Z,99579.88
2023-04-07T16:48:03.303Z,99583.88
2023-04-07T16:50:32.987Z,99584.38
2023-04-07T16:53:02.854Z,99584.88
2023-04-07T16:55:32.397Z,99590.75
2023-04-07T16:58:01.931Z,99589.97
2023-04-07T17:00:31.659Z,99593.22
2023-04-07T17:03:00.434Z,99591.16
2023-04-07T17:05:30.061Z,99598.59
2023-04-07T17:07:59.628Z,99595.53
2023-04-07T17:10:29.288Z,99588.31
2023-04-07T17:12:58.933Z,99591.00
2023-04-07T17:15:28.583Z,99599.44
2023-04-07T17:17:58.801Z,99606.84
2023-04-07T17:20:28.453Z,99607.75
2023-04-07T17:22:58.047Z,99609.38
2023-04-07T17:25:30.050Z,99609.69
2023-04-07T17:27:59.649Z,99612.06
2023-04-07T17:30:29.271Z,99612.88
2023-04-07T17:32:58.933Z,99613.06
2023-04-07T17:35:28.480Z,99617.63
2023-04-07T17:37:58.854Z,99624.34
2023-04-07T17:40:31.522Z,99627.91
2023-04-07T17:43:01.317Z,99634.22
2023-04-07T17:45:30.304Z,99634.31
2023-04-07T17:48:04.088Z,99633.19
2023-04-07T17:50:33.706Z,99644.75
2023-04-07T17:53:03.280Z,99636.03
2023-04-07T17:55:33.349Z,99644.50
2023-04-07T17:58:02.976Z,99640.47
2023-04-07T18:00:32.786Z,99648.94
2023-04-07T18:03:02.845Z,99651.75
2023-04-07T18:05:32.928Z,99663.94
2023-04-07T18:08:02.888Z,99662.69
2023-04-07T18:10:31.668Z,99664.66
2023-04-07T18:13:03.320Z,99670.25
2023-04-07T18:15:33.792Z,99665.66
2023-04-07T18:18:03.527Z,99672.34
2023-04-07T18:20:33.217Z,99667.75
2023-04-07T18:23:03.237Z,99678.91
2023-04-07T18:25:32.999Z,99685.72
2023-04-07T18:28:04.256Z,99683.50
2023-04-07T18:30:33.825Z,99687.06
2023-04-07T18:33:02.703Z,99690.66
2023-04-07T18:35:33.017Z,99694.59
2023-04-07T18:38:04.743Z,99691.31
2023-04-07T18:40:35.582Z,99694.34
2023-04-07T18:43:05.224Z,99694.03
2023-04-07T18:45:37.159Z,99695.47
2023-04-07T18:48:07.009Z,99699.50
2023-04-07T18:50:36.630Z,99698.63
2023-04-07T18:53:07.252Z,99701.03
2023-04-07T18:55:36.839Z,99703.75
2023-04-07T18:58:05.599Z,99704.09
2023-04-07T19:00:35.564Z,99713.63
2023-04-07T19:03:05.408Z,99707.38
2023-04-07T19:05:36.819Z,99710.03
2023-04-07T19:08:07.017Z,99717.44
2023-04-07T19:10:36.746Z,99713.34
2023-04-07T19:13:06.464Z,99722.03
2023-04-07T19:15:40.853Z,99715.03
2023-04-07T19:18:10.478Z,99709.63
2023-04-07T19:20:43.356Z,99718.09
2023-04-07T19:23:19.058Z,99722.44
2023-04-07T19:25:48.810Z,99708.56
2023-04-07T19:28:18.576Z,99715.97
2023-04-07T19:30:48.193Z,99710.53
2023-04-07T19:33:17.859Z,99715.47
2023-04-07T19:35:47.505Z,99723.31
2023-04-07T19:38:17.188Z,99714.16
2023-04-07T19:40:46.939Z,99724.50
2023-04-07T19:43:17.664Z,99718.78
2023-04-07T19:45:49.543Z,99725.50
2023-04-07T19:48:19.393Z,99727.25
2023-04-07T19:50:50.154Z,99727.84
2023-04-07T19:53:19.780Z,99730.13
2023-04-07T19:55:50.270Z,99730.97
2023-04-07T19:58:22.204Z,99729.03
2023-04-07T20:00:52.155Z,99729.28
2023-04-07T20:03:22.174Z,99729.25
2023-04-07T20:05:53.147Z,99739.38
2023-04-07T20:08:22.765Z,99744.84
2023-04-07T20:10:53.059Z,99744.25
2023-04-07T20:13:24.426Z,99746.53
2023-04-07T20:15:54.130Z,99740.25
2023-04-07T20:18:23.706Z,99744.00
2023-04-07T20:21:01.044Z,99738.28
2023-04-07T20:23:30.680Z,99738.09
2023-04-07T20:26:02.447Z,99735.72
2023-04-07T20:28:32.301Z,99735.81
2023-04-07T20:31:02.141Z,99738.38
2023-04-07T20:33:31.763Z,99739.81
2023-04-07T20:36:01.432Z,99738.53
2023-04-07T20:38:31.109Z,99734.19
2023-04-07T20:41:00.661Z,99724.91
2023-04-07T20:43:30.570Z,99722.75
2023-04-07T20:46:13.429Z,99725.97
2023-04-07T20:48:43.370Z,99723.72
2023-04-07T20:51:13.661Z,99721.56
2023-04-07T20:53:43.273Z,99723.19
2023-04-07T20:56:34.882Z,99730.78
2023-04-07T20:59:04.451Z,99737.03
2023-04-07T21:01:34.115Z,99733.00
2023-04-07T21:04:04.157Z,99724.31
2023-04-07T21:06:33.880Z,99728.34
2023-04-07T21:09:05.852Z,99738.97
2023-04-07T21:11:38.440Z,99735.72
2023-04-07T21:14:06.287Z,99736.56
2023-04-07T21:16:35.901Z,99723.91
2023-04-07T21:19:06.571Z,99733.31
2023-04-07T21:21:36.202Z,99738.72
2023-04-07T21:24:06.197Z,99732.56
2023-04-07T21:26:36.244Z,99732.91
2023-04-07T21:29:05.859Z,99737.38
2023-04-07T21:31:35.616Z,99738.84
2023-04-07T21:34:04.501Z,99735.13
2023-04-07T21:36:34.802Z,99729.06
2023-04-07T21:39:04.770Z,99725.31
2023-04-07T21:41:32.660Z,99726.59
2023-04-07T21:44:02.578Z,99734.13
2023-04-07T21:46:33.416Z,99739.50
2023-04-07T21:49:03.659Z,99747.94
2023-04-07T21:51:33.949Z,99738.56
2023-04-07T21:54:02.757Z,99739.41
2023-04-07T21:56:32.459Z,99742.00
2023-04-07T21:59:01.737Z,99741.50
2023-04-07T22:01:31.447Z,99739.03
2023-04-07T22:04:01.486Z,99734.88
2023-04-07T22:06:31.529Z,99742.53
2023-04-07T22:09:02.106Z,99751.31
2023-04-07T22:11:32.281Z,99729.47
2023-04-07T22:14:02.035Z,99733.88
2023-04-07T22:16:31.731Z,99729.19
2023-04-07T22:19:01.763Z,99733.97
2023-04-07T22:21:31.713Z,99730.13
2023-04-07T22:24:01.287Z,99725.84
2023-04-07T22:26:31.975Z,99722.16
2023-04-07T22:29:00.912Z,99728.28
2023-04-07T22:31:29.747Z,99724.00
2023-04-07T22:33:59.358Z,99732.47
2023-04-07T22:36:28.917Z,99734.84
2023-04-07T22:38:57.734Z,99735.59
2023-04-07T22:41:27.076Z,99740.25
2023-04-07T22:43:57.139Z,99749.03
2023-04-07T22:46:26.703Z,99750.34
2023-04-07T22:48:57.365Z,99749.91
2023-04-07T22:51:27.349Z,99755.88
2023-04-07T22:53:57.425Z,99756.59
2023-04-07T22:56:27.384Z,99762.94
2023-04-07T22:59:05.686Z,99753.34
2023-04-07T23:01:35.118Z,99751.84
2023-04-07T23:04:04.012Z,99749.16
2023-04-07T23:06:33.642Z,99751.69
2023-04-07T23:09:02.481Z,99759.53
2023-04-07T23:11:31.272Z,99762.19
2023-04-07T23:14:05.149Z,99756.75
2023-04-07T23:16:35.482Z,99752.25
2023-04-07T23:19:05.166Z,99741.13
2023-04-07T23:21:34.873Z,99754.13
2023-04-07T23:24:04.628Z,99755.56
2023-04-07T23:26:33.413Z,99756.19
2023-04-07T23:29:02.295Z,99765.66
2023-04-07T23:31:32.374Z,99762.56
2023-04-07T23:34:01.393Z,99758.06
2023-04-07T23:36:31.740Z,99762.19
2023-04-07T23:39:02.262Z,99760.72
2023-04-07T23:41:32.381Z,99758.47
2023-04-07T23:44:02.490Z,99759.41
2023-04-07T23:46:32.167Z,99760.22
2023-04-07T23:49:00.968Z,99765.66
2023-04-07T23:51:30.855Z,99760.97
2023-04-07T23:54:00.417Z,99768.31
2023-04-07T23:56:30.062Z,99768.31
2023-04-07T23:58:57.971Z,99768.31
