createdAt,value
2018-12-26T00:00:18.445Z,-0.27
2018-12-26T00:02:48.771Z,-0.43
2018-12-26T00:05:19.242Z,-0.38
2018-12-26T00:07:49.583Z,-0.47
2018-12-26T00:10:20.014Z,-0.46
2018-12-26T00:12:50.245Z,-0.57
2018-12-26T00:15:20.662Z,-0.60
2018-12-26T00:17:50.912Z,-0.62
2018-12-26T00:20:21.137Z,-0.71
2018-12-26T00:22:51.602Z,-0.71
2018-12-26T00:25:21.813Z,-0.79
2018-12-26T00:27:52.013Z,-0.73
2018-12-26T00:30:22.358Z,-0.66
2018-12-26T00:32:52.602Z,-0.60
2018-12-26T00:35:22.935Z,-0.61
2018-12-26T00:37:53.262Z,-0.55
2018-12-26T00:40:23.545Z,-0.51
2018-12-26T00:42:53.905Z,-0.54
2018-12-26T00:45:24.237Z,-0.63
2018-12-26T00:47:54.613Z,-0.75
2018-12-26T00:50:25.013Z,-0.83
2018-12-26T00:52:55.405Z,-0.88
2018-12-26T00:55:25.951Z,-0.96
2018-12-26T00:57:56.307Z,-1.06
2018-12-26T01:00:26.686Z,-1.08
2018-12-26T01:02:57.013Z,-1.11
2018-12-26T01:05:27.387Z,-1.12
2018-12-26T01:07:57.722Z,-1.28
2018-12-26T01:10:28.071Z,-1.23
2018-12-26T01:12:58.406Z,-1.18
2018-12-26T01:15:28.790Z,-1.30
2018-12-26T01:17:59.151Z,-1.43
2018-12-26T01:20:29.610Z,-1.43
2018-12-26T01:22:59.849Z,-1.46
2018-12-26T01:25:30.268Z,-1.49
2018-12-26T01:28:00.868Z,-1.48
2018-12-26T01:30:31.299Z,-1.47
2018-12-26T01:33:01.590Z,-1.53
2018-12-26T01:35:31.942Z,-1.58
2018-12-26T01:38:02.413Z,-1.69
2018-12-26T01:40:32.912Z,-1.82
2018-12-26T01:43:03.207Z,-1.77
2018-12-26T01:45:33.826Z,-1.76
2018-12-26T01:48:04.187Z,-1.81
2018-12-26T01:50:34.788Z,-1.82
2018-12-26T01:53:05.296Z,-1.89
2018-12-26T01:55:35.930Z,-1.85
2018-12-26T01:58:06.251Z,-1.92
2018-12-26T02:00:36.673Z,-1.89
2018-12-26T02:03:07.114Z,-1.94
2018-12-26T02:05:37.568Z,-1.88
2018-12-26T02:08:08.007Z,-2.09
2018-12-26T02:10:38.393Z,-2.04
2018-12-26T02:13:08.915Z,-1.95
2018-12-26T02:15:39.302Z,-2.04
2018-12-26T02:18:09.863Z,-2.04
2018-12-26T02:20:40.395Z,-2.15
2018-12-26T02:23:10.816Z,-2.08
2018-12-26T02:25:41.239Z,-2.06
2018-12-26T02:28:11.736Z,-2.07
2018-12-26T02:30:41.596Z,-2.03
2018-12-26T02:33:11.817Z,-2.03
2018-12-26T02:35:42.255Z,-2.06
2018-12-26T02:38:12.473Z,-2.07
2018-12-26T02:40:42.685Z,-2.08
2018-12-26T02:43:12.996Z,-2.11
2018-12-26T02:45:43.455Z,-2.15
2018-12-26T02:48:13.667Z,-2.14
2018-12-26T02:50:43.982Z,-2.18
2018-12-26T02:53:14.395Z,-2.16
2018-12-26T02:55:44.835Z,-2.14
2018-12-26T02:58:15.117Z,-2.10
2018-12-26T03:00:45.537Z,-2.16
2018-12-26T03:03:15.943Z,-2.22
2018-12-26T03:05:46.200Z,-2.30
2018-12-26T03:08:16.409Z,-2.23
2018-12-26T03:10:46.718Z,-2.23
2018-12-26T03:13:17.053Z,-2.30
2018-12-26T03:15:47.628Z,-2.32
2018-12-26T03:18:18.103Z,-2.49
2018-12-26T03:20:48.461Z,-2.38
2018-12-26T03:23:18.798Z,-2.42
2018-12-26T03:25:49.158Z,-2.49
2018-12-26T03:28:19.410Z,-2.36
2018-12-26T03:30:49.714Z,-2.26
2018-12-26T03:33:20.107Z,-2.32
2018-12-26T03:35:50.560Z,-2.38
2018-12-26T03:38:20.974Z,-2.17
2018-12-26T03:40:51.471Z,-2.00
2018-12-26T03:43:22.554Z,-2.07
2018-12-26T03:45:53.409Z,-2.03
2018-12-26T03:48:25.055Z,-1.86
2018-12-26T03:50:55.394Z,-1.87
2018-12-26T03:53:25.928Z,-1.83
2018-12-26T03:55:56.269Z,-1.76
2018-12-26T03:58:26.802Z,-1.72
2018-12-26T04:00:57.184Z,-1.72
2018-12-26T04:03:27.557Z,-1.61
2018-12-26T04:05:57.969Z,-1.64
2018-12-26T04:08:28.391Z,-1.48
2018-12-26T04:11:17.854Z,-1.45
2018-12-26T04:14:00.583Z,-1.38
2018-12-26T04:16:50.177Z,-1.40
2018-12-26T04:19:32.263Z,-1.48
2018-12-26T04:22:02.605Z,-1.38
2018-12-26T04:24:52.222Z,-1.31
2018-12-26T04:27:41.698Z,-1.25
2018-12-26T04:30:23.514Z,-1.28
2018-12-26T04:33:12.995Z,-1.27
2018-12-26T04:35:55.800Z,-1.58
2018-12-26T04:38:45.310Z,-1.29
2018-12-26T04:41:15.582Z,-1.19
2018-12-26T04:43:45.982Z,-1.17
2018-12-26T04:46:16.128Z,-1.16
2018-12-26T04:48:46.348Z,-1.16
2018-12-26T04:51:16.535Z,-1.17
2018-12-26T04:53:46.827Z,-1.04
2018-12-26T04:56:17.082Z,-1.15
2018-12-26T04:59:06.643Z,-1.12
2018-12-26T05:01:56.114Z,-0.94
2018-12-26T05:04:38.382Z,-1.18
2018-12-26T05:07:27.787Z,-1.02
2018-12-26T05:09:58.011Z,-1.06
2018-12-26T05:12:28.408Z,-1.10
2018-12-26T05:14:58.810Z,-1.09
2018-12-26T05:17:48.806Z,-1.08
2018-12-26T05:20:39.487Z,-1.04
2018-12-26T05:23:21.774Z,-1.42
2018-12-26T05:25:52.130Z,-1.11
2018-12-26T05:28:41.503Z,-1.27
2018-12-26T05:31:30.868Z,-1.13
2018-12-26T05:34:13.401Z,-1.12
2018-12-26T05:36:55.530Z,-1.10
2018-12-26T05:39:44.928Z,-1.35
2018-12-26T05:42:27.237Z,-1.30
2018-12-26T05:45:16.663Z,-1.18
2018-12-26T05:47:58.983Z,-1.35
2018-12-26T05:50:48.493Z,-1.66
2018-12-26T05:53:30.780Z,-1.30
2018-12-26T05:59:28.745Z,-1.27
2018-12-26T06:02:11.107Z,-1.45
2018-12-26T06:05:00.591Z,-1.23
2018-12-26T06:07:42.415Z,-1.44
2018-12-26T06:10:24.482Z,-1.35
2018-12-26T06:13:13.876Z,-1.47
2018-12-26T06:15:56.585Z,-1.30
2018-12-26T06:18:46.039Z,-1.27
2018-12-26T06:21:35.512Z,-1.36
2018-12-26T06:24:25.011Z,-1.28
2018-12-26T06:27:07.232Z,-1.19
2018-12-26T06:29:56.602Z,-1.35
2018-12-26T06:32:38.467Z,-1.37
2018-12-26T06:35:27.984Z,-1.74
2018-12-26T06:38:10.549Z,-1.36
2018-12-26T06:40:59.849Z,-1.80
2018-12-26T06:43:42.006Z,-1.39
2018-12-26T06:46:31.421Z,-1.53
2018-12-26T06:49:13.607Z,-1.27
2018-12-26T06:52:03.119Z,-1.16
2018-12-26T06:54:44.860Z,-1.45
2018-12-26T06:57:34.241Z,-1.78
2018-12-26T07:00:16.635Z,-1.26
2018-12-26T07:03:06.226Z,-1.49
2018-12-26T07:05:48.612Z,-1.63
2018-12-26T07:08:38.039Z,-1.52
2018-12-26T07:11:08.311Z,-1.50
2018-12-26T07:13:57.802Z,-1.61
2018-12-26T07:16:28.042Z,-1.44
2018-12-26T07:19:17.406Z,-0.26
2018-12-26T07:22:06.866Z,-0.84
2018-12-26T07:24:49.056Z,-1.67
2018-12-26T07:27:38.445Z,-1.37
2018-12-26T07:30:20.861Z,-1.31
2018-12-26T07:33:10.410Z,-1.45
2018-12-26T07:35:52.973Z,-1.42
2018-12-26T07:38:42.345Z,-1.58
2018-12-26T07:41:24.714Z,-1.67
2018-12-26T07:44:14.083Z,-1.41
2018-12-26T07:46:44.411Z,-1.55
2018-12-26T07:49:14.767Z,-1.52
2018-12-26T07:51:45.214Z,-1.54
2018-12-26T07:54:15.485Z,-1.74
2018-12-26T07:56:45.788Z,-1.66
2018-12-26T07:59:16.060Z,-1.62
2018-12-26T08:01:46.319Z,-1.59
2018-12-26T08:04:16.778Z,-1.56
2018-12-26T08:06:47.173Z,-1.65
2018-12-26T08:09:17.454Z,-1.60
2018-12-26T08:11:47.769Z,-1.37
2018-12-26T08:14:18.001Z,-1.42
2018-12-26T08:16:48.165Z,-1.35
2018-12-26T08:19:18.640Z,-1.43
2018-12-26T08:21:48.994Z,-1.34
2018-12-26T08:24:19.598Z,-1.37
2018-12-26T08:26:49.819Z,-1.40
2018-12-26T08:29:20.077Z,-1.40
2018-12-26T08:31:50.328Z,-1.36
2018-12-26T08:34:20.540Z,-1.53
2018-12-26T08:36:50.801Z,-1.42
2018-12-26T08:39:21.064Z,-1.33
2018-12-26T08:41:51.401Z,-1.37
2018-12-26T08:44:21.666Z,-1.43
2018-12-26T08:46:51.879Z,0.26
2018-12-26T08:49:22.011Z,-1.24
2018-12-26T08:51:52.150Z,-1.47
2018-12-26T08:54:22.427Z,-1.47
2018-12-26T08:56:52.611Z,-1.57
2018-12-26T08:59:22.876Z,-1.58
2018-12-26T09:01:53.113Z,-1.27
2018-12-26T09:04:23.379Z,-1.27
2018-12-26T09:06:53.602Z,-1.29
2018-12-26T09:09:23.817Z,-1.27
2018-12-26T09:11:53.968Z,-1.33
2018-12-26T09:14:24.282Z,-1.34
2018-12-26T09:16:54.471Z,-1.24
2018-12-26T09:19:24.651Z,0.59
2018-12-26T09:21:54.920Z,-0.52
2018-12-26T09:24:25.861Z,-1.01
2018-12-26T09:26:56.197Z,-1.20
2018-12-26T09:29:26.494Z,-0.93
2018-12-26T09:31:56.677Z,-1.06
2018-12-26T09:34:26.938Z,-1.05
2018-12-26T09:36:57.128Z,-0.99
2018-12-26T09:39:27.379Z,-0.78
2018-12-26T09:41:57.704Z,-0.85
2018-12-26T09:44:28.065Z,-0.82
2018-12-26T09:46:58.423Z,-0.73
2018-12-26T09:49:28.691Z,-0.86
2018-12-26T09:51:58.964Z,-0.16
2018-12-26T09:54:28.712Z,-0.68
2018-12-26T09:56:58.978Z,-0.75
2018-12-26T09:59:29.184Z,-0.84
2018-12-26T10:01:59.664Z,-1.07
2018-12-26T10:04:29.938Z,-1.13
2018-12-26T10:07:00.269Z,-0.79
2018-12-26T10:09:30.625Z,-0.81
2018-12-26T10:12:00.491Z,-0.67
2018-12-26T10:14:30.700Z,-0.65
2018-12-26T10:17:00.913Z,-0.74
2018-12-26T10:19:31.149Z,-0.75
2018-12-26T10:22:01.403Z,-0.76
2018-12-26T10:24:31.563Z,-0.82
2018-12-26T10:27:01.829Z,-0.73
2018-12-26T10:29:32.165Z,-0.87
2018-12-26T10:32:02.482Z,-0.77
2018-12-26T10:34:32.765Z,-0.76
2018-12-26T10:37:03.096Z,-0.75
2018-12-26T10:39:33.346Z,-0.50
2018-12-26T10:42:03.657Z,-0.87
2018-12-26T10:44:33.367Z,-0.81
2018-12-26T10:47:03.666Z,-0.54
2018-12-26T10:49:33.823Z,-0.50
2018-12-26T10:52:04.131Z,-0.56
2018-12-26T10:54:34.379Z,-0.72
2018-12-26T10:57:04.706Z,-0.81
2018-12-26T10:59:35.550Z,-0.48
2018-12-26T11:02:06.111Z,-0.47
2018-12-26T11:04:36.447Z,-0.38
2018-12-26T11:07:06.653Z,-0.12
2018-12-26T11:09:36.927Z,-0.23
2018-12-26T11:12:07.270Z,-0.26
2018-12-26T11:14:37.674Z,-0.33
2018-12-26T11:17:08.118Z,-0.31
2018-12-26T11:19:39.016Z,-0.16
2018-12-26T11:22:09.320Z,-0.10
2018-12-26T11:24:39.722Z,-0.20
2018-12-26T11:27:10.019Z,-0.27
2018-12-26T11:29:40.425Z,-0.11
2018-12-26T11:32:10.750Z,0.09
2018-12-26T11:34:40.996Z,0.01
2018-12-26T11:37:11.358Z,-0.06
2018-12-26T11:39:41.767Z,0.07
2018-12-26T11:42:12.238Z,-0.02
2018-12-26T11:44:42.567Z,0.21
2018-12-26T11:47:12.817Z,-0.07
2018-12-26T11:49:42.978Z,0.03
2018-12-26T11:52:13.351Z,-0.17
2018-12-26T11:54:43.683Z,0.09
2018-12-26T11:57:13.983Z,-0.24
2018-12-26T11:59:44.307Z,0.10
2018-12-26T12:02:20.584Z,0.06
2018-12-26T12:04:46.768Z,0.16
2018-12-26T12:07:17.136Z,0.41
2018-12-26T12:09:47.537Z,0.35
2018-12-26T12:12:17.868Z,0.40
2018-12-26T12:14:48.285Z,0.41
2018-12-26T12:17:18.805Z,0.44
2018-12-26T12:19:49.603Z,0.44
2018-12-26T12:22:20.020Z,0.52
2018-12-26T12:24:50.355Z,0.56
2018-12-26T12:27:20.662Z,0.92
2018-12-26T12:29:51.052Z,0.71
2018-12-26T12:32:21.442Z,1.16
2018-12-26T12:34:51.876Z,0.85
2018-12-26T12:37:22.197Z,0.94
2018-12-26T12:39:52.643Z,0.94
2018-12-26T12:42:24.716Z,0.96
2018-12-26T12:44:55.129Z,1.05
2018-12-26T12:47:25.690Z,0.71
2018-12-26T12:49:56.081Z,0.79
2018-12-26T12:52:26.353Z,0.57
2018-12-26T12:54:56.695Z,0.67
2018-12-26T12:57:27.065Z,0.75
2018-12-26T12:59:57.395Z,0.67
2018-12-26T13:02:27.997Z,0.56
2018-12-26T13:04:58.319Z,0.50
2018-12-26T13:07:28.584Z,0.66
2018-12-26T13:09:58.931Z,0.59
2018-12-26T13:12:29.279Z,0.51
2018-12-26T13:14:59.596Z,0.53
2018-12-26T13:17:29.808Z,0.66
2018-12-26T13:20:00.016Z,0.63
2018-12-26T13:22:30.216Z,0.56
2018-12-26T13:25:00.396Z,0.61
2018-12-26T13:27:30.694Z,0.54
2018-12-26T13:30:00.862Z,0.42
2018-12-26T13:32:31.099Z,0.58
2018-12-26T13:35:01.428Z,0.58
2018-12-26T13:37:40.333Z,0.52
2018-12-26T13:40:10.804Z,0.58
2018-12-26T13:42:41.054Z,0.40
2018-12-26T13:45:11.293Z,0.46
2018-12-26T13:47:41.521Z,0.58
2018-12-26T13:50:11.839Z,0.51
2018-12-26T13:52:42.040Z,0.60
2018-12-26T13:55:13.123Z,0.60
2018-12-26T13:57:43.451Z,0.60
2018-12-26T14:00:25.830Z,0.52
2018-12-26T14:03:15.211Z,0.51
2018-12-26T14:05:57.695Z,0.59
2018-12-26T14:08:47.202Z,0.61
2018-12-26T14:11:17.740Z,0.54
2018-12-26T14:14:07.232Z,0.54
2018-12-26T14:16:49.348Z,0.46
2018-12-26T14:19:38.934Z,0.02
2018-12-26T14:22:21.401Z,0.55
2018-12-26T14:25:11.082Z,0.51
2018-12-26T14:27:41.646Z,0.01
2018-12-26T14:30:31.086Z,0.29
2018-12-26T14:33:20.669Z,0.12
2018-12-26T14:36:03.462Z,0.16
2018-12-26T14:38:53.179Z,0.13
2018-12-26T14:41:35.390Z,-0.35
2018-12-26T14:44:05.831Z,-0.07
2018-12-26T14:46:36.333Z,-0.05
2018-12-26T14:49:06.928Z,-0.12
2018-12-26T14:51:37.257Z,-0.16
2018-12-26T14:54:07.811Z,-0.23
2018-12-26T14:56:38.219Z,-0.25
2018-12-26T14:59:08.544Z,-0.30
2018-12-26T15:01:38.948Z,-0.29
2018-12-26T15:04:28.541Z,-0.36
2018-12-26T15:06:59.014Z,-0.48
2018-12-26T15:09:29.558Z,-0.55
2018-12-26T15:12:00.059Z,-0.62
2018-12-26T15:14:49.656Z,-0.64
2018-12-26T15:17:21.716Z,-0.71
2018-12-26T15:20:11.281Z,-0.73
2018-12-26T15:23:00.919Z,-0.78
2018-12-26T15:25:31.332Z,-0.86
2018-12-26T15:28:20.794Z,-0.84
2018-12-26T15:31:02.647Z,-0.87
2018-12-26T15:33:52.138Z,-0.86
2018-12-26T15:36:34.731Z,-0.92
2018-12-26T15:39:24.121Z,-1.03
2018-12-26T15:42:06.544Z,-1.01
2018-12-26T15:44:56.042Z,-1.07
2018-12-26T15:47:38.821Z,-1.54
2018-12-26T15:50:28.403Z,-1.15
2018-12-26T15:53:11.013Z,-1.13
2018-12-26T15:56:00.690Z,-1.10
2018-12-26T15:58:42.482Z,-1.24
2018-12-26T16:01:31.903Z,-1.21
2018-12-26T16:04:02.185Z,-1.22
2018-12-26T16:06:51.665Z,-1.27
2018-12-26T16:09:41.187Z,-1.20
2018-12-26T16:12:11.525Z,-1.29
2018-12-26T16:15:01.045Z,-1.29
2018-12-26T16:17:31.400Z,-1.29
2018-12-26T16:20:01.857Z,-1.31
2018-12-26T16:22:51.416Z,-1.34
2018-12-26T16:25:40.980Z,-1.30
2018-12-26T16:28:22.929Z,-1.71
2018-12-26T16:31:12.420Z,-1.30
2018-12-26T16:33:54.132Z,-1.26
2018-12-26T16:36:24.833Z,-1.34
2018-12-26T16:39:14.295Z,-1.21
2018-12-26T16:42:03.998Z,-1.52
2018-12-26T16:44:45.600Z,-1.12
2018-12-26T16:47:15.995Z,-1.18
2018-12-26T16:50:05.883Z,-1.19
2018-12-26T16:52:48.153Z,-1.24
2018-12-26T16:55:18.509Z,-1.29
2018-12-26T16:58:07.991Z,-0.97
2018-12-26T17:00:45.531Z,-1.29
2018-12-26T17:03:18.399Z,-1.41
2018-12-26T17:06:07.920Z,-1.47
2018-12-26T17:08:57.437Z,-1.67
2018-12-26T17:11:39.989Z,-1.35
2018-12-26T17:14:29.500Z,-1.40
2018-12-26T17:17:11.957Z,-1.88
2018-12-26T17:20:01.520Z,-1.49
2018-12-26T17:22:43.896Z,-1.66
2018-12-26T17:25:33.483Z,-1.53
2018-12-26T17:28:15.895Z,-1.81
2018-12-26T17:31:05.318Z,-1.52
2018-12-26T17:33:47.802Z,-1.17
2018-12-26T17:36:29.720Z,-1.34
2018-12-26T17:39:19.058Z,-1.58
2018-12-26T17:42:08.425Z,-1.89
2018-12-26T17:44:57.815Z,-1.89
2018-12-26T17:47:39.725Z,-1.72
2018-12-26T17:51:07.414Z,-1.67
2018-12-26T17:54:08.914Z,-2.25
2018-12-26T17:57:36.603Z,-1.80
2018-12-26T18:00:28.154Z,-1.76
2018-12-26T18:03:17.696Z,-1.95
2018-12-26T18:05:59.377Z,-1.94
2018-12-26T18:08:48.826Z,-1.83
2018-12-26T18:11:30.678Z,-1.79
2018-12-26T18:14:20.100Z,-1.72
2018-12-26T18:17:09.827Z,-1.75
2018-12-26T18:19:59.233Z,-1.72
2018-12-26T18:22:40.951Z,-2.16
2018-12-26T18:25:29.972Z,-1.67
2018-12-26T18:28:11.853Z,-1.65
2018-12-26T18:31:01.359Z,-1.79
2018-12-26T18:33:43.175Z,-1.86
2018-12-26T18:36:32.783Z,-2.19
2018-12-26T18:39:22.376Z,-1.97
2018-12-26T18:42:11.850Z,-1.85
2018-12-26T18:45:01.374Z,-1.83
2018-12-26T18:47:43.525Z,-1.90
2018-12-26T18:50:13.632Z,-1.84
2018-12-26T18:53:03.088Z,-1.82
2018-12-26T18:55:44.833Z,-2.00
2018-12-26T18:58:34.300Z,-1.85
2018-12-26T19:01:16.833Z,-1.77
2018-12-26T19:04:06.233Z,-1.96
2018-12-26T19:06:48.909Z,-1.89
2018-12-26T19:09:38.399Z,-2.30
2018-12-26T19:12:20.153Z,-2.30
2018-12-26T19:15:10.090Z,-1.78
2018-12-26T19:17:52.547Z,-2.09
2018-12-26T19:23:29.433Z,-2.43
2018-12-26T19:29:20.584Z,-2.35
2018-12-26T19:31:50.863Z,-2.02
2018-12-26T19:34:40.520Z,-2.10
2018-12-26T19:37:21.849Z,-2.56
2018-12-26T19:40:04.407Z,-2.00
2018-12-26T19:42:53.822Z,-1.95
2018-12-26T19:45:36.217Z,-2.02
2018-12-26T19:48:25.520Z,-2.01
2018-12-26T19:51:07.491Z,-2.29
2018-12-26T19:53:56.867Z,-2.26
2018-12-26T19:56:39.086Z,-2.06
2018-12-26T19:59:28.574Z,-2.06
2018-12-26T20:02:18.497Z,-2.00
2018-12-26T20:05:07.951Z,-2.02
2018-12-26T20:07:50.377Z,-2.09
2018-12-26T20:10:39.917Z,-2.00
2018-12-26T20:13:21.683Z,-2.09
2018-12-26T20:18:59.120Z,-2.09
2018-12-26T20:21:48.506Z,-2.08
2018-12-26T20:24:30.574Z,-2.15
2018-12-26T20:27:20.028Z,-2.46
2018-12-26T20:30:01.934Z,-2.00
2018-12-26T20:35:52.622Z,-2.10
2018-12-26T20:38:35.220Z,-2.14
2018-12-26T20:41:24.685Z,-2.23
2018-12-26T20:44:07.031Z,-2.10
2018-12-26T20:46:56.587Z,-2.20
2018-12-26T20:49:46.074Z,-2.17
2018-12-26T20:52:35.579Z,-2.24
2018-12-26T20:55:06.247Z,-2.15
2018-12-26T20:57:55.634Z,-2.16
2018-12-26T21:03:32.538Z,-2.21
2018-12-26T21:06:21.984Z,-2.13
2018-12-26T21:09:06.214Z,-2.09
2018-12-26T21:11:55.750Z,-2.20
2018-12-26T21:14:38.276Z,-2.11
2018-12-26T21:17:27.735Z,-2.16
2018-12-26T21:20:10.505Z,-2.31
2018-12-26T21:22:59.940Z,-2.15
2018-12-26T21:25:42.395Z,-2.21
2018-12-26T21:31:34.113Z,-2.23
2018-12-26T21:34:23.757Z,-2.65
2018-12-26T21:37:06.333Z,-2.29
2018-12-26T21:39:55.767Z,-2.23
2018-12-26T21:42:37.533Z,-2.03
2018-12-26T21:45:27.366Z,-2.15
2018-12-26T21:48:09.302Z,-2.30
2018-12-26T21:50:58.839Z,-2.37
2018-12-26T21:53:40.611Z,-2.28
2018-12-26T21:56:30.009Z,-2.44
2018-12-26T21:59:12.320Z,-2.36
2018-12-26T22:02:01.801Z,-2.88
2018-12-26T22:04:51.259Z,-2.74
2018-12-26T22:07:40.767Z,-2.61
2018-12-26T22:10:23.436Z,-2.43
2018-12-26T22:13:12.950Z,-2.45
2018-12-26T22:15:55.564Z,-2.96
2018-12-26T22:18:45.095Z,-2.48
2018-12-26T22:21:27.224Z,-2.92
2018-12-26T22:24:16.668Z,-2.45
2018-12-26T22:26:59.135Z,-2.67
2018-12-26T22:29:48.665Z,-2.45
2018-12-26T22:32:31.081Z,-2.39
2018-12-26T22:35:20.489Z,-2.48
2018-12-26T22:38:02.999Z,-2.42
2018-12-26T22:40:52.385Z,-2.37
2018-12-26T22:43:34.922Z,-2.41
2018-12-26T22:46:24.295Z,-2.46
2018-12-26T22:49:06.280Z,-2.78
2018-12-26T22:51:55.764Z,-2.51
2018-12-26T22:54:38.021Z,-2.43
2018-12-26T22:57:27.465Z,-2.56
2018-12-26T23:00:12.197Z,-2.56
2018-12-26T23:03:01.592Z,-2.51
2018-12-26T23:05:44.007Z,-2.49
2018-12-26T23:08:33.413Z,-2.50
2018-12-26T23:11:15.534Z,-2.56
2018-12-26T23:14:04.876Z,-2.57
2018-12-26T23:16:47.278Z,-2.58
2018-12-26T23:19:36.759Z,-2.60
2018-12-26T23:22:26.170Z,-2.70
2018-12-26T23:25:15.622Z,-2.63
2018-12-26T23:27:57.320Z,-2.85
2018-12-26T23:30:46.787Z,-2.53
2018-12-26T23:33:28.979Z,-2.53
2018-12-26T23:36:18.402Z,-2.59
2018-12-26T23:39:01.090Z,-2.67
2018-12-26T23:41:50.526Z,-2.59
2018-12-26T23:44:32.394Z,-2.89
2018-12-26T23:47:21.791Z,-2.68
2018-12-26T23:50:04.143Z,-3.12
2018-12-26T23:52:53.723Z,-3.14
2018-12-26T23:55:36.371Z,-3.10
2018-12-26T23:58:06.784Z,-3.04
