createdAt,value
2023-02-04T00:00:17.442Z,7.70
2023-02-04T00:02:44.569Z,7.80
2023-02-04T00:05:12.422Z,2.97
2023-02-04T00:07:41.367Z,2.42
2023-02-04T00:10:10.278Z,2.35
2023-02-04T00:12:37.586Z,4.72
2023-02-04T00:15:05.262Z,5.07
2023-02-04T00:17:32.342Z,3.55
2023-02-04T00:19:59.356Z,5.90
2023-02-04T00:22:28.660Z,3.08
2023-02-04T00:24:55.665Z,3.90
2023-02-04T00:27:23.160Z,4.07
2023-02-04T00:29:50.082Z,2.53
2023-02-04T00:32:17.296Z,4.60
2023-02-04T00:34:44.190Z,5.75
2023-02-04T00:37:11.072Z,6.88
2023-02-04T00:39:38.487Z,3.25
2023-02-04T00:42:06.082Z,3.95
2023-02-04T00:44:33.174Z,8.05
2023-02-04T00:47:00.153Z,5.45
2023-02-04T00:49:27.059Z,4.70
2023-02-04T00:51:54.156Z,3.15
2023-02-04T00:54:21.006Z,3.20
2023-02-04T00:56:47.962Z,3.28
2023-02-04T00:59:14.835Z,5.32
2023-02-04T01:01:41.810Z,3.03
2023-02-04T01:04:08.755Z,7.82
2023-02-04T01:06:36.055Z,4.13
2023-02-04T01:09:04.347Z,5.18
2023-02-04T01:11:32.266Z,6.07
2023-02-04T01:13:59.810Z,4.18
2023-02-04T01:16:26.748Z,2.25
2023-02-04T01:18:56.106Z,3.08
2023-02-04T01:21:24.571Z,2.45
2023-02-04T01:23:51.616Z,5.13
2023-02-04T01:26:19.220Z,5.25
2023-02-04T01:28:46.399Z,6.82
2023-02-04T01:31:13.855Z,3.38
2023-02-04T01:33:40.850Z,3.53
2023-02-04T01:36:08.567Z,5.85
2023-02-04T01:38:35.408Z,3.88
2023-02-04T01:41:06.037Z,7.10
2023-02-04T01:43:34.198Z,3.90
2023-02-04T01:46:02.892Z,4.25
2023-02-04T01:48:30.663Z,5.63
2023-02-04T01:51:07.789Z,5.07
2023-02-04T01:53:36.281Z,2.70
2023-02-04T01:56:18.336Z,3.33
2023-02-04T01:58:45.757Z,9.68
2023-02-04T02:01:53.096Z,5.55
2023-02-04T02:04:31.812Z,4.13
2023-02-04T02:07:02.595Z,7.18
2023-02-04T02:09:31.739Z,5.93
2023-02-04T02:11:59.200Z,4.95
2023-02-04T02:14:26.101Z,7.15
2023-02-04T02:16:53.134Z,4.65
2023-02-04T02:19:28.946Z,1.73
2023-02-04T02:22:03.844Z,1.77
2023-02-04T02:24:32.956Z,7.15
2023-02-04T02:27:07.538Z,5.05
2023-02-04T02:29:35.702Z,4.28
2023-02-04T02:32:03.187Z,6.75
2023-02-04T02:34:30.901Z,5.70
2023-02-04T02:36:59.765Z,1.48
2023-02-04T02:39:26.900Z,2.65
2023-02-04T02:41:55.227Z,7.78
2023-02-04T02:44:22.569Z,3.08
2023-02-04T02:46:49.643Z,8.57
2023-02-04T02:49:19.072Z,5.15
2023-02-04T02:51:47.049Z,3.65
2023-02-04T02:54:24.490Z,3.10
2023-02-04T02:56:52.769Z,4.45
2023-02-04T02:59:20.122Z,3.25
2023-02-04T03:01:51.979Z,3.20
2023-02-04T03:04:20.117Z,1.42
2023-02-04T03:06:47.330Z,6.13
2023-02-04T03:09:14.406Z,6.13
2023-02-04T03:11:41.431Z,7.30
2023-02-04T03:14:08.483Z,4.43
2023-02-04T03:16:38.185Z,7.22
2023-02-04T03:19:07.248Z,7.70
2023-02-04T03:21:35.503Z,1.33
2023-02-04T03:24:02.825Z,2.40
2023-02-04T03:26:29.966Z,4.95
2023-02-04T03:28:57.086Z,7.82
2023-02-04T03:31:24.015Z,3.83
2023-02-04T03:33:51.441Z,5.35
2023-02-04T03:36:18.538Z,5.10
2023-02-04T03:38:45.392Z,4.75
2023-02-04T03:41:12.267Z,9.18
2023-02-04T03:43:39.123Z,1.58
2023-02-04T03:46:06.052Z,2.20
2023-02-04T03:48:32.934Z,5.03
2023-02-04T03:50:59.789Z,6.03
2023-02-04T03:53:26.641Z,8.68
2023-02-04T03:55:53.665Z,4.93
2023-02-04T03:58:21.629Z,4.68
2023-02-04T04:00:48.484Z,9.10
2023-02-04T04:03:15.313Z,9.88
2023-02-04T04:05:42.149Z,8.35
2023-02-04T04:08:08.984Z,4.80
2023-02-04T04:10:35.821Z,3.55
2023-02-04T04:13:02.739Z,4.30
2023-02-04T04:15:29.577Z,4.30
2023-02-04T04:17:56.527Z,1.90
2023-02-04T04:20:25.770Z,2.50
2023-02-04T04:22:53.162Z,4.05
2023-02-04T04:25:20.146Z,8.98
2023-02-04T04:27:47.112Z,2.72
2023-02-04T04:30:14.047Z,4.20
2023-02-04T04:32:40.994Z,4.30
2023-02-04T04:35:08.104Z,3.25
2023-02-04T04:37:35.554Z,6.35
2023-02-04T04:40:03.555Z,3.33
2023-02-04T04:42:30.427Z,3.53
2023-02-04T04:44:57.667Z,4.05
2023-02-04T04:47:24.600Z,3.53
2023-02-04T04:49:51.429Z,11.52
2023-02-04T04:52:18.293Z,3.97
2023-02-04T04:54:45.167Z,5.15
2023-02-04T04:57:12.035Z,5.03
2023-02-04T04:59:38.868Z,6.43
2023-02-04T05:02:05.653Z,2.90
2023-02-04T05:04:32.535Z,3.72
2023-02-04T05:06:59.475Z,4.13
2023-02-04T05:09:26.484Z,12.43
2023-02-04T05:11:53.368Z,2.80
2023-02-04T05:14:20.246Z,11.23
2023-02-04T05:16:47.130Z,3.40
2023-02-04T05:19:13.994Z,6.57
2023-02-04T05:21:41.360Z,1.65
2023-02-04T05:24:08.271Z,2.30
2023-02-04T05:26:35.046Z,8.98
2023-02-04T05:29:02.079Z,2.33
2023-02-04T05:31:29.488Z,7.22
2023-02-04T05:33:56.416Z,2.63
2023-02-04T05:36:23.339Z,4.47
2023-02-04T05:38:50.182Z,1.45
2023-02-04T05:41:17.023Z,2.70
2023-02-04T05:43:43.952Z,2.80
2023-02-04T05:46:10.865Z,6.00
2023-02-04T05:48:37.721Z,7.43
2023-02-04T05:51:04.627Z,4.30
2023-02-04T05:53:31.599Z,4.85
2023-02-04T05:55:58.442Z,2.33
2023-02-04T05:58:25.330Z,3.45
2023-02-04T06:00:52.200Z,1.80
2023-02-04T06:03:19.800Z,3.33
2023-02-04T06:05:46.811Z,4.25
2023-02-04T06:08:16.077Z,7.30
2023-02-04T06:10:42.985Z,3.97
2023-02-04T06:13:10.037Z,2.10
2023-02-04T06:15:37.241Z,3.50
2023-02-04T06:18:04.630Z,3.75
2023-02-04T06:20:31.808Z,2.45
2023-02-04T06:22:58.815Z,1.88
2023-02-04T06:25:25.754Z,1.55
2023-02-04T06:27:52.669Z,4.57
2023-02-04T06:30:19.855Z,3.47
2023-02-04T06:32:46.726Z,3.33
2023-02-04T06:35:15.500Z,6.25
2023-02-04T06:37:42.737Z,2.33
2023-02-04T06:40:10.680Z,1.60
2023-02-04T06:42:37.521Z,3.45
2023-02-04T06:45:05.002Z,4.80
2023-02-04T06:47:31.961Z,1.98
2023-02-04T06:49:58.945Z,1.92
2023-02-04T06:52:25.930Z,2.15
2023-02-04T06:54:52.818Z,1.73
2023-02-04T06:57:19.762Z,2.78
2023-02-04T06:59:47.501Z,1.98
2023-02-04T07:02:14.727Z,7.10
2023-02-04T07:04:45.519Z,3.25
2023-02-04T07:07:13.470Z,2.13
2023-02-04T07:09:40.882Z,5.05
2023-02-04T07:12:08.060Z,7.00
2023-02-04T07:14:35.118Z,3.70
2023-02-04T07:17:02.085Z,1.60
2023-02-04T07:19:29.130Z,11.05
2023-02-04T07:21:57.306Z,12.32
2023-02-04T07:24:24.495Z,13.13
2023-02-04T07:26:52.641Z,8.93
2023-02-04T07:29:25.212Z,7.13
2023-02-04T07:31:53.262Z,7.80
2023-02-04T07:34:21.170Z,35.63
2023-02-04T07:36:48.416Z,41.25
2023-02-04T07:39:15.664Z,56.42
2023-02-04T07:41:42.642Z,23.00
2023-02-04T07:44:09.601Z,24.73
2023-02-04T07:46:36.562Z,29.65
2023-02-04T07:49:03.506Z,29.75
2023-02-04T07:51:30.621Z,15.80
2023-02-04T07:53:57.564Z,15.52
2023-02-04T07:56:24.596Z,16.75
2023-02-04T07:58:51.482Z,31.98
2023-02-04T08:01:18.777Z,38.35
2023-02-04T08:03:45.728Z,40.80
2023-02-04T08:06:13.238Z,22.00
2023-02-04T08:08:40.288Z,49.72
2023-02-04T08:11:07.292Z,33.22
2023-02-04T08:13:34.687Z,23.02
2023-02-04T08:16:01.885Z,26.35
2023-02-04T08:18:29.301Z,19.98
2023-02-04T08:20:56.330Z,18.08
2023-02-04T08:23:23.586Z,21.08
2023-02-04T08:25:50.480Z,14.77
2023-02-04T08:28:17.526Z,14.88
2023-02-04T08:30:45.147Z,20.83
2023-02-04T08:33:12.140Z,10.20
2023-02-04T08:35:39.044Z,15.48
2023-02-04T08:38:06.009Z,18.77
2023-02-04T08:40:33.544Z,20.77
2023-02-04T08:43:00.617Z,36.88
2023-02-04T08:45:27.560Z,16.60
2023-02-04T08:47:54.393Z,17.73
2023-02-04T08:50:21.303Z,10.20
2023-02-04T08:52:48.148Z,17.60
2023-02-04T08:55:16.232Z,5.72
2023-02-04T08:57:43.184Z,12.07
2023-02-04T09:00:12.143Z,11.27
2023-02-04T09:02:39.186Z,18.60
2023-02-04T09:05:06.473Z,9.55
2023-02-04T09:07:33.473Z,21.05
2023-02-04T09:10:00.445Z,13.60
2023-02-04T09:12:27.505Z,27.27
2023-02-04T09:14:54.671Z,24.13
2023-02-04T09:17:21.681Z,24.70
2023-02-04T09:19:48.813Z,16.10
2023-02-04T09:22:15.828Z,16.83
2023-02-04T09:24:42.764Z,52.55
2023-02-04T09:27:09.739Z,27.45
2023-02-04T09:29:36.891Z,41.70
2023-02-04T09:32:04.095Z,66.93
2023-02-04T09:34:31.006Z,36.05
2023-02-04T09:36:57.916Z,22.95
2023-02-04T09:39:24.945Z,11.95
2023-02-04T09:41:54.579Z,25.27
2023-02-04T09:44:24.373Z,26.63
2023-02-04T09:46:54.440Z,12.00
2023-02-04T09:49:21.557Z,21.33
2023-02-04T09:51:50.004Z,26.83
2023-02-04T09:54:22.085Z,25.85
2023-02-04T09:56:49.732Z,28.83
2023-02-04T09:59:22.936Z,21.90
2023-02-04T10:02:00.519Z,30.05
2023-02-04T10:04:28.453Z,22.08
2023-02-04T10:06:58.800Z,7.15
2023-02-04T10:09:25.829Z,8.93
2023-02-04T10:11:52.891Z,5.90
2023-02-04T10:14:23.244Z,6.65
2023-02-04T10:16:59.379Z,3.37
2023-02-04T10:19:29.353Z,7.85
2023-02-04T10:21:57.138Z,7.30
2023-02-04T10:24:26.736Z,6.50
2023-02-04T10:26:54.757Z,8.35
2023-02-04T10:29:26.002Z,7.53
2023-02-04T10:31:53.724Z,5.45
2023-02-04T10:34:40.197Z,7.72
2023-02-04T10:37:21.548Z,7.85
2023-02-04T10:39:50.294Z,7.30
2023-02-04T10:42:22.288Z,3.72
2023-02-04T10:44:49.350Z,3.35
2023-02-04T10:47:18.832Z,7.15
2023-02-04T10:50:18.927Z,6.18
2023-02-04T10:53:16.917Z,5.93
2023-02-04T10:55:45.906Z,1.88
2023-02-04T10:58:15.865Z,9.55
2023-02-04T11:00:43.147Z,6.82
2023-02-04T11:03:18.983Z,6.60
2023-02-04T11:05:46.065Z,2.50
2023-02-04T11:08:21.579Z,5.43
2023-02-04T11:10:51.629Z,4.47
2023-02-04T11:13:27.736Z,3.97
2023-02-04T11:16:17.937Z,6.18
2023-02-04T11:18:47.249Z,5.93
2023-02-04T11:21:22.144Z,6.28
2023-02-04T11:23:49.582Z,1.85
2023-02-04T11:26:33.238Z,20.17
2023-02-04T11:29:00.203Z,15.43
2023-02-04T11:31:27.346Z,9.15
2023-02-04T11:34:18.730Z,23.77
2023-02-04T11:39:44.273Z,17.20
2023-02-04T11:42:40.570Z,49.47
2023-02-04T11:45:16.112Z,13.88
2023-02-04T11:47:44.700Z,25.48
2023-02-04T11:50:18.247Z,48.13
2023-02-04T11:52:46.290Z,22.77
2023-02-04T11:55:14.083Z,32.45
2023-02-04T11:57:44.623Z,40.88
2023-02-04T12:00:20.863Z,30.33
2023-02-04T12:02:50.882Z,31.35
2023-02-04T12:05:20.454Z,63.65
2023-02-04T12:07:48.509Z,28.95
2023-02-04T12:10:26.871Z,19.42
2023-02-04T12:12:58.523Z,21.15
2023-02-04T12:15:33.691Z,21.17
2023-02-04T12:18:07.723Z,19.80
2023-02-04T12:20:39.170Z,35.53
2023-02-04T12:23:07.287Z,18.70
2023-02-04T12:25:34.628Z,14.55
2023-02-04T12:28:01.634Z,21.33
2023-02-04T12:30:28.575Z,12.75
2023-02-04T12:32:55.560Z,19.80
2023-02-04T12:35:22.432Z,18.05
2023-02-04T12:37:49.526Z,8.13
2023-02-04T12:40:18.605Z,45.33
2023-02-04T12:42:45.583Z,25.20
2023-02-04T12:45:14.449Z,28.55
2023-02-04T12:47:42.639Z,28.48
2023-02-04T12:50:12.335Z,14.80
2023-02-04T12:52:39.724Z,25.52
2023-02-04T12:55:09.504Z,16.23
2023-02-04T12:57:36.637Z,18.55
2023-02-04T13:00:04.856Z,16.45
2023-02-04T13:02:31.754Z,22.17
2023-02-04T13:04:58.648Z,19.00
2023-02-04T13:07:25.890Z,18.88
2023-02-04T13:09:52.954Z,15.07
2023-02-04T13:12:19.897Z,12.98
2023-02-04T13:14:47.233Z,7.18
2023-02-04T13:17:14.192Z,12.60
2023-02-04T13:19:41.153Z,18.15
2023-02-04T13:22:08.068Z,11.50
2023-02-04T13:24:35.620Z,15.35
2023-02-04T13:27:02.661Z,10.00
2023-02-04T13:29:29.555Z,9.52
2023-02-04T13:31:57.288Z,9.35
2023-02-04T13:34:24.237Z,10.70
2023-02-04T13:36:51.098Z,6.70
2023-02-04T13:39:17.961Z,13.23
2023-02-04T13:41:44.920Z,23.42
2023-02-04T13:44:12.277Z,11.75
2023-02-04T13:46:39.325Z,18.23
2023-02-04T13:49:06.510Z,12.95
2023-02-04T13:51:33.581Z,18.55
2023-02-04T13:54:00.696Z,9.68
2023-02-04T13:56:28.412Z,10.35
2023-02-04T13:58:55.435Z,15.25
2023-02-04T14:01:22.768Z,7.43
2023-02-04T14:03:49.835Z,8.85
2023-02-04T14:06:20.942Z,6.30
2023-02-04T14:11:15.564Z,9.20
2023-02-04T14:13:42.719Z,12.85
2023-02-04T14:16:09.743Z,7.75
2023-02-04T14:18:37.299Z,6.97
2023-02-04T14:21:04.526Z,13.80
2023-02-04T14:23:31.569Z,25.73
2023-02-04T14:25:58.701Z,15.05
2023-02-04T14:28:26.110Z,26.23
2023-02-04T14:30:54.992Z,19.23
2023-02-04T14:33:23.211Z,12.85
2023-02-04T14:35:50.568Z,10.80
2023-02-04T14:38:18.820Z,12.60
2023-02-04T14:40:46.073Z,10.15
2023-02-04T14:43:13.064Z,11.73
2023-02-04T14:45:41.572Z,5.07
2023-02-04T14:48:09.134Z,10.23
2023-02-04T14:50:36.360Z,21.35
2023-02-04T14:53:03.802Z,23.20
2023-02-04T14:55:30.856Z,19.27
2023-02-04T14:57:57.824Z,15.18
2023-02-04T15:00:24.977Z,10.27
2023-02-04T15:02:52.168Z,19.02
2023-02-04T15:05:19.242Z,24.98
2023-02-04T15:07:46.208Z,30.23
2023-02-04T15:10:15.122Z,54.58
2023-02-04T15:12:42.314Z,34.88
2023-02-04T15:15:09.679Z,23.58
2023-02-04T15:17:36.713Z,25.70
2023-02-04T15:20:04.623Z,11.82
2023-02-04T15:22:31.518Z,12.95
2023-02-04T15:24:58.478Z,10.32
2023-02-04T15:27:26.088Z,11.55
2023-02-04T15:29:53.965Z,15.32
2023-02-04T15:32:20.878Z,25.58
2023-02-04T15:34:47.808Z,14.40
2023-02-04T15:37:14.752Z,15.00
2023-02-04T15:39:43.897Z,22.23
2023-02-04T15:42:11.305Z,12.65
2023-02-04T15:44:38.310Z,18.45
2023-02-04T15:47:06.511Z,59.72
2023-02-04T15:49:34.235Z,20.27
2023-02-04T15:52:02.713Z,21.92
2023-02-04T15:54:29.892Z,24.23
2023-02-04T15:56:56.934Z,15.63
2023-02-04T15:59:23.834Z,35.35
2023-02-04T16:01:51.047Z,26.20
2023-02-04T16:04:20.700Z,11.88
2023-02-04T16:06:58.199Z,32.72
2023-02-04T16:09:26.004Z,13.20
2023-02-04T16:11:52.946Z,13.07
2023-02-04T16:14:20.087Z,19.40
2023-02-04T16:16:47.074Z,11.23
2023-02-04T16:19:13.897Z,20.23
2023-02-04T16:21:41.080Z,20.23
2023-02-04T16:24:08.270Z,11.77
2023-02-04T16:26:35.233Z,19.27
2023-02-04T16:29:02.319Z,15.82
2023-02-04T16:31:29.430Z,10.27
2023-02-04T16:33:58.396Z,17.13
2023-02-04T16:36:26.565Z,7.53
2023-02-04T16:38:58.540Z,23.65
2023-02-04T16:41:27.034Z,18.92
2023-02-04T16:43:54.906Z,25.27
2023-02-04T16:46:23.694Z,14.07
2023-02-04T16:48:51.321Z,17.27
2023-02-04T16:51:18.277Z,16.52
2023-02-04T16:53:45.300Z,22.98
2023-02-04T16:56:12.588Z,16.75
2023-02-04T16:58:40.285Z,17.63
2023-02-04T17:01:07.893Z,6.63
2023-02-04T17:03:35.092Z,12.23
2023-02-04T17:06:02.824Z,9.85
2023-02-04T17:08:30.002Z,13.70
2023-02-04T17:11:16.182Z,17.60
2023-02-04T17:13:43.065Z,12.93
2023-02-04T17:16:10.056Z,22.33
2023-02-04T17:18:37.108Z,12.73
2023-02-04T17:21:04.289Z,7.78
2023-02-04T17:23:31.237Z,13.60
2023-02-04T17:25:58.312Z,8.35
2023-02-04T17:28:26.528Z,18.30
2023-02-04T17:30:53.522Z,20.30
2023-02-04T17:33:21.036Z,12.55
2023-02-04T17:35:48.141Z,21.73
2023-02-04T17:38:15.593Z,29.13
2023-02-04T17:40:43.321Z,18.70
2023-02-04T17:43:10.345Z,35.65
2023-02-04T17:45:38.161Z,37.50
2023-02-04T17:48:05.937Z,10.13
2023-02-04T17:53:23.835Z,26.80
2023-02-04T17:55:50.849Z,14.18
2023-02-04T17:58:23.988Z,39.70
2023-02-04T18:00:53.272Z,13.45
2023-02-04T18:03:23.265Z,10.23
2023-02-04T18:05:52.771Z,41.40
2023-02-04T18:08:28.231Z,24.80
2023-02-04T18:10:56.135Z,28.05
2023-02-04T18:13:32.010Z,23.55
2023-02-04T18:16:03.248Z,9.88
2023-02-04T18:18:37.408Z,23.52
2023-02-04T18:21:28.400Z,17.65
2023-02-04T18:24:30.510Z,35.28
2023-02-04T18:27:01.598Z,14.63
2023-02-04T18:32:24.472Z,52.63
2023-02-04T18:34:54.039Z,63.15
2023-02-04T18:37:56.041Z,41.83
2023-02-04T18:40:26.877Z,54.80
2023-02-04T18:43:21.395Z,37.47
2023-02-04T18:45:48.426Z,32.72
2023-02-04T18:48:21.372Z,28.88
2023-02-04T18:50:54.621Z,31.73
2023-02-04T18:53:26.708Z,18.15
2023-02-04T18:56:01.449Z,23.98
2023-02-04T18:58:36.799Z,25.55
2023-02-04T19:01:27.909Z,16.60
2023-02-04T19:03:56.296Z,19.45
2023-02-04T19:06:27.763Z,19.98
2023-02-04T19:09:17.131Z,25.27
2023-02-04T19:11:47.348Z,18.98
2023-02-04T19:14:20.102Z,19.75
2023-02-04T19:16:48.235Z,27.42
2023-02-04T19:19:32.217Z,9.52
2023-02-04T19:21:59.504Z,8.98
2023-02-04T19:24:32.650Z,20.85
2023-02-04T19:27:02.207Z,7.90
2023-02-04T19:29:38.558Z,12.82
2023-02-04T19:32:23.087Z,12.77
2023-02-04T19:34:51.673Z,21.80
2023-02-04T19:37:26.809Z,12.85
2023-02-04T19:39:55.407Z,16.85
2023-02-04T19:42:25.332Z,18.92
2023-02-04T19:44:52.632Z,19.33
2023-02-04T19:47:25.154Z,29.52
2023-02-04T19:50:00.857Z,18.83
2023-02-04T19:52:37.716Z,27.05
2023-02-04T19:55:30.534Z,42.53
2023-02-04T19:58:20.868Z,27.25
2023-02-04T20:00:55.291Z,40.33
2023-02-04T20:03:28.164Z,20.13
2023-02-04T20:06:01.282Z,24.55
2023-02-04T20:08:45.460Z,15.43
2023-02-04T20:11:35.911Z,25.20
2023-02-04T20:14:15.320Z,20.37
2023-02-04T20:16:51.107Z,34.20
2023-02-04T20:19:30.487Z,31.60
2023-02-04T20:22:00.669Z,24.45
2023-02-04T20:24:34.670Z,35.17
2023-02-04T20:27:13.612Z,14.02
2023-02-04T20:29:41.346Z,14.18
2023-02-04T20:32:37.779Z,18.42
2023-02-04T20:35:07.999Z,12.25
2023-02-04T20:37:36.261Z,54.07
2023-02-04T20:40:22.177Z,24.35
2023-02-04T20:42:58.909Z,17.75
2023-02-04T20:45:35.612Z,28.67
2023-02-04T20:48:28.780Z,15.13
2023-02-04T20:50:57.446Z,15.48
2023-02-04T20:53:45.847Z,12.20
2023-02-04T20:56:36.321Z,12.00
2023-02-04T20:59:12.523Z,11.33
2023-02-04T21:01:50.743Z,12.25
2023-02-04T21:04:42.441Z,9.35
2023-02-04T21:07:28.892Z,7.40
2023-02-04T21:09:58.152Z,8.52
2023-02-04T21:12:27.010Z,6.30
2023-02-04T21:14:54.174Z,7.35
2023-02-04T21:17:21.881Z,5.15
2023-02-04T21:19:49.386Z,6.45
2023-02-04T21:22:16.787Z,8.38
2023-02-04T21:24:45.203Z,7.88
2023-02-04T21:27:12.505Z,10.70
2023-02-04T21:29:40.030Z,11.05
2023-02-04T21:32:08.854Z,7.93
2023-02-04T21:34:36.262Z,9.73
2023-02-04T21:37:03.552Z,11.73
2023-02-04T21:39:30.754Z,7.30
2023-02-04T21:42:13.981Z,16.02
2023-02-04T21:44:41.558Z,12.43
2023-02-04T21:47:08.973Z,13.48
2023-02-04T21:49:39.486Z,37.15
2023-02-04T21:52:08.717Z,11.32
2023-02-04T21:54:35.929Z,20.20
2023-02-04T21:57:05.005Z,33.17
2023-02-04T21:59:32.511Z,30.95
2023-02-04T22:01:59.892Z,25.98
2023-02-04T22:04:28.076Z,9.90
2023-02-04T22:06:56.528Z,9.88
2023-02-04T22:09:23.805Z,19.52
2023-02-04T22:11:51.111Z,8.60
2023-02-04T22:14:19.569Z,12.07
2023-02-04T22:16:47.784Z,14.82
2023-02-04T22:19:15.041Z,14.52
2023-02-04T22:21:42.162Z,9.02
2023-02-04T22:24:09.551Z,12.75
2023-02-04T22:26:36.954Z,10.13
2023-02-04T22:29:04.099Z,10.20
2023-02-04T22:31:31.551Z,8.13
2023-02-04T22:33:58.556Z,6.53
2023-02-04T22:36:25.796Z,9.75
2023-02-04T22:38:52.960Z,7.00
2023-02-04T22:41:20.221Z,5.43
2023-02-04T22:43:47.529Z,7.93
2023-02-04T22:46:14.740Z,8.25
2023-02-04T22:48:41.974Z,8.80
2023-02-04T22:51:09.024Z,4.00
2023-02-04T22:53:35.904Z,4.63
2023-02-04T22:56:03.112Z,4.13
2023-02-04T22:58:30.129Z,6.53
2023-02-04T23:00:57.207Z,4.75
2023-02-04T23:03:24.428Z,7.93
2023-02-04T23:05:51.847Z,6.35
2023-02-04T23:08:18.928Z,4.65
2023-02-04T23:10:46.643Z,3.42
2023-02-04T23:13:13.723Z,6.38
2023-02-04T23:15:40.767Z,4.45
2023-02-04T23:18:08.108Z,4.90
2023-02-04T23:20:36.514Z,7.90
2023-02-04T23:23:04.210Z,5.35
2023-02-04T23:25:31.736Z,5.82
2023-02-04T23:27:58.884Z,7.22
2023-02-04T23:30:25.866Z,5.53
2023-02-04T23:32:52.780Z,6.43
2023-02-04T23:35:19.644Z,4.20
2023-02-04T23:37:46.634Z,7.00
2023-02-04T23:40:13.824Z,3.00
2023-02-04T23:42:40.828Z,2.75
2023-02-04T23:45:08.158Z,5.72
2023-02-04T23:47:35.107Z,9.75
2023-02-04T23:50:01.978Z,5.72
2023-02-04T23:52:29.763Z,5.65
2023-02-04T23:54:56.728Z,2.30
2023-02-04T23:57:23.652Z,2.25
2023-02-04T23:59:50.555Z,3.97
