createdAt,value
2023-03-02T00:01:53.938Z,22.60
2023-03-02T00:04:30.914Z,22.90
2023-03-02T00:07:03.262Z,23.90
2023-03-02T00:09:30.825Z,22.20
2023-03-02T00:11:58.134Z,21.90
2023-03-02T00:14:25.358Z,21.83
2023-03-02T00:16:52.705Z,21.37
2023-03-02T00:19:19.786Z,21.67
2023-03-02T00:21:46.991Z,20.83
2023-03-02T00:24:15.698Z,20.90
2023-03-02T00:26:43.062Z,21.37
2023-03-02T00:29:10.122Z,21.77
2023-03-02T00:31:38.478Z,23.17
2023-03-02T00:34:05.620Z,20.90
2023-03-02T00:36:32.690Z,20.20
2023-03-02T00:38:59.808Z,22.27
2023-03-02T00:41:26.986Z,20.93
2023-03-02T00:43:54.113Z,20.67
2023-03-02T00:46:24.337Z,19.07
2023-03-02T00:48:52.277Z,20.63
2023-03-02T00:51:19.804Z,18.90
2023-03-02T00:53:47.256Z,18.97
2023-03-02T00:56:14.616Z,19.80
2023-03-02T00:58:47.426Z,21.10
2023-03-02T01:01:15.934Z,18.93
2023-03-02T01:03:47.325Z,21.30
2023-03-02T01:06:20.904Z,19.30
2023-03-02T01:08:48.414Z,19.90
2023-03-02T01:11:22.564Z,19.57
2023-03-02T01:13:51.524Z,20.00
2023-03-02T01:16:19.231Z,21.23
2023-03-02T01:18:46.373Z,20.33
2023-03-02T01:21:16.322Z,19.83
2023-03-02T01:23:44.139Z,20.87
2023-03-02T01:26:11.730Z,21.17
2023-03-02T01:28:38.881Z,22.50
2023-03-02T01:31:06.089Z,22.10
2023-03-02T01:33:33.267Z,20.50
2023-03-02T01:36:00.700Z,21.20
2023-03-02T01:38:28.793Z,22.03
2023-03-02T01:40:56.393Z,22.07
2023-03-02T01:43:23.537Z,20.27
2023-03-02T01:45:59.912Z,20.90
2023-03-02T01:49:13.004Z,21.47
2023-03-02T01:51:55.052Z,20.77
2023-03-02T01:54:23.554Z,20.13
2023-03-02T01:57:01.796Z,21.33
2023-03-02T01:59:32.264Z,19.17
2023-03-02T02:02:04.482Z,17.63
2023-03-02T02:04:34.702Z,20.60
2023-03-02T02:07:06.187Z,17.90
2023-03-02T02:09:50.522Z,19.63
2023-03-02T02:12:21.985Z,19.30
2023-03-02T02:14:50.088Z,19.47
2023-03-02T02:17:19.624Z,21.10
2023-03-02T02:20:30.207Z,18.63
2023-03-02T02:23:29.668Z,19.80
2023-03-02T02:26:05.764Z,19.40
2023-03-02T02:28:39.599Z,19.80
2023-03-02T02:31:20.115Z,20.10
2023-03-02T02:33:52.217Z,20.80
2023-03-02T02:36:25.850Z,18.47
2023-03-02T02:38:56.572Z,19.10
2023-03-02T02:41:34.532Z,19.63
2023-03-02T02:44:01.825Z,23.00
2023-03-02T02:46:29.442Z,21.00
2023-03-02T02:48:56.755Z,18.03
2023-03-02T02:51:29.741Z,20.30
2023-03-02T02:54:03.571Z,18.90
2023-03-02T02:56:38.561Z,20.97
2023-03-02T02:59:24.812Z,19.73
2023-03-02T03:01:53.040Z,20.97
2023-03-02T03:04:25.283Z,18.10
2023-03-02T03:06:57.577Z,19.10
2023-03-02T03:09:26.427Z,19.47
2023-03-02T03:12:03.455Z,20.80
2023-03-02T03:14:37.840Z,20.70
2023-03-02T03:17:12.545Z,18.87
2023-03-02T03:19:47.323Z,20.00
2023-03-02T03:22:16.802Z,18.23
2023-03-02T03:24:46.745Z,20.83
2023-03-02T03:27:16.719Z,18.87
2023-03-02T03:29:50.276Z,19.43
2023-03-02T03:32:20.432Z,18.97
2023-03-02T03:34:49.996Z,17.70
2023-03-02T03:37:25.500Z,19.07
2023-03-02T03:39:53.127Z,19.13
2023-03-02T03:42:20.967Z,20.37
2023-03-02T03:44:48.147Z,18.90
2023-03-02T03:47:15.323Z,22.20
2023-03-02T03:49:42.606Z,20.03
2023-03-02T03:52:10.113Z,19.40
2023-03-02T03:54:37.294Z,19.60
2023-03-02T03:57:05.133Z,19.70
2023-03-02T03:59:34.179Z,19.43
2023-03-02T04:02:03.670Z,18.90
2023-03-02T04:04:40.314Z,19.73
2023-03-02T04:07:15.197Z,19.97
2023-03-02T04:09:44.150Z,20.90
2023-03-02T04:12:13.618Z,21.40
2023-03-02T04:14:46.032Z,20.90
2023-03-02T04:17:13.252Z,20.07
2023-03-02T04:19:45.691Z,21.43
2023-03-02T04:22:12.943Z,21.47
2023-03-02T04:24:40.024Z,22.13
2023-03-02T04:27:07.122Z,20.53
2023-03-02T04:29:36.574Z,19.97
2023-03-02T04:32:06.516Z,20.60
2023-03-02T04:34:37.791Z,21.00
2023-03-02T04:37:05.487Z,22.00
2023-03-02T04:39:33.323Z,20.67
2023-03-02T04:42:00.442Z,19.80
2023-03-02T04:44:27.590Z,20.63
2023-03-02T04:46:54.756Z,20.83
2023-03-02T04:49:21.984Z,20.90
2023-03-02T04:51:50.777Z,21.87
2023-03-02T04:54:25.192Z,21.40
2023-03-02T04:56:52.955Z,18.73
2023-03-02T04:59:26.147Z,19.40
2023-03-02T05:02:00.076Z,17.43
2023-03-02T05:04:28.749Z,18.87
2023-03-02T05:06:56.766Z,17.17
2023-03-02T05:09:27.525Z,19.47
2023-03-02T05:11:56.240Z,16.30
2023-03-02T05:14:24.661Z,15.70
2023-03-02T05:16:51.872Z,18.10
2023-03-02T05:19:19.176Z,17.53
2023-03-02T05:21:46.338Z,17.90
2023-03-02T05:24:14.175Z,19.00
2023-03-02T05:26:41.777Z,18.10
2023-03-02T05:29:09.541Z,19.90
2023-03-02T05:31:39.830Z,20.30
2023-03-02T05:34:10.472Z,21.30
2023-03-02T05:36:38.580Z,21.03
2023-03-02T05:39:08.113Z,19.83
2023-03-02T05:41:36.563Z,20.50
2023-03-02T05:44:04.653Z,18.63
2023-03-02T05:46:32.155Z,18.77
2023-03-02T05:48:59.491Z,19.37
2023-03-02T05:51:27.684Z,19.50
2023-03-02T05:53:54.714Z,20.47
2023-03-02T05:56:22.611Z,20.87
2023-03-02T05:58:49.786Z,18.03
2023-03-02T06:01:16.952Z,20.47
2023-03-02T06:03:44.158Z,19.40
2023-03-02T06:06:14.115Z,18.83
2023-03-02T06:08:43.071Z,20.07
2023-03-02T06:11:10.987Z,18.40
2023-03-02T06:13:39.709Z,19.20
2023-03-02T06:16:08.061Z,20.20
2023-03-02T06:18:35.723Z,20.63
2023-03-02T06:21:03.667Z,20.87
2023-03-02T06:23:30.860Z,21.30
2023-03-02T06:25:59.068Z,21.23
2023-03-02T06:28:27.123Z,22.83
2023-03-02T06:30:54.290Z,32.00
2023-03-02T06:33:21.712Z,23.03
2023-03-02T06:35:50.375Z,19.80
2023-03-02T06:38:17.787Z,22.00
2023-03-02T06:40:45.048Z,21.57
2023-03-02T06:43:12.426Z,20.90
2023-03-02T06:45:40.225Z,21.60
2023-03-02T06:48:08.632Z,22.47
2023-03-02T06:50:36.069Z,22.57
2023-03-02T06:53:03.514Z,25.33
2023-03-02T06:55:30.767Z,23.23
2023-03-02T06:57:58.126Z,21.47
2023-03-02T07:00:28.193Z,20.67
2023-03-02T07:02:57.340Z,23.10
2023-03-02T07:05:25.002Z,20.20
2023-03-02T07:07:52.322Z,20.90
2023-03-02T07:10:19.621Z,20.17
2023-03-02T07:12:46.762Z,20.70
2023-03-02T07:15:14.568Z,23.17
2023-03-02T07:17:44.257Z,22.33
2023-03-02T07:20:16.410Z,22.90
2023-03-02T07:22:44.348Z,24.50
2023-03-02T07:25:12.180Z,24.37
2023-03-02T07:27:40.304Z,22.60
2023-03-02T07:30:08.981Z,20.50
2023-03-02T07:32:36.217Z,23.90
2023-03-02T07:35:03.349Z,22.90
2023-03-02T07:37:30.397Z,21.90
2023-03-02T07:39:59.661Z,23.17
2023-03-02T07:42:27.644Z,20.90
2023-03-02T07:44:57.534Z,23.00
2023-03-02T07:47:26.356Z,22.33
2023-03-02T07:49:53.391Z,22.87
2023-03-02T07:52:20.510Z,23.53
2023-03-02T07:54:47.548Z,24.50
2023-03-02T07:57:16.398Z,22.47
2023-03-02T07:59:44.149Z,25.10
2023-03-02T08:02:18.091Z,25.07
2023-03-02T08:04:45.100Z,23.87
2023-03-02T08:07:12.151Z,25.17
2023-03-02T08:09:40.418Z,21.77
2023-03-02T08:12:07.530Z,24.23
2023-03-02T08:14:34.857Z,22.67
2023-03-02T08:17:02.619Z,23.57
2023-03-02T08:19:35.126Z,22.50
2023-03-02T08:22:04.156Z,23.30
2023-03-02T08:24:31.243Z,22.57
2023-03-02T08:27:04.317Z,22.20
2023-03-02T08:29:31.627Z,25.67
2023-03-02T08:31:59.221Z,20.57
2023-03-02T08:34:27.479Z,20.73
2023-03-02T08:36:54.654Z,25.30
2023-03-02T08:39:24.461Z,23.47
2023-03-02T08:41:53.268Z,22.60
2023-03-02T08:44:23.769Z,22.13
2023-03-02T08:46:51.925Z,24.77
2023-03-02T08:49:19.865Z,22.53
2023-03-02T08:51:53.605Z,22.50
2023-03-02T08:54:22.011Z,22.57
2023-03-02T08:56:50.460Z,22.27
2023-03-02T08:59:18.336Z,22.70
2023-03-02T09:01:45.740Z,21.47
2023-03-02T09:04:13.037Z,23.70
2023-03-02T09:06:43.117Z,24.00
2023-03-02T09:09:12.272Z,23.50
2023-03-02T09:11:39.731Z,22.17
2023-03-02T09:14:06.729Z,25.60
2023-03-02T09:16:33.889Z,22.03
2023-03-02T09:19:01.093Z,23.40
2023-03-02T09:21:28.486Z,23.20
2023-03-02T09:23:58.155Z,24.17
2023-03-02T09:26:26.873Z,23.00
2023-03-02T09:28:54.425Z,23.87
2023-03-02T09:31:21.892Z,24.07
2023-03-02T09:33:49.021Z,25.13
2023-03-02T09:36:23.475Z,22.50
2023-03-02T09:38:51.017Z,23.47
2023-03-02T09:41:21.364Z,25.50
2023-03-02T09:44:22.259Z,23.13
2023-03-02T09:47:01.015Z,25.47
2023-03-02T09:49:39.193Z,21.30
2023-03-02T09:53:11.723Z,22.70
2023-03-02T09:55:39.179Z,21.33
2023-03-02T09:58:17.738Z,23.70
2023-03-02T10:00:46.510Z,22.20
2023-03-02T10:03:21.860Z,23.27
2023-03-02T10:05:54.427Z,23.07
2023-03-02T10:08:34.250Z,22.43
2023-03-02T10:11:20.937Z,22.57
2023-03-02T10:13:58.259Z,21.83
2023-03-02T10:16:38.157Z,20.73
2023-03-02T10:19:26.376Z,21.87
2023-03-02T10:22:13.638Z,23.90
2023-03-02T10:25:12.056Z,20.13
2023-03-02T10:27:42.378Z,24.30
2023-03-02T10:30:35.520Z,21.97
2023-03-02T10:33:29.342Z,23.37
2023-03-02T10:35:56.569Z,21.40
2023-03-02T10:38:25.670Z,22.03
2023-03-02T10:41:01.052Z,19.50
2023-03-02T10:43:37.089Z,19.67
2023-03-02T10:46:08.730Z,17.83
2023-03-02T10:48:56.239Z,19.50
2023-03-02T10:51:31.250Z,17.63
2023-03-02T10:54:13.347Z,17.10
2023-03-02T10:56:50.486Z,17.33
2023-03-02T10:59:38.556Z,17.33
2023-03-02T11:02:24.788Z,16.67
2023-03-02T11:05:19.335Z,17.57
2023-03-02T11:08:02.143Z,17.40
2023-03-02T11:10:38.858Z,15.40
2023-03-02T11:13:33.850Z,14.00
2023-03-02T11:16:04.883Z,14.20
2023-03-02T11:18:44.947Z,12.73
2023-03-02T11:21:19.185Z,11.10
2023-03-02T11:24:02.644Z,12.93
2023-03-02T11:26:54.156Z,12.67
2023-03-02T11:29:40.752Z,12.40
2023-03-02T11:32:50.319Z,11.50
2023-03-02T11:35:46.334Z,13.00
2023-03-02T11:38:37.449Z,11.90
2023-03-02T11:41:27.272Z,13.40
2023-03-02T11:43:55.040Z,13.33
2023-03-02T11:46:33.687Z,13.47
2023-03-02T11:49:22.726Z,11.73
2023-03-02T11:51:59.149Z,12.73
2023-03-02T11:54:44.870Z,13.30
2023-03-02T11:57:39.382Z,14.17
2023-03-02T12:00:28.764Z,12.70
2023-03-02T12:03:24.174Z,13.10
2023-03-02T12:06:25.147Z,13.50
2023-03-02T12:09:07.275Z,10.67
2023-03-02T12:11:40.127Z,12.80
2023-03-02T12:14:45.871Z,13.67
2023-03-02T12:17:31.258Z,11.83
2023-03-02T12:20:21.459Z,11.97
2023-03-02T12:22:48.825Z,12.33
2023-03-02T12:25:18.963Z,12.37
2023-03-02T12:27:49.067Z,12.30
2023-03-02T12:30:16.254Z,13.23
2023-03-02T12:33:10.858Z,12.20
2023-03-02T12:35:38.901Z,11.80
2023-03-02T12:38:29.580Z,12.90
2023-03-02T12:41:22.750Z,11.23
2023-03-02T12:44:24.545Z,12.30
2023-03-02T12:46:53.566Z,11.17
2023-03-02T12:49:50.242Z,10.83
2023-03-02T12:52:31.835Z,10.80
2023-03-02T12:55:16.775Z,12.40
2023-03-02T12:57:52.647Z,11.73
2023-03-02T13:00:25.413Z,10.87
2023-03-02T13:02:55.613Z,11.83
2023-03-02T13:05:32.734Z,13.03
2023-03-02T13:08:24.393Z,12.10
2023-03-02T13:11:01.901Z,12.53
2023-03-02T13:13:41.176Z,13.40
2023-03-02T13:16:32.711Z,12.87
2023-03-02T13:19:03.879Z,13.10
2023-03-02T13:21:39.395Z,13.03
2023-03-02T13:24:28.607Z,14.17
2023-03-02T13:27:05.923Z,13.40
2023-03-02T13:29:34.277Z,13.97
2023-03-02T13:32:26.901Z,15.20
2023-03-02T13:34:56.198Z,15.80
2023-03-02T13:37:39.329Z,17.03
2023-03-02T13:40:38.042Z,15.77
2023-03-02T13:43:20.038Z,15.73
2023-03-02T13:46:05.971Z,15.83
2023-03-02T13:48:33.438Z,15.40
2023-03-02T13:51:17.118Z,16.70
2023-03-02T13:54:00.573Z,16.07
2023-03-02T13:56:38.030Z,17.13
2023-03-02T13:59:17.946Z,16.47
2023-03-02T14:01:45.464Z,16.20
2023-03-02T14:04:21.639Z,15.13
2023-03-02T14:06:55.459Z,17.03
2023-03-02T14:09:23.004Z,17.50
2023-03-02T14:11:55.490Z,17.87
2023-03-02T14:14:26.990Z,17.33
2023-03-02T14:16:54.077Z,18.17
2023-03-02T14:19:21.501Z,18.70
2023-03-02T14:21:48.785Z,16.67
2023-03-02T14:24:15.858Z,15.47
2023-03-02T14:26:49.902Z,16.83
2023-03-02T14:29:31.026Z,17.23
2023-03-02T14:32:04.968Z,17.50
2023-03-02T14:34:33.529Z,18.27
2023-03-02T14:37:07.067Z,18.63
2023-03-02T14:39:48.492Z,18.13
2023-03-02T14:42:19.365Z,15.70
2023-03-02T14:44:49.724Z,16.97
2023-03-02T14:47:19.525Z,17.47
2023-03-02T14:49:47.056Z,18.87
2023-03-02T14:52:26.427Z,18.80
2023-03-02T14:55:08.860Z,17.70
2023-03-02T14:57:41.159Z,17.63
2023-03-02T15:00:15.312Z,17.27
2023-03-02T15:02:43.149Z,15.83
2023-03-02T15:05:10.471Z,15.80
2023-03-02T15:07:38.986Z,16.33
2023-03-02T15:10:08.493Z,15.77
2023-03-02T15:12:35.686Z,15.03
2023-03-02T15:15:02.871Z,14.07
2023-03-02T15:17:29.977Z,14.23
2023-03-02T15:19:57.371Z,15.27
2023-03-02T15:22:24.971Z,13.30
2023-03-02T15:24:51.982Z,13.50
2023-03-02T15:27:22.131Z,13.23
2023-03-02T15:29:49.754Z,14.50
2023-03-02T15:32:17.189Z,13.80
2023-03-02T15:34:44.437Z,14.27
2023-03-02T15:37:12.781Z,13.30
2023-03-02T15:39:40.662Z,12.43
2023-03-02T15:42:08.211Z,11.40
2023-03-02T15:44:35.593Z,13.33
2023-03-02T15:47:02.834Z,13.60
2023-03-02T15:49:32.930Z,13.60
2023-03-02T15:52:00.052Z,14.97
2023-03-02T15:54:28.793Z,13.20
2023-03-02T15:56:56.059Z,13.60
2023-03-02T15:59:27.158Z,13.60
2023-03-02T16:01:59.336Z,13.80
2023-03-02T16:04:28.573Z,14.93
2023-03-02T16:06:56.663Z,13.23
2023-03-02T16:09:25.631Z,11.87
2023-03-02T16:11:53.146Z,13.57
2023-03-02T16:14:20.302Z,12.37
2023-03-02T16:16:47.834Z,12.83
2023-03-02T16:19:19.177Z,11.90
2023-03-02T16:21:47.945Z,12.30
2023-03-02T16:24:16.978Z,13.10
2023-03-02T16:26:44.838Z,11.57
2023-03-02T16:29:13.700Z,10.37
2023-03-02T16:31:41.506Z,11.30
2023-03-02T16:34:10.083Z,11.77
2023-03-02T16:36:39.754Z,12.10
2023-03-02T16:39:08.932Z,12.53
2023-03-02T16:41:37.514Z,12.17
2023-03-02T16:44:04.920Z,10.47
2023-03-02T16:46:39.488Z,13.20
2023-03-02T16:49:17.420Z,12.47
2023-03-02T16:51:44.645Z,14.37
2023-03-02T16:54:15.644Z,13.00
2023-03-02T16:56:45.316Z,13.83
2023-03-02T16:59:12.518Z,11.40
2023-03-02T17:01:39.699Z,12.50
2023-03-02T17:04:07.037Z,12.53
2023-03-02T17:06:34.466Z,14.30
2023-03-02T17:09:01.617Z,11.97
2023-03-02T17:11:29.976Z,14.10
2023-03-02T17:13:57.125Z,13.97
2023-03-02T17:16:24.973Z,12.07
2023-03-02T17:18:52.199Z,13.00
2023-03-02T17:21:19.310Z,13.70
2023-03-02T17:23:48.206Z,14.37
2023-03-02T17:26:16.947Z,14.57
2023-03-02T17:28:44.114Z,15.87
2023-03-02T17:31:11.386Z,21.53
2023-03-02T17:33:39.144Z,20.57
2023-03-02T17:36:09.713Z,17.97
2023-03-02T17:38:36.930Z,17.27
2023-03-02T17:41:10.005Z,17.03
2023-03-02T17:43:39.804Z,18.33
2023-03-02T17:46:22.726Z,15.77
2023-03-02T17:48:54.116Z,18.10
2023-03-02T17:51:23.207Z,17.60
2023-03-02T17:53:52.059Z,16.67
2023-03-02T17:56:22.977Z,17.60
2023-03-02T17:59:00.160Z,19.43
2023-03-02T18:01:28.958Z,18.33
2023-03-02T18:03:56.205Z,17.47
2023-03-02T18:06:24.058Z,15.53
2023-03-02T18:08:52.105Z,14.87
2023-03-02T18:11:22.689Z,15.50
2023-03-02T18:13:50.833Z,15.00
2023-03-02T18:16:18.009Z,17.20
2023-03-02T18:18:45.296Z,18.07
2023-03-02T18:21:12.351Z,17.90
2023-03-02T18:23:39.911Z,19.07
2023-03-02T18:26:06.918Z,17.70
2023-03-02T18:28:34.279Z,20.77
2023-03-02T18:31:01.398Z,19.50
2023-03-02T18:33:28.568Z,18.60
2023-03-02T18:35:56.257Z,18.40
2023-03-02T18:38:30.773Z,20.77
2023-03-02T18:41:02.996Z,44.30
2023-03-02T18:43:34.864Z,31.40
2023-03-02T18:46:04.312Z,22.80
2023-03-02T18:48:32.781Z,22.23
2023-03-02T18:50:59.918Z,23.00
2023-03-02T18:53:27.208Z,24.63
2023-03-02T18:55:55.775Z,27.80
2023-03-02T18:58:25.535Z,28.27
2023-03-02T19:00:54.498Z,22.43
2023-03-02T19:03:22.446Z,21.87
2023-03-02T19:05:49.624Z,21.50
2023-03-02T19:08:16.749Z,21.37
2023-03-02T19:10:43.861Z,22.27
2023-03-02T19:13:11.809Z,21.53
2023-03-02T19:15:40.640Z,24.47
2023-03-02T19:18:08.295Z,22.10
2023-03-02T19:20:35.788Z,19.90
2023-03-02T19:23:03.220Z,19.70
2023-03-02T19:25:30.417Z,19.30
2023-03-02T19:27:57.500Z,20.47
2023-03-02T19:30:26.941Z,18.97
2023-03-02T19:32:54.497Z,18.23
2023-03-02T19:35:25.071Z,18.23
2023-03-02T19:37:52.840Z,19.90
2023-03-02T19:40:24.681Z,17.83
2023-03-02T19:42:53.235Z,18.20
2023-03-02T19:45:25.159Z,21.40
2023-03-02T19:47:52.243Z,19.93
2023-03-02T19:50:20.621Z,20.27
2023-03-02T19:52:47.783Z,19.67
2023-03-02T19:55:15.858Z,19.93
2023-03-02T19:57:43.297Z,20.10
2023-03-02T20:00:15.814Z,20.97
2023-03-02T20:02:45.079Z,20.30
2023-03-02T20:05:12.317Z,20.00
2023-03-02T20:07:41.670Z,19.40
2023-03-02T20:10:11.772Z,21.50
2023-03-02T20:12:38.840Z,20.40
2023-03-02T20:15:06.961Z,19.90
2023-03-02T20:17:34.215Z,19.73
2023-03-02T20:20:03.530Z,20.57
2023-03-02T20:22:30.698Z,19.83
2023-03-02T20:24:57.764Z,21.10
2023-03-02T20:27:24.834Z,23.37
2023-03-02T20:29:52.129Z,21.10
2023-03-02T20:32:19.459Z,22.83
2023-03-02T20:34:46.674Z,22.77
2023-03-02T20:37:16.221Z,22.63
2023-03-02T20:39:48.097Z,22.70
2023-03-02T20:42:15.975Z,22.10
2023-03-02T20:44:43.469Z,21.90
2023-03-02T20:47:14.994Z,21.93
2023-03-02T20:49:43.274Z,24.57
2023-03-02T20:52:11.037Z,23.27
2023-03-02T20:54:42.250Z,23.80
2023-03-02T20:57:14.430Z,23.17
2023-03-02T20:59:42.426Z,23.50
2023-03-02T21:02:10.888Z,24.10
2023-03-02T21:04:37.968Z,20.90
2023-03-02T21:07:05.211Z,24.63
2023-03-02T21:09:32.389Z,23.10
2023-03-02T21:11:59.506Z,26.40
2023-03-02T21:14:30.747Z,26.37
2023-03-02T21:16:58.940Z,26.17
2023-03-02T21:19:26.464Z,24.63
2023-03-02T21:21:55.310Z,24.50
2023-03-02T21:24:23.375Z,25.20
2023-03-02T21:26:52.714Z,23.87
2023-03-02T21:29:23.630Z,24.43
2023-03-02T21:31:51.388Z,27.20
2023-03-02T21:34:19.077Z,26.37
2023-03-02T21:36:46.771Z,27.00
2023-03-02T21:39:14.370Z,28.10
2023-03-02T21:41:41.765Z,30.83
2023-03-02T21:44:09.009Z,30.90
2023-03-02T21:46:39.582Z,31.37
2023-03-02T21:49:07.344Z,30.20
2023-03-02T21:51:34.789Z,30.60
2023-03-02T21:54:02.125Z,27.97
2023-03-02T21:56:29.379Z,27.50
2023-03-02T21:58:57.330Z,25.80
2023-03-02T22:01:26.423Z,28.00
2023-03-02T22:03:54.342Z,26.07
2023-03-02T22:06:26.183Z,27.57
2023-03-02T22:08:55.691Z,29.13
2023-03-02T22:11:34.916Z,28.20
2023-03-02T22:14:14.759Z,24.67
2023-03-02T22:16:46.383Z,26.07
2023-03-02T22:19:30.080Z,27.00
2023-03-02T22:22:00.430Z,26.37
2023-03-02T22:24:33.254Z,27.03
2023-03-02T22:27:19.359Z,28.43
2023-03-02T22:29:48.451Z,27.07
2023-03-02T22:32:22.740Z,28.67
2023-03-02T22:34:56.274Z,30.07
2023-03-02T22:37:28.095Z,29.93
2023-03-02T22:40:17.598Z,29.77
2023-03-02T22:42:44.717Z,27.80
2023-03-02T22:45:15.708Z,28.13
2023-03-02T22:47:45.450Z,27.87
2023-03-02T22:50:23.708Z,31.03
2023-03-02T22:52:51.896Z,28.90
2023-03-02T22:55:37.081Z,29.27
2023-03-02T22:58:32.044Z,29.47
2023-03-02T23:01:01.182Z,30.73
2023-03-02T23:03:39.050Z,28.73
2023-03-02T23:06:32.195Z,29.60
2023-03-02T23:09:05.843Z,29.67
2023-03-02T23:11:38.718Z,28.90
2023-03-02T23:14:22.870Z,27.97
2023-03-02T23:17:12.456Z,32.67
2023-03-02T23:19:39.600Z,30.17
2023-03-02T23:22:06.747Z,33.57
2023-03-02T23:24:33.873Z,37.00
2023-03-02T23:27:01.031Z,31.80
2023-03-02T23:29:28.183Z,33.20
2023-03-02T23:31:55.874Z,32.63
2023-03-02T23:34:23.638Z,30.70
2023-03-02T23:36:50.681Z,30.90
2023-03-02T23:39:17.749Z,34.50
2023-03-02T23:41:44.877Z,31.50
2023-03-02T23:44:11.961Z,29.10
2023-03-02T23:46:39.141Z,35.83
2023-03-02T23:49:06.242Z,31.87
2023-03-02T23:51:33.276Z,31.93
2023-03-02T23:54:00.974Z,29.67
2023-03-02T23:56:28.820Z,32.70
2023-03-02T23:58:57.483Z,33.40
