createdAt,value
2019-05-11T00:01:05.234Z,9.07
2019-05-11T00:03:35.439Z,9.36
2019-05-11T00:06:05.638Z,9.38
2019-05-11T00:08:35.966Z,9.68
2019-05-11T00:11:06.183Z,9.43
2019-05-11T00:13:36.486Z,9.04
2019-05-11T00:16:06.689Z,9.20
2019-05-11T00:18:37.026Z,8.96
2019-05-11T00:21:07.249Z,9.01
2019-05-11T00:23:37.546Z,9.00
2019-05-11T00:26:07.902Z,8.84
2019-05-11T00:28:38.003Z,8.80
2019-05-11T00:31:08.093Z,8.72
2019-05-11T00:33:38.444Z,9.06
2019-05-11T00:36:08.595Z,9.20
2019-05-11T00:38:38.550Z,9.16
2019-05-11T00:41:08.777Z,8.98
2019-05-11T00:43:38.738Z,8.70
2019-05-11T00:46:08.730Z,9.14
2019-05-11T00:48:38.665Z,8.82
2019-05-11T00:51:08.966Z,8.51
2019-05-11T00:53:38.901Z,8.49
2019-05-11T00:56:09.222Z,8.74
2019-05-11T00:58:38.817Z,8.55
2019-05-11T01:01:09.100Z,8.80
2019-05-11T01:03:38.985Z,8.82
2019-05-11T01:06:08.976Z,8.79
2019-05-11T01:08:39.433Z,8.79
2019-05-11T01:11:09.067Z,8.88
2019-05-11T01:13:39.052Z,8.91
2019-05-11T01:16:09.135Z,9.11
2019-05-11T01:18:39.181Z,8.98
2019-05-11T01:21:09.259Z,9.11
2019-05-11T01:23:39.215Z,8.96
2019-05-11T01:26:09.311Z,8.75
2019-05-11T01:28:39.244Z,8.80
2019-05-11T01:31:09.377Z,8.97
2019-05-11T01:33:39.335Z,9.19
2019-05-11T01:36:09.389Z,9.19
2019-05-11T01:38:39.351Z,9.11
2019-05-11T01:41:09.456Z,9.48
2019-05-11T01:43:39.476Z,9.57
2019-05-11T01:46:09.472Z,9.28
2019-05-11T01:48:39.436Z,9.39
2019-05-11T01:51:09.893Z,9.15
2019-05-11T01:53:39.620Z,9.22
2019-05-11T01:56:09.652Z,9.23
2019-05-11T01:58:39.601Z,9.38
2019-05-11T02:01:09.774Z,9.03
2019-05-11T02:03:40.654Z,8.84
2019-05-11T02:06:10.051Z,8.90
2019-05-11T02:08:39.848Z,9.06
2019-05-11T02:11:16.049Z,9.11
2019-05-11T02:13:41.384Z,9.12
2019-05-11T02:16:10.762Z,9.01
2019-05-11T02:18:40.151Z,8.96
2019-05-11T02:21:10.045Z,9.34
2019-05-11T02:23:40.002Z,9.73
2019-05-11T02:26:10.062Z,9.60
2019-05-11T02:28:40.083Z,9.32
2019-05-11T02:31:10.573Z,9.30
2019-05-11T02:33:40.131Z,9.06
2019-05-11T02:36:10.214Z,8.95
2019-05-11T02:38:40.284Z,8.84
2019-05-11T02:41:10.645Z,8.76
2019-05-11T02:43:40.553Z,9.06
2019-05-11T02:46:10.674Z,9.16
2019-05-11T02:48:40.344Z,9.08
2019-05-11T02:51:11.085Z,9.06
2019-05-11T02:53:42.697Z,9.05
2019-05-11T02:56:12.080Z,8.83
2019-05-11T02:58:42.314Z,8.90
2019-05-11T03:01:11.778Z,8.85
2019-05-11T03:03:42.138Z,8.66
2019-05-11T03:06:11.764Z,8.53
2019-05-11T03:08:41.177Z,8.29
2019-05-11T03:11:10.674Z,8.22
2019-05-11T03:13:40.724Z,8.36
2019-05-11T03:16:11.531Z,8.65
2019-05-11T03:18:40.904Z,8.48
2019-05-11T03:21:10.819Z,8.51
2019-05-11T03:23:40.750Z,8.13
2019-05-11T03:26:10.840Z,8.16
2019-05-11T03:28:40.781Z,8.24
2019-05-11T03:31:10.168Z,8.09
2019-05-11T03:33:39.535Z,7.96
2019-05-11T03:36:08.933Z,8.03
2019-05-11T03:38:38.298Z,7.97
2019-05-11T03:41:07.763Z,7.78
2019-05-11T03:43:37.141Z,7.89
2019-05-11T03:46:06.513Z,8.02
2019-05-11T03:48:36.886Z,8.29
2019-05-11T03:51:06.243Z,8.19
2019-05-11T03:53:35.629Z,8.39
2019-05-11T03:56:05.013Z,8.17
2019-05-11T03:58:34.384Z,8.01
2019-05-11T04:01:03.771Z,8.02
2019-05-11T04:03:33.143Z,8.10
2019-05-11T04:06:02.529Z,8.37
2019-05-11T04:08:32.196Z,8.39
2019-05-11T04:11:01.575Z,9.21
2019-05-11T04:13:30.954Z,9.52
2019-05-11T04:16:00.701Z,8.97
2019-05-11T04:18:31.052Z,8.47
2019-05-11T04:21:01.259Z,8.44
2019-05-11T04:23:31.470Z,8.72
2019-05-11T04:26:01.808Z,9.19
2019-05-11T04:28:31.936Z,9.01
2019-05-11T04:31:02.243Z,9.01
2019-05-11T04:33:33.333Z,8.88
2019-05-11T04:36:03.971Z,9.16
2019-05-11T04:38:33.417Z,9.26
2019-05-11T04:41:03.357Z,9.39
2019-05-11T04:43:33.484Z,9.32
2019-05-11T04:46:03.807Z,9.38
2019-05-11T04:48:33.991Z,9.46
2019-05-11T04:51:04.418Z,9.59
2019-05-11T04:53:34.769Z,9.92
2019-05-11T04:56:04.793Z,10.13
2019-05-11T04:58:34.962Z,10.54
2019-05-11T05:01:05.393Z,10.30
2019-05-11T05:03:40.663Z,10.59
2019-05-11T05:06:24.341Z,10.47
2019-05-11T05:08:38.111Z,10.73
2019-05-11T05:11:07.495Z,10.07
2019-05-11T05:13:37.858Z,9.92
2019-05-11T05:16:07.242Z,10.22
2019-05-11T05:18:37.287Z,10.44
2019-05-11T05:21:07.244Z,10.23
2019-05-11T05:23:37.761Z,10.69
2019-05-11T05:26:07.816Z,10.81
2019-05-11T05:28:38.014Z,10.83
2019-05-11T05:31:08.206Z,11.06
2019-05-11T05:33:38.495Z,11.28
2019-05-11T05:36:08.624Z,11.20
2019-05-11T05:38:39.089Z,11.13
2019-05-11T05:41:09.162Z,11.51
2019-05-11T05:43:39.414Z,11.67
2019-05-11T05:46:09.584Z,12.14
2019-05-11T05:48:39.804Z,12.40
2019-05-11T05:51:10.115Z,12.88
2019-05-11T05:53:40.341Z,13.25
2019-05-11T05:56:10.630Z,12.58
2019-05-11T05:58:40.856Z,12.50
2019-05-11T06:01:11.190Z,12.59
2019-05-11T06:03:41.351Z,12.28
2019-05-11T06:06:11.672Z,12.71
2019-05-11T06:08:43.279Z,13.09
2019-05-11T06:11:13.218Z,13.52
2019-05-11T06:13:45.646Z,13.99
2019-05-11T06:16:14.287Z,13.77
2019-05-11T06:18:44.333Z,13.89
2019-05-11T06:21:14.216Z,13.52
2019-05-11T06:23:44.394Z,14.13
2019-05-11T06:26:14.694Z,13.34
2019-05-11T06:28:45.228Z,13.79
2019-05-11T06:31:15.164Z,14.22
2019-05-11T06:33:45.418Z,14.17
2019-05-11T06:36:14.798Z,14.40
2019-05-11T06:38:44.842Z,14.57
2019-05-11T06:41:15.224Z,14.97
2019-05-11T06:44:00.688Z,14.18
2019-05-11T06:46:16.701Z,15.14
2019-05-11T06:48:46.181Z,14.75
2019-05-11T06:51:16.279Z,15.24
2019-05-11T06:53:46.491Z,16.18
2019-05-11T06:56:16.908Z,16.19
2019-05-11T06:58:46.919Z,16.37
2019-05-11T07:01:17.340Z,16.04
2019-05-11T07:03:47.591Z,15.65
2019-05-11T07:06:17.975Z,14.32
2019-05-11T07:08:48.102Z,15.53
2019-05-11T07:11:18.340Z,15.52
2019-05-11T07:13:48.510Z,16.86
2019-05-11T07:16:18.873Z,16.16
2019-05-11T07:18:48.262Z,16.93
2019-05-11T07:21:17.642Z,17.60
2019-05-11T07:23:47.027Z,17.85
2019-05-11T07:26:16.594Z,17.53
2019-05-11T07:28:46.073Z,17.20
2019-05-11T07:31:15.595Z,18.08
2019-05-11T07:33:45.690Z,18.80
2019-05-11T07:36:17.595Z,19.32
2019-05-11T07:38:48.729Z,19.03
2019-05-11T07:41:18.144Z,18.99
2019-05-11T07:43:48.487Z,18.33
2019-05-11T07:46:18.353Z,18.13
2019-05-11T07:48:48.074Z,19.13
2019-05-11T07:51:18.263Z,18.86
2019-05-11T07:53:48.607Z,18.93
2019-05-11T07:56:18.923Z,19.54
2019-05-11T07:58:48.427Z,18.41
2019-05-11T08:01:18.829Z,19.81
2019-05-11T08:03:48.669Z,19.08
2019-05-11T08:06:19.040Z,19.18
2019-05-11T08:08:49.392Z,19.83
2019-05-11T08:11:19.754Z,18.82
2019-05-11T08:13:49.132Z,19.12
2019-05-11T08:16:18.759Z,18.86
2019-05-11T08:18:48.443Z,17.86
2019-05-11T08:21:18.089Z,18.35
2019-05-11T08:23:48.358Z,19.03
2019-05-11T08:26:19.025Z,19.65
2019-05-11T08:28:48.802Z,19.55
2019-05-11T08:31:18.779Z,19.99
2019-05-11T08:33:48.314Z,20.24
2019-05-11T08:36:18.513Z,20.70
2019-05-11T08:38:48.446Z,20.13
2019-05-11T08:41:18.551Z,20.81
2019-05-11T08:43:49.065Z,20.67
2019-05-11T08:46:18.743Z,21.43
2019-05-11T08:48:48.134Z,21.12
2019-05-11T08:51:18.751Z,22.04
2019-05-11T08:53:48.291Z,22.14
2019-05-11T08:56:18.882Z,21.21
2019-05-11T08:58:49.173Z,21.76
2019-05-11T09:01:18.723Z,21.67
2019-05-11T09:03:49.098Z,21.93
2019-05-11T09:06:18.440Z,21.07
2019-05-11T09:08:49.356Z,22.19
2019-05-11T09:11:19.340Z,21.33
2019-05-11T09:13:49.081Z,21.01
2019-05-11T09:16:19.422Z,21.11
2019-05-11T09:18:48.888Z,21.90
2019-05-11T09:21:18.998Z,21.41
2019-05-11T09:23:48.827Z,21.77
2019-05-11T09:26:18.455Z,22.20
2019-05-11T09:28:47.875Z,21.83
2019-05-11T09:31:18.859Z,22.84
2019-05-11T09:33:48.379Z,21.61
2019-05-11T09:36:18.285Z,21.77
2019-05-11T09:38:48.944Z,21.20
2019-05-11T09:41:18.464Z,20.74
2019-05-11T09:43:48.817Z,21.74
2019-05-11T09:46:18.989Z,21.85
2019-05-11T09:48:48.889Z,22.05
2019-05-11T09:51:18.627Z,22.22
2019-05-11T09:53:48.520Z,22.96
2019-05-11T09:56:18.913Z,22.73
2019-05-11T09:58:48.310Z,22.91
2019-05-11T10:01:18.491Z,22.57
2019-05-11T10:03:48.893Z,23.51
2019-05-11T10:06:19.137Z,23.55
2019-05-11T10:08:48.891Z,22.61
2019-05-11T10:11:19.128Z,22.59
2019-05-11T10:13:48.564Z,23.69
2019-05-11T10:16:18.276Z,23.35
2019-05-11T10:18:49.191Z,22.58
2019-05-11T10:21:19.021Z,23.73
2019-05-11T10:23:48.897Z,23.27
2019-05-11T10:26:18.982Z,23.38
2019-05-11T10:28:48.507Z,23.61
2019-05-11T10:31:18.355Z,24.72
2019-05-11T10:33:48.958Z,24.66
2019-05-11T10:36:19.095Z,24.53
2019-05-11T10:38:49.521Z,25.11
2019-05-11T10:41:18.924Z,24.72
2019-05-11T10:43:49.322Z,24.06
2019-05-11T10:46:23.241Z,26.08
2019-05-11T10:48:51.132Z,25.06
2019-05-11T10:51:20.775Z,25.06
2019-05-11T10:53:52.084Z,24.76
2019-05-11T10:56:21.312Z,24.47
2019-05-11T10:58:50.692Z,25.41
2019-05-11T11:01:20.608Z,24.94
2019-05-11T11:03:50.772Z,25.12
2019-05-11T11:06:21.134Z,25.15
2019-05-11T11:08:51.358Z,25.19
2019-05-11T11:11:21.572Z,24.76
2019-05-11T11:13:51.806Z,26.28
2019-05-11T11:16:35.764Z,26.28
2019-05-11T11:18:53.781Z,26.25
2019-05-11T11:21:23.769Z,25.74
2019-05-11T11:23:53.845Z,25.90
2019-05-11T11:26:24.131Z,27.14
2019-05-11T11:28:54.358Z,24.93
2019-05-11T11:31:24.696Z,24.87
2019-05-11T11:33:57.803Z,24.80
2019-05-11T11:36:28.214Z,23.13
2019-05-11T11:38:58.404Z,23.34
2019-05-11T11:41:29.913Z,24.87
2019-05-11T11:43:58.960Z,25.80
2019-05-11T11:46:28.336Z,25.58
2019-05-11T11:48:58.186Z,25.29
2019-05-11T11:51:28.617Z,24.32
2019-05-11T11:53:58.484Z,25.44
2019-05-11T11:56:28.378Z,25.82
2019-05-11T11:58:58.077Z,25.15
2019-05-11T12:01:28.205Z,25.81
2019-05-11T12:03:58.580Z,26.73
2019-05-11T12:06:28.188Z,25.73
2019-05-11T12:08:58.678Z,25.03
2019-05-11T12:11:28.064Z,25.11
2019-05-11T12:13:58.078Z,25.61
2019-05-11T12:16:28.309Z,25.82
2019-05-11T12:18:58.451Z,27.60
2019-05-11T12:21:28.804Z,27.49
2019-05-11T12:23:58.979Z,27.88
2019-05-11T12:26:29.337Z,27.80
2019-05-11T12:28:59.513Z,27.20
2019-05-11T12:31:32.596Z,25.50
2019-05-11T12:34:01.232Z,26.87
2019-05-11T12:36:30.617Z,28.85
2019-05-11T12:39:00.579Z,26.77
2019-05-11T12:41:30.853Z,25.68
2019-05-11T12:44:01.117Z,25.00
2019-05-11T12:46:31.451Z,25.34
2019-05-11T12:49:01.663Z,24.78
2019-05-11T12:51:31.883Z,24.93
2019-05-11T12:54:02.079Z,24.65
2019-05-11T12:56:32.395Z,25.74
2019-05-11T12:59:02.628Z,25.37
2019-05-11T13:01:32.936Z,24.30
2019-05-11T13:04:03.121Z,24.05
2019-05-11T13:06:33.482Z,24.72
2019-05-11T13:09:03.988Z,24.70
2019-05-11T13:11:33.899Z,24.55
2019-05-11T13:14:04.135Z,25.06
2019-05-11T13:16:34.388Z,25.38
2019-05-11T13:19:04.551Z,24.60
2019-05-11T13:21:34.937Z,24.57
2019-05-11T13:24:05.075Z,24.41
2019-05-11T13:26:37.451Z,24.33
2019-05-11T13:29:07.756Z,24.10
2019-05-11T13:31:38.373Z,24.32
2019-05-11T13:34:08.340Z,24.49
2019-05-11T13:36:38.307Z,24.09
2019-05-11T13:39:08.859Z,23.90
2019-05-11T13:41:38.486Z,23.79
2019-05-11T13:44:08.157Z,23.44
2019-05-11T13:46:38.867Z,23.55
2019-05-11T13:49:08.698Z,23.64
2019-05-11T13:51:38.786Z,24.00
2019-05-11T13:54:08.559Z,24.02
2019-05-11T13:56:38.081Z,25.06
2019-05-11T13:59:10.650Z,25.54
2019-05-11T14:01:40.293Z,24.95
2019-05-11T14:04:09.682Z,25.54
2019-05-11T14:06:39.083Z,23.93
2019-05-11T14:09:09.031Z,24.41
2019-05-11T14:11:39.222Z,23.77
2019-05-11T14:14:08.665Z,24.43
2019-05-11T14:16:38.136Z,23.85
2019-05-11T14:19:08.671Z,24.46
2019-05-11T14:21:38.562Z,24.40
2019-05-11T14:24:09.098Z,24.87
2019-05-11T14:26:38.770Z,24.88
2019-05-11T14:29:08.675Z,25.75
2019-05-11T14:31:38.902Z,26.25
2019-05-11T14:34:09.084Z,25.98
2019-05-11T14:36:38.968Z,25.10
2019-05-11T14:39:08.810Z,25.13
2019-05-11T14:41:38.431Z,23.98
2019-05-11T14:44:08.816Z,24.40
2019-05-11T14:46:38.689Z,24.44
2019-05-11T14:49:08.155Z,24.56
2019-05-11T14:51:39.186Z,24.26
2019-05-11T14:54:08.701Z,23.60
2019-05-11T14:56:38.337Z,23.97
2019-05-11T14:59:09.211Z,24.01
2019-05-11T15:01:38.675Z,23.40
2019-05-11T15:04:08.974Z,23.49
2019-05-11T15:06:38.831Z,24.29
2019-05-11T15:09:08.558Z,23.62
2019-05-11T15:11:38.858Z,23.72
2019-05-11T15:14:08.419Z,24.00
2019-05-11T15:16:38.550Z,23.75
2019-05-11T15:19:08.279Z,23.73
2019-05-11T15:21:38.741Z,23.55
2019-05-11T15:24:09.291Z,23.94
2019-05-11T15:26:39.121Z,23.99
2019-05-11T15:29:08.509Z,23.23
2019-05-11T15:31:38.279Z,23.86
2019-05-11T15:34:08.834Z,22.99
2019-05-11T15:36:38.839Z,22.73
2019-05-11T15:39:08.353Z,22.64
2019-05-11T15:41:38.827Z,22.40
2019-05-11T15:44:12.045Z,22.08
2019-05-11T15:46:40.443Z,22.16
2019-05-11T15:49:09.837Z,22.19
2019-05-11T15:51:41.218Z,21.99
2019-05-11T15:54:10.579Z,21.98
2019-05-11T15:56:40.247Z,22.18
2019-05-11T15:59:09.622Z,22.35
2019-05-11T16:01:41.193Z,21.76
2019-05-11T16:04:10.393Z,22.36
2019-05-11T16:06:39.758Z,22.05
2019-05-11T16:09:09.158Z,21.94
2019-05-11T16:11:39.028Z,22.04
2019-05-11T16:14:09.018Z,22.48
2019-05-11T16:16:39.208Z,21.76
2019-05-11T16:19:14.819Z,21.73
2019-05-11T16:21:40.758Z,21.55
2019-05-11T16:24:10.390Z,21.70
2019-05-11T16:26:39.777Z,21.84
2019-05-11T16:29:11.443Z,21.85
2019-05-11T16:31:40.505Z,22.16
2019-05-11T16:34:09.882Z,21.58
2019-05-11T16:36:39.261Z,21.45
2019-05-11T16:39:10.439Z,21.50
2019-05-11T16:41:39.981Z,21.30
2019-05-11T16:44:09.370Z,21.52
2019-05-11T16:46:39.069Z,21.53
2019-05-11T16:49:10.737Z,21.42
2019-05-11T16:51:39.827Z,22.08
2019-05-11T16:54:09.221Z,21.34
2019-05-11T16:56:38.593Z,21.22
2019-05-11T16:59:08.460Z,21.09
2019-05-11T17:01:38.432Z,21.46
2019-05-11T17:04:08.999Z,21.44
2019-05-11T17:06:38.795Z,21.10
2019-05-11T17:09:09.037Z,21.19
2019-05-11T17:11:38.674Z,21.39
2019-05-11T17:14:08.569Z,20.80
2019-05-11T17:16:38.925Z,21.29
2019-05-11T17:19:09.226Z,21.45
2019-05-11T17:21:38.630Z,20.91
2019-05-11T17:24:08.668Z,20.95
2019-05-11T17:26:38.768Z,20.73
2019-05-11T17:29:10.081Z,20.61
2019-05-11T17:31:40.638Z,20.64
2019-05-11T17:34:10.034Z,21.25
2019-05-11T17:36:39.604Z,20.61
2019-05-11T17:39:09.862Z,20.52
2019-05-11T17:41:40.048Z,20.38
2019-05-11T17:44:10.417Z,21.65
2019-05-11T17:46:40.518Z,21.65
2019-05-11T17:49:10.907Z,20.26
2019-05-11T17:51:40.871Z,20.03
2019-05-11T17:54:11.485Z,19.86
2019-05-11T17:56:41.355Z,20.02
2019-05-11T17:59:11.567Z,19.86
2019-05-11T18:01:41.747Z,19.94
2019-05-11T18:04:12.008Z,19.77
2019-05-11T18:06:42.186Z,19.74
2019-05-11T18:09:12.438Z,19.76
2019-05-11T18:11:42.661Z,19.84
2019-05-11T18:14:12.814Z,19.66
2019-05-11T18:16:43.018Z,19.61
2019-05-11T18:19:13.268Z,19.63
2019-05-11T18:21:43.425Z,20.24
2019-05-11T18:24:13.873Z,19.56
2019-05-11T18:26:43.974Z,19.43
2019-05-11T18:29:14.479Z,19.05
2019-05-11T18:31:44.297Z,19.12
2019-05-11T18:34:14.569Z,18.77
2019-05-11T18:36:44.845Z,18.75
2019-05-11T18:39:14.934Z,18.82
2019-05-11T18:41:45.215Z,18.82
2019-05-11T18:44:15.417Z,19.64
2019-05-11T18:46:48.017Z,19.32
2019-05-11T18:49:17.935Z,19.11
2019-05-11T18:51:48.308Z,18.92
2019-05-11T18:54:19.189Z,18.87
2019-05-11T18:56:48.963Z,18.58
2019-05-11T18:59:19.528Z,18.49
2019-05-11T19:01:49.353Z,17.80
2019-05-11T19:04:18.672Z,17.59
2019-05-11T19:06:48.516Z,16.68
2019-05-11T19:09:18.170Z,16.03
2019-05-11T19:11:48.977Z,15.51
2019-05-11T19:14:18.525Z,14.83
2019-05-11T19:16:49.121Z,14.36
2019-05-11T19:19:18.651Z,14.74
2019-05-11T19:21:48.401Z,13.91
2019-05-11T19:24:19.029Z,13.88
2019-05-11T19:26:51.235Z,14.24
2019-05-11T19:29:20.606Z,14.20
2019-05-11T19:31:50.604Z,13.68
2019-05-11T19:34:20.685Z,13.57
2019-05-11T19:36:50.621Z,13.61
2019-05-11T19:39:20.731Z,13.06
2019-05-11T19:41:50.581Z,13.50
2019-05-11T19:44:20.571Z,13.13
2019-05-11T19:46:50.700Z,13.41
2019-05-11T19:49:20.793Z,13.39
2019-05-11T19:51:50.923Z,13.54
2019-05-11T19:54:21.108Z,12.97
2019-05-11T19:56:52.426Z,12.56
2019-05-11T19:59:21.938Z,12.80
2019-05-11T20:01:51.311Z,12.57
2019-05-11T20:04:21.131Z,12.58
2019-05-11T20:06:51.138Z,12.52
2019-05-11T20:09:21.170Z,12.62
2019-05-11T20:11:51.720Z,12.67
2019-05-11T20:14:21.207Z,13.27
2019-05-11T20:16:51.207Z,12.38
2019-05-11T20:19:21.556Z,12.39
2019-05-11T20:21:51.330Z,12.22
2019-05-11T20:24:21.428Z,12.20
2019-05-11T20:26:51.239Z,12.50
2019-05-11T20:29:21.243Z,12.55
2019-05-11T20:31:51.263Z,12.03
2019-05-11T20:34:21.290Z,12.25
2019-05-11T20:36:51.281Z,12.14
2019-05-11T20:39:21.368Z,11.98
2019-05-11T20:41:52.337Z,12.03
2019-05-11T20:44:21.735Z,12.10
2019-05-11T20:46:51.446Z,12.15
2019-05-11T20:49:21.451Z,12.05
2019-05-11T20:51:51.368Z,12.05
2019-05-11T20:54:21.520Z,12.04
2019-05-11T20:56:51.410Z,11.93
2019-05-11T20:59:21.379Z,11.91
2019-05-11T21:01:51.570Z,11.77
2019-05-11T21:04:21.572Z,11.99
2019-05-11T21:06:51.505Z,11.71
2019-05-11T21:09:21.594Z,11.98
2019-05-11T21:11:51.594Z,11.71
2019-05-11T21:14:21.777Z,12.08
2019-05-11T21:16:51.618Z,12.19
2019-05-11T21:19:21.664Z,11.88
2019-05-11T21:21:53.879Z,12.28
2019-05-11T21:24:22.859Z,12.20
2019-05-11T21:26:52.260Z,12.13
2019-05-11T21:29:21.666Z,12.60
2019-05-11T21:31:51.640Z,12.55
2019-05-11T21:34:21.666Z,12.10
2019-05-11T21:36:51.676Z,12.59
2019-05-11T21:39:21.698Z,12.38
2019-05-11T21:41:51.728Z,12.02
2019-05-11T21:44:21.742Z,12.10
2019-05-11T21:46:51.661Z,11.94
2019-05-11T21:49:21.772Z,12.38
2019-05-11T21:52:03.657Z,12.06
2019-05-11T21:54:23.148Z,12.11
2019-05-11T21:56:52.403Z,12.37
2019-05-11T21:59:21.789Z,12.24
2019-05-11T22:01:51.759Z,12.42
2019-05-11T22:04:21.775Z,12.54
2019-05-11T22:06:51.859Z,12.54
2019-05-11T22:09:21.892Z,12.81
2019-05-11T22:11:51.771Z,12.95
2019-05-11T22:14:21.794Z,12.55
2019-05-11T22:16:51.792Z,12.98
2019-05-11T22:19:21.810Z,13.25
2019-05-11T22:21:51.827Z,13.01
2019-05-11T22:24:21.835Z,13.16
2019-05-11T22:26:51.857Z,13.45
2019-05-11T22:29:21.891Z,13.03
2019-05-11T22:31:51.890Z,12.68
2019-05-11T22:34:22.081Z,12.67
2019-05-11T22:36:52.363Z,12.59
2019-05-11T22:39:22.867Z,11.81
2019-05-11T22:41:53.079Z,12.07
2019-05-11T22:44:22.989Z,11.84
2019-05-11T22:46:53.052Z,11.84
2019-05-11T22:49:23.411Z,11.64
2019-05-11T22:51:53.503Z,11.77
2019-05-11T22:54:23.665Z,12.19
2019-05-11T22:56:53.741Z,11.55
2019-05-11T22:59:23.980Z,11.76
2019-05-11T23:01:54.089Z,11.63
2019-05-11T23:04:24.370Z,11.93
2019-05-11T23:06:54.568Z,11.38
2019-05-11T23:09:24.804Z,11.19
2019-05-11T23:11:54.957Z,11.55
2019-05-11T23:14:25.210Z,11.33
2019-05-11T23:16:55.473Z,11.50
2019-05-11T23:19:27.740Z,11.29
2019-05-11T23:21:58.735Z,11.55
2019-05-11T23:24:28.782Z,11.46
2019-05-11T23:26:58.907Z,11.08
2019-05-11T23:29:28.302Z,11.29
2019-05-11T23:31:58.348Z,11.53
2019-05-11T23:34:28.327Z,11.15
2019-05-11T23:36:59.125Z,11.30
2019-05-11T23:39:28.583Z,11.66
2019-05-11T23:41:58.666Z,11.32
2019-05-11T23:44:28.028Z,11.65
2019-05-11T23:46:58.107Z,11.72
2019-05-11T23:49:28.160Z,11.51
2019-05-11T23:51:58.365Z,12.03
2019-05-11T23:54:28.618Z,11.69
2019-05-11T23:56:59.027Z,11.83
2019-05-11T23:59:29.010Z,11.71
