createdAt,value
2023-04-16T00:00:52.572Z,94764.00
2023-04-16T00:01:52.746Z,94766.00
2023-04-16T00:02:52.932Z,94768.00
2023-04-16T00:03:52.912Z,94768.00
2023-04-16T00:04:52.701Z,94768.00
2023-04-16T00:05:52.668Z,94768.00
2023-04-16T00:06:52.647Z,94770.00
2023-04-16T00:07:52.647Z,94772.00
2023-04-16T00:08:52.638Z,94772.00
2023-04-16T00:09:52.640Z,94774.00
2023-04-16T00:10:52.582Z,94770.00
2023-04-16T00:11:52.590Z,94774.00
2023-04-16T00:12:52.574Z,94774.00
2023-04-16T00:13:52.558Z,94772.00
2023-04-16T00:14:52.564Z,94772.00
2023-04-16T00:15:52.548Z,94768.00
2023-04-16T00:16:52.535Z,94764.00
2023-04-16T00:17:52.750Z,94766.00
2023-04-16T00:18:52.533Z,94768.00
2023-04-16T00:19:52.549Z,94768.00
2023-04-16T00:20:52.549Z,94768.00
2023-04-16T00:21:52.515Z,94768.00
2023-04-16T00:22:52.484Z,94768.00
2023-04-16T00:23:52.473Z,94768.00
2023-04-16T00:24:52.469Z,94768.00
2023-04-16T00:25:52.454Z,94772.00
2023-04-16T00:26:53.134Z,94770.00
2023-04-16T00:27:52.448Z,94768.00
2023-04-16T00:28:52.423Z,94770.00
2023-04-16T00:29:52.451Z,94774.00
2023-04-16T00:30:52.446Z,94776.00
2023-04-16T00:31:52.412Z,94778.00
2023-04-16T00:32:52.404Z,94776.00
2023-04-16T00:33:52.379Z,94776.00
2023-04-16T00:34:52.427Z,94774.00
2023-04-16T00:35:52.366Z,94776.00
2023-04-16T00:36:52.369Z,94774.00
2023-04-16T00:37:52.388Z,94774.00
2023-04-16T00:38:52.369Z,94778.00
2023-04-16T00:39:52.367Z,94776.00
2023-04-16T00:40:52.323Z,94774.00
2023-04-16T00:41:52.325Z,94776.00
2023-04-16T00:42:52.368Z,94776.00
2023-04-16T00:43:52.348Z,94774.00
2023-04-16T00:44:52.340Z,94774.00
2023-04-16T00:45:52.323Z,94776.00
2023-04-16T00:46:52.318Z,94776.00
2023-04-16T00:47:52.356Z,94776.00
2023-04-16T00:48:52.327Z,94782.00
2023-04-16T00:49:52.344Z,94782.00
2023-04-16T00:50:52.360Z,94784.00
2023-04-16T00:51:52.322Z,94782.00
2023-04-16T00:52:52.312Z,94784.00
2023-04-16T00:53:52.259Z,94782.00
2023-04-16T00:54:52.247Z,94784.00
2023-04-16T00:55:52.249Z,94784.00
2023-04-16T00:56:52.282Z,94780.00
2023-04-16T00:57:52.235Z,94780.00
2023-04-16T00:58:52.214Z,94782.00
2023-04-16T00:59:52.235Z,94782.00
2023-04-16T01:00:52.206Z,94782.00
2023-04-16T01:01:52.268Z,94784.00
2023-04-16T01:02:52.296Z,94784.00
2023-04-16T01:03:52.252Z,94784.00
2023-04-16T01:04:52.164Z,94782.00
2023-04-16T01:05:52.139Z,94780.00
2023-04-16T01:06:52.116Z,94778.00
2023-04-16T01:07:52.135Z,94776.00
2023-04-16T01:08:52.128Z,94778.00
2023-04-16T01:09:52.080Z,94778.00
2023-04-16T01:10:52.062Z,94780.00
2023-04-16T01:11:52.041Z,94778.00
2023-04-16T01:12:52.055Z,94776.00
2023-04-16T01:13:52.032Z,94776.00
2023-04-16T01:14:52.000Z,94776.00
2023-04-16T01:15:52.042Z,94778.00
2023-04-16T01:16:52.008Z,94776.00
2023-04-16T01:17:52.112Z,94778.00
2023-04-16T01:18:52.024Z,94780.00
2023-04-16T01:19:52.050Z,94782.00
2023-04-16T01:20:52.093Z,94782.00
2023-04-16T01:21:52.103Z,94780.00
2023-04-16T01:22:52.109Z,94780.00
2023-04-16T01:23:52.150Z,94780.00
2023-04-16T01:24:52.173Z,94782.00
2023-04-16T01:25:52.159Z,94782.00
2023-04-16T01:26:52.191Z,94782.00
2023-04-16T01:27:52.250Z,94784.00
2023-04-16T01:28:52.249Z,94784.00
2023-04-16T01:29:52.280Z,94786.00
2023-04-16T01:30:52.330Z,94786.00
2023-04-16T01:31:52.345Z,94787.00
2023-04-16T01:32:52.365Z,94787.00
2023-04-16T01:33:52.350Z,94784.00
2023-04-16T01:34:52.407Z,94787.00
2023-04-16T01:35:52.453Z,94787.00
2023-04-16T01:36:52.466Z,94787.00
2023-04-16T01:37:52.524Z,94784.00
2023-04-16T01:38:52.552Z,94789.00
2023-04-16T01:39:52.562Z,94789.00
2023-04-16T01:40:52.586Z,94789.00
2023-04-16T01:41:52.657Z,94789.00
2023-04-16T01:42:52.663Z,94791.00
2023-04-16T01:43:52.706Z,94791.00
2023-04-16T01:44:52.718Z,94791.00
2023-04-16T01:45:52.737Z,94791.00
2023-04-16T01:46:52.820Z,94789.00
2023-04-16T01:47:52.825Z,94791.00
2023-04-16T01:48:52.795Z,94793.00
2023-04-16T01:49:52.769Z,94795.00
2023-04-16T01:50:52.793Z,94795.00
2023-04-16T01:51:52.768Z,94797.00
2023-04-16T01:52:52.772Z,94799.00
2023-04-16T01:53:52.788Z,94799.00
2023-04-16T01:54:52.809Z,94801.00
2023-04-16T01:55:52.794Z,94801.00
2023-04-16T01:56:52.811Z,94799.00
2023-04-16T01:57:52.807Z,94797.00
2023-04-16T01:58:52.856Z,94799.00
2023-04-16T01:59:52.793Z,94799.00
2023-04-16T02:00:52.935Z,94799.00
2023-04-16T02:01:53.007Z,94801.00
2023-04-16T02:02:52.835Z,94803.00
2023-04-16T02:03:52.908Z,94801.00
2023-04-16T02:04:52.729Z,94801.00
2023-04-16T02:05:52.734Z,94801.00
2023-04-16T02:06:52.799Z,94801.00
2023-04-16T02:07:52.797Z,94799.00
2023-04-16T02:08:52.698Z,94799.00
2023-04-16T02:09:52.681Z,94801.00
2023-04-16T02:10:52.638Z,94799.00
2023-04-16T02:11:52.662Z,94801.00
2023-04-16T02:12:52.667Z,94803.00
2023-04-16T02:13:52.646Z,94801.00
2023-04-16T02:14:52.680Z,94801.00
2023-04-16T02:15:52.646Z,94801.00
2023-04-16T02:16:52.823Z,94799.00
2023-04-16T02:17:52.785Z,94799.00
2023-04-16T02:18:52.737Z,94801.00
2023-04-16T02:19:52.772Z,94803.00
2023-04-16T02:20:52.784Z,94803.00
2023-04-16T02:21:52.754Z,94805.00
2023-04-16T02:22:52.767Z,94807.00
2023-04-16T02:23:52.794Z,94805.00
2023-04-16T02:24:52.869Z,94809.00
2023-04-16T02:25:52.902Z,94807.00
2023-04-16T02:26:52.906Z,94807.00
2023-04-16T02:27:52.909Z,94811.00
2023-04-16T02:28:52.911Z,94807.00
2023-04-16T02:29:52.927Z,94807.00
2023-04-16T02:30:52.937Z,94807.00
2023-04-16T02:31:52.954Z,94805.00
2023-04-16T02:32:52.929Z,94807.00
2023-04-16T02:33:52.930Z,94809.00
2023-04-16T02:34:52.911Z,94809.00
2023-04-16T02:35:52.887Z,94811.00
2023-04-16T02:36:52.909Z,94811.00
2023-04-16T02:37:52.930Z,94811.00
2023-04-16T02:38:52.955Z,94811.00
2023-04-16T02:39:52.936Z,94811.00
2023-04-16T02:40:52.951Z,94813.00
2023-04-16T02:41:52.956Z,94811.00
2023-04-16T02:42:52.913Z,94811.00
2023-04-16T02:43:52.940Z,94811.00
2023-04-16T02:44:52.907Z,94815.00
2023-04-16T02:45:53.016Z,94817.00
2023-04-16T02:46:52.896Z,94817.00
2023-04-16T02:47:52.925Z,94817.00
2023-04-16T02:48:52.911Z,94817.00
2023-04-16T02:49:52.925Z,94817.00
2023-04-16T02:50:52.872Z,94815.00
2023-04-16T02:51:52.845Z,94815.00
2023-04-16T02:52:52.828Z,94815.00
2023-04-16T02:53:52.825Z,94817.00
2023-04-16T02:54:52.821Z,94819.00
2023-04-16T02:55:52.812Z,94817.00
2023-04-16T02:56:52.805Z,94819.00
2023-04-16T02:57:52.756Z,94821.00
2023-04-16T02:58:52.746Z,94821.00
2023-04-16T02:59:52.698Z,94823.00
2023-04-16T03:00:52.679Z,94825.00
2023-04-16T03:01:52.802Z,94825.00
2023-04-16T03:02:52.916Z,94825.00
2023-04-16T03:03:52.847Z,94825.00
2023-04-16T03:04:52.824Z,94826.00
2023-04-16T03:05:52.853Z,94828.00
2023-04-16T03:06:52.882Z,94828.00
2023-04-16T03:07:52.890Z,94830.00
2023-04-16T03:08:52.968Z,94830.00
2023-04-16T03:09:52.994Z,94830.00
2023-04-16T03:10:52.970Z,94830.00
2023-04-16T03:11:52.924Z,94832.00
2023-04-16T03:12:52.910Z,94830.00
2023-04-16T03:13:52.904Z,94832.00
2023-04-16T03:14:52.887Z,94832.00
2023-04-16T03:15:52.902Z,94832.00
2023-04-16T03:16:52.848Z,94834.00
2023-04-16T03:17:52.894Z,94834.00
2023-04-16T03:18:52.842Z,94834.00
2023-04-16T03:19:52.779Z,94832.00
2023-04-16T03:20:52.770Z,94832.00
2023-04-16T03:21:52.762Z,94836.00
2023-04-16T03:22:52.730Z,94838.00
2023-04-16T03:23:52.752Z,94836.00
2023-04-16T03:24:52.696Z,94838.00
2023-04-16T03:25:52.697Z,94836.00
2023-04-16T03:26:52.705Z,94838.00
2023-04-16T03:27:52.679Z,94838.00
2023-04-16T03:28:52.663Z,94836.00
2023-04-16T03:29:52.641Z,94832.00
2023-04-16T03:30:52.662Z,94834.00
2023-04-16T03:31:52.601Z,94832.00
2023-04-16T03:32:52.663Z,94832.00
2023-04-16T03:33:52.592Z,94828.00
2023-04-16T03:34:52.577Z,94830.00
2023-04-16T03:35:52.545Z,94828.00
2023-04-16T03:36:52.503Z,94830.00
2023-04-16T03:37:52.516Z,94830.00
2023-04-16T03:38:52.495Z,94828.00
2023-04-16T03:39:52.525Z,94832.00
2023-04-16T03:40:52.515Z,94832.00
2023-04-16T03:41:52.499Z,94834.00
2023-04-16T03:42:52.485Z,94836.00
2023-04-16T03:43:52.469Z,94834.00
2023-04-16T03:44:52.434Z,94836.00
2023-04-16T03:45:52.419Z,94838.00
2023-04-16T03:46:52.496Z,94836.00
2023-04-16T03:47:52.553Z,94836.00
2023-04-16T03:48:52.432Z,94840.00
2023-04-16T03:49:52.437Z,94840.00
2023-04-16T03:50:52.434Z,94840.00
2023-04-16T03:51:52.430Z,94838.00
2023-04-16T03:52:52.411Z,94844.00
2023-04-16T03:53:52.407Z,94840.00
2023-04-16T03:54:52.438Z,94846.00
2023-04-16T03:55:52.446Z,94846.00
2023-04-16T03:56:52.454Z,94844.00
2023-04-16T03:57:52.417Z,94842.00
2023-04-16T03:58:52.411Z,94846.00
2023-04-16T03:59:52.417Z,94846.00
2023-04-16T04:00:52.406Z,94846.00
2023-04-16T04:01:52.511Z,94842.00
2023-04-16T04:02:52.652Z,94844.00
2023-04-16T04:03:52.585Z,94844.00
2023-04-16T04:04:52.440Z,94842.00
2023-04-16T04:05:52.405Z,94844.00
2023-04-16T04:06:52.397Z,94844.00
2023-04-16T04:07:52.391Z,94846.00
2023-04-16T04:08:52.410Z,94846.00
2023-04-16T04:09:52.419Z,94848.00
2023-04-16T04:10:52.430Z,94850.00
2023-04-16T04:11:52.397Z,94852.00
2023-04-16T04:12:52.360Z,94860.00
2023-04-16T04:13:52.364Z,94856.00
2023-04-16T04:14:52.356Z,94856.00
2023-04-16T04:15:52.416Z,94860.00
2023-04-16T04:16:52.355Z,94858.00
2023-04-16T04:17:52.373Z,94862.00
2023-04-16T04:18:52.319Z,94860.00
2023-04-16T04:20:01.172Z,94858.00
2023-04-16T04:20:53.256Z,94858.00
2023-04-16T04:21:52.265Z,94860.00
2023-04-16T04:22:52.232Z,94862.00
2023-04-16T04:23:52.863Z,94864.00
2023-04-16T04:24:52.222Z,94864.00
2023-04-16T04:25:52.197Z,94866.00
2023-04-16T04:26:52.161Z,94868.00
2023-04-16T04:27:52.133Z,94868.00
2023-04-16T04:28:52.086Z,94868.00
2023-04-16T04:29:52.097Z,94868.00
2023-04-16T04:30:52.041Z,94868.00
2023-04-16T04:31:52.098Z,94870.00
2023-04-16T04:32:52.067Z,94872.00
2023-04-16T04:33:51.978Z,94870.00
2023-04-16T04:34:51.962Z,94872.00
2023-04-16T04:35:51.949Z,94872.00
2023-04-16T04:36:51.914Z,94876.00
2023-04-16T04:37:51.852Z,94876.00
2023-04-16T04:38:51.853Z,94876.00
2023-04-16T04:39:51.855Z,94876.00
2023-04-16T04:40:51.812Z,94880.00
2023-04-16T04:41:51.770Z,94880.00
2023-04-16T04:42:51.736Z,94883.00
2023-04-16T04:43:51.750Z,94883.00
2023-04-16T04:44:51.727Z,94887.00
2023-04-16T04:45:51.712Z,94885.00
2023-04-16T04:46:51.699Z,94885.00
2023-04-16T04:47:51.729Z,94889.00
2023-04-16T04:48:51.670Z,94889.00
2023-04-16T04:49:51.646Z,94887.00
2023-04-16T04:50:51.630Z,94891.00
2023-04-16T04:51:51.620Z,94889.00
2023-04-16T04:52:51.631Z,94893.00
2023-04-16T04:53:51.647Z,94891.00
2023-04-16T04:54:51.656Z,94891.00
2023-04-16T04:55:54.182Z,94891.00
2023-04-16T04:56:52.650Z,94891.00
2023-04-16T04:57:51.594Z,94891.00
2023-04-16T04:58:51.557Z,94893.00
2023-04-16T04:59:51.528Z,94893.00
2023-04-16T05:00:51.546Z,94893.00
2023-04-16T05:01:51.507Z,94893.00
2023-04-16T05:02:51.517Z,94895.00
2023-04-16T05:03:51.576Z,94895.00
2023-04-16T05:04:51.455Z,94891.00
2023-04-16T05:05:51.381Z,94895.00
2023-04-16T05:06:51.362Z,94891.00
2023-04-16T05:07:51.352Z,94893.00
2023-04-16T05:08:51.360Z,94895.00
2023-04-16T05:09:51.334Z,94903.00
2023-04-16T05:10:51.311Z,94903.00
2023-04-16T05:11:51.268Z,94905.00
2023-04-16T05:12:51.259Z,94905.00
2023-04-16T05:13:51.217Z,94907.00
2023-04-16T05:14:51.225Z,94909.00
2023-04-16T05:15:51.208Z,94909.00
2023-04-16T05:16:51.270Z,94911.00
2023-04-16T05:17:51.279Z,94913.00
2023-04-16T05:18:51.234Z,94911.00
2023-04-16T05:19:51.239Z,94911.00
2023-04-16T05:20:51.260Z,94911.00
2023-04-16T05:21:51.239Z,94913.00
2023-04-16T05:22:51.288Z,94917.00
2023-04-16T05:23:51.262Z,94919.00
2023-04-16T05:24:51.270Z,94917.00
2023-04-16T05:25:51.294Z,94917.00
2023-04-16T05:26:51.327Z,94923.00
2023-04-16T05:27:51.335Z,94923.00
2023-04-16T05:28:51.339Z,94921.00
2023-04-16T05:29:51.346Z,94921.00
2023-04-16T05:30:51.369Z,94923.00
2023-04-16T05:31:51.345Z,94925.00
2023-04-16T05:32:51.388Z,94925.00
2023-04-16T05:33:51.339Z,94926.00
2023-04-16T05:34:51.341Z,94928.00
2023-04-16T05:35:51.347Z,94928.00
2023-04-16T05:36:51.342Z,94930.00
2023-04-16T05:37:51.324Z,94932.00
2023-04-16T05:38:51.312Z,94936.00
2023-04-16T05:39:51.311Z,94936.00
2023-04-16T05:40:51.293Z,94936.00
2023-04-16T05:41:51.270Z,94938.00
2023-04-16T05:42:51.290Z,94938.00
2023-04-16T05:43:51.297Z,94936.00
2023-04-16T05:44:51.310Z,94940.00
2023-04-16T05:45:51.347Z,94938.00
2023-04-16T05:46:51.248Z,94936.00
2023-04-16T05:47:51.281Z,94936.00
2023-04-16T05:48:51.265Z,94938.00
2023-04-16T05:49:51.256Z,94940.00
2023-04-16T05:50:51.278Z,94942.00
2023-04-16T05:51:51.305Z,94944.00
2023-04-16T05:52:51.260Z,94942.00
2023-04-16T05:53:51.299Z,94944.00
2023-04-16T05:54:51.288Z,94946.00
2023-04-16T05:55:51.325Z,94946.00
2023-04-16T05:56:51.354Z,94946.00
2023-04-16T05:57:51.330Z,94946.00
2023-04-16T05:58:51.369Z,94952.00
2023-04-16T05:59:51.457Z,94952.00
2023-04-16T06:00:51.412Z,94952.00
2023-04-16T06:01:51.416Z,94952.00
2023-04-16T06:02:51.541Z,94952.00
2023-04-16T06:03:51.464Z,94954.00
2023-04-16T06:04:51.387Z,94956.00
2023-04-16T06:05:51.480Z,94956.00
2023-04-16T06:06:51.368Z,94958.00
2023-04-16T06:07:51.397Z,94958.00
2023-04-16T06:08:51.362Z,94960.00
2023-04-16T06:09:51.401Z,94960.00
2023-04-16T06:10:51.419Z,94960.00
2023-04-16T06:11:51.391Z,94960.00
2023-04-16T06:12:51.434Z,94960.00
2023-04-16T06:13:51.379Z,94962.00
2023-04-16T06:14:51.397Z,94962.00
2023-04-16T06:15:51.396Z,94960.00
2023-04-16T06:16:51.388Z,94962.00
2023-04-16T06:17:51.384Z,94962.00
2023-04-16T06:18:51.337Z,94962.00
2023-04-16T06:19:51.367Z,94964.00
2023-04-16T06:20:51.382Z,94964.00
2023-04-16T06:21:51.371Z,94964.00
2023-04-16T06:22:51.371Z,94966.00
2023-04-16T06:23:51.339Z,94966.00
2023-04-16T06:24:51.390Z,94966.00
2023-04-16T06:25:51.373Z,94966.00
2023-04-16T06:26:51.375Z,94964.00
2023-04-16T06:27:51.412Z,94964.00
2023-04-16T06:28:51.412Z,94964.00
2023-04-16T06:29:51.401Z,94964.00
2023-04-16T06:30:51.401Z,94964.00
2023-04-16T06:31:51.442Z,94964.00
2023-04-16T06:32:51.432Z,94966.00
2023-04-16T06:33:51.392Z,94966.00
2023-04-16T06:34:51.387Z,94964.00
2023-04-16T06:35:51.362Z,94966.00
2023-04-16T06:36:51.347Z,94968.00
2023-04-16T06:37:51.365Z,94966.00
2023-04-16T06:38:51.341Z,94966.00
2023-04-16T06:39:51.375Z,94966.00
2023-04-16T06:40:51.378Z,94968.00
2023-04-16T06:41:51.382Z,94968.00
2023-04-16T06:42:51.385Z,94968.00
2023-04-16T06:43:51.403Z,94968.00
2023-04-16T06:44:51.429Z,94964.00
2023-04-16T06:45:51.425Z,94964.00
2023-04-16T06:46:51.452Z,94966.00
2023-04-16T06:47:51.493Z,94966.00
2023-04-16T06:48:51.450Z,94966.00
2023-04-16T06:49:51.455Z,94964.00
2023-04-16T06:50:51.451Z,94964.00
2023-04-16T06:51:51.434Z,94958.00
2023-04-16T06:52:51.476Z,94962.00
2023-04-16T06:53:51.471Z,94964.00
2023-04-16T06:54:51.495Z,94964.00
2023-04-16T06:55:51.475Z,94964.00
2023-04-16T06:56:51.475Z,94962.00
2023-04-16T06:57:51.476Z,94964.00
2023-04-16T06:58:51.473Z,94966.00
2023-04-16T06:59:51.523Z,94964.00
2023-04-16T07:00:51.604Z,94962.00
2023-04-16T07:01:51.605Z,94962.00
2023-04-16T07:02:51.676Z,94960.00
2023-04-16T07:03:51.685Z,94962.00
2023-04-16T07:04:51.536Z,94960.00
2023-04-16T07:05:51.585Z,94964.00
2023-04-16T07:06:51.573Z,94966.00
2023-04-16T07:07:51.577Z,94966.00
2023-04-16T07:08:51.605Z,94970.00
2023-04-16T07:09:51.619Z,94970.00
2023-04-16T07:10:51.657Z,94970.00
2023-04-16T07:11:51.707Z,94970.00
2023-04-16T07:12:51.746Z,94972.00
2023-04-16T07:13:51.752Z,94975.00
2023-04-16T07:14:51.756Z,94972.00
2023-04-16T07:15:51.767Z,94975.00
2023-04-16T07:16:51.927Z,94973.00
2023-04-16T07:17:51.840Z,94972.00
2023-04-16T07:18:51.847Z,94973.00
2023-04-16T07:19:51.897Z,94975.00
2023-04-16T07:20:51.908Z,94973.00
2023-04-16T07:21:51.919Z,94973.00
2023-04-16T07:22:51.986Z,94973.00
2023-04-16T07:23:52.015Z,94973.00
2023-04-16T07:24:52.066Z,94975.00
2023-04-16T07:25:52.064Z,94972.00
2023-04-16T07:26:52.109Z,94975.00
2023-04-16T07:27:52.154Z,94977.00
2023-04-16T07:28:52.139Z,94977.00
2023-04-16T07:29:52.208Z,94975.00
2023-04-16T07:30:52.208Z,94981.00
2023-04-16T07:31:52.310Z,94981.00
2023-04-16T07:32:52.337Z,94983.00
2023-04-16T07:33:52.289Z,94981.00
2023-04-16T07:34:52.344Z,94981.00
2023-04-16T07:35:52.380Z,94987.00
2023-04-16T07:36:52.424Z,94987.00
2023-04-16T07:37:52.477Z,94985.00
2023-04-16T07:38:52.471Z,94991.00
2023-04-16T07:39:52.546Z,94987.00
2023-04-16T07:40:52.523Z,94993.00
2023-04-16T07:41:52.577Z,94993.00
2023-04-16T07:42:52.574Z,94991.00
2023-04-16T07:43:52.640Z,94995.00
2023-04-16T07:44:52.637Z,94991.00
2023-04-16T07:45:52.698Z,94995.00
2023-04-16T07:46:52.825Z,94997.00
2023-04-16T07:47:52.751Z,94993.00
2023-04-16T07:48:52.740Z,94995.00
2023-04-16T07:49:53.355Z,94995.00
2023-04-16T07:50:52.794Z,94995.00
2023-04-16T07:51:52.821Z,94995.00
2023-04-16T07:52:52.833Z,94997.00
2023-04-16T07:53:52.855Z,94995.00
2023-04-16T07:54:52.850Z,94999.00
2023-04-16T07:55:52.891Z,94997.00
2023-04-16T07:56:52.924Z,94999.00
2023-04-16T07:57:52.949Z,94997.00
2023-04-16T07:58:52.937Z,94997.00
2023-04-16T07:59:52.975Z,95003.00
2023-04-16T08:00:52.985Z,95003.00
2023-04-16T08:01:53.057Z,95001.00
2023-04-16T08:02:53.224Z,94995.00
2023-04-16T08:03:53.192Z,94997.00
2023-04-16T08:04:53.224Z,95001.00
2023-04-16T08:05:53.151Z,95003.00
2023-04-16T08:06:53.180Z,95003.00
2023-04-16T08:07:53.166Z,95005.00
2023-04-16T08:08:53.159Z,95005.00
2023-04-16T08:09:53.162Z,95005.00
2023-04-16T08:10:53.180Z,95007.00
2023-04-16T08:11:53.179Z,95009.00
2023-04-16T08:12:53.204Z,95007.00
2023-04-16T08:13:53.202Z,95009.00
2023-04-16T08:14:53.249Z,95011.00
2023-04-16T08:15:53.337Z,95009.00
2023-04-16T08:16:53.305Z,95009.00
2023-04-16T08:17:53.412Z,95009.00
2023-04-16T08:18:53.299Z,95009.00
2023-04-16T08:19:53.333Z,95013.00
2023-04-16T08:20:53.329Z,95017.00
2023-04-16T08:21:53.348Z,95017.00
2023-04-16T08:22:53.354Z,95019.00
2023-04-16T08:23:53.385Z,95021.00
2023-04-16T08:24:53.456Z,95021.00
2023-04-16T08:25:53.395Z,95021.00
2023-04-16T08:26:53.479Z,95023.00
2023-04-16T08:27:53.502Z,95023.00
2023-04-16T08:28:53.456Z,95021.00
2023-04-16T08:29:53.462Z,95021.00
2023-04-16T08:30:53.473Z,95023.00
2023-04-16T08:31:53.486Z,95023.00
2023-04-16T08:32:53.532Z,95025.00
2023-04-16T08:33:53.442Z,95025.00
2023-04-16T08:34:53.434Z,95025.00
2023-04-16T08:35:53.438Z,95027.00
2023-04-16T08:36:53.418Z,95028.00
2023-04-16T08:37:53.458Z,95027.00
2023-04-16T08:38:53.461Z,95028.00
2023-04-16T08:39:53.509Z,95028.00
2023-04-16T08:40:53.523Z,95028.00
2023-04-16T08:41:53.593Z,95028.00
2023-04-16T08:42:53.619Z,95030.00
2023-04-16T08:43:53.668Z,95030.00
2023-04-16T08:44:53.729Z,95030.00
2023-04-16T08:45:53.741Z,95030.00
2023-04-16T08:46:53.846Z,95034.00
2023-04-16T08:47:53.796Z,95030.00
2023-04-16T08:48:53.835Z,95032.00
2023-04-16T08:49:53.806Z,95034.00
2023-04-16T08:50:53.864Z,95034.00
2023-04-16T08:51:53.873Z,95034.00
2023-04-16T08:52:53.930Z,95036.00
2023-04-16T08:53:53.947Z,95034.00
2023-04-16T08:54:56.559Z,95034.00
2023-04-16T08:55:53.969Z,95034.00
2023-04-16T08:56:53.988Z,95034.00
2023-04-16T08:57:53.936Z,95034.00
2023-04-16T08:58:53.854Z,95036.00
2023-04-16T08:59:53.865Z,95034.00
2023-04-16T09:00:53.814Z,95036.00
2023-04-16T09:01:53.887Z,95038.00
2023-04-16T09:02:53.941Z,95036.00
2023-04-16T09:03:53.901Z,95038.00
2023-04-16T09:04:53.807Z,95036.00
2023-04-16T09:05:53.688Z,95036.00
2023-04-16T09:06:53.661Z,95038.00
2023-04-16T09:07:53.647Z,95036.00
2023-04-16T09:08:53.610Z,95040.00
2023-04-16T09:09:53.582Z,95038.00
2023-04-16T09:10:53.566Z,95038.00
2023-04-16T09:11:53.520Z,95038.00
2023-04-16T09:12:53.485Z,95040.00
2023-04-16T09:13:53.484Z,95038.00
2023-04-16T09:14:53.443Z,95042.00
2023-04-16T09:15:53.450Z,95042.00
2023-04-16T09:16:53.452Z,95040.00
2023-04-16T09:17:53.422Z,95038.00
2023-04-16T09:18:53.364Z,95038.00
2023-04-16T09:19:53.331Z,95036.00
2023-04-16T09:20:53.328Z,95040.00
2023-04-16T09:21:53.296Z,95038.00
2023-04-16T09:22:53.276Z,95040.00
2023-04-16T09:23:53.213Z,95042.00
2023-04-16T09:24:53.197Z,95040.00
2023-04-16T09:25:53.167Z,95044.00
2023-04-16T09:26:53.212Z,95042.00
2023-04-16T09:27:53.121Z,95042.00
2023-04-16T09:28:53.114Z,95040.00
2023-04-16T09:29:53.122Z,95042.00
2023-04-16T09:30:53.051Z,95042.00
2023-04-16T09:31:53.124Z,95044.00
2023-04-16T09:32:53.082Z,95042.00
2023-04-16T09:33:52.997Z,95040.00
2023-04-16T09:34:52.953Z,95040.00
2023-04-16T09:35:52.986Z,95040.00
2023-04-16T09:36:52.931Z,95040.00
2023-04-16T09:37:52.897Z,95038.00
2023-04-16T09:38:53.647Z,95038.00
2023-04-16T09:39:52.916Z,95040.00
2023-04-16T09:40:52.962Z,95042.00
2023-04-16T09:41:53.002Z,95040.00
2023-04-16T09:42:53.016Z,95036.00
2023-04-16T09:43:53.041Z,95038.00
2023-04-16T09:44:53.059Z,95038.00
2023-04-16T09:45:53.136Z,95036.00
2023-04-16T09:46:53.154Z,95034.00
2023-04-16T09:47:53.199Z,95034.00
2023-04-16T09:48:53.189Z,95034.00
2023-04-16T09:49:53.232Z,95034.00
2023-04-16T09:50:53.248Z,95034.00
2023-04-16T09:51:53.277Z,95034.00
2023-04-16T09:52:53.279Z,95036.00
2023-04-16T09:53:53.323Z,95036.00
2023-04-16T09:54:53.378Z,95038.00
2023-04-16T09:55:53.411Z,95036.00
2023-04-16T09:56:53.390Z,95036.00
2023-04-16T09:57:53.406Z,95036.00
2023-04-16T09:58:53.451Z,95036.00
2023-04-16T09:59:53.455Z,95034.00
2023-04-16T10:00:53.472Z,95036.00
2023-04-16T10:01:57.217Z,95034.00
2023-04-16T10:02:54.526Z,95038.00
2023-04-16T10:03:53.695Z,95036.00
2023-04-16T10:04:53.585Z,95032.00
2023-04-16T10:05:53.434Z,95030.00
2023-04-16T10:06:53.432Z,95032.00
2023-04-16T10:07:53.366Z,95030.00
2023-04-16T10:08:53.340Z,95032.00
2023-04-16T10:09:53.356Z,95028.00
2023-04-16T10:10:53.301Z,95030.00
2023-04-16T10:11:53.277Z,95032.00
2023-04-16T10:12:53.274Z,95030.00
2023-04-16T10:13:53.296Z,95036.00
2023-04-16T10:14:53.338Z,95034.00
2023-04-16T10:15:53.383Z,95032.00
2023-04-16T10:16:53.475Z,95030.00
2023-04-16T10:17:53.510Z,95030.00
2023-04-16T10:18:53.510Z,95030.00
2023-04-16T10:19:53.584Z,95030.00
2023-04-16T10:20:53.603Z,95028.00
2023-04-16T10:21:53.610Z,95032.00
2023-04-16T10:22:53.637Z,95028.00
2023-04-16T10:23:53.692Z,95028.00
2023-04-16T10:24:53.709Z,95027.00
2023-04-16T10:25:54.630Z,95028.00
2023-04-16T10:26:53.936Z,95028.00
2023-04-16T10:27:53.986Z,95028.00
2023-04-16T10:28:53.972Z,95027.00
2023-04-16T10:29:53.979Z,95027.00
2023-04-16T10:30:54.099Z,95027.00
2023-04-16T10:31:54.072Z,95025.00
2023-04-16T10:32:54.095Z,95027.00
2023-04-16T10:33:54.102Z,95027.00
2023-04-16T10:34:54.140Z,95030.00
2023-04-16T10:36:06.754Z,95028.00
2023-04-16T10:36:55.121Z,95027.00
2023-04-16T10:37:54.097Z,95028.00
2023-04-16T10:38:54.088Z,95028.00
2023-04-16T10:39:54.061Z,95032.00
2023-04-16T10:40:54.079Z,95030.00
2023-04-16T10:41:54.014Z,95030.00
2023-04-16T10:42:53.943Z,95030.00
2023-04-16T10:43:53.966Z,95030.00
2023-04-16T10:44:53.933Z,95028.00
2023-04-16T10:45:53.891Z,95027.00
2023-04-16T10:46:53.895Z,95025.00
2023-04-16T10:47:54.005Z,95028.00
2023-04-16T10:48:53.974Z,95030.00
2023-04-16T10:49:53.967Z,95030.00
2023-04-16T10:50:54.048Z,95028.00
2023-04-16T10:51:54.023Z,95028.00
2023-04-16T10:52:54.090Z,95025.00
2023-04-16T10:53:54.101Z,95025.00
2023-04-16T10:54:54.113Z,95027.00
2023-04-16T10:55:54.176Z,95027.00
2023-04-16T10:56:54.229Z,95027.00
2023-04-16T10:57:54.239Z,95027.00
2023-04-16T10:58:54.274Z,95032.00
2023-04-16T10:59:54.302Z,95027.00
2023-04-16T11:00:54.273Z,95027.00
2023-04-16T11:01:54.444Z,95027.00
2023-04-16T11:02:54.547Z,95027.00
2023-04-16T11:03:54.602Z,95027.00
2023-04-16T11:04:54.514Z,95025.00
2023-04-16T11:05:54.457Z,95027.00
2023-04-16T11:06:54.477Z,95023.00
2023-04-16T11:07:54.529Z,95023.00
2023-04-16T11:08:55.454Z,95023.00
2023-04-16T11:09:54.554Z,95025.00
2023-04-16T11:10:54.609Z,95025.00
2023-04-16T11:11:54.607Z,95023.00
2023-04-16T11:12:54.605Z,95023.00
2023-04-16T11:13:54.619Z,95023.00
2023-04-16T11:14:54.665Z,95023.00
2023-04-16T11:15:54.765Z,95025.00
2023-04-16T11:16:54.679Z,95023.00
2023-04-16T11:17:54.784Z,95021.00
2023-04-16T11:18:56.333Z,95023.00
2023-04-16T11:19:54.806Z,95023.00
2023-04-16T11:20:54.802Z,95023.00
2023-04-16T11:21:54.839Z,95025.00
2023-04-16T11:22:54.870Z,95027.00
2023-04-16T11:23:54.862Z,95023.00
2023-04-16T11:24:54.889Z,95025.00
2023-04-16T11:25:54.908Z,95023.00
2023-04-16T11:26:54.969Z,95023.00
2023-04-16T11:27:55.031Z,95023.00
2023-04-16T11:28:55.021Z,95023.00
2023-04-16T11:29:54.990Z,95027.00
2023-04-16T11:30:55.039Z,95025.00
2023-04-16T11:31:55.172Z,95025.00
2023-04-16T11:32:55.114Z,95028.00
2023-04-16T11:33:55.101Z,95027.00
2023-04-16T11:34:55.155Z,95027.00
2023-04-16T11:35:55.170Z,95027.00
2023-04-16T11:36:55.210Z,95028.00
2023-04-16T11:37:55.234Z,95028.00
2023-04-16T11:38:55.250Z,95028.00
2023-04-16T11:39:55.290Z,95027.00
2023-04-16T11:40:55.338Z,95027.00
2023-04-16T11:41:55.347Z,95027.00
2023-04-16T11:42:55.361Z,95028.00
2023-04-16T11:43:55.367Z,95025.00
2023-04-16T11:44:55.409Z,95025.00