createdAt,value
2019-01-25T00:00:30.285Z,0.00
2019-01-25T00:01:30.278Z,0.00
2019-01-25T00:02:30.255Z,0.00
2019-01-25T00:03:30.248Z,0.00
2019-01-25T00:04:30.228Z,0.00
2019-01-25T00:05:30.216Z,0.00
2019-01-25T00:06:30.199Z,0.00
2019-01-25T00:07:30.188Z,0.00
2019-01-25T00:08:30.187Z,0.00
2019-01-25T00:09:30.161Z,0.00
2019-01-25T00:10:30.147Z,0.00
2019-01-25T00:11:30.131Z,0.00
2019-01-25T00:12:30.115Z,0.00
2019-01-25T00:13:30.103Z,0.00
2019-01-25T00:14:30.086Z,0.00
2019-01-25T00:15:30.077Z,0.00
2019-01-25T00:16:30.083Z,0.00
2019-01-25T00:17:30.047Z,0.00
2019-01-25T00:18:30.031Z,0.00
2019-01-25T00:19:30.020Z,0.00
2019-01-25T00:20:30.003Z,0.00
2019-01-25T00:21:29.993Z,0.00
2019-01-25T00:22:29.984Z,0.00
2019-01-25T00:23:29.962Z,0.00
2019-01-25T00:24:29.959Z,0.00
2019-01-25T00:25:29.935Z,0.00
2019-01-25T00:26:29.928Z,0.00
2019-01-25T00:27:29.906Z,0.00
2019-01-25T00:28:29.891Z,0.00
2019-01-25T00:29:29.877Z,0.00
2019-01-25T00:30:29.865Z,0.00
2019-01-25T00:31:29.850Z,0.00
2019-01-25T00:32:29.843Z,0.00
2019-01-25T00:33:29.824Z,0.00
2019-01-25T00:34:29.809Z,0.00
2019-01-25T00:35:29.795Z,0.00
2019-01-25T00:36:29.782Z,0.00
2019-01-25T00:37:29.766Z,0.00
2019-01-25T00:38:29.749Z,0.00
2019-01-25T00:39:29.736Z,0.00
2019-01-25T00:40:29.745Z,0.00
2019-01-25T00:41:29.707Z,0.00
2019-01-25T00:42:29.691Z,0.00
2019-01-25T00:43:29.679Z,0.00
2019-01-25T00:44:29.663Z,0.00
2019-01-25T00:45:29.651Z,0.00
2019-01-25T00:46:29.634Z,0.00
2019-01-25T00:47:29.621Z,0.00
2019-01-25T00:48:29.614Z,0.00
2019-01-25T00:49:29.592Z,0.00
2019-01-25T00:50:29.576Z,0.00
2019-01-25T00:51:29.563Z,0.00
2019-01-25T00:52:29.547Z,0.00
2019-01-25T00:53:29.534Z,0.00
2019-01-25T00:54:29.528Z,0.00
2019-01-25T00:55:29.506Z,0.00
2019-01-25T00:56:29.507Z,0.00
2019-01-25T00:57:29.479Z,0.00
2019-01-25T00:58:29.460Z,0.00
2019-01-25T00:59:29.448Z,0.00
2019-01-25T01:00:29.431Z,0.00
2019-01-25T01:01:29.417Z,0.00
2019-01-25T01:02:29.402Z,0.00
2019-01-25T01:03:29.389Z,0.00
2019-01-25T01:04:29.373Z,0.00
2019-01-25T01:05:29.359Z,0.00
2019-01-25T01:06:29.342Z,0.00
2019-01-25T01:07:29.331Z,0.00
2019-01-25T01:08:29.314Z,0.00
2019-01-25T01:09:29.301Z,0.00
2019-01-25T01:10:29.285Z,0.00
2019-01-25T01:11:29.273Z,0.00
2019-01-25T01:12:29.503Z,0.00
2019-01-25T01:13:29.243Z,0.00
2019-01-25T01:14:29.228Z,0.00
2019-01-25T01:15:29.217Z,0.00
2019-01-25T01:16:29.199Z,0.00
2019-01-25T01:17:29.185Z,0.00
2019-01-25T01:18:29.170Z,0.00
2019-01-25T01:19:29.157Z,0.00
2019-01-25T01:20:29.194Z,0.00
2019-01-25T01:21:29.128Z,0.00
2019-01-25T01:22:29.111Z,0.00
2019-01-25T01:23:29.099Z,0.00
2019-01-25T01:24:29.084Z,0.00
2019-01-25T01:25:29.115Z,0.00
2019-01-25T01:26:29.057Z,0.00
2019-01-25T01:27:29.042Z,0.00
2019-01-25T01:28:29.444Z,0.00
2019-01-25T01:29:29.011Z,0.00
2019-01-25T01:30:29.001Z,0.00
2019-01-25T01:31:28.993Z,0.00
2019-01-25T01:32:28.967Z,0.00
2019-01-25T01:33:28.954Z,0.00
2019-01-25T01:34:28.937Z,0.00
2019-01-25T01:35:28.925Z,0.00
2019-01-25T01:36:28.922Z,0.00
2019-01-25T01:37:28.896Z,0.00
2019-01-25T01:38:28.879Z,0.00
2019-01-25T01:39:28.867Z,0.00
2019-01-25T01:40:28.851Z,0.00
2019-01-25T01:41:28.839Z,0.00
2019-01-25T01:42:28.821Z,0.00
2019-01-25T01:43:28.810Z,0.00
2019-01-25T01:44:28.792Z,0.00
2019-01-25T01:45:28.780Z,0.00
2019-01-25T01:46:28.766Z,0.00
2019-01-25T01:47:28.752Z,0.00
2019-01-25T01:48:28.733Z,0.00
2019-01-25T01:49:28.722Z,0.00
2019-01-25T01:50:28.706Z,0.00
2019-01-25T01:51:28.691Z,0.00
2019-01-25T01:52:28.678Z,0.00
2019-01-25T01:53:28.660Z,0.00
2019-01-25T01:54:28.648Z,0.00
2019-01-25T01:55:28.634Z,0.00
2019-01-25T01:56:28.619Z,0.00
2019-01-25T01:57:28.613Z,0.00
2019-01-25T01:58:28.590Z,0.00
2019-01-25T01:59:28.573Z,0.00
2019-01-25T02:00:28.561Z,0.00
2019-01-25T02:01:28.544Z,0.00
2019-01-25T02:02:28.533Z,0.00
2019-01-25T02:03:28.517Z,0.00
2019-01-25T02:04:28.503Z,0.00
2019-01-25T02:05:28.485Z,0.00
2019-01-25T02:06:28.473Z,0.00
2019-01-25T02:07:28.456Z,0.00
2019-01-25T02:08:28.444Z,0.00
2019-01-25T02:09:28.427Z,0.00
2019-01-25T02:10:29.687Z,0.00
2019-01-25T02:11:28.398Z,0.00
2019-01-25T02:12:28.386Z,0.00
2019-01-25T02:13:28.369Z,0.00
2019-01-25T02:14:28.359Z,0.00
2019-01-25T02:15:28.343Z,0.00
2019-01-25T02:16:28.328Z,0.00
2019-01-25T02:17:28.312Z,0.00
2019-01-25T02:18:28.299Z,0.00
2019-01-25T02:19:28.282Z,0.00
2019-01-25T02:20:28.272Z,0.00
2019-01-25T02:21:28.254Z,0.00
2019-01-25T02:22:28.241Z,0.00
2019-01-25T02:23:28.224Z,0.00
2019-01-25T02:24:28.212Z,0.00
2019-01-25T02:25:28.195Z,0.00
2019-01-25T02:26:28.184Z,0.00
2019-01-25T02:27:28.166Z,0.00
2019-01-25T02:28:28.156Z,0.00
2019-01-25T02:29:28.137Z,0.00
2019-01-25T02:30:28.132Z,0.00
2019-01-25T02:31:28.109Z,0.00
2019-01-25T02:32:28.100Z,0.00
2019-01-25T02:33:28.081Z,0.00
2019-01-25T02:34:28.076Z,0.00
2019-01-25T02:35:28.054Z,0.00
2019-01-25T02:36:28.041Z,0.00
2019-01-25T02:37:28.028Z,0.00
2019-01-25T02:38:28.011Z,0.00
2019-01-25T02:39:27.996Z,0.00
2019-01-25T02:40:27.983Z,0.00
2019-01-25T02:41:27.969Z,0.00
2019-01-25T02:42:27.954Z,0.00
2019-01-25T02:43:27.938Z,0.00
2019-01-25T02:44:27.926Z,0.00
2019-01-25T02:45:27.908Z,0.00
2019-01-25T02:46:27.897Z,0.00
2019-01-25T02:47:27.880Z,0.00
2019-01-25T02:48:27.868Z,0.00
2019-01-25T02:49:27.851Z,0.00
2019-01-25T02:50:27.840Z,0.00
2019-01-25T02:51:27.822Z,0.00
2019-01-25T02:52:27.812Z,0.00
2019-01-25T02:53:27.793Z,0.00
2019-01-25T02:54:27.781Z,0.00
2019-01-25T02:55:27.767Z,0.00
2019-01-25T02:56:27.752Z,0.00
2019-01-25T02:57:27.735Z,0.00
2019-01-25T02:58:27.722Z,0.00
2019-01-25T02:59:27.706Z,0.00
2019-01-25T03:00:27.693Z,0.00
2019-01-25T03:01:27.678Z,0.00
2019-01-25T03:02:27.664Z,0.00
2019-01-25T03:03:27.651Z,0.00
2019-01-25T03:04:27.637Z,0.00
2019-01-25T03:05:27.619Z,0.00
2019-01-25T03:06:27.621Z,0.00
2019-01-25T03:07:27.590Z,0.00
2019-01-25T03:08:27.578Z,0.00
2019-01-25T03:09:27.561Z,0.00
2019-01-25T03:10:29.231Z,0.00
2019-01-25T03:11:27.534Z,0.00
2019-01-25T03:12:27.556Z,0.00
2019-01-25T03:13:27.505Z,0.00
2019-01-25T03:14:27.491Z,0.00
2019-01-25T03:15:27.475Z,0.00
2019-01-25T03:16:27.465Z,0.00
2019-01-25T03:17:27.446Z,0.00
2019-01-25T03:18:27.436Z,0.00
2019-01-25T03:19:27.419Z,0.00
2019-01-25T03:20:27.427Z,0.00
2019-01-25T03:21:27.390Z,0.00
2019-01-25T03:22:27.379Z,0.00
2019-01-25T03:23:27.363Z,0.00
2019-01-25T03:24:27.355Z,0.00
2019-01-25T03:25:27.583Z,0.00
2019-01-25T03:26:27.322Z,0.00
2019-01-25T03:27:27.305Z,0.00
2019-01-25T03:28:27.292Z,0.00
2019-01-25T03:29:27.276Z,0.00
2019-01-25T03:30:27.271Z,0.00
2019-01-25T03:31:27.250Z,0.00
2019-01-25T03:32:27.238Z,0.00
2019-01-25T03:33:27.219Z,0.00
2019-01-25T03:34:27.206Z,0.00
2019-01-25T03:35:27.203Z,0.00
2019-01-25T03:36:27.177Z,0.00
2019-01-25T03:37:27.160Z,0.00
2019-01-25T03:38:27.148Z,0.00
2019-01-25T03:39:27.147Z,0.00
2019-01-25T03:40:27.129Z,0.00
2019-01-25T03:41:27.102Z,0.00
2019-01-25T03:42:27.091Z,0.00
2019-01-25T03:43:27.074Z,0.00
2019-01-25T03:44:27.062Z,0.00
2019-01-25T03:45:27.076Z,0.00
2019-01-25T03:46:27.032Z,0.00
2019-01-25T03:47:27.015Z,0.00
2019-01-25T03:48:27.003Z,0.00
2019-01-25T03:49:26.986Z,0.00
2019-01-25T03:50:26.996Z,0.00
2019-01-25T03:51:26.959Z,0.00
2019-01-25T03:52:26.945Z,0.00
2019-01-25T03:53:26.930Z,0.00
2019-01-25T03:54:26.916Z,0.00
2019-01-25T03:55:26.900Z,0.00
2019-01-25T03:56:26.887Z,0.00
2019-01-25T03:57:26.870Z,0.00
2019-01-25T03:58:26.859Z,0.00
2019-01-25T03:59:26.842Z,0.00
2019-01-25T04:00:26.829Z,0.00
2019-01-25T04:01:26.812Z,0.00
2019-01-25T04:02:26.801Z,0.00
2019-01-25T04:03:26.783Z,0.00
2019-01-25T04:04:26.772Z,0.00
2019-01-25T04:05:26.757Z,0.00
2019-01-25T04:06:26.741Z,0.00
2019-01-25T04:07:26.726Z,0.00
2019-01-25T04:08:26.712Z,0.00
2019-01-25T04:09:26.701Z,0.00
2019-01-25T04:10:26.681Z,0.00
2019-01-25T04:11:26.665Z,0.00
2019-01-25T04:12:26.652Z,0.00
2019-01-25T04:13:26.635Z,0.00
2019-01-25T04:14:26.626Z,0.00
2019-01-25T04:15:26.605Z,0.00
2019-01-25T04:16:26.593Z,0.00
2019-01-25T04:17:26.575Z,0.00
2019-01-25T04:18:26.565Z,0.00
2019-01-25T04:19:26.547Z,0.00
2019-01-25T04:20:26.534Z,0.00
2019-01-25T04:21:26.517Z,0.00
2019-01-25T04:22:26.504Z,0.00
2019-01-25T04:23:26.487Z,0.00
2019-01-25T04:24:26.476Z,0.00
2019-01-25T04:25:26.457Z,0.00
2019-01-25T04:26:26.445Z,0.00
2019-01-25T04:27:26.428Z,0.00
2019-01-25T04:28:26.416Z,0.00
2019-01-25T04:29:26.400Z,0.00
2019-01-25T04:30:26.388Z,0.00
2019-01-25T04:31:26.371Z,0.00
2019-01-25T04:32:26.360Z,0.00
2019-01-25T04:33:26.341Z,0.00
2019-01-25T04:34:26.331Z,0.00
2019-01-25T04:35:26.322Z,0.00
2019-01-25T04:36:26.300Z,0.00
2019-01-25T04:37:26.283Z,0.00
2019-01-25T04:38:26.280Z,0.00
2019-01-25T04:39:26.255Z,0.00
2019-01-25T04:40:26.243Z,0.00
2019-01-25T04:41:26.224Z,0.00
2019-01-25T04:42:26.225Z,0.00
2019-01-25T04:43:26.195Z,0.00
2019-01-25T04:44:26.188Z,0.00
2019-01-25T04:45:26.168Z,0.00
2019-01-25T04:46:26.153Z,0.00
2019-01-25T04:47:26.136Z,0.00
2019-01-25T04:48:26.125Z,0.00
2019-01-25T04:49:26.106Z,0.00
2019-01-25T04:50:26.095Z,0.00
2019-01-25T04:51:26.086Z,0.00
2019-01-25T04:52:26.065Z,0.00
2019-01-25T04:53:26.047Z,0.00
2019-01-25T04:54:26.037Z,0.00
2019-01-25T04:55:26.021Z,0.00
2019-01-25T04:56:26.006Z,0.00
2019-01-25T04:57:25.988Z,0.00
2019-01-25T04:58:25.978Z,0.00
2019-01-25T04:59:25.961Z,0.00
2019-01-25T05:00:25.947Z,0.00
2019-01-25T05:01:25.929Z,0.00
2019-01-25T05:02:25.919Z,0.00
2019-01-25T05:03:25.904Z,0.00
2019-01-25T05:04:25.888Z,0.00
2019-01-25T05:05:25.870Z,0.00
2019-01-25T05:06:25.857Z,0.00
2019-01-25T05:07:25.840Z,0.00
2019-01-25T05:08:25.830Z,0.00
2019-01-25T05:09:25.809Z,0.00
2019-01-25T05:10:25.799Z,0.00
2019-01-25T05:11:25.782Z,0.00
2019-01-25T05:12:25.768Z,0.00
2019-01-25T05:13:25.857Z,0.00
2019-01-25T05:14:25.745Z,0.00
2019-01-25T05:15:25.722Z,0.00
2019-01-25T05:16:25.713Z,0.00
2019-01-25T05:17:25.692Z,0.00
2019-01-25T05:18:25.683Z,0.00
2019-01-25T05:19:25.661Z,0.00
2019-01-25T05:20:25.650Z,0.00
2019-01-25T05:21:25.641Z,0.00
2019-01-25T05:22:25.619Z,0.00
2019-01-25T05:23:25.602Z,0.00
2019-01-25T05:24:25.590Z,0.00
2019-01-25T05:25:25.572Z,0.00
2019-01-25T05:26:25.558Z,0.00
2019-01-25T05:27:25.544Z,0.00
2019-01-25T05:28:25.530Z,0.00
2019-01-25T05:29:25.510Z,0.00
2019-01-25T05:30:25.502Z,0.00
2019-01-25T05:31:25.482Z,0.00
2019-01-25T05:32:25.472Z,0.00
2019-01-25T05:33:25.451Z,0.00
2019-01-25T05:34:25.439Z,0.00
2019-01-25T05:35:25.423Z,0.00
2019-01-25T05:36:25.410Z,0.00
2019-01-25T05:37:25.390Z,0.00
2019-01-25T05:38:25.378Z,0.00
2019-01-25T05:39:25.379Z,0.00
2019-01-25T05:40:25.356Z,0.00
2019-01-25T05:41:28.518Z,0.00
2019-01-25T05:42:25.319Z,0.00
2019-01-25T05:43:25.302Z,0.00
2019-01-25T05:44:25.305Z,0.00
2019-01-25T05:45:25.288Z,0.00
2019-01-25T05:46:25.260Z,0.00
2019-01-25T05:47:25.243Z,0.00
2019-01-25T05:48:25.230Z,0.00
2019-01-25T05:49:25.211Z,0.00
2019-01-25T05:50:25.212Z,0.00
2019-01-25T05:51:25.182Z,0.00
2019-01-25T05:52:25.169Z,0.00
2019-01-25T05:53:25.153Z,0.00
2019-01-25T05:54:25.138Z,0.00
2019-01-25T05:55:25.120Z,0.00
2019-01-25T05:56:25.109Z,0.00
2019-01-25T05:57:25.089Z,0.00
2019-01-25T05:58:25.077Z,0.00
2019-01-25T05:59:25.060Z,0.00
2019-01-25T06:00:25.046Z,0.00
2019-01-25T06:01:26.425Z,0.00
2019-01-25T06:02:25.014Z,0.00
2019-01-25T06:03:24.997Z,0.00
2019-01-25T06:04:24.985Z,0.00
2019-01-25T06:05:24.965Z,0.00
2019-01-25T06:06:24.949Z,0.00
2019-01-25T06:07:24.937Z,0.00
2019-01-25T06:08:24.921Z,0.00
2019-01-25T06:09:24.922Z,0.00
2019-01-25T06:10:24.889Z,0.00
2019-01-25T06:11:24.874Z,0.00
2019-01-25T06:12:24.856Z,0.00
2019-01-25T06:13:24.842Z,0.00
2019-01-25T06:14:24.832Z,0.00
2019-01-25T06:15:24.812Z,0.00
2019-01-25T06:16:24.794Z,0.00
2019-01-25T06:17:24.782Z,0.00
2019-01-25T06:18:24.766Z,0.00
2019-01-25T06:19:24.750Z,0.00
2019-01-25T06:20:24.732Z,0.00
2019-01-25T06:21:24.717Z,0.00
2019-01-25T06:22:24.700Z,0.00
2019-01-25T06:23:24.686Z,0.00
2019-01-25T06:24:24.669Z,0.00
2019-01-25T06:25:24.656Z,0.00
2019-01-25T06:26:24.637Z,0.00
2019-01-25T06:27:24.624Z,0.00
2019-01-25T06:28:24.607Z,0.00
2019-01-25T06:29:24.593Z,0.00
2019-01-25T06:30:24.577Z,0.00
2019-01-25T06:31:24.607Z,0.00
2019-01-25T06:32:24.543Z,0.00
2019-01-25T06:33:24.541Z,0.00
2019-01-25T06:34:24.511Z,0.00
2019-01-25T06:35:25.976Z,0.00
2019-01-25T06:36:24.482Z,0.00
2019-01-25T06:37:24.466Z,0.00
2019-01-25T06:38:24.449Z,0.00
2019-01-25T06:39:24.435Z,0.00
2019-01-25T06:40:24.418Z,0.00
2019-01-25T06:41:24.419Z,0.00
2019-01-25T06:42:24.386Z,0.00
2019-01-25T06:43:24.371Z,0.00
2019-01-25T06:44:24.356Z,0.00
2019-01-25T06:45:24.340Z,0.00
2019-01-25T06:46:24.321Z,0.00
2019-01-25T06:47:24.308Z,0.00
2019-01-25T06:48:24.290Z,0.00
2019-01-25T06:49:24.275Z,0.00
2019-01-25T06:50:24.257Z,0.00
2019-01-25T06:51:24.244Z,0.00
2019-01-25T06:52:24.227Z,0.00
2019-01-25T06:53:24.214Z,0.00
2019-01-25T06:54:24.194Z,4.00
2019-01-25T06:55:24.180Z,0.00
2019-01-25T06:56:24.163Z,0.00
2019-01-25T06:57:24.148Z,4.00
2019-01-25T06:58:24.130Z,4.00
2019-01-25T06:59:24.116Z,0.00
2019-01-25T07:00:24.098Z,4.00
2019-01-25T07:01:24.084Z,4.00
2019-01-25T07:02:24.068Z,4.00
2019-01-25T07:03:24.053Z,4.00
2019-01-25T07:04:24.034Z,4.00
2019-01-25T07:05:24.024Z,4.00
2019-01-25T07:06:24.001Z,4.00
2019-01-25T07:07:23.987Z,8.00
2019-01-25T07:08:23.969Z,8.00
2019-01-25T07:09:23.954Z,8.00
2019-01-25T07:10:23.936Z,12.00
2019-01-25T07:11:23.922Z,12.00
2019-01-25T07:12:23.906Z,12.00
2019-01-25T07:13:23.889Z,12.00
2019-01-25T07:14:23.872Z,20.00
2019-01-25T07:15:23.858Z,20.00
2019-01-25T07:16:23.840Z,20.00
2019-01-25T07:17:23.825Z,24.00
2019-01-25T07:18:23.807Z,24.00
2019-01-25T07:19:23.797Z,24.00
2019-01-25T07:20:23.778Z,28.00
2019-01-25T07:21:23.763Z,28.00
2019-01-25T07:22:23.745Z,32.00
2019-01-25T07:23:23.733Z,36.00
2019-01-25T07:24:23.714Z,40.00
2019-01-25T07:25:23.700Z,40.00
2019-01-25T07:26:23.682Z,40.00
2019-01-25T07:27:23.671Z,44.00
2019-01-25T07:28:23.654Z,48.00
2019-01-25T07:29:23.682Z,48.00
2019-01-25T07:30:23.641Z,52.00
2019-01-25T07:31:23.638Z,52.00
2019-01-25T07:32:23.589Z,56.00
2019-01-25T07:33:23.599Z,56.00
2019-01-25T07:34:23.588Z,56.00
2019-01-25T07:35:23.569Z,56.00
2019-01-25T07:36:23.539Z,60.00
2019-01-25T07:37:23.510Z,64.00
2019-01-25T07:38:23.493Z,64.00
2019-01-25T07:39:23.483Z,64.00
2019-01-25T07:40:23.460Z,68.00
2019-01-25T07:41:23.446Z,68.00
2019-01-25T07:42:23.428Z,72.00
2019-01-25T07:43:23.428Z,72.00
2019-01-25T07:44:23.401Z,72.00
2019-01-25T07:45:23.381Z,76.00
2019-01-25T07:46:23.364Z,80.00
2019-01-25T07:47:23.380Z,88.00
2019-01-25T07:48:23.332Z,96.00
2019-01-25T07:49:23.319Z,96.00
2019-01-25T07:50:23.300Z,108.00
2019-01-25T07:51:23.309Z,116.00
2019-01-25T07:52:23.269Z,124.00
2019-01-25T07:53:23.255Z,132.00
2019-01-25T07:54:23.238Z,136.00
2019-01-25T07:55:23.225Z,140.00
2019-01-25T07:56:23.327Z,152.00
2019-01-25T07:57:23.213Z,156.00
2019-01-25T07:58:23.293Z,160.00
2019-01-25T07:59:23.162Z,168.00
2019-01-25T08:00:23.145Z,172.00
2019-01-25T08:01:23.131Z,176.00
2019-01-25T08:02:23.414Z,180.00
2019-01-25T08:03:23.105Z,180.00
2019-01-25T08:04:23.084Z,176.00
2019-01-25T08:05:23.072Z,192.00
2019-01-25T08:06:23.080Z,196.00
2019-01-25T08:07:23.050Z,200.00
2019-01-25T08:08:23.072Z,208.00
2019-01-25T08:09:23.027Z,216.00
2019-01-25T08:10:22.992Z,224.00
2019-01-25T08:11:22.979Z,236.00
2019-01-25T08:12:22.978Z,240.00
2019-01-25T08:13:22.949Z,260.00
2019-01-25T08:14:22.945Z,272.00
2019-01-25T08:15:22.933Z,272.00
2019-01-25T08:16:22.902Z,276.00
2019-01-25T08:17:22.889Z,276.00
2019-01-25T08:18:22.872Z,276.00
2019-01-25T08:19:22.859Z,272.00
2019-01-25T08:20:22.954Z,256.00
2019-01-25T08:21:22.914Z,232.00
2019-01-25T08:22:22.811Z,240.00
2019-01-25T08:23:22.805Z,260.00
2019-01-25T08:24:22.782Z,276.00
2019-01-25T08:25:22.797Z,288.00
2019-01-25T08:26:22.903Z,296.00
2019-01-25T08:27:22.744Z,280.00
2019-01-25T08:28:22.748Z,260.00
2019-01-25T08:29:27.887Z,320.00
2019-01-25T08:30:22.713Z,340.00
2019-01-25T08:31:22.681Z,352.00
2019-01-25T08:32:24.053Z,364.00
2019-01-25T08:33:22.687Z,372.00
2019-01-25T08:34:22.644Z,392.00
2019-01-25T08:35:22.806Z,428.00
2019-01-25T08:36:22.604Z,456.00
2019-01-25T08:37:22.590Z,440.00
2019-01-25T08:38:22.573Z,480.00
2019-01-25T08:39:22.582Z,452.00
2019-01-25T08:40:22.568Z,420.00
2019-01-25T08:41:22.560Z,456.00
2019-01-25T08:42:22.514Z,452.00
2019-01-25T08:43:22.502Z,420.00
2019-01-25T08:44:22.515Z,460.00
2019-01-25T08:45:22.471Z,400.00
2019-01-25T08:46:22.456Z,484.00
2019-01-25T08:47:22.706Z,492.00
2019-01-25T08:48:22.425Z,504.00
2019-01-25T08:49:22.426Z,420.00
2019-01-25T08:50:22.409Z,440.00
2019-01-25T08:51:22.397Z,416.00
2019-01-25T08:52:22.366Z,408.00
2019-01-25T08:53:22.395Z,456.00
2019-01-25T08:54:22.336Z,492.00
2019-01-25T08:55:22.324Z,500.00
2019-01-25T08:56:22.411Z,432.00
2019-01-25T08:57:22.303Z,492.00
2019-01-25T08:58:22.320Z,488.00
2019-01-25T08:59:22.266Z,448.00
2019-01-25T09:00:22.248Z,476.00
2019-01-25T09:01:22.235Z,480.00
2019-01-25T09:02:22.218Z,452.00
2019-01-25T09:03:22.207Z,428.00
2019-01-25T09:04:22.190Z,408.00
2019-01-25T09:05:22.177Z,444.00
2019-01-25T09:06:22.160Z,408.00
2019-01-25T09:07:22.148Z,408.00
2019-01-25T09:08:22.131Z,408.00
2019-01-25T09:09:22.121Z,444.00
2019-01-25T09:10:22.102Z,472.00
2019-01-25T09:11:22.091Z,480.00
2019-01-25T09:12:23.491Z,488.00
2019-01-25T09:13:22.064Z,492.00
2019-01-25T09:14:22.044Z,508.00
2019-01-25T09:15:22.727Z,508.00
2019-01-25T09:16:22.015Z,496.00
2019-01-25T09:17:22.002Z,528.00
2019-01-25T09:18:21.988Z,568.00
2019-01-25T09:19:21.975Z,572.00
2019-01-25T09:20:21.959Z,564.00
2019-01-25T09:21:21.945Z,608.00
2019-01-25T09:22:21.928Z,660.00
2019-01-25T09:23:21.917Z,696.00
2019-01-25T09:24:21.900Z,684.00
2019-01-25T09:25:21.887Z,680.00
2019-01-25T09:26:21.873Z,676.00
2019-01-25T09:27:21.861Z,700.00
2019-01-25T09:28:21.842Z,712.00
2019-01-25T09:29:21.829Z,748.00
2019-01-25T09:30:21.813Z,748.00
2019-01-25T09:31:21.800Z,788.00
2019-01-25T09:32:21.790Z,784.00
2019-01-25T09:33:21.773Z,764.00
2019-01-25T09:34:21.754Z,644.00
2019-01-25T09:35:21.744Z,740.00
2019-01-25T09:36:21.724Z,720.00
2019-01-25T09:37:21.710Z,692.00
2019-01-25T09:38:21.694Z,660.00
2019-01-25T09:39:21.681Z,652.00
2019-01-25T09:40:21.665Z,660.00
2019-01-25T09:41:21.651Z,708.00
2019-01-25T09:42:21.638Z,744.00
2019-01-25T09:43:21.640Z,764.00
2019-01-25T09:44:21.607Z,788.00
2019-01-25T09:45:21.593Z,812.00
2019-01-25T09:46:21.574Z,836.00
2019-01-25T09:47:21.569Z,840.00
2019-01-25T09:48:21.545Z,852.00
2019-01-25T09:49:21.532Z,852.00
2019-01-25T09:50:21.519Z,840.00
2019-01-25T09:51:21.501Z,856.00
2019-01-25T09:52:21.485Z,876.00
2019-01-25T09:53:21.476Z,884.00
2019-01-25T09:54:21.453Z,912.00
2019-01-25T09:55:24.282Z,936.00
2019-01-25T09:56:21.423Z,836.00
2019-01-25T09:57:21.410Z,868.00
2019-01-25T09:58:21.399Z,972.00
2019-01-25T09:59:21.380Z,1024.00
2019-01-25T10:00:21.363Z,1016.00
2019-01-25T10:01:21.350Z,1024.00
2019-01-25T10:02:21.332Z,1020.00
2019-01-25T10:03:21.321Z,1016.00
2019-01-25T10:04:21.302Z,1096.00
2019-01-25T10:05:21.288Z,1128.00
2019-01-25T10:06:21.527Z,1192.00
2019-01-25T10:07:21.258Z,1152.00
2019-01-25T10:08:21.241Z,1124.00
2019-01-25T10:09:21.229Z,1184.00
2019-01-25T10:10:21.410Z,1196.00
2019-01-25T10:11:21.199Z,1236.00
2019-01-25T10:12:21.181Z,1224.00
2019-01-25T10:13:21.168Z,1208.00
2019-01-25T10:14:21.153Z,1208.00
2019-01-25T10:15:21.138Z,1264.00
2019-01-25T10:16:21.121Z,1248.00
2019-01-25T10:17:21.107Z,1248.00
2019-01-25T10:18:24.884Z,1156.00
2019-01-25T10:19:21.078Z,1328.00
2019-01-25T10:20:21.063Z,1348.00
2019-01-25T10:21:21.048Z,1296.00
2019-01-25T10:22:21.034Z,1224.00
2019-01-25T10:23:21.016Z,1204.00
2019-01-25T10:24:21.005Z,1204.00
2019-01-25T10:25:20.986Z,1180.00
2019-01-25T10:26:20.973Z,1200.00
2019-01-25T10:27:20.956Z,1248.00
2019-01-25T10:28:20.944Z,1248.00
2019-01-25T10:29:20.927Z,1224.00
2019-01-25T10:30:20.915Z,1236.00
2019-01-25T10:31:20.901Z,1300.00
2019-01-25T10:32:20.886Z,1368.00
2019-01-25T10:33:20.871Z,1328.00
2019-01-25T10:34:20.860Z,1312.00
2019-01-25T10:35:20.840Z,1292.00
2019-01-25T10:36:20.828Z,1220.00
2019-01-25T10:37:20.810Z,1188.00
2019-01-25T10:38:20.803Z,1160.00
2019-01-25T10:39:20.782Z,1160.00
2019-01-25T10:40:20.770Z,1112.00
2019-01-25T10:41:20.754Z,1108.00
2019-01-25T10:42:20.740Z,1108.00
2019-01-25T10:43:20.746Z,1108.00
2019-01-25T10:44:20.715Z,1156.00
2019-01-25T10:45:20.696Z,1176.00
2019-01-25T10:46:20.697Z,1144.00
2019-01-25T10:47:20.668Z,1072.00
2019-01-25T10:48:20.658Z,1096.00
2019-01-25T10:49:20.638Z,1060.00
2019-01-25T10:50:20.636Z,1036.00
2019-01-25T10:51:20.611Z,1004.00
2019-01-25T10:52:20.602Z,920.00
2019-01-25T10:53:20.581Z,920.00
2019-01-25T10:54:20.569Z,916.00
2019-01-25T10:55:20.553Z,852.00
2019-01-25T10:56:20.540Z,888.00
2019-01-25T10:57:20.524Z,908.00
2019-01-25T10:58:20.511Z,944.00
2019-01-25T10:59:20.495Z,988.00
2019-01-25T11:00:20.484Z,1012.00
2019-01-25T11:01:20.467Z,996.00
2019-01-25T11:02:20.455Z,996.00
2019-01-25T11:03:20.438Z,964.00
2019-01-25T11:04:20.427Z,952.00
2019-01-25T11:05:20.410Z,968.00
2019-01-25T11:06:20.399Z,1004.00
2019-01-25T11:07:20.382Z,1076.00
2019-01-25T11:08:20.371Z,1152.00
2019-01-25T11:09:20.355Z,1228.00
2019-01-25T11:10:20.343Z,1268.00
2019-01-25T11:11:20.327Z,1252.00
2019-01-25T11:12:20.616Z,1332.00
2019-01-25T11:13:20.299Z,1348.00
2019-01-25T11:14:20.289Z,1384.00
2019-01-25T11:15:20.281Z,1388.00
2019-01-25T11:16:20.260Z,1428.00
2019-01-25T11:17:20.243Z,1332.00
2019-01-25T11:18:20.232Z,1352.00
2019-01-25T11:19:20.216Z,1388.00
2019-01-25T11:20:20.205Z,1392.00
2019-01-25T11:21:20.192Z,1376.00
2019-01-25T11:22:20.176Z,1312.00
2019-01-25T11:23:20.162Z,1268.00
2019-01-25T11:24:20.150Z,1272.00
2019-01-25T11:25:20.135Z,1360.00
2019-01-25T11:26:20.122Z,1312.00
2019-01-25T11:27:20.107Z,1328.00
2019-01-25T11:28:20.096Z,1272.00
2019-01-25T11:29:20.079Z,1108.00
2019-01-25T11:30:20.071Z,1068.00
2019-01-25T11:31:20.052Z,1300.00
2019-01-25T11:32:20.051Z,1332.00
2019-01-25T11:33:20.038Z,1200.00
2019-01-25T11:34:20.012Z,944.00
2019-01-25T11:35:20.001Z,764.00
2019-01-25T11:36:19.985Z,668.00
2019-01-25T11:37:19.985Z,644.00
2019-01-25T11:38:19.957Z,720.00
2019-01-25T11:39:19.941Z,696.00
2019-01-25T11:40:19.930Z,612.00
2019-01-25T11:41:19.913Z,692.00
2019-01-25T11:42:19.901Z,860.00
2019-01-25T11:43:19.890Z,728.00
2019-01-25T11:44:19.874Z,736.00
2019-01-25T11:45:19.861Z,872.00
2019-01-25T11:46:19.846Z,856.00
2019-01-25T11:47:19.830Z,832.00
2019-01-25T11:48:19.818Z,816.00
2019-01-25T11:49:19.801Z,896.00
2019-01-25T11:50:19.789Z,988.00
2019-01-25T11:51:20.049Z,1012.00
2019-01-25T11:52:19.769Z,908.00
2019-01-25T11:53:19.744Z,936.00
2019-01-25T11:54:19.732Z,1096.00
2019-01-25T11:55:19.718Z,1180.00
2019-01-25T11:56:19.712Z,1104.00
2019-01-25T11:57:20.828Z,1104.00
2019-01-25T11:58:19.676Z,1164.00
2019-01-25T11:59:19.661Z,1088.00
2019-01-25T12:00:19.649Z,1000.00
2019-01-25T12:01:19.631Z,1036.00
2019-01-25T12:02:21.013Z,888.00
2019-01-25T12:03:19.606Z,972.00
2019-01-25T12:04:19.591Z,880.00
2019-01-25T12:05:19.575Z,944.00
2019-01-25T12:06:19.562Z,936.00
2019-01-25T12:07:19.546Z,732.00
2019-01-25T12:08:19.535Z,820.00
2019-01-25T12:09:19.519Z,948.00
2019-01-25T12:10:19.512Z,940.00
2019-01-25T12:11:19.489Z,988.00
2019-01-25T12:12:19.729Z,1044.00
2019-01-25T12:13:19.461Z,1012.00
2019-01-25T12:14:19.450Z,1028.00
2019-01-25T12:15:19.438Z,1092.00
2019-01-25T12:16:19.421Z,1084.00
2019-01-25T12:17:19.405Z,1096.00
2019-01-25T12:18:19.417Z,1004.00
2019-01-25T12:19:19.376Z,936.00
2019-01-25T12:20:19.365Z,904.00
2019-01-25T12:21:20.640Z,884.00
2019-01-25T12:22:19.335Z,984.00
2019-01-25T12:23:19.320Z,1004.00
2019-01-25T12:24:19.308Z,1064.00
2019-01-25T12:25:19.290Z,1064.00
2019-01-25T12:26:19.279Z,904.00
2019-01-25T12:27:19.267Z,796.00
2019-01-25T12:28:19.279Z,792.00
2019-01-25T12:29:19.281Z,824.00
2019-01-25T12:30:19.297Z,784.00
2019-01-25T12:31:19.208Z,708.00
2019-01-25T12:32:19.196Z,660.00
2019-01-25T12:33:19.178Z,712.00
2019-01-25T12:34:19.165Z,804.00
2019-01-25T12:35:19.149Z,808.00
2019-01-25T12:36:19.136Z,740.00
2019-01-25T12:37:19.121Z,776.00
2019-01-25T12:38:19.107Z,752.00
2019-01-25T12:39:19.092Z,732.00
2019-01-25T12:40:19.080Z,776.00
2019-01-25T12:41:19.062Z,864.00
2019-01-25T12:42:19.050Z,972.00
2019-01-25T12:43:23.972Z,984.00
2019-01-25T12:44:19.024Z,956.00
2019-01-25T12:45:19.006Z,920.00
2019-01-25T12:46:18.994Z,880.00
2019-01-25T12:47:18.978Z,856.00
2019-01-25T12:48:18.966Z,884.00
2019-01-25T12:49:18.949Z,956.00
2019-01-25T12:50:18.937Z,924.00
2019-01-25T12:51:18.921Z,996.00
2019-01-25T12:52:18.909Z,988.00
2019-01-25T12:53:18.892Z,976.00