createdAt,value
2019-02-16T00:00:59.784Z,40.10
2019-02-16T00:03:33.020Z,40.00
2019-02-16T00:06:06.096Z,39.80
2019-02-16T00:08:39.428Z,40.00
2019-02-16T00:11:12.343Z,40.50
2019-02-16T00:13:46.785Z,40.50
2019-02-16T00:16:18.844Z,40.70
2019-02-16T00:18:52.384Z,41.10
2019-02-16T00:21:26.072Z,41.00
2019-02-16T00:23:59.517Z,41.00
2019-02-16T00:26:33.598Z,41.30
2019-02-16T00:29:07.465Z,41.10
2019-02-16T00:31:41.594Z,40.70
2019-02-16T00:34:15.760Z,40.50
2019-02-16T00:36:49.515Z,40.40
2019-02-16T00:39:23.653Z,40.10
2019-02-16T00:41:56.906Z,40.20
2019-02-16T00:44:30.347Z,40.60
2019-02-16T00:47:05.400Z,41.20
2019-02-16T00:49:39.060Z,41.30
2019-02-16T00:52:13.088Z,41.30
2019-02-16T00:54:46.848Z,41.00
2019-02-16T00:57:20.034Z,40.80
2019-02-16T00:59:54.196Z,40.40
2019-02-16T01:02:27.917Z,40.30
2019-02-16T01:05:00.300Z,40.50
2019-02-16T01:07:33.963Z,40.40
2019-02-16T01:10:07.503Z,40.40
2019-02-16T01:12:41.345Z,40.50
2019-02-16T01:15:15.278Z,40.40
2019-02-16T01:17:49.515Z,40.20
2019-02-16T01:20:22.652Z,40.50
2019-02-16T01:22:56.408Z,40.70
2019-02-16T01:25:30.524Z,40.70
2019-02-16T01:28:04.225Z,40.50
2019-02-16T01:30:38.368Z,40.70
2019-02-16T01:33:11.667Z,40.50
2019-02-16T01:35:44.454Z,40.80
2019-02-16T01:38:18.234Z,41.00
2019-02-16T01:40:51.884Z,40.90
2019-02-16T01:43:25.259Z,40.40
2019-02-16T01:45:59.438Z,40.30
2019-02-16T01:48:32.726Z,40.90
2019-02-16T01:51:06.340Z,41.20
2019-02-16T01:53:41.111Z,41.10
2019-02-16T01:56:14.351Z,41.40
2019-02-16T01:58:48.110Z,41.90
2019-02-16T02:01:21.860Z,42.20
2019-02-16T02:03:55.132Z,41.70
2019-02-16T02:06:28.456Z,42.60
2019-02-16T02:09:01.855Z,41.70
2019-02-16T02:11:35.294Z,41.80
2019-02-16T02:14:09.467Z,41.70
2019-02-16T02:16:44.115Z,41.70
2019-02-16T02:19:17.901Z,41.40
2019-02-16T02:21:52.759Z,41.00
2019-02-16T02:24:26.339Z,40.70
2019-02-16T02:26:59.808Z,40.30
2019-02-16T02:29:33.021Z,39.60
2019-02-16T02:32:05.359Z,39.40
2019-02-16T02:34:39.123Z,39.30
2019-02-16T02:37:12.009Z,38.90
2019-02-16T02:39:46.083Z,38.90
2019-02-16T02:42:20.338Z,39.00
2019-02-16T02:44:54.611Z,39.30
2019-02-16T02:47:28.749Z,39.20
2019-02-16T02:50:03.088Z,39.60
2019-02-16T02:52:35.510Z,39.80
2019-02-16T02:55:08.511Z,41.10
2019-02-16T02:57:42.719Z,40.50
2019-02-16T03:00:16.749Z,40.90
2019-02-16T03:02:51.174Z,40.70
2019-02-16T03:05:24.911Z,40.30
2019-02-16T03:07:58.618Z,40.00
2019-02-16T03:10:31.777Z,39.80
2019-02-16T03:13:06.303Z,39.70
2019-02-16T03:15:40.048Z,39.50
2019-02-16T03:18:14.114Z,39.30
2019-02-16T03:20:48.138Z,39.40
2019-02-16T03:23:22.818Z,39.50
2019-02-16T03:26:35.966Z,39.60
2019-02-16T03:29:57.182Z,39.70
2019-02-16T03:33:12.686Z,40.10
2019-02-16T03:36:40.376Z,40.20
2019-02-16T03:39:29.959Z,40.10
2019-02-16T03:42:03.739Z,40.00
2019-02-16T03:44:37.535Z,40.00
2019-02-16T03:47:10.797Z,40.00
2019-02-16T03:49:44.539Z,40.00
2019-02-16T03:52:18.582Z,39.90
2019-02-16T03:54:51.755Z,40.20
2019-02-16T03:57:25.861Z,40.60
2019-02-16T03:59:59.708Z,41.10
2019-02-16T04:02:33.678Z,40.90
2019-02-16T04:05:07.382Z,40.50
2019-02-16T04:07:40.643Z,40.40
2019-02-16T04:10:14.695Z,40.20
2019-02-16T04:12:48.314Z,40.10
2019-02-16T04:15:22.018Z,40.00
2019-02-16T04:17:56.091Z,40.00
2019-02-16T04:20:29.288Z,40.00
2019-02-16T04:23:03.058Z,40.10
2019-02-16T04:25:36.735Z,40.20
2019-02-16T04:28:10.538Z,40.20
2019-02-16T04:30:44.174Z,40.30
2019-02-16T04:33:17.016Z,40.20
2019-02-16T04:35:50.701Z,40.20
2019-02-16T04:38:24.414Z,40.10
2019-02-16T04:40:57.768Z,39.90
2019-02-16T04:43:31.087Z,39.90
2019-02-16T04:46:04.836Z,39.90
2019-02-16T04:48:38.564Z,40.20
2019-02-16T04:51:11.420Z,40.40
2019-02-16T04:53:45.488Z,40.60
2019-02-16T04:56:19.206Z,40.60
2019-02-16T04:58:52.008Z,40.50
2019-02-16T05:01:25.200Z,40.50
2019-02-16T05:03:59.218Z,40.50
2019-02-16T05:06:32.864Z,40.30
2019-02-16T05:09:07.361Z,40.30
2019-02-16T05:11:40.720Z,40.40
2019-02-16T05:14:14.302Z,40.40
2019-02-16T05:16:47.588Z,40.60
2019-02-16T05:19:20.901Z,40.60
2019-02-16T05:21:53.808Z,40.70
2019-02-16T05:24:27.007Z,40.70
2019-02-16T05:27:00.430Z,40.70
2019-02-16T05:29:34.245Z,41.40
2019-02-16T05:32:07.999Z,40.80
2019-02-16T05:34:41.531Z,40.60
2019-02-16T05:37:15.180Z,40.70
2019-02-16T05:39:49.621Z,41.50
2019-02-16T05:42:24.503Z,41.80
2019-02-16T05:44:57.742Z,41.30
2019-02-16T05:47:30.998Z,41.00
2019-02-16T05:50:04.246Z,40.60
2019-02-16T05:52:38.321Z,40.30
2019-02-16T05:55:11.090Z,40.10
2019-02-16T05:57:44.042Z,40.00
2019-02-16T06:00:18.867Z,39.80
2019-02-16T06:02:52.830Z,39.70
2019-02-16T06:05:27.013Z,39.80
2019-02-16T06:08:01.108Z,39.70
2019-02-16T06:10:36.275Z,39.80
2019-02-16T06:13:10.121Z,39.80
2019-02-16T06:15:43.433Z,39.70
2019-02-16T06:18:17.173Z,39.80
2019-02-16T06:20:50.001Z,39.50
2019-02-16T06:23:23.776Z,39.20
2019-02-16T06:25:56.665Z,39.20
2019-02-16T06:28:30.531Z,39.30
2019-02-16T06:31:04.233Z,39.30
2019-02-16T06:33:38.406Z,39.30
2019-02-16T06:36:17.581Z,39.30
2019-02-16T06:38:51.122Z,39.20
2019-02-16T06:41:24.415Z,39.30
2019-02-16T06:43:58.684Z,39.20
2019-02-16T06:46:31.552Z,39.20
2019-02-16T06:49:05.364Z,39.50
2019-02-16T06:51:39.415Z,39.50
2019-02-16T06:54:13.495Z,39.60
2019-02-16T06:57:06.657Z,39.40
2019-02-16T06:59:40.354Z,39.30
2019-02-16T07:02:14.097Z,39.20
2019-02-16T07:04:46.676Z,39.10
2019-02-16T07:07:21.064Z,39.10
2019-02-16T07:09:54.201Z,39.10
2019-02-16T07:12:28.116Z,39.20
2019-02-16T07:15:01.822Z,39.10
2019-02-16T07:17:47.279Z,39.10
2019-02-16T07:20:22.334Z,39.10
2019-02-16T07:22:55.605Z,39.10
2019-02-16T07:25:28.638Z,38.90
2019-02-16T07:28:01.856Z,39.00
2019-02-16T07:30:35.483Z,38.90
2019-02-16T07:33:08.959Z,38.70
2019-02-16T07:35:42.513Z,38.70
2019-02-16T07:38:16.150Z,38.10
2019-02-16T07:40:48.592Z,38.00
2019-02-16T07:43:43.097Z,38.10
2019-02-16T07:46:28.857Z,37.50
2019-02-16T07:49:13.308Z,37.20
2019-02-16T07:52:12.812Z,37.10
2019-02-16T07:54:53.897Z,36.90
2019-02-16T07:57:35.681Z,36.60
2019-02-16T08:00:23.742Z,36.40
2019-02-16T08:03:17.909Z,36.00
2019-02-16T08:06:01.853Z,35.90
2019-02-16T08:08:50.655Z,35.60
2019-02-16T08:11:42.801Z,35.50
2019-02-16T08:14:38.855Z,35.20
2019-02-16T08:17:27.588Z,35.00
2019-02-16T08:20:26.054Z,35.10
2019-02-16T08:23:18.013Z,34.70
2019-02-16T08:26:19.307Z,34.60
2019-02-16T08:29:14.492Z,34.40
2019-02-16T08:31:58.526Z,34.20
2019-02-16T08:34:51.040Z,34.30
2019-02-16T08:37:35.641Z,34.00
2019-02-16T08:40:18.941Z,34.30
2019-02-16T08:43:09.589Z,34.30
2019-02-16T08:45:56.733Z,34.30
2019-02-16T08:48:47.615Z,34.40
2019-02-16T08:51:39.519Z,34.00
2019-02-16T08:54:38.918Z,33.90
2019-02-16T08:57:25.220Z,33.80
2019-02-16T09:00:19.842Z,33.70
2019-02-16T09:03:00.860Z,33.60
2019-02-16T09:05:40.679Z,33.90
2019-02-16T09:08:43.648Z,34.10
2019-02-16T09:11:43.069Z,33.90
2019-02-16T09:14:35.118Z,33.90
2019-02-16T09:17:29.763Z,33.90
2019-02-16T09:20:20.766Z,33.70
2019-02-16T09:23:00.211Z,33.90
2019-02-16T09:25:50.713Z,33.60
2019-02-16T09:28:52.608Z,33.00
2019-02-16T09:31:55.565Z,32.70
2019-02-16T09:34:48.869Z,32.90
2019-02-16T09:37:46.367Z,33.10
2019-02-16T09:40:38.484Z,33.20
2019-02-16T09:43:27.822Z,33.10
2019-02-16T09:46:21.559Z,32.80
2019-02-16T09:49:15.263Z,33.00
2019-02-16T09:51:59.712Z,33.40
2019-02-16T09:54:50.697Z,34.10
2019-02-16T09:57:42.579Z,33.80
2019-02-16T10:00:35.121Z,33.40
2019-02-16T10:03:31.048Z,33.40
2019-02-16T10:06:27.084Z,33.40
2019-02-16T10:09:17.584Z,33.50
2019-02-16T10:12:12.877Z,33.50
2019-02-16T10:15:11.656Z,33.10
2019-02-16T10:18:07.396Z,32.70
2019-02-16T10:21:09.754Z,31.80
2019-02-16T10:24:01.303Z,32.00
2019-02-16T10:27:06.637Z,31.30
2019-02-16T10:30:17.386Z,31.20
2019-02-16T10:33:17.843Z,30.60
2019-02-16T10:36:19.742Z,30.30
2019-02-16T10:39:10.357Z,30.00
2019-02-16T10:41:59.620Z,29.10
2019-02-16T10:44:57.520Z,28.70
2019-02-16T10:47:57.515Z,29.10
2019-02-16T10:50:47.746Z,29.10
2019-02-16T10:53:52.148Z,29.60
2019-02-16T10:56:43.377Z,29.30
2019-02-16T10:59:46.490Z,28.20
2019-02-16T11:02:43.890Z,28.50
2019-02-16T11:05:33.628Z,27.60
2019-02-16T11:08:24.726Z,27.30
2019-02-16T11:11:09.685Z,27.00
2019-02-16T11:14:05.120Z,26.80
2019-02-16T11:17:15.906Z,27.30
2019-02-16T11:20:08.566Z,27.70
2019-02-16T11:22:47.726Z,27.10
2019-02-16T11:25:43.386Z,27.40
2019-02-16T11:28:39.321Z,27.60
2019-02-16T11:31:38.840Z,27.40
2019-02-16T11:34:37.706Z,27.20
2019-02-16T11:37:45.837Z,27.60
2019-02-16T11:40:48.572Z,27.60
2019-02-16T11:43:33.048Z,27.80
2019-02-16T11:46:40.049Z,27.90
2019-02-16T11:49:31.053Z,26.90
2019-02-16T11:52:21.390Z,27.00
2019-02-16T11:55:16.500Z,26.70
2019-02-16T11:58:11.463Z,25.20
2019-02-16T12:01:02.467Z,24.30
2019-02-16T12:03:53.649Z,24.10
2019-02-16T12:06:38.013Z,23.50
2019-02-16T12:09:18.682Z,23.10
2019-02-16T12:12:10.150Z,23.00
2019-02-16T12:15:08.663Z,22.70
2019-02-16T12:17:58.709Z,22.10
2019-02-16T12:20:50.039Z,22.30
2019-02-16T12:23:29.779Z,22.00
2019-02-16T12:26:22.284Z,21.10
2019-02-16T12:29:07.417Z,21.50
2019-02-16T12:31:58.553Z,21.70
2019-02-16T12:34:53.877Z,21.00
2019-02-16T12:37:46.598Z,20.70
2019-02-16T12:40:30.289Z,21.20
2019-02-16T12:43:15.909Z,21.10
2019-02-16T12:46:12.780Z,20.90
2019-02-16T12:49:02.125Z,20.80
2019-02-16T12:51:53.293Z,20.40
2019-02-16T12:54:45.727Z,20.30
2019-02-16T12:57:34.790Z,20.40
2019-02-16T13:00:18.541Z,19.80
2019-02-16T13:03:09.476Z,19.60
2019-02-16T13:06:02.760Z,20.00
2019-02-16T13:08:44.424Z,19.80
2019-02-16T13:11:26.108Z,19.90
2019-02-16T13:14:18.126Z,20.30
2019-02-16T13:17:05.616Z,19.80
2019-02-16T13:20:02.541Z,19.10
2019-02-16T13:22:58.851Z,19.10
2019-02-16T13:25:51.297Z,18.60
2019-02-16T13:28:57.668Z,18.60
2019-02-16T13:31:44.647Z,18.40
2019-02-16T13:34:22.508Z,18.80
2019-02-16T13:37:10.231Z,18.50
2019-02-16T13:40:01.914Z,18.20
2019-02-16T13:43:11.562Z,17.70
2019-02-16T13:45:53.609Z,17.60
2019-02-16T13:48:32.819Z,17.80
2019-02-16T13:51:17.279Z,17.80
2019-02-16T13:54:09.919Z,17.90
2019-02-16T13:57:02.693Z,17.20
2019-02-16T13:59:58.058Z,17.70
2019-02-16T14:02:57.423Z,17.60
2019-02-16T14:05:53.972Z,17.50
2019-02-16T14:08:56.765Z,17.60
2019-02-16T14:11:53.309Z,17.10
2019-02-16T14:14:39.492Z,16.80
2019-02-16T14:17:35.499Z,17.50
2019-02-16T14:20:10.698Z,17.60
2019-02-16T14:22:45.195Z,17.30
2019-02-16T14:25:47.749Z,17.00
2019-02-16T14:28:21.708Z,18.40
2019-02-16T14:30:55.525Z,17.20
2019-02-16T14:33:29.591Z,17.30
2019-02-16T14:36:02.893Z,16.80
2019-02-16T14:38:42.454Z,16.80
2019-02-16T14:41:15.861Z,16.90
2019-02-16T14:43:50.186Z,16.80
2019-02-16T14:46:24.664Z,17.20
2019-02-16T14:48:59.212Z,16.90
2019-02-16T14:51:32.376Z,17.20
2019-02-16T14:54:06.618Z,17.10
2019-02-16T14:56:41.377Z,17.00
2019-02-16T14:59:14.826Z,17.30
2019-02-16T15:01:49.526Z,16.90
2019-02-16T15:04:23.693Z,17.60
2019-02-16T15:06:57.500Z,17.90
2019-02-16T15:09:30.888Z,17.60
2019-02-16T15:12:04.202Z,17.50
2019-02-16T15:14:38.392Z,17.90
2019-02-16T15:17:11.740Z,18.00
2019-02-16T15:19:45.389Z,18.20
2019-02-16T15:22:19.119Z,17.90
2019-02-16T15:24:53.238Z,18.20
2019-02-16T15:27:27.969Z,18.20
2019-02-16T15:30:02.610Z,18.30
2019-02-16T15:32:37.770Z,18.20
2019-02-16T15:35:12.172Z,18.50
2019-02-16T15:37:46.255Z,18.50
2019-02-16T15:40:20.573Z,18.60
2019-02-16T15:42:54.678Z,18.90
2019-02-16T15:45:29.350Z,18.90
2019-02-16T15:48:03.180Z,19.40
2019-02-16T15:50:37.023Z,20.00
2019-02-16T15:53:11.512Z,20.10
2019-02-16T15:55:46.037Z,20.80
2019-02-16T15:58:22.004Z,21.30
2019-02-16T16:00:56.411Z,21.20
2019-02-16T16:03:31.638Z,21.40
2019-02-16T16:06:05.745Z,21.70
2019-02-16T16:08:59.171Z,22.00
2019-02-16T16:11:51.707Z,22.20
2019-02-16T16:14:33.281Z,22.70
2019-02-16T16:17:33.888Z,22.80
2019-02-16T16:20:53.574Z,22.80
2019-02-16T16:23:59.620Z,22.60
2019-02-16T16:26:52.009Z,22.50
2019-02-16T16:29:50.204Z,23.20
2019-02-16T16:32:41.908Z,23.40
2019-02-16T16:35:31.056Z,23.40
2019-02-16T16:38:31.378Z,23.40
2019-02-16T16:41:23.500Z,23.20
2019-02-16T16:44:09.249Z,23.60
2019-02-16T16:46:51.498Z,23.70
2019-02-16T16:49:53.416Z,23.60
2019-02-16T16:52:45.083Z,24.00
2019-02-16T16:55:38.236Z,23.90
2019-02-16T16:58:30.035Z,24.10
2019-02-16T17:01:26.048Z,24.30
2019-02-16T17:04:18.949Z,24.40
2019-02-16T17:07:06.736Z,24.80
2019-02-16T17:10:08.266Z,24.60
2019-02-16T17:12:56.021Z,24.70
2019-02-16T17:16:04.339Z,25.00
2019-02-16T17:18:47.055Z,25.20
2019-02-16T17:21:34.446Z,25.50
2019-02-16T17:24:36.674Z,25.30
2019-02-16T17:27:46.651Z,25.30
2019-02-16T17:30:53.145Z,25.50
2019-02-16T17:33:49.364Z,26.00
2019-02-16T17:36:45.403Z,26.20
2019-02-16T17:39:40.000Z,26.30
2019-02-16T17:42:35.779Z,26.50
2019-02-16T17:45:31.654Z,26.90
2019-02-16T17:48:24.173Z,26.90
2019-02-16T17:51:23.387Z,27.30
2019-02-16T17:54:17.286Z,27.60
2019-02-16T17:57:10.649Z,27.80
2019-02-16T18:00:03.846Z,28.40
2019-02-16T18:03:02.258Z,29.20
2019-02-16T18:05:56.230Z,29.10
2019-02-16T18:08:51.477Z,29.10
2019-02-16T18:11:59.980Z,29.10
2019-02-16T18:14:56.319Z,29.20
2019-02-16T18:17:58.639Z,29.30
2019-02-16T18:20:58.084Z,29.30
2019-02-16T18:23:42.697Z,29.60
2019-02-16T18:26:45.766Z,29.80
2019-02-16T18:29:37.470Z,29.80
2019-02-16T18:32:45.513Z,29.90
2019-02-16T18:35:41.691Z,30.20
2019-02-16T18:38:27.779Z,30.20
2019-02-16T18:41:18.039Z,30.40
2019-02-16T18:44:15.660Z,30.40
2019-02-16T18:47:07.638Z,30.90
2019-02-16T18:50:15.122Z,31.00
2019-02-16T18:53:06.829Z,31.60
2019-02-16T18:55:50.569Z,31.80
2019-02-16T18:58:45.683Z,31.80
2019-02-16T19:01:37.227Z,32.10
2019-02-16T19:04:33.229Z,32.30
2019-02-16T19:07:41.187Z,32.40
2019-02-16T19:10:37.214Z,32.50
2019-02-16T19:13:31.467Z,32.50
2019-02-16T19:16:32.971Z,32.60
2019-02-16T19:19:32.696Z,32.60
2019-02-16T19:22:37.387Z,32.80
2019-02-16T19:25:26.484Z,32.70
2019-02-16T19:28:17.293Z,32.80
2019-02-16T19:31:12.253Z,32.80
2019-02-16T19:34:03.725Z,33.10
2019-02-16T19:36:49.916Z,33.20
2019-02-16T19:39:42.167Z,33.50
2019-02-16T19:42:43.706Z,33.40
2019-02-16T19:45:30.506Z,33.50
2019-02-16T19:48:41.730Z,33.40
2019-02-16T19:51:30.625Z,33.40
2019-02-16T19:54:22.632Z,33.20
2019-02-16T19:57:14.605Z,33.30
2019-02-16T20:00:21.929Z,33.50
2019-02-16T20:03:31.882Z,33.70
2019-02-16T20:06:29.731Z,33.70
2019-02-16T20:09:16.690Z,33.80
2019-02-16T20:12:17.089Z,33.90
2019-02-16T20:15:00.322Z,33.80
2019-02-16T20:18:05.669Z,33.70
2019-02-16T20:20:58.311Z,33.70
2019-02-16T20:23:49.634Z,33.80
2019-02-16T20:26:48.417Z,34.00
2019-02-16T20:29:38.434Z,33.90
2019-02-16T20:32:31.138Z,34.00
2019-02-16T20:35:29.386Z,34.00
2019-02-16T20:38:40.570Z,33.80
2019-02-16T20:41:33.374Z,33.60
2019-02-16T20:44:34.207Z,33.70
2019-02-16T20:47:19.902Z,33.90
2019-02-16T20:50:11.969Z,34.00
2019-02-16T20:53:08.600Z,34.00
2019-02-16T20:55:50.998Z,34.50
2019-02-16T20:58:55.104Z,34.40
2019-02-16T21:01:47.261Z,34.60
2019-02-16T21:04:42.910Z,35.00
2019-02-16T21:07:38.287Z,35.40
2019-02-16T21:10:37.268Z,35.70
2019-02-16T21:13:19.034Z,35.80
2019-02-16T21:16:11.585Z,35.70
2019-02-16T21:19:11.118Z,35.60
2019-02-16T21:22:09.086Z,35.30
2019-02-16T21:25:08.956Z,35.20
2019-02-16T21:28:00.006Z,35.30
2019-02-16T21:30:57.488Z,35.70
2019-02-16T21:33:45.441Z,35.50
2019-02-16T21:36:32.141Z,35.50
2019-02-16T21:39:27.345Z,35.40
2019-02-16T21:42:22.395Z,35.50
2019-02-16T21:45:27.250Z,35.80
2019-02-16T21:48:15.726Z,36.00
2019-02-16T21:51:07.039Z,36.10
2019-02-16T21:54:02.210Z,35.90
2019-02-16T21:56:53.870Z,36.10
2019-02-16T21:59:55.164Z,36.20
2019-02-16T22:02:41.900Z,36.20
2019-02-16T22:05:33.377Z,35.90
2019-02-16T22:08:30.332Z,36.30
2019-02-16T22:11:33.056Z,36.30
2019-02-16T22:14:14.955Z,36.20
2019-02-16T22:16:49.404Z,36.10
2019-02-16T22:19:24.376Z,36.00
2019-02-16T22:21:59.524Z,35.90
2019-02-16T22:24:34.166Z,36.00
2019-02-16T22:27:08.597Z,36.10
2019-02-16T22:29:43.426Z,35.80
2019-02-16T22:32:17.820Z,36.00
2019-02-16T22:34:52.435Z,35.90
2019-02-16T22:37:26.894Z,35.90
2019-02-16T22:40:01.333Z,36.00
2019-02-16T22:42:36.383Z,36.00
2019-02-16T22:45:13.567Z,36.00
2019-02-16T22:47:48.103Z,36.00
2019-02-16T22:50:23.884Z,36.10
2019-02-16T22:52:58.183Z,36.10
2019-02-16T22:55:32.566Z,36.00
2019-02-16T22:58:06.355Z,36.00
2019-02-16T23:00:49.402Z,35.90
2019-02-16T23:03:24.800Z,35.80
2019-02-16T23:05:59.828Z,35.80
2019-02-16T23:08:34.340Z,35.90
2019-02-16T23:11:09.546Z,35.70
2019-02-16T23:13:44.041Z,35.80
2019-02-16T23:16:18.824Z,35.90
2019-02-16T23:18:53.274Z,36.00
2019-02-16T23:21:28.028Z,35.90
2019-02-16T23:24:03.229Z,36.10
2019-02-16T23:26:38.777Z,36.10
2019-02-16T23:29:13.437Z,36.10
2019-02-16T23:31:50.618Z,36.10
2019-02-16T23:34:24.695Z,36.20
2019-02-16T23:36:59.668Z,36.10
2019-02-16T23:39:34.684Z,36.00
2019-02-16T23:42:09.145Z,36.00
2019-02-16T23:44:43.361Z,35.90
2019-02-16T23:47:18.400Z,35.90
2019-02-16T23:49:52.670Z,36.00
2019-02-16T23:52:28.739Z,35.90
2019-02-16T23:55:05.420Z,36.10
2019-02-16T23:57:39.542Z,36.00
