createdAt,value
2022-10-23T00:00:33.656Z,6.7
2022-10-23T00:03:14.359Z,6.8
2022-10-23T00:05:44.950Z,7.0
2022-10-23T00:08:15.544Z,7.1
2022-10-23T00:10:46.180Z,7.2
2022-10-23T00:13:16.769Z,7.3
2022-10-23T00:18:27.507Z,7.6
2022-10-23T00:20:58.281Z,7.7
2022-10-23T00:23:29.015Z,7.6
2022-10-23T00:25:59.595Z,7.7
2022-10-23T00:28:30.161Z,7.5
2022-10-23T00:31:10.768Z,7.2
2022-10-23T00:33:41.317Z,7.1
2022-10-23T00:36:11.925Z,6.9
2022-10-23T00:38:42.487Z,6.7
2022-10-23T00:41:13.071Z,6.4
2022-10-23T00:43:43.663Z,6.4
2022-10-23T00:46:24.262Z,6.2
2022-10-23T00:48:54.849Z,6.2
2022-10-23T00:51:25.553Z,6.1
2022-10-23T00:54:00.958Z,6.3
2022-10-23T00:59:05.336Z,6.6
2022-10-23T01:01:46.029Z,6.7
2022-10-23T01:04:17.176Z,6.8
2022-10-23T01:06:47.781Z,6.8
2022-10-23T01:09:18.378Z,6.8
2022-10-23T01:11:48.946Z,6.8
2022-10-23T01:14:19.512Z,6.8
2022-10-23T01:17:00.108Z,7.0
2022-10-23T01:19:30.708Z,7.1
2022-10-23T01:22:01.296Z,7.2
2022-10-23T01:24:32.105Z,7.3
2022-10-23T01:27:02.674Z,7.3
2022-10-23T01:29:43.260Z,7.4
2022-10-23T01:32:13.858Z,7.4
2022-10-23T01:34:44.455Z,7.4
2022-10-23T01:39:45.191Z,7.3
2022-10-23T01:42:15.784Z,7.3
2022-10-23T01:44:56.396Z,7.2
2022-10-23T01:47:27.000Z,7.0
2022-10-23T01:49:57.603Z,7.1
2022-10-23T01:52:28.172Z,7.1
2022-10-23T01:54:58.756Z,7.2
2022-10-23T01:57:29.351Z,7.1
2022-10-23T02:00:10.286Z,6.9
2022-10-23T02:02:40.861Z,6.9
2022-10-23T02:05:11.448Z,7.0
2022-10-23T02:07:42.202Z,7.2
2022-10-23T02:10:12.929Z,6.9
2022-10-23T02:12:43.520Z,6.6
2022-10-23T02:15:24.057Z,7.2
2022-10-23T02:20:24.787Z,7.3
2022-10-23T02:22:55.380Z,7.4
2022-10-23T02:25:25.965Z,7.4
2022-10-23T02:28:06.528Z,7.6
2022-10-23T02:30:37.128Z,7.6
2022-10-23T02:33:07.726Z,7.5
2022-10-23T02:35:38.345Z,7.5
2022-10-23T02:38:08.916Z,7.5
2022-10-23T02:40:39.500Z,7.6
2022-10-23T02:43:20.092Z,7.6
2022-10-23T02:45:50.722Z,7.6
2022-10-23T02:48:21.309Z,7.5
2022-10-23T02:50:51.910Z,7.4
2022-10-23T02:53:22.479Z,7.4
2022-10-23T02:55:53.106Z,7.4
2022-10-23T03:03:43.977Z,7.1
2022-10-23T03:06:14.565Z,7.0
2022-10-23T03:08:45.164Z,6.9
2022-10-23T03:11:15.745Z,6.8
2022-10-23T03:13:56.325Z,6.9
2022-10-23T03:16:26.923Z,6.9
2022-10-23T03:18:57.603Z,6.9
2022-10-23T03:21:28.359Z,7.1
2022-10-23T03:23:58.972Z,7.0
2022-10-23T03:26:29.554Z,6.8
2022-10-23T03:29:10.131Z,6.8
2022-10-23T03:31:40.741Z,6.7
2022-10-23T03:34:11.336Z,6.7
2022-10-23T03:36:41.923Z,6.6
2022-10-23T03:41:52.675Z,6.4
2022-10-23T03:44:23.312Z,6.4
2022-10-23T03:46:53.898Z,6.3
2022-10-23T03:49:24.470Z,6.4
2022-10-23T03:51:55.051Z,6.4
2022-10-23T03:54:25.719Z,6.6
2022-10-23T03:57:06.355Z,6.4
2022-10-23T03:59:36.947Z,6.4
2022-10-23T04:02:07.571Z,6.5
2022-10-23T04:04:38.565Z,6.4
2022-10-23T04:07:09.171Z,6.4
2022-10-23T04:09:39.759Z,6.5
2022-10-23T04:12:20.489Z,6.4
2022-10-23T04:14:51.493Z,6.3
2022-10-23T04:17:22.100Z,6.3
2022-10-23T04:22:23.629Z,6.0
2022-10-23T04:24:56.934Z,5.9
2022-10-23T04:27:37.522Z,5.7
2022-10-23T04:30:08.142Z,5.5
2022-10-23T04:32:38.690Z,5.4
2022-10-23T04:35:09.287Z,5.3
2022-10-23T04:37:39.944Z,5.3
2022-10-23T04:40:10.569Z,5.4
2022-10-23T04:42:51.158Z,5.4
2022-10-23T04:45:21.762Z,5.5
2022-10-23T04:47:52.332Z,5.5
2022-10-23T04:50:22.894Z,5.5
2022-10-23T04:52:53.593Z,5.5
2022-10-23T04:55:34.199Z,5.5
2022-10-23T04:58:04.789Z,5.6
2022-10-23T05:03:05.496Z,5.6
2022-10-23T05:05:36.081Z,5.5
2022-10-23T05:08:06.672Z,5.5
2022-10-23T05:10:48.753Z,5.5
2022-10-23T05:13:19.342Z,5.5
2022-10-23T05:15:49.914Z,5.5
2022-10-23T05:18:20.575Z,5.4
2022-10-23T05:20:51.175Z,5.5
2022-10-23T05:23:21.758Z,5.5
2022-10-23T05:26:02.345Z,5.5
2022-10-23T05:28:32.927Z,5.6
2022-10-23T05:31:03.530Z,5.6
2022-10-23T05:33:34.129Z,5.5
2022-10-23T05:36:04.736Z,5.6
2022-10-23T05:38:35.299Z,5.6
2022-10-23T05:43:46.027Z,5.6
2022-10-23T05:46:16.626Z,5.6
2022-10-23T05:48:47.235Z,5.6
2022-10-23T05:51:17.850Z,5.6
2022-10-23T05:53:58.409Z,5.6
2022-10-23T05:56:29.008Z,5.6
2022-10-23T05:58:59.575Z,5.6
2022-10-23T06:01:33.496Z,5.6
2022-10-23T06:04:04.463Z,5.6
2022-10-23T06:06:35.053Z,5.6
2022-10-23T06:09:15.667Z,5.5
2022-10-23T06:11:46.299Z,5.5
2022-10-23T06:14:16.893Z,5.5
2022-10-23T06:16:47.475Z,5.6
2022-10-23T06:19:18.043Z,5.5
2022-10-23T06:24:28.771Z,5.6
2022-10-23T06:26:59.406Z,5.5
2022-10-23T06:29:29.986Z,5.6
2022-10-23T06:32:00.573Z,5.5
2022-10-23T06:34:31.186Z,5.5
2022-10-23T06:37:11.811Z,5.6
2022-10-23T06:39:42.325Z,5.5
2022-10-23T06:42:12.907Z,5.6
2022-10-23T06:44:43.508Z,5.6
2022-10-23T06:49:47.381Z,5.7
2022-10-23T06:52:46.304Z,5.8
2022-10-23T06:54:57.618Z,5.9
2022-10-23T06:57:28.198Z,6.0
2022-10-23T06:59:58.792Z,6.1
2022-10-23T07:04:59.525Z,6.3
2022-10-23T07:07:44.056Z,6.4
2022-10-23T07:10:14.642Z,6.5
2022-10-23T07:12:45.347Z,6.6
2022-10-23T07:15:16.233Z,6.8
2022-10-23T07:17:46.806Z,6.8
2022-10-23T07:20:17.385Z,6.9
2022-10-23T07:22:57.989Z,7.0
2022-10-23T07:25:28.586Z,7.1
2022-10-23T07:27:59.137Z,7.2
2022-10-23T07:30:29.698Z,7.2
2022-10-23T07:33:00.312Z,7.3
2022-10-23T07:35:32.048Z,7.4
2022-10-23T07:38:14.922Z,7.4
2022-10-23T07:40:45.527Z,7.5
2022-10-23T07:45:50.620Z,7.6
2022-10-23T07:48:21.212Z,7.7
2022-10-23T07:50:51.793Z,7.8
2022-10-23T07:53:32.709Z,7.9
2022-10-23T07:56:03.305Z,7.9
2022-10-23T07:58:33.903Z,8.0
2022-10-23T08:01:04.518Z,8.0
2022-10-23T08:03:35.178Z,8.1
2022-10-23T08:06:15.788Z,8.2
2022-10-23T08:08:46.353Z,8.3
2022-10-23T08:11:17.544Z,8.4
2022-10-23T08:13:48.124Z,8.5
2022-10-23T08:16:18.721Z,8.6
2022-10-23T08:18:49.278Z,8.7
2022-10-23T08:21:29.874Z,8.7
2022-10-23T08:26:30.629Z,8.8
2022-10-23T08:31:31.354Z,9.0
2022-10-23T08:34:01.980Z,9.2
2022-10-23T08:36:42.607Z,9.2
2022-10-23T08:39:13.179Z,9.2
2022-10-23T08:41:43.778Z,9.2
2022-10-23T08:44:14.467Z,9.3
2022-10-23T08:46:45.102Z,9.3
2022-10-23T08:49:15.692Z,9.3
2022-10-23T08:51:56.286Z,9.4
2022-10-23T08:54:29.597Z,9.4
2022-10-23T08:57:00.190Z,9.5
2022-10-23T08:59:30.794Z,9.6
2022-10-23T09:02:01.476Z,9.6
2022-10-23T09:07:12.684Z,9.7
2022-10-23T09:09:43.221Z,9.8
2022-10-23T09:12:13.835Z,9.8
2022-10-23T09:14:44.438Z,9.8
2022-10-23T09:19:55.621Z,9.8
2022-10-23T09:22:26.237Z,9.9
2022-10-23T09:24:56.848Z,9.8
2022-10-23T09:27:27.439Z,9.9
2022-10-23T09:30:00.944Z,10.0
2022-10-23T09:32:31.526Z,10.0
2022-10-23T09:35:12.140Z,10.1
2022-10-23T09:37:42.920Z,10.0
2022-10-23T09:40:13.691Z,10.1
2022-10-23T09:42:44.253Z,10.2
2022-10-23T09:47:45.346Z,10.2
2022-10-23T09:50:26.019Z,10.2
2022-10-23T09:52:56.657Z,10.2
2022-10-23T09:55:27.263Z,10.2
2022-10-23T09:57:57.852Z,10.4
2022-10-23T10:00:28.441Z,10.4
2022-10-23T10:02:53.741Z,10.5
2022-10-23T10:05:34.361Z,10.5
2022-10-23T10:08:04.927Z,10.7
2022-10-23T10:10:35.529Z,10.7
2022-10-23T10:15:46.240Z,10.9
2022-10-23T10:18:26.821Z,10.8
2022-10-23T10:20:57.398Z,10.9
2022-10-23T10:23:27.981Z,11.0
2022-10-23T10:28:28.785Z,11.1
2022-10-23T10:30:59.352Z,11.2
2022-10-23T10:33:39.947Z,11.4
2022-10-23T10:36:10.536Z,11.3
2022-10-23T10:38:41.162Z,11.4
2022-10-23T10:41:11.765Z,11.3
2022-10-23T10:43:42.334Z,11.3
2022-10-23T10:46:12.961Z,11.4
2022-10-23T10:48:53.561Z,11.6
2022-10-23T10:51:24.118Z,11.6
2022-10-23T10:53:54.694Z,11.6
2022-10-23T10:56:25.283Z,11.6
2022-10-23T10:58:55.863Z,11.6
2022-10-23T11:01:36.633Z,11.7
2022-10-23T11:04:07.547Z,11.8
2022-10-23T11:09:19.606Z,11.9
2022-10-23T11:11:40.511Z,12.0
2022-10-23T11:14:11.096Z,11.9
2022-10-23T11:16:51.693Z,12.0
2022-10-23T11:19:22.274Z,12.0
2022-10-23T11:21:52.836Z,11.9
2022-10-23T11:24:23.432Z,11.8
2022-10-23T11:26:48.629Z,11.8
2022-10-23T11:29:19.201Z,11.9
2022-10-23T11:31:59.808Z,12.0
2022-10-23T11:34:30.410Z,12.0
2022-10-23T11:37:01.026Z,12.1
2022-10-23T11:39:41.682Z,12.2
2022-10-23T11:42:12.252Z,12.2
2022-10-23T11:44:42.827Z,12.2
2022-10-23T11:49:53.560Z,12.3
2022-10-23T11:52:24.107Z,12.4
2022-10-23T11:57:26.771Z,12.5
2022-10-23T11:59:57.392Z,12.5
2022-10-23T12:02:38.207Z,12.5
2022-10-23T12:04:59.651Z,12.6
2022-10-23T12:07:30.240Z,12.6
2022-10-23T12:10:01.106Z,12.6
2022-10-23T12:12:31.796Z,12.6
2022-10-23T12:15:22.420Z,12.6
2022-10-23T12:17:52.996Z,12.7
2022-10-23T12:20:23.598Z,12.6
2022-10-23T12:22:54.165Z,12.6
2022-10-23T12:25:24.760Z,12.6
2022-10-23T12:30:35.496Z,12.4
2022-10-23T12:33:06.197Z,12.5
2022-10-23T12:35:36.790Z,12.5
2022-10-23T12:38:07.378Z,12.4
2022-10-23T12:40:32.874Z,12.4
2022-10-23T12:43:03.449Z,12.5
2022-10-23T12:45:44.034Z,12.5
2022-10-23T12:48:14.622Z,12.5
2022-10-23T12:50:45.198Z,12.5
2022-10-23T12:53:15.775Z,12.5
2022-10-23T12:55:46.427Z,12.5
2022-10-23T12:58:17.165Z,12.5
2022-10-23T13:00:57.859Z,12.5
2022-10-23T13:03:28.805Z,12.5
2022-10-23T13:05:59.398Z,12.5
2022-10-23T13:11:00.168Z,12.5
2022-10-23T13:13:40.756Z,12.5
2022-10-23T13:16:11.328Z,12.6
2022-10-23T13:18:41.891Z,12.6
2022-10-23T13:21:12.481Z,12.6
2022-10-23T13:23:53.097Z,12.6
2022-10-23T13:26:23.719Z,12.6
2022-10-23T13:29:07.491Z,12.5
2022-10-23T13:31:29.550Z,12.6
2022-10-23T13:34:00.160Z,12.6
2022-10-23T13:36:30.758Z,12.8
2022-10-23T13:39:03.842Z,12.7
2022-10-23T13:41:34.411Z,12.7
2022-10-23T13:44:14.995Z,12.8
2022-10-23T13:46:45.583Z,12.8
2022-10-23T13:51:46.324Z,12.8
2022-10-23T13:54:17.004Z,12.8
2022-10-23T13:56:48.638Z,12.9
2022-10-23T13:59:29.232Z,12.9
2022-10-23T14:01:59.907Z,12.8
2022-10-23T14:04:30.837Z,12.8
2022-10-23T14:07:01.505Z,12.8
2022-10-23T14:09:32.090Z,12.9
2022-10-23T14:12:12.700Z,12.9
2022-10-23T14:14:43.286Z,12.9
2022-10-23T14:17:13.864Z,13.2
2022-10-23T14:19:44.443Z,13.3
2022-10-23T14:22:16.634Z,13.6
2022-10-23T14:24:47.219Z,13.4
2022-10-23T14:27:27.848Z,13.6
2022-10-23T14:32:28.625Z,13.8
2022-10-23T14:34:59.221Z,14.0
2022-10-23T14:37:29.798Z,13.9
2022-10-23T14:40:00.391Z,13.8
2022-10-23T14:42:41.092Z,13.9
2022-10-23T14:45:11.709Z,13.8
2022-10-23T14:47:42.526Z,13.5
2022-10-23T14:50:13.311Z,13.5
2022-10-23T14:52:43.891Z,13.3
2022-10-23T14:55:14.584Z,13.3
2022-10-23T14:57:55.194Z,13.1
2022-10-23T15:00:25.825Z,12.9
2022-10-23T15:02:56.409Z,13.0
2022-10-23T15:05:26.988Z,12.9
2022-10-23T15:07:57.541Z,12.8
2022-10-23T15:13:08.269Z,12.8
2022-10-23T15:15:38.836Z,12.6
2022-10-23T15:18:09.418Z,12.4
2022-10-23T15:20:40.080Z,12.4
2022-10-23T15:23:10.683Z,12.4
2022-10-23T15:25:51.428Z,12.3
2022-10-23T15:28:22.011Z,12.2
2022-10-23T15:30:52.594Z,12.2
2022-10-23T15:33:23.148Z,12.2
2022-10-23T15:35:53.744Z,12.0
2022-10-23T15:38:34.327Z,12.0
2022-10-23T15:41:14.926Z,11.9
2022-10-23T15:43:45.518Z,11.9
2022-10-23T15:46:16.125Z,11.9
2022-10-23T15:48:46.720Z,11.8
2022-10-23T15:53:47.434Z,11.6
2022-10-23T15:56:28.081Z,11.6
2022-10-23T15:58:58.681Z,11.6
2022-10-23T16:01:29.318Z,11.6
2022-10-23T16:04:00.272Z,11.6
2022-10-23T16:06:30.862Z,11.5
2022-10-23T16:09:01.433Z,11.4
2022-10-23T16:14:12.197Z,11.3
2022-10-23T16:16:42.785Z,11.3
2022-10-23T16:19:13.407Z,11.3
2022-10-23T16:21:44.008Z,11.3
2022-10-23T16:24:14.580Z,11.2
2022-10-23T16:26:55.202Z,11.2
2022-10-23T16:29:25.781Z,11.3
2022-10-23T16:34:26.524Z,11.2
2022-10-23T16:36:57.133Z,11.2
2022-10-23T16:39:37.728Z,11.2
2022-10-23T16:42:08.392Z,11.2
2022-10-23T16:44:39.000Z,11.2
2022-10-23T16:47:09.587Z,11.2
2022-10-23T16:49:40.192Z,11.2
2022-10-23T16:52:10.765Z,11.2
2022-10-23T16:54:51.351Z,11.2
2022-10-23T16:57:21.929Z,11.1
2022-10-23T16:59:52.531Z,11.1
2022-10-23T17:02:23.217Z,11.0
2022-10-23T17:04:54.624Z,11.0
2022-10-23T17:07:25.182Z,10.9
2022-10-23T17:10:06.140Z,11.0
2022-10-23T17:15:06.891Z,10.9
2022-10-23T17:17:37.587Z,10.8
2022-10-23T17:20:08.192Z,10.8
2022-10-23T17:22:38.781Z,10.8
2022-10-23T17:25:19.393Z,10.8
2022-10-23T17:27:49.962Z,10.8
2022-10-23T17:30:20.543Z,10.8
2022-10-23T17:32:51.088Z,10.8
2022-10-23T17:35:22.564Z,10.8
2022-10-23T17:37:53.136Z,10.8
2022-10-23T17:40:33.739Z,10.8
2022-10-23T17:43:04.304Z,10.8
2022-10-23T17:45:34.867Z,10.9
2022-10-23T17:48:05.458Z,11.0
2022-10-23T17:50:36.056Z,11.0
2022-10-23T17:55:46.820Z,11.0
2022-10-23T17:58:17.381Z,11.0
2022-10-23T18:00:47.970Z,11.0
2022-10-23T18:03:19.710Z,11.0
2022-10-23T18:05:50.630Z,10.8
2022-10-23T18:08:31.219Z,10.7
2022-10-23T18:11:01.824Z,10.6
2022-10-23T18:13:32.421Z,10.7
2022-10-23T18:16:03.068Z,10.7
2022-10-23T18:18:33.631Z,10.7
2022-10-23T18:21:04.212Z,10.7
2022-10-23T18:23:54.828Z,10.8
2022-10-23T18:26:25.452Z,11.0
2022-10-23T18:28:56.044Z,11.1
2022-10-23T18:31:26.641Z,11.2
2022-10-23T18:36:27.384Z,11.2
2022-10-23T18:39:08.018Z,11.3
2022-10-23T18:41:38.628Z,11.4
2022-10-23T18:44:09.190Z,11.4
2022-10-23T18:46:39.769Z,11.4
2022-10-23T18:49:10.350Z,11.4
2022-10-23T18:51:40.956Z,11.4
2022-10-23T18:54:21.546Z,11.4
2022-10-23T18:56:52.270Z,11.4
2022-10-23T18:59:22.852Z,11.4
2022-10-23T19:01:53.546Z,11.4
2022-10-23T19:04:24.577Z,11.5
2022-10-23T19:07:06.919Z,11.5
2022-10-23T19:09:37.524Z,11.5
2022-10-23T19:12:08.187Z,11.4
2022-10-23T19:17:08.978Z,11.3
2022-10-23T19:19:39.536Z,11.3
2022-10-23T19:22:20.117Z,11.2
2022-10-23T19:24:50.728Z,11.2
2022-10-23T19:27:21.329Z,11.1
2022-10-23T19:29:51.922Z,11.1
2022-10-23T19:32:22.481Z,11.0
2022-10-23T19:34:53.449Z,10.8
2022-10-23T19:37:33.999Z,10.8
2022-10-23T19:40:05.135Z,10.8
2022-10-23T19:42:35.696Z,10.8
2022-10-23T19:45:06.278Z,10.9
2022-10-23T19:47:36.932Z,10.9
2022-10-23T19:50:07.833Z,10.8
2022-10-23T19:52:48.438Z,10.9
2022-10-23T19:57:49.174Z,10.8
2022-10-23T20:00:19.756Z,10.9
2022-10-23T20:02:51.473Z,10.9
2022-10-23T20:05:25.007Z,10.9
2022-10-23T20:08:05.580Z,10.9
2022-10-23T20:10:36.181Z,10.9
2022-10-23T20:13:19.156Z,10.9
2022-10-23T20:15:30.441Z,10.9
2022-10-23T20:18:00.988Z,10.9
2022-10-23T20:20:41.570Z,10.8
2022-10-23T20:23:12.147Z,10.9
2022-10-23T20:25:42.751Z,10.8
2022-10-23T20:28:14.446Z,10.8
2022-10-23T20:30:45.936Z,10.8
2022-10-23T20:33:16.539Z,10.8
2022-10-23T20:38:27.276Z,10.8
2022-10-23T20:40:57.881Z,10.8
2022-10-23T20:43:28.455Z,10.8
2022-10-23T20:45:59.046Z,10.8
2022-10-23T20:48:29.639Z,10.7
2022-10-23T20:51:10.283Z,10.8
2022-10-23T20:53:40.853Z,10.8
2022-10-23T20:56:21.478Z,10.7
2022-10-23T20:58:52.045Z,10.7
2022-10-23T21:03:52.785Z,10.7
2022-10-23T21:06:45.582Z,10.6
2022-10-23T21:09:00.795Z,10.6
2022-10-23T21:11:31.408Z,10.6
2022-10-23T21:14:02.004Z,10.6
2022-10-23T21:19:12.718Z,10.6
2022-10-23T21:21:43.289Z,10.6
2022-10-23T21:24:13.882Z,10.6
2022-10-23T21:26:44.546Z,10.6
2022-10-23T21:29:18.836Z,10.6
2022-10-23T21:31:49.623Z,10.8
2022-10-23T21:34:30.197Z,10.8
2022-10-23T21:37:12.256Z,10.9
2022-10-23T21:39:33.155Z,10.9
2022-10-23T21:42:03.809Z,10.9
2022-10-23T21:44:34.492Z,10.9
2022-10-23T21:47:05.077Z,10.9
2022-10-23T21:49:45.649Z,11.0
2022-10-23T21:52:17.623Z,10.9
2022-10-23T21:54:40.277Z,10.9
2022-10-23T21:59:51.025Z,11.0
2022-10-23T22:02:21.853Z,11.0
2022-10-23T22:04:53.263Z,10.9
2022-10-23T22:07:23.863Z,10.9
2022-10-23T22:09:54.784Z,10.9
2022-10-23T22:12:25.482Z,10.9
2022-10-23T22:14:56.094Z,10.8
2022-10-23T22:17:26.695Z,10.8
2022-10-23T22:20:07.597Z,10.8
2022-10-23T22:22:38.175Z,10.7
2022-10-23T22:25:18.795Z,10.7
2022-10-23T22:27:49.402Z,10.8
2022-10-23T22:30:20.431Z,10.8
2022-10-23T22:32:51.010Z,10.8
2022-10-23T22:35:31.624Z,10.8
2022-10-23T22:40:32.259Z,10.8
2022-10-23T22:42:57.032Z,10.8
2022-10-23T22:45:27.613Z,10.8
2022-10-23T22:48:08.199Z,10.8
2022-10-23T22:50:38.800Z,10.8
2022-10-23T22:53:09.403Z,10.8
2022-10-23T22:55:40.003Z,10.8
2022-10-23T22:58:10.587Z,10.8
2022-10-23T23:00:42.735Z,10.8
2022-10-23T23:03:24.450Z,10.8
2022-10-23T23:05:55.140Z,10.8
2022-10-23T23:08:25.693Z,10.9
2022-10-23T23:10:56.533Z,11.0
2022-10-23T23:13:27.117Z,11.2
2022-10-23T23:15:57.705Z,11.5
2022-10-23T23:21:08.437Z,11.6
2022-10-23T23:23:39.019Z,11.7
2022-10-23T23:26:09.623Z,11.6
2022-10-23T23:28:40.215Z,11.6
2022-10-23T23:31:10.786Z,11.6
2022-10-23T23:33:51.355Z,11.6
2022-10-23T23:36:21.962Z,11.6
2022-10-23T23:38:52.554Z,11.7
2022-10-23T23:41:23.193Z,11.7
2022-10-23T23:43:53.779Z,11.7
2022-10-23T23:46:34.329Z,11.6
2022-10-23T23:49:04.929Z,11.6
2022-10-23T23:51:35.539Z,11.6
2022-10-23T23:54:06.104Z,11.6
2022-10-23T23:56:36.703Z,11.5
