createdAt,value
2018-11-21T00:02:25.859Z,40.43
2018-11-21T00:04:52.608Z,41.88
2018-11-21T00:07:22.044Z,42.38
2018-11-21T00:09:50.818Z,42.85
2018-11-21T00:12:18.651Z,42.80
2018-11-21T00:14:46.621Z,44.77
2018-11-21T00:17:16.706Z,43.35
2018-11-21T00:19:44.450Z,43.55
2018-11-21T00:22:15.251Z,42.95
2018-11-21T00:24:42.729Z,42.58
2018-11-21T00:27:10.192Z,42.23
2018-11-21T00:29:38.291Z,43.40
2018-11-21T00:32:10.752Z,46.25
2018-11-21T00:34:38.389Z,45.25
2018-11-21T00:37:06.222Z,49.08
2018-11-21T00:39:33.805Z,46.18
2018-11-21T00:42:01.238Z,46.28
2018-11-21T00:44:28.821Z,46.92
2018-11-21T00:46:56.641Z,48.75
2018-11-21T00:49:24.244Z,46.40
2018-11-21T00:51:51.892Z,44.53
2018-11-21T00:54:19.574Z,47.27
2018-11-21T00:56:47.401Z,47.25
2018-11-21T00:59:15.000Z,47.15
2018-11-21T01:01:42.650Z,47.25
2018-11-21T01:04:10.217Z,46.75
2018-11-21T01:06:41.702Z,47.50
2018-11-21T01:09:08.973Z,44.50
2018-11-21T01:11:38.375Z,47.55
2018-11-21T01:14:07.784Z,46.53
2018-11-21T01:16:37.584Z,46.68
2018-11-21T01:19:07.186Z,49.95
2018-11-21T01:21:38.131Z,51.35
2018-11-21T01:24:06.254Z,50.65
2018-11-21T01:26:34.124Z,48.33
2018-11-21T01:31:44.481Z,47.78
2018-11-21T01:34:12.293Z,49.95
2018-11-21T01:36:40.271Z,48.87
2018-11-21T01:39:10.372Z,49.40
2018-11-21T01:41:38.472Z,47.50
2018-11-21T01:44:06.063Z,47.98
2018-11-21T01:46:33.716Z,48.20
2018-11-21T01:49:01.717Z,46.63
2018-11-21T01:51:29.351Z,48.85
2018-11-21T01:55:40.436Z,49.50
2018-11-21T01:58:08.006Z,48.98
2018-11-21T02:00:35.564Z,51.63
2018-11-21T02:03:03.113Z,50.98
2018-11-21T02:05:30.578Z,51.50
2018-11-21T02:07:58.014Z,52.07
2018-11-21T02:10:25.583Z,52.73
2018-11-21T02:12:53.119Z,53.90
2018-11-21T02:15:20.680Z,50.85
2018-11-21T02:17:48.174Z,49.38
2018-11-21T02:20:15.789Z,50.25
2018-11-21T02:22:43.314Z,49.75
2018-11-21T02:25:11.347Z,50.40
2018-11-21T02:27:38.837Z,50.48
2018-11-21T02:30:07.488Z,49.90
2018-11-21T02:32:34.946Z,50.67
2018-11-21T02:35:02.629Z,49.33
2018-11-21T02:37:30.048Z,51.30
2018-11-21T02:39:57.628Z,50.92
2018-11-21T02:42:25.153Z,51.63
2018-11-21T02:44:52.738Z,54.42
2018-11-21T02:47:20.320Z,52.43
2018-11-21T02:49:47.836Z,53.97
2018-11-21T02:52:15.514Z,54.90
2018-11-21T02:54:42.988Z,55.28
2018-11-21T02:57:30.102Z,57.90
2018-11-21T03:00:08.208Z,54.63
2018-11-21T03:02:35.756Z,54.60
2018-11-21T03:05:03.299Z,57.25
2018-11-21T03:07:30.896Z,56.42
2018-11-21T03:09:58.312Z,53.40
2018-11-21T03:12:25.894Z,55.78
2018-11-21T03:14:53.473Z,54.50
2018-11-21T03:17:20.919Z,51.23
2018-11-21T03:19:48.469Z,51.48
2018-11-21T03:22:16.004Z,51.18
2018-11-21T03:24:43.917Z,47.20
2018-11-21T03:27:11.417Z,46.08
2018-11-21T03:29:39.011Z,46.95
2018-11-21T03:32:06.489Z,45.20
2018-11-21T03:34:34.020Z,49.00
2018-11-21T03:37:01.583Z,47.70
2018-11-21T03:39:29.215Z,42.78
2018-11-21T03:41:56.810Z,45.55
2018-11-21T03:44:24.260Z,47.33
2018-11-21T03:46:51.845Z,46.37
2018-11-21T03:49:19.269Z,47.23
2018-11-21T03:51:46.829Z,47.13
2018-11-21T03:54:14.399Z,46.90
2018-11-21T03:56:42.026Z,47.62
2018-11-21T03:59:09.934Z,46.48
2018-11-21T04:01:37.565Z,45.73
2018-11-21T04:04:05.648Z,44.50
2018-11-21T04:06:33.178Z,43.70
2018-11-21T04:09:00.667Z,43.80
2018-11-21T04:11:28.214Z,41.90
2018-11-21T04:13:55.676Z,40.45
2018-11-21T04:16:23.265Z,41.58
2018-11-21T04:18:52.087Z,39.78
2018-11-21T04:21:19.689Z,37.95
2018-11-21T04:23:47.151Z,40.43
2018-11-21T04:26:15.443Z,39.10
2018-11-21T04:28:43.261Z,38.40
2018-11-21T04:31:11.109Z,37.63
2018-11-21T04:33:38.686Z,36.00
2018-11-21T04:36:06.900Z,37.85
2018-11-21T04:38:34.695Z,36.95
2018-11-21T04:41:02.279Z,36.35
2018-11-21T04:43:29.874Z,36.40
2018-11-21T04:45:57.392Z,36.93
2018-11-21T04:48:25.210Z,37.15
2018-11-21T04:50:52.736Z,35.35
2018-11-21T04:53:20.253Z,34.10
2018-11-21T04:55:47.835Z,34.40
2018-11-21T04:58:15.328Z,33.60
2018-11-21T05:00:42.819Z,34.18
2018-11-21T05:03:10.426Z,34.10
2018-11-21T05:05:38.428Z,35.33
2018-11-21T05:08:06.244Z,34.60
2018-11-21T05:10:33.700Z,35.17
2018-11-21T05:13:01.257Z,36.00
2018-11-21T05:15:28.662Z,34.08
2018-11-21T05:17:56.192Z,35.10
2018-11-21T05:20:23.769Z,34.35
2018-11-21T05:22:51.377Z,34.15
2018-11-21T05:25:18.986Z,35.58
2018-11-21T05:27:46.850Z,33.17
2018-11-21T05:30:14.276Z,34.18
2018-11-21T05:32:41.882Z,32.73
2018-11-21T05:35:09.729Z,33.95
2018-11-21T05:37:37.220Z,34.45
2018-11-21T05:40:06.462Z,34.18
2018-11-21T05:42:33.863Z,32.17
2018-11-21T05:45:01.396Z,33.38
2018-11-21T05:47:29.410Z,32.73
2018-11-21T05:49:56.956Z,35.10
2018-11-21T05:52:24.573Z,33.15
2018-11-21T05:54:52.138Z,33.60
2018-11-21T05:57:19.679Z,32.67
2018-11-21T05:59:47.291Z,30.97
2018-11-21T06:02:15.007Z,33.05
2018-11-21T06:04:42.592Z,34.03
2018-11-21T06:07:10.022Z,33.20
2018-11-21T06:09:37.462Z,33.28
2018-11-21T06:12:05.352Z,34.13
2018-11-21T06:14:32.938Z,32.23
2018-11-21T06:17:00.448Z,31.77
2018-11-21T06:19:28.065Z,32.85
2018-11-21T06:21:55.716Z,33.57
2018-11-21T06:24:23.281Z,34.40
2018-11-21T06:26:54.730Z,32.88
2018-11-21T06:29:22.260Z,31.75
2018-11-21T06:31:49.728Z,32.58
2018-11-21T06:34:17.291Z,33.78
2018-11-21T06:36:45.036Z,32.88
2018-11-21T06:39:12.609Z,33.48
2018-11-21T06:41:40.052Z,32.53
2018-11-21T06:44:07.649Z,32.98
2018-11-21T06:46:35.148Z,33.40
2018-11-21T06:49:02.784Z,33.60
2018-11-21T06:51:35.173Z,32.40
2018-11-21T06:53:57.969Z,33.60
2018-11-21T06:56:25.628Z,34.18
2018-11-21T06:58:55.208Z,33.23
2018-11-21T07:01:20.700Z,32.33
2018-11-21T07:03:48.388Z,32.50
2018-11-21T07:06:15.880Z,32.37
2018-11-21T07:08:43.507Z,32.40
2018-11-21T07:11:11.098Z,30.95
2018-11-21T07:13:38.926Z,31.40
2018-11-21T07:16:06.505Z,32.35
2018-11-21T07:18:34.023Z,30.90
2018-11-21T07:21:01.834Z,29.18
2018-11-21T07:23:29.201Z,28.80
2018-11-21T07:25:56.832Z,32.50
2018-11-21T07:28:25.061Z,31.30
2018-11-21T07:30:52.837Z,31.20
2018-11-21T07:33:20.362Z,30.48
2018-11-21T07:35:47.856Z,29.12
2018-11-21T07:38:16.005Z,30.20
2018-11-21T07:40:44.133Z,28.90
2018-11-21T07:43:12.247Z,29.40
2018-11-21T07:45:39.991Z,29.37
2018-11-21T07:48:07.773Z,28.95
2018-11-21T07:50:35.681Z,30.08
2018-11-21T07:53:03.197Z,29.95
2018-11-21T07:55:31.025Z,27.63
2018-11-21T07:58:04.063Z,28.05
2018-11-21T08:00:43.524Z,29.32
2018-11-21T08:03:11.111Z,30.45
2018-11-21T08:05:44.287Z,29.90
2018-11-21T08:08:26.347Z,29.45
2018-11-21T08:11:12.727Z,30.05
2018-11-21T08:14:05.920Z,29.42
2018-11-21T08:16:51.543Z,30.75
2018-11-21T08:19:38.874Z,29.20
2018-11-21T08:22:18.924Z,29.27
2018-11-21T08:25:11.868Z,30.48
2018-11-21T08:27:57.587Z,27.73
2018-11-21T08:30:25.218Z,28.53
2018-11-21T08:32:52.706Z,28.87
2018-11-21T08:35:20.200Z,28.30
2018-11-21T08:37:47.617Z,29.75
2018-11-21T08:40:15.213Z,29.20
2018-11-21T08:42:42.903Z,29.02
2018-11-21T08:45:10.420Z,30.25
2018-11-21T08:47:38.015Z,29.23
2018-11-21T08:50:08.554Z,28.17
2018-11-21T08:52:36.036Z,29.23
2018-11-21T08:55:08.888Z,28.77
2018-11-21T08:57:31.607Z,31.52
2018-11-21T08:59:59.013Z,29.85
2018-11-21T09:02:26.588Z,30.08
2018-11-21T09:04:54.110Z,30.57
2018-11-21T09:07:21.652Z,29.55
2018-11-21T09:09:49.260Z,28.00
2018-11-21T09:12:16.598Z,28.35
2018-11-21T09:14:43.962Z,29.20
2018-11-21T09:17:11.302Z,29.93
2018-11-21T09:19:38.670Z,27.10
2018-11-21T09:22:06.010Z,28.00
2018-11-21T09:24:33.338Z,27.20
2018-11-21T09:27:00.902Z,28.10
2018-11-21T09:29:28.456Z,27.30
2018-11-21T09:31:56.036Z,28.27
2018-11-21T09:34:23.674Z,29.72
2018-11-21T09:36:51.258Z,29.00
2018-11-21T09:39:18.702Z,29.10
2018-11-21T09:41:46.276Z,28.77
2018-11-21T09:44:13.708Z,28.90
2018-11-21T09:46:41.273Z,27.90
2018-11-21T09:49:08.815Z,29.57
2018-11-21T09:51:36.403Z,30.73
2018-11-21T09:54:03.950Z,28.67
2018-11-21T09:56:31.534Z,29.15
2018-11-21T09:58:59.275Z,29.20
2018-11-21T10:02:03.588Z,30.70
2018-11-21T10:04:31.151Z,30.40
2018-11-21T10:06:58.738Z,30.17
2018-11-21T10:09:34.568Z,30.10
2018-11-21T10:12:02.204Z,29.07
2018-11-21T10:14:29.653Z,29.10
2018-11-21T10:16:57.274Z,28.92
2018-11-21T10:19:24.874Z,29.48
2018-11-21T10:21:52.462Z,28.95
2018-11-21T10:24:19.984Z,28.75
2018-11-21T10:26:47.608Z,30.72
2018-11-21T10:29:15.076Z,28.07
2018-11-21T10:31:42.693Z,30.30
2018-11-21T10:34:10.226Z,28.73
2018-11-21T10:36:37.818Z,29.60
2018-11-21T10:39:07.743Z,29.55
2018-11-21T10:41:35.761Z,31.93
2018-11-21T10:44:02.797Z,29.82
2018-11-21T10:46:30.389Z,27.10
2018-11-21T10:48:57.975Z,28.60
2018-11-21T10:51:27.612Z,28.42
2018-11-21T10:53:55.082Z,28.62
2018-11-21T10:56:22.559Z,27.52
2018-11-21T10:58:50.063Z,29.30
2018-11-21T11:01:46.131Z,28.40
2018-11-21T11:04:50.260Z,28.05
2018-11-21T11:07:45.943Z,27.22
2018-11-21T11:10:32.945Z,25.92
2018-11-21T11:13:25.665Z,27.23
2018-11-21T11:16:15.361Z,28.12
2018-11-21T11:19:08.073Z,28.45
2018-11-21T11:22:13.581Z,29.02
2018-11-21T11:24:59.253Z,27.65
2018-11-21T11:27:46.224Z,26.95
2018-11-21T11:30:31.667Z,27.73
2018-11-21T11:33:17.608Z,26.87
2018-11-21T11:36:03.735Z,27.95
2018-11-21T11:38:49.533Z,28.00
2018-11-21T11:41:34.932Z,26.23
2018-11-21T11:44:24.899Z,27.00
2018-11-21T11:47:17.927Z,29.18
2018-11-21T11:50:03.728Z,26.80
2018-11-21T11:52:49.448Z,28.80
2018-11-21T11:55:46.504Z,26.70
2018-11-21T11:58:26.033Z,27.22
2018-11-21T12:01:11.692Z,27.55
2018-11-21T12:04:03.693Z,27.45
2018-11-21T12:06:43.255Z,27.82
2018-11-21T12:09:29.681Z,28.12
2018-11-21T12:12:16.275Z,28.27
2018-11-21T12:15:02.715Z,28.73
2018-11-21T12:17:56.238Z,27.95
2018-11-21T12:20:41.516Z,28.83
2018-11-21T12:23:31.837Z,29.73
2018-11-21T12:26:17.804Z,28.98
2018-11-21T12:29:16.911Z,29.40
2018-11-21T12:32:10.596Z,28.75
2018-11-21T12:34:55.869Z,29.10
2018-11-21T12:37:41.351Z,28.80
2018-11-21T12:40:34.316Z,30.05
2018-11-21T12:43:21.207Z,28.25
2018-11-21T12:46:10.765Z,31.20
2018-11-21T12:49:06.642Z,28.47
2018-11-21T12:51:57.350Z,28.98
2018-11-21T12:54:47.626Z,28.85
2018-11-21T12:57:34.554Z,28.62
2018-11-21T13:00:21.433Z,28.50
2018-11-21T13:03:10.898Z,27.60
2018-11-21T13:06:03.621Z,28.27
2018-11-21T13:08:50.578Z,27.05
2018-11-21T13:11:40.285Z,26.75
2018-11-21T13:14:37.020Z,29.00
2018-11-21T13:17:22.432Z,28.40
2018-11-21T13:20:07.566Z,28.87
2018-11-21T13:22:54.476Z,28.02
2018-11-21T13:25:44.323Z,28.32
2018-11-21T13:28:40.258Z,28.62
2018-11-21T13:31:32.847Z,27.05
2018-11-21T13:34:18.905Z,27.73
2018-11-21T13:37:04.796Z,28.75
2018-11-21T13:39:50.177Z,26.30
2018-11-21T13:42:39.747Z,28.20
2018-11-21T13:45:26.711Z,25.92
2018-11-21T13:48:18.274Z,27.22
2018-11-21T13:51:05.209Z,27.40
2018-11-21T13:53:52.136Z,22.48
2018-11-21T13:56:19.605Z,24.10
2018-11-21T13:58:47.111Z,27.70
2018-11-21T14:01:14.557Z,27.15
2018-11-21T14:03:41.932Z,23.63
2018-11-21T14:06:09.344Z,28.62
2018-11-21T14:08:36.762Z,25.45
2018-11-21T14:11:04.437Z,23.38
2018-11-21T14:13:31.782Z,24.72
2018-11-21T14:15:59.149Z,22.98
2018-11-21T14:18:26.491Z,23.40
2018-11-21T14:20:53.876Z,22.90
2018-11-21T14:23:21.232Z,21.90
2018-11-21T14:25:48.555Z,22.87
2018-11-21T14:28:15.939Z,19.80
2018-11-21T14:30:43.271Z,21.33
2018-11-21T14:33:10.655Z,19.45
2018-11-21T14:35:38.015Z,21.20
2018-11-21T14:38:05.723Z,21.52
2018-11-21T14:40:33.068Z,21.93
2018-11-21T14:43:00.431Z,21.30
2018-11-21T14:45:27.807Z,22.60
2018-11-21T14:47:55.139Z,21.80
2018-11-21T14:50:27.528Z,21.30
2018-11-21T14:52:54.899Z,21.50
2018-11-21T14:55:22.328Z,21.80
2018-11-21T14:57:49.874Z,22.00
2018-11-21T15:00:18.384Z,22.27
2018-11-21T15:02:45.797Z,22.50
2018-11-21T15:05:13.466Z,23.47
2018-11-21T15:07:41.669Z,24.32
2018-11-21T15:10:09.681Z,22.80
2018-11-21T15:12:37.148Z,24.18
2018-11-21T15:15:07.667Z,23.90
2018-11-21T15:17:35.040Z,24.23
2018-11-21T15:20:02.598Z,22.40
2018-11-21T15:22:30.279Z,21.15
2018-11-21T15:24:57.606Z,21.40
2018-11-21T15:27:25.009Z,24.03
2018-11-21T15:29:52.330Z,23.10
2018-11-21T15:32:19.697Z,23.20
2018-11-21T15:34:47.016Z,23.30
2018-11-21T15:37:14.434Z,23.87
2018-11-21T15:39:41.788Z,23.20
2018-11-21T15:42:09.199Z,23.55
2018-11-21T15:44:36.664Z,23.20
2018-11-21T15:47:04.001Z,21.95
2018-11-21T15:49:31.385Z,20.88
2018-11-21T15:52:01.454Z,23.12
2018-11-21T15:54:26.044Z,23.00
2018-11-21T15:56:53.375Z,20.37
2018-11-21T15:59:20.766Z,23.80
2018-11-21T16:01:48.126Z,22.37
2018-11-21T16:04:15.526Z,23.35
2018-11-21T16:06:42.848Z,22.98
2018-11-21T16:09:10.956Z,23.00
2018-11-21T16:11:38.331Z,23.40
2018-11-21T16:14:05.715Z,24.87
2018-11-21T16:16:33.094Z,24.40
2018-11-21T16:19:00.430Z,23.65
2018-11-21T16:21:27.773Z,23.20
2018-11-21T16:23:55.116Z,23.70
2018-11-21T16:26:22.627Z,24.12
2018-11-21T16:28:49.955Z,24.45
2018-11-21T16:31:17.375Z,22.80
2018-11-21T16:33:44.749Z,23.27
2018-11-21T16:36:12.219Z,24.25
2018-11-21T16:38:39.591Z,24.57
2018-11-21T16:41:06.942Z,24.90
2018-11-21T16:43:34.589Z,21.70
2018-11-21T16:46:01.947Z,22.30
2018-11-21T16:48:29.274Z,21.77
2018-11-21T16:50:56.851Z,20.62
2018-11-21T16:53:24.436Z,21.65
2018-11-21T16:55:52.372Z,21.40
2018-11-21T16:58:19.855Z,21.87
2018-11-21T17:00:47.204Z,22.70
2018-11-21T17:03:14.802Z,23.75
2018-11-21T17:05:42.170Z,23.23
2018-11-21T17:08:09.489Z,25.10
2018-11-21T17:10:36.941Z,25.12
2018-11-21T17:13:05.040Z,26.68
2018-11-21T17:15:33.429Z,26.03
2018-11-21T17:18:00.900Z,24.47
2018-11-21T17:20:29.996Z,24.10
2018-11-21T17:22:58.330Z,23.63
2018-11-21T17:25:30.462Z,24.00
