createdAt,value
2024-03-12T00:00:49.215Z,47.10
2024-03-12T00:04:58.914Z,45.50
2024-03-12T00:08:43.825Z,42.40
2024-03-12T00:12:19.127Z,44.30
2024-03-12T00:16:03.687Z,44.40
2024-03-12T00:20:01.266Z,41.80
2024-03-12T00:23:47.647Z,45.70
2024-03-12T00:27:24.881Z,41.60
2024-03-12T00:30:42.814Z,43.90
2024-03-12T00:34:31.072Z,42.40
2024-03-12T00:37:52.023Z,43.00
2024-03-12T00:41:12.056Z,43.00
2024-03-12T00:44:38.644Z,40.10
2024-03-12T00:48:31.220Z,40.60
2024-03-12T00:52:24.354Z,40.00
2024-03-12T00:56:19.236Z,41.40
2024-03-12T00:59:48.647Z,40.00
2024-03-12T01:03:45.566Z,39.20
2024-03-12T01:07:30.342Z,41.50
2024-03-12T01:11:06.767Z,41.30
2024-03-12T01:14:38.956Z,43.20
2024-03-12T01:18:10.416Z,41.30
2024-03-12T01:21:45.711Z,42.00
2024-03-12T01:25:30.661Z,44.00
2024-03-12T01:29:34.766Z,42.20
2024-03-12T01:33:14.456Z,43.90
2024-03-12T01:36:59.884Z,42.50
2024-03-12T01:40:29.441Z,41.90
2024-03-12T01:44:13.124Z,42.10
2024-03-12T01:47:57.919Z,42.80
2024-03-12T01:51:45.604Z,41.40
2024-03-12T01:55:35.673Z,41.40
2024-03-12T01:59:10.144Z,43.80
2024-03-12T02:03:13.530Z,42.80
2024-03-12T02:06:16.676Z,41.60
2024-03-12T02:09:56.023Z,40.50
2024-03-12T02:13:28.331Z,43.80
2024-03-12T02:16:47.214Z,43.60
2024-03-12T02:20:18.608Z,41.10
2024-03-12T02:24:04.564Z,40.60
2024-03-12T02:27:12.741Z,41.80
2024-03-12T02:30:46.815Z,41.80
2024-03-12T02:33:51.686Z,39.60
2024-03-12T02:37:54.359Z,39.40
2024-03-12T02:41:57.176Z,39.70
2024-03-12T02:45:26.422Z,42.50
2024-03-12T02:48:19.769Z,39.40
2024-03-12T02:51:37.721Z,40.20
2024-03-12T02:55:03.871Z,40.40
2024-03-12T02:58:26.356Z,39.30
2024-03-12T03:01:16.268Z,40.10
2024-03-12T03:05:05.667Z,40.20
2024-03-12T03:08:54.750Z,38.80
2024-03-12T03:12:24.644Z,40.30
2024-03-12T03:16:16.887Z,38.40
2024-03-12T03:20:11.691Z,38.90
2024-03-12T03:23:58.702Z,38.60
2024-03-12T03:27:19.413Z,39.30
2024-03-12T03:30:16.872Z,38.50
2024-03-12T03:34:01.144Z,37.20
2024-03-12T03:37:52.542Z,36.70
2024-03-12T03:41:56.626Z,38.30
2024-03-12T03:45:40.876Z,38.10
2024-03-12T03:48:53.495Z,40.20
2024-03-12T03:52:48.423Z,37.70
2024-03-12T03:56:20.385Z,38.40
2024-03-12T03:59:55.056Z,39.00
2024-03-12T04:03:38.975Z,38.40
2024-03-12T04:07:05.956Z,36.90
2024-03-12T04:10:32.345Z,40.10
2024-03-12T04:14:01.753Z,40.10
2024-03-12T04:17:34.511Z,36.70
2024-03-12T04:20:50.908Z,39.40
2024-03-12T04:24:35.800Z,39.80
2024-03-12T04:31:53.705Z,45.30
2024-03-12T04:39:39.996Z,43.00
2024-03-12T04:43:18.783Z,43.00
2024-03-12T04:47:12.572Z,43.30
2024-03-12T04:50:59.450Z,45.10
2024-03-12T04:54:51.806Z,42.90
2024-03-12T04:58:38.009Z,42.70
2024-03-12T05:02:09.146Z,41.90
2024-03-12T05:05:47.234Z,41.50
2024-03-12T05:09:41.253Z,44.40
2024-03-12T05:13:05.364Z,45.70
2024-03-12T05:16:49.246Z,40.40
2024-03-12T05:19:51.700Z,45.70
2024-03-12T05:23:26.436Z,43.20
2024-03-12T05:27:31.355Z,43.00
2024-03-12T05:30:21.434Z,42.20
2024-03-12T05:33:52.579Z,44.90
2024-03-12T05:41:31.056Z,42.30
2024-03-12T05:45:20.813Z,44.20
2024-03-12T05:48:14.629Z,45.00
2024-03-12T05:51:05.445Z,45.90
2024-03-12T05:54:21.963Z,43.50
2024-03-12T05:58:16.632Z,43.00
2024-03-12T06:01:53.312Z,43.70
2024-03-12T06:05:19.533Z,42.70
2024-03-12T06:08:38.730Z,41.20
2024-03-12T06:11:23.925Z,42.50
2024-03-12T06:14:28.525Z,42.00
2024-03-12T06:17:30.300Z,40.90
2024-03-12T06:20:41.501Z,43.00
2024-03-12T06:23:30.591Z,41.20
2024-03-12T06:26:59.611Z,45.10
2024-03-12T06:30:24.678Z,40.50
2024-03-12T06:33:18.743Z,43.20
2024-03-12T06:36:50.423Z,42.20
2024-03-12T06:39:46.012Z,39.20
2024-03-12T06:42:43.806Z,41.10
2024-03-12T06:45:41.777Z,41.40
2024-03-12T06:49:13.635Z,39.60
2024-03-12T06:53:00.236Z,36.00
2024-03-12T06:56:35.440Z,37.90
2024-03-12T06:59:59.012Z,37.40
2024-03-12T07:03:21.530Z,35.40
2024-03-12T07:06:31.025Z,36.30
2024-03-12T07:10:35.137Z,34.20
2024-03-12T07:17:38.390Z,33.00
2024-03-12T07:21:20.336Z,35.30
2024-03-12T07:25:04.866Z,31.80
2024-03-12T07:28:14.025Z,32.50
2024-03-12T07:31:48.294Z,35.60
2024-03-12T07:35:36.273Z,34.20
2024-03-12T07:39:07.325Z,33.20
2024-03-12T07:42:44.018Z,31.70
2024-03-12T07:46:18.816Z,32.30
2024-03-12T07:49:54.515Z,34.00
2024-03-12T07:53:22.914Z,32.10
2024-03-12T07:56:42.233Z,32.20
2024-03-12T08:00:38.517Z,31.40
2024-03-12T08:04:33.467Z,29.10
2024-03-12T08:07:47.128Z,30.80
2024-03-12T08:10:34.932Z,32.80
2024-03-12T08:14:18.027Z,31.50
2024-03-12T08:17:30.394Z,31.00
2024-03-12T08:20:25.375Z,28.80
2024-03-12T08:23:17.174Z,28.90
2024-03-12T08:26:33.574Z,29.80
2024-03-12T08:29:50.513Z,31.90
2024-03-12T08:33:00.196Z,32.70
2024-03-12T08:36:00.600Z,33.10
2024-03-12T08:39:33.408Z,32.90
2024-03-12T08:43:11.509Z,33.80
2024-03-12T08:46:23.215Z,33.60
2024-03-12T08:49:52.090Z,34.60
2024-03-12T08:53:27.249Z,33.90
2024-03-12T08:56:35.550Z,36.30
2024-03-12T09:00:19.322Z,33.90
2024-03-12T09:03:46.637Z,37.50
2024-03-12T09:07:12.607Z,37.70
2024-03-12T09:10:35.652Z,37.10
2024-03-12T09:13:58.276Z,37.00
2024-03-12T09:17:29.913Z,35.80
2024-03-12T09:20:38.880Z,36.40
2024-03-12T09:23:24.885Z,37.30
2024-03-12T09:27:10.129Z,36.00
2024-03-12T09:30:57.946Z,37.00
2024-03-12T09:34:41.308Z,35.10
2024-03-12T09:38:10.910Z,34.70
2024-03-12T09:41:38.355Z,34.70
2024-03-12T09:45:26.204Z,35.50
2024-03-12T09:48:57.893Z,33.30
2024-03-12T09:52:26.735Z,34.70
2024-03-12T09:56:13.574Z,35.20
2024-03-12T10:00:02.918Z,35.20
2024-03-12T10:04:06.777Z,33.70
2024-03-12T10:08:10.748Z,35.40
2024-03-12T10:11:29.821Z,33.60
2024-03-12T10:14:53.922Z,34.30
2024-03-12T10:18:32.748Z,32.00
2024-03-12T10:21:42.338Z,35.20
2024-03-12T10:25:21.682Z,35.10
2024-03-12T10:28:58.664Z,37.20
2024-03-12T10:32:41.259Z,34.70
2024-03-12T10:36:01.739Z,35.50
2024-03-12T10:39:35.726Z,35.20
2024-03-12T10:43:32.001Z,36.70
2024-03-12T10:47:14.920Z,36.30
2024-03-12T10:50:44.315Z,36.30
2024-03-12T10:54:20.778Z,35.70
2024-03-12T10:57:39.194Z,34.80
2024-03-12T11:00:57.767Z,33.90
2024-03-12T11:04:33.016Z,33.10
2024-03-12T11:08:17.799Z,31.30
2024-03-12T11:11:49.871Z,30.40
2024-03-12T11:15:10.788Z,33.30
2024-03-12T11:18:48.654Z,32.50
2024-03-12T11:22:28.836Z,33.80
2024-03-12T11:25:41.083Z,32.00
2024-03-12T11:29:16.818Z,32.40
2024-03-12T11:33:03.132Z,31.90
2024-03-12T11:36:00.204Z,34.60
2024-03-12T11:39:34.697Z,31.60
2024-03-12T11:43:00.983Z,30.30
2024-03-12T11:45:59.121Z,31.30
2024-03-12T11:49:30.247Z,31.70
2024-03-12T11:52:33.611Z,33.20
2024-03-12T11:56:23.361Z,34.20
2024-03-12T11:59:36.937Z,29.30
2024-03-12T12:03:18.657Z,29.30
2024-03-12T12:06:25.191Z,32.20
2024-03-12T12:09:48.921Z,33.40
2024-03-12T12:12:55.178Z,31.40
2024-03-12T12:16:21.761Z,30.30
2024-03-12T12:19:43.053Z,30.60
2024-03-12T12:22:49.733Z,30.30
2024-03-12T12:25:46.805Z,30.60
2024-03-12T12:29:03.827Z,31.60
2024-03-12T12:32:01.727Z,30.20
2024-03-12T12:35:11.460Z,31.70
2024-03-12T12:38:20.481Z,30.60
2024-03-12T12:41:07.733Z,29.30
2024-03-12T12:43:56.633Z,30.50
2024-03-12T12:47:08.935Z,29.10
2024-03-12T12:50:13.418Z,27.70
2024-03-12T12:53:23.583Z,27.20
2024-03-12T12:57:05.834Z,29.10
2024-03-12T13:00:11.415Z,27.50
2024-03-12T13:03:23.439Z,28.10
2024-03-12T13:06:48.405Z,27.40
2024-03-12T13:10:33.149Z,28.40
2024-03-12T13:13:29.025Z,26.80
2024-03-12T13:16:53.340Z,29.20
2024-03-12T13:20:09.142Z,27.30
2024-03-12T13:23:08.446Z,26.70
2024-03-12T13:26:05.296Z,27.00
2024-03-12T13:29:30.958Z,27.90
2024-03-12T13:33:06.856Z,28.10
2024-03-12T13:36:11.475Z,28.30
2024-03-12T13:39:19.844Z,28.40
2024-03-12T13:42:06.426Z,28.90
2024-03-12T13:45:20.743Z,29.50
2024-03-12T13:48:48.278Z,27.90
2024-03-12T13:51:54.876Z,27.00
2024-03-12T13:55:08.457Z,29.40
2024-03-12T13:58:22.462Z,28.80
2024-03-12T14:01:19.824Z,28.80
2024-03-12T14:04:48.693Z,29.00
2024-03-12T14:07:47.300Z,29.50
2024-03-12T14:10:34.023Z,28.50
2024-03-12T14:14:02.531Z,30.20
2024-03-12T14:17:02.277Z,30.30
2024-03-12T14:20:34.984Z,31.30
2024-03-12T14:23:32.475Z,31.00
2024-03-12T14:26:48.128Z,29.10
2024-03-12T14:29:37.246Z,27.80
2024-03-12T14:32:33.322Z,28.70
2024-03-12T14:35:30.974Z,30.00
2024-03-12T14:38:54.484Z,29.20
2024-03-12T14:42:08.063Z,29.60
2024-03-12T14:45:08.713Z,28.60
2024-03-12T14:48:03.714Z,29.70
2024-03-12T14:51:17.464Z,31.20
2024-03-12T14:54:16.278Z,29.90
2024-03-12T14:57:58.934Z,29.60
2024-03-12T15:01:18.797Z,30.30
2024-03-12T15:04:54.288Z,31.10
2024-03-12T15:08:30.977Z,31.60
2024-03-12T15:11:34.375Z,31.80
2024-03-12T15:15:03.332Z,30.50
2024-03-12T15:17:58.165Z,32.30
2024-03-12T15:21:27.184Z,37.20
2024-03-12T15:24:55.061Z,37.10
2024-03-12T15:28:27.697Z,37.10
2024-03-12T15:31:51.452Z,38.20
2024-03-12T15:35:35.221Z,36.90
2024-03-12T15:39:08.018Z,38.50
2024-03-12T15:42:13.596Z,38.90
2024-03-12T15:45:17.866Z,40.10
2024-03-12T15:49:00.532Z,40.60
2024-03-12T15:52:45.299Z,39.40
2024-03-12T15:56:34.598Z,38.90
2024-03-12T15:59:56.054Z,39.30
2024-03-12T16:03:43.159Z,39.70
2024-03-12T16:06:42.609Z,40.30
2024-03-12T16:09:59.230Z,39.80
2024-03-12T16:12:54.873Z,39.10
2024-03-12T16:16:58.753Z,40.50
2024-03-12T16:23:28.257Z,39.40
2024-03-12T16:26:26.653Z,40.30
2024-03-12T16:29:25.034Z,37.70
2024-03-12T16:32:09.360Z,37.30
2024-03-12T16:35:19.697Z,39.50
2024-03-12T16:38:12.960Z,39.60
2024-03-12T16:41:24.040Z,38.80
2024-03-12T16:44:47.533Z,40.10
2024-03-12T16:47:53.871Z,41.30
2024-03-12T16:51:16.324Z,39.50
2024-03-12T16:54:49.237Z,40.90
2024-03-12T16:57:40.598Z,42.40
2024-03-12T17:00:42.804Z,45.60
2024-03-12T17:03:47.734Z,49.90
2024-03-12T17:10:37.252Z,54.00
2024-03-12T17:13:25.696Z,55.40
2024-03-12T17:16:30.806Z,53.70
2024-03-12T17:19:18.034Z,51.90
2024-03-12T17:22:43.526Z,53.20
2024-03-12T17:25:39.585Z,47.90
2024-03-12T17:28:40.453Z,46.80
2024-03-12T17:31:49.878Z,45.90
2024-03-12T17:35:10.473Z,47.20
2024-03-12T17:38:41.491Z,45.30
2024-03-12T17:41:55.153Z,44.30
2024-03-12T17:44:59.185Z,44.40
2024-03-12T17:48:31.686Z,44.10
2024-03-12T17:51:42.236Z,45.80
2024-03-12T17:55:09.421Z,43.00
2024-03-12T17:58:30.448Z,42.70
2024-03-12T18:01:36.781Z,42.90
2024-03-12T18:05:30.727Z,44.40
2024-03-12T18:08:46.230Z,44.40
2024-03-12T18:11:43.318Z,45.40
2024-03-12T18:14:40.305Z,46.70
2024-03-12T18:21:19.198Z,46.90
2024-03-12T18:24:25.345Z,45.80
2024-03-12T18:28:07.855Z,46.30
2024-03-12T18:31:03.255Z,45.60
2024-03-12T18:34:18.707Z,47.60
2024-03-12T18:37:43.418Z,48.30
2024-03-12T18:41:30.817Z,45.80
2024-03-12T18:45:08.292Z,48.20
2024-03-12T18:47:57.596Z,47.60
2024-03-12T18:51:15.673Z,49.40
2024-03-12T18:54:24.705Z,48.80
2024-03-12T18:58:15.313Z,49.10
2024-03-12T19:01:59.619Z,50.10
2024-03-12T19:05:49.756Z,49.60
2024-03-12T19:09:22.493Z,48.40
2024-03-12T19:12:55.439Z,44.60
2024-03-12T19:16:23.783Z,47.30
2024-03-12T19:20:00.389Z,47.00
2024-03-12T19:23:18.372Z,45.90
2024-03-12T19:26:28.606Z,48.50
2024-03-12T19:29:55.329Z,44.50
2024-03-12T19:33:42.283Z,47.40
2024-03-12T19:37:47.032Z,48.10
2024-03-12T19:41:13.607Z,45.30
2024-03-12T19:44:16.131Z,46.20
2024-03-12T19:47:40.050Z,44.40
2024-03-12T19:54:32.405Z,43.50
2024-03-12T19:58:13.237Z,43.30
2024-03-12T20:01:43.254Z,46.40
2024-03-12T20:04:52.808Z,45.80
2024-03-12T20:08:10.695Z,45.40
2024-03-12T20:11:18.193Z,44.20
2024-03-12T20:15:22.184Z,42.80
2024-03-12T20:18:46.239Z,46.60
2024-03-12T20:22:05.341Z,43.80
2024-03-12T20:25:35.928Z,47.60
2024-03-12T20:28:53.691Z,45.80
2024-03-12T20:32:36.574Z,45.20
2024-03-12T20:36:41.759Z,49.90
2024-03-12T20:40:25.526Z,50.20
2024-03-12T20:44:00.917Z,46.70
2024-03-12T20:47:24.713Z,46.50
2024-03-12T20:50:58.842Z,49.40
2024-03-12T20:54:24.779Z,47.00
2024-03-12T20:57:49.151Z,50.20
2024-03-12T21:00:58.388Z,48.00
2024-03-12T21:03:55.736Z,53.20
2024-03-12T21:07:42.381Z,49.30
2024-03-12T21:11:18.977Z,49.20
2024-03-12T21:14:40.175Z,52.40
2024-03-12T21:18:07.156Z,50.00
2024-03-12T21:21:51.261Z,50.60
2024-03-12T21:25:45.223Z,49.60
2024-03-12T21:29:38.949Z,50.40
2024-03-12T21:32:59.555Z,51.30
2024-03-12T21:36:54.626Z,52.70
2024-03-12T21:40:58.734Z,49.20
2024-03-12T21:44:56.236Z,51.70
2024-03-12T21:48:38.809Z,49.00
2024-03-12T21:52:25.090Z,49.80
2024-03-12T21:56:12.171Z,52.60
2024-03-12T21:59:55.953Z,52.00
2024-03-12T22:03:49.875Z,53.80
2024-03-12T22:07:31.854Z,51.60
2024-03-12T22:10:58.642Z,52.50
2024-03-12T22:13:55.915Z,49.70
2024-03-12T22:17:42.726Z,51.30
2024-03-12T22:24:53.403Z,49.70
2024-03-12T22:28:49.108Z,48.70
2024-03-12T22:32:43.168Z,46.90
2024-03-12T22:36:26.038Z,49.40
2024-03-12T22:39:50.081Z,49.30
2024-03-12T22:43:28.895Z,45.10
2024-03-12T22:47:05.093Z,47.70
2024-03-12T22:50:49.163Z,43.70
2024-03-12T22:54:30.375Z,44.00
2024-03-12T22:58:04.251Z,47.30
2024-03-12T23:04:47.054Z,46.60
2024-03-12T23:08:06.356Z,47.40
2024-03-12T23:12:03.564Z,45.20
2024-03-12T23:15:28.209Z,45.90
2024-03-12T23:19:03.965Z,43.00
2024-03-12T23:22:57.911Z,44.50
2024-03-12T23:26:54.172Z,43.10
2024-03-12T23:30:49.224Z,47.10
2024-03-12T23:34:49.433Z,44.90
2024-03-12T23:38:46.520Z,41.70
2024-03-12T23:42:35.621Z,44.70
2024-03-12T23:46:33.725Z,45.20
2024-03-12T23:50:12.169Z,45.10
2024-03-12T23:53:18.912Z,45.90
2024-03-12T23:57:04.991Z,42.10
