createdAt,value
2022-07-25T00:01:20.638Z,63.60
2022-07-25T00:03:48.696Z,62.30
2022-07-25T00:06:17.818Z,61.30
2022-07-25T00:08:47.288Z,60.60
2022-07-25T00:11:15.128Z,60.00
2022-07-25T00:13:42.952Z,60.00
2022-07-25T00:16:10.815Z,59.80
2022-07-25T00:18:38.703Z,59.80
2022-07-25T00:21:06.889Z,59.80
2022-07-25T00:23:34.672Z,59.70
2022-07-25T00:26:03.811Z,59.50
2022-07-25T00:28:31.566Z,59.30
2022-07-25T00:30:59.531Z,59.30
2022-07-25T00:33:27.376Z,59.50
2022-07-25T00:35:55.224Z,59.50
2022-07-25T00:38:23.013Z,59.30
2022-07-25T00:40:55.590Z,59.10
2022-07-25T00:43:25.029Z,59.00
2022-07-25T00:45:52.800Z,59.10
2022-07-25T00:48:20.950Z,61.70
2022-07-25T00:50:48.861Z,63.30
2022-07-25T00:53:17.011Z,64.20
2022-07-25T00:55:44.872Z,63.70
2022-07-25T00:58:12.734Z,62.90
2022-07-25T01:00:42.994Z,67.00
2022-07-25T01:03:10.950Z,71.00
2022-07-25T01:05:38.894Z,74.70
2022-07-25T01:08:07.471Z,76.40
2022-07-25T01:10:36.075Z,75.90
2022-07-25T01:13:03.913Z,76.90
2022-07-25T01:15:31.962Z,79.70
2022-07-25T01:18:01.209Z,80.60
2022-07-25T01:20:32.150Z,80.50
2022-07-25T01:23:01.082Z,81.60
2022-07-25T01:25:29.721Z,83.50
2022-07-25T01:27:57.824Z,81.90
2022-07-25T01:30:26.739Z,83.30
2022-07-25T01:32:54.716Z,82.90
2022-07-25T01:35:22.484Z,84.40
2022-07-25T01:37:51.769Z,83.40
2022-07-25T01:40:19.602Z,80.90
2022-07-25T01:42:47.405Z,79.70
2022-07-25T01:45:15.218Z,77.60
2022-07-25T01:47:43.024Z,75.20
2022-07-25T01:50:11.515Z,73.50
2022-07-25T01:52:39.563Z,72.70
2022-07-25T01:55:09.675Z,72.10
2022-07-25T01:57:40.158Z,72.40
2022-07-25T02:00:11.327Z,72.60
2022-07-25T02:02:39.309Z,73.20
2022-07-25T02:05:07.742Z,74.20
2022-07-25T02:07:35.604Z,75.60
2022-07-25T02:10:03.936Z,76.30
2022-07-25T02:12:33.361Z,76.40
2022-07-25T02:15:01.197Z,76.90
2022-07-25T02:17:29.566Z,77.40
2022-07-25T02:19:57.356Z,78.10
2022-07-25T02:22:25.181Z,78.40
2022-07-25T02:24:52.944Z,78.60
2022-07-25T02:27:20.714Z,79.20
2022-07-25T02:29:49.840Z,79.00
2022-07-25T02:32:17.658Z,78.90
2022-07-25T02:34:45.471Z,78.80
2022-07-25T02:37:13.289Z,78.70
2022-07-25T02:39:41.088Z,78.30
2022-07-25T02:42:09.063Z,78.10
2022-07-25T02:44:36.876Z,80.20
2022-07-25T02:47:06.104Z,80.60
2022-07-25T02:49:34.035Z,79.30
2022-07-25T02:52:01.865Z,78.20
2022-07-25T02:54:29.695Z,79.40
2022-07-25T02:56:57.569Z,82.10
2022-07-25T02:59:25.347Z,82.90
2022-07-25T03:02:00.508Z,80.10
2022-07-25T03:04:30.999Z,80.00
2022-07-25T03:06:58.824Z,80.90
2022-07-25T03:09:26.712Z,81.80
2022-07-25T03:11:54.545Z,82.50
2022-07-25T03:14:22.347Z,83.00
2022-07-25T03:16:50.149Z,83.20
2022-07-25T03:19:18.384Z,84.10
2022-07-25T03:21:47.508Z,84.70
2022-07-25T03:24:15.273Z,85.30
2022-07-25T03:26:43.100Z,84.90
2022-07-25T03:29:10.920Z,84.30
2022-07-25T03:31:38.808Z,84.40
2022-07-25T03:34:07.335Z,84.00
2022-07-25T03:36:35.500Z,84.30
2022-07-25T03:39:05.587Z,83.50
2022-07-25T03:41:33.621Z,83.10
2022-07-25T03:44:01.473Z,83.20
2022-07-25T03:46:29.344Z,82.30
2022-07-25T03:48:57.228Z,82.10
2022-07-25T03:51:25.068Z,81.40
2022-07-25T03:54:05.531Z,81.40
2022-07-25T03:56:40.289Z,81.40
2022-07-25T03:59:13.342Z,81.20
2022-07-25T04:01:42.000Z,81.10
2022-07-25T04:04:10.734Z,80.40
2022-07-25T04:06:39.106Z,80.10
2022-07-25T04:09:08.548Z,79.60
2022-07-25T04:11:38.344Z,78.80
2022-07-25T04:14:07.569Z,78.10
2022-07-25T04:16:36.052Z,77.30
2022-07-25T04:19:05.076Z,77.20
2022-07-25T04:21:34.236Z,77.00
2022-07-25T04:24:02.105Z,77.70
2022-07-25T04:26:29.976Z,78.10
2022-07-25T04:29:02.559Z,78.50
2022-07-25T04:31:30.670Z,78.50
2022-07-25T04:33:58.529Z,78.20
2022-07-25T04:36:26.790Z,78.60
2022-07-25T04:38:54.676Z,78.90
2022-07-25T04:41:22.568Z,78.20
2022-07-25T04:43:50.401Z,77.90
2022-07-25T04:46:23.263Z,77.40
2022-07-25T04:48:52.213Z,77.10
2022-07-25T04:51:20.265Z,77.00
2022-07-25T04:53:48.163Z,77.00
2022-07-25T04:56:16.298Z,77.30
2022-07-25T04:58:44.190Z,77.50
2022-07-25T05:01:12.437Z,77.30
2022-07-25T05:03:41.743Z,77.30
2022-07-25T05:06:18.374Z,77.10
2022-07-25T05:08:46.242Z,77.00
2022-07-25T05:11:14.175Z,76.30
2022-07-25T05:13:41.942Z,75.90
2022-07-25T05:16:10.299Z,75.40
2022-07-25T05:18:38.144Z,75.00
2022-07-25T05:21:10.522Z,74.60
2022-07-25T05:23:38.316Z,74.40
2022-07-25T05:26:06.432Z,74.00
2022-07-25T05:28:34.354Z,73.70
2022-07-25T05:31:02.431Z,72.70
2022-07-25T05:33:30.327Z,71.90
2022-07-25T05:35:58.241Z,71.20
2022-07-25T05:38:27.432Z,70.60
2022-07-25T05:40:55.305Z,70.00
2022-07-25T05:43:23.117Z,69.40
2022-07-25T05:45:50.909Z,69.70
2022-07-25T05:48:18.823Z,68.10
2022-07-25T05:50:46.909Z,67.30
2022-07-25T05:53:14.709Z,66.70
2022-07-25T05:55:43.865Z,65.90
2022-07-25T05:58:11.715Z,65.40
2022-07-25T06:00:39.940Z,64.60
2022-07-25T06:03:07.825Z,64.00
2022-07-25T06:05:35.625Z,63.60
2022-07-25T06:08:03.404Z,63.20
2022-07-25T06:10:31.247Z,62.80
2022-07-25T06:13:01.949Z,62.30
2022-07-25T06:15:29.763Z,62.30
2022-07-25T06:17:58.013Z,61.70
2022-07-25T06:20:27.391Z,60.50
2022-07-25T06:22:55.190Z,59.60
2022-07-25T06:25:23.244Z,59.00
2022-07-25T06:27:51.131Z,58.80
2022-07-25T06:30:20.770Z,58.70
2022-07-25T06:32:48.960Z,58.60
2022-07-25T06:35:16.881Z,58.30
2022-07-25T06:37:44.720Z,58.00
2022-07-25T06:40:12.735Z,57.40
2022-07-25T06:42:41.001Z,57.80
2022-07-25T06:45:10.728Z,57.50
2022-07-25T06:47:40.925Z,55.80
2022-07-25T06:50:11.717Z,54.20
2022-07-25T06:52:39.791Z,53.60
2022-07-25T06:55:09.282Z,51.60
2022-07-25T06:57:37.773Z,49.20
2022-07-25T07:00:09.582Z,48.20
2022-07-25T07:02:47.804Z,46.90
2022-07-25T07:05:15.648Z,46.80
2022-07-25T07:07:47.597Z,46.70
2022-07-25T07:10:16.123Z,46.40
2022-07-25T07:12:44.214Z,45.60
2022-07-25T07:15:13.412Z,45.30
2022-07-25T07:17:42.713Z,45.00
2022-07-25T07:20:11.918Z,43.90
2022-07-25T07:22:46.234Z,43.90
2022-07-25T07:25:16.379Z,43.70
2022-07-25T07:27:45.619Z,43.60
2022-07-25T07:30:14.711Z,43.20
2022-07-25T07:32:44.274Z,43.50
2022-07-25T07:35:16.438Z,43.40
2022-07-25T07:37:44.829Z,44.00
2022-07-25T07:40:17.506Z,43.50
2022-07-25T07:42:48.453Z,42.30
2022-07-25T07:45:17.915Z,41.50
2022-07-25T07:47:48.599Z,41.00
2022-07-25T07:50:17.584Z,39.90
2022-07-25T07:52:45.608Z,40.10
2022-07-25T07:55:31.142Z,40.10
2022-07-25T07:57:59.539Z,39.70
2022-07-25T08:00:30.281Z,38.00
2022-07-25T08:03:00.597Z,37.50
2022-07-25T08:05:30.313Z,37.70
2022-07-25T08:07:58.761Z,37.70
2022-07-25T08:10:29.134Z,37.30
2022-07-25T08:12:57.826Z,37.20
2022-07-25T08:15:25.772Z,36.80
2022-07-25T08:17:53.786Z,36.10
2022-07-25T08:20:39.492Z,36.70
2022-07-25T08:23:07.879Z,36.70
2022-07-25T08:25:36.799Z,36.80
2022-07-25T08:28:07.200Z,36.00
2022-07-25T08:30:36.127Z,35.00
2022-07-25T08:33:06.506Z,34.00
2022-07-25T08:35:36.060Z,33.60
2022-07-25T08:38:06.116Z,33.40
2022-07-25T08:40:35.505Z,33.40
2022-07-25T08:43:05.599Z,32.00
2022-07-25T08:45:34.475Z,31.70
2022-07-25T08:48:02.312Z,31.90
2022-07-25T08:50:30.964Z,31.80
2022-07-25T08:53:30.326Z,31.80
2022-07-25T08:55:48.348Z,31.50
2022-07-25T08:58:17.504Z,31.60
2022-07-25T09:00:46.611Z,31.40
2022-07-25T09:03:14.587Z,30.80
2022-07-25T09:05:43.883Z,31.40
2022-07-25T09:08:14.537Z,31.70
2022-07-25T09:10:47.670Z,30.80
2022-07-25T09:13:16.162Z,30.10
2022-07-25T09:15:47.851Z,30.40
2022-07-25T09:18:20.072Z,30.40
2022-07-25T09:20:50.422Z,29.90
2022-07-25T09:23:31.307Z,29.70
2022-07-25T09:26:07.232Z,29.50
2022-07-25T09:28:42.295Z,29.20
2022-07-25T09:31:10.650Z,28.80
2022-07-25T09:33:46.719Z,28.50
2022-07-25T09:36:15.128Z,28.20
2022-07-25T09:38:54.104Z,27.70
2022-07-25T09:41:22.400Z,27.20
2022-07-25T09:43:50.326Z,27.60
2022-07-25T09:46:18.198Z,27.40
2022-07-25T09:48:46.449Z,27.00
2022-07-25T09:51:14.641Z,26.60
2022-07-25T09:53:42.560Z,26.70
2022-07-25T09:56:11.683Z,27.80
2022-07-25T09:58:40.746Z,28.00
2022-07-25T10:01:09.244Z,27.00
2022-07-25T10:03:49.139Z,26.90
2022-07-25T10:06:22.853Z,26.80
2022-07-25T10:08:51.993Z,25.50
2022-07-25T10:11:22.769Z,25.80
2022-07-25T10:13:51.242Z,25.90
2022-07-25T10:16:21.666Z,25.80
2022-07-25T10:18:51.938Z,26.20
2022-07-25T10:21:27.026Z,26.30
2022-07-25T10:24:00.279Z,26.90
2022-07-25T10:26:29.845Z,27.20
2022-07-25T10:28:58.367Z,27.40
2022-07-25T10:31:34.776Z,28.60
2022-07-25T10:34:05.666Z,29.60
2022-07-25T10:36:43.543Z,29.90
2022-07-25T10:39:13.884Z,30.20
2022-07-25T10:41:44.839Z,29.30
2022-07-25T10:44:14.355Z,29.80
2022-07-25T10:46:44.493Z,29.60
2022-07-25T10:49:19.470Z,29.70
2022-07-25T10:51:56.192Z,31.10
2022-07-25T10:54:24.222Z,31.50
2022-07-25T10:56:56.016Z,30.20
2022-07-25T10:59:32.438Z,29.20
2022-07-25T11:02:00.470Z,29.10
2022-07-25T11:04:28.635Z,29.00
2022-07-25T11:06:56.463Z,29.70
2022-07-25T11:09:27.737Z,29.40
2022-07-25T11:11:58.385Z,29.90
2022-07-25T11:14:31.080Z,30.00
2022-07-25T11:16:59.459Z,30.80
2022-07-25T11:19:28.909Z,30.70
2022-07-25T11:21:58.649Z,31.20
2022-07-25T11:24:36.749Z,31.70
2022-07-25T11:27:11.326Z,32.20
2022-07-25T11:29:41.626Z,32.50
2022-07-25T11:32:10.667Z,32.80
2022-07-25T11:34:41.192Z,33.40
2022-07-25T11:37:10.993Z,33.70
2022-07-25T11:39:41.663Z,33.80
2022-07-25T11:42:12.365Z,34.00
2022-07-25T11:44:47.468Z,34.40
2022-07-25T11:47:25.921Z,34.10
2022-07-25T11:49:55.119Z,34.30
2022-07-25T11:52:25.167Z,34.00
2022-07-25T11:54:57.910Z,33.90
2022-07-25T11:57:29.044Z,33.40
2022-07-25T11:59:57.679Z,32.10
2022-07-25T12:02:26.582Z,32.30
2022-07-25T12:04:55.871Z,33.30
2022-07-25T12:07:23.742Z,31.90
2022-07-25T12:09:57.915Z,31.30
2022-07-25T12:12:27.028Z,30.60
2022-07-25T12:14:54.813Z,30.50
2022-07-25T12:17:22.611Z,31.20
2022-07-25T12:19:50.497Z,30.70
2022-07-25T12:22:18.322Z,30.90
2022-07-25T12:24:46.355Z,31.00
2022-07-25T12:27:14.164Z,31.00
2022-07-25T12:29:43.329Z,31.40
2022-07-25T12:32:11.116Z,31.90
2022-07-25T12:34:38.940Z,32.30
2022-07-25T12:37:07.077Z,32.20
2022-07-25T12:39:34.983Z,32.30
2022-07-25T12:42:02.797Z,33.00
2022-07-25T12:44:30.590Z,34.00
2022-07-25T12:46:59.852Z,33.90
2022-07-25T12:49:27.692Z,33.60
2022-07-25T12:51:58.178Z,33.70
2022-07-25T12:54:26.158Z,33.10
2022-07-25T12:56:54.156Z,32.60
2022-07-25T12:59:22.001Z,33.00
2022-07-25T13:01:49.957Z,33.00
2022-07-25T13:04:19.110Z,33.00
2022-07-25T13:06:46.973Z,32.90
2022-07-25T13:09:14.803Z,33.70
2022-07-25T13:11:43.254Z,34.40
2022-07-25T13:14:11.188Z,34.20
2022-07-25T13:16:39.152Z,34.30
2022-07-25T13:19:07.515Z,33.70
2022-07-25T13:21:38.145Z,34.10
2022-07-25T13:24:08.033Z,32.30
2022-07-25T13:26:36.553Z,32.50
2022-07-25T13:29:08.497Z,34.50
2022-07-25T13:31:38.199Z,34.40
2022-07-25T13:34:06.569Z,33.60
2022-07-25T13:36:34.721Z,33.20
2022-07-25T13:39:04.723Z,32.30
2022-07-25T13:41:33.097Z,32.30
2022-07-25T13:44:00.933Z,32.60
2022-07-25T13:46:28.737Z,34.10
2022-07-25T13:48:56.955Z,34.80
2022-07-25T13:51:24.863Z,35.40
2022-07-25T13:53:52.719Z,35.50
2022-07-25T13:56:21.863Z,35.50
2022-07-25T13:58:49.620Z,35.50
2022-07-25T14:01:17.544Z,35.50
2022-07-25T14:03:45.724Z,35.90
2022-07-25T14:06:13.679Z,36.30
2022-07-25T14:08:41.922Z,37.40
2022-07-25T14:11:09.667Z,37.20
2022-07-25T14:13:38.921Z,37.90
2022-07-25T14:16:07.253Z,38.30
2022-07-25T14:18:35.137Z,38.00
2022-07-25T14:21:02.939Z,38.20
2022-07-25T14:23:30.803Z,49.00
2022-07-25T14:25:59.392Z,47.90
2022-07-25T14:28:27.580Z,51.10
2022-07-25T14:30:56.781Z,57.60
2022-07-25T14:33:24.693Z,57.60
2022-07-25T14:35:52.606Z,58.30
2022-07-25T14:38:20.368Z,58.40
2022-07-25T14:40:48.170Z,55.80
2022-07-25T14:43:15.950Z,53.20
2022-07-25T14:45:43.857Z,52.20
2022-07-25T14:48:12.973Z,51.20
2022-07-25T14:50:40.813Z,49.70
2022-07-25T14:53:08.616Z,48.20
2022-07-25T14:55:37.812Z,49.50
2022-07-25T14:58:05.994Z,48.40
2022-07-25T15:00:34.107Z,48.00
2022-07-25T15:03:02.228Z,49.10
2022-07-25T15:05:31.416Z,49.00
2022-07-25T15:07:59.145Z,48.40
2022-07-25T15:10:27.069Z,47.70
2022-07-25T15:13:20.590Z,46.40
2022-07-25T15:15:42.729Z,46.10
2022-07-25T15:18:13.774Z,44.80
2022-07-25T15:20:43.335Z,45.10
2022-07-25T15:23:11.132Z,44.60
2022-07-25T15:26:01.349Z,43.30
2022-07-25T15:28:27.892Z,41.90
2022-07-25T15:30:55.866Z,41.00
2022-07-25T15:33:23.829Z,40.70
2022-07-25T15:35:53.288Z,40.10
2022-07-25T15:38:21.182Z,40.00
2022-07-25T15:40:49.062Z,40.10
2022-07-25T15:43:16.865Z,39.60
2022-07-25T15:45:45.929Z,39.90
2022-07-25T15:48:15.170Z,39.40
2022-07-25T15:50:44.712Z,39.20
2022-07-25T15:53:14.432Z,38.80
2022-07-25T15:55:43.360Z,38.90
2022-07-25T15:58:12.083Z,38.50
2022-07-25T16:00:41.212Z,38.40
2022-07-25T16:03:09.932Z,38.90
2022-07-25T16:05:39.522Z,39.20
2022-07-25T16:08:09.776Z,39.30
2022-07-25T16:10:39.321Z,39.20
2022-07-25T16:13:07.428Z,39.50
2022-07-25T16:15:35.577Z,39.90
2022-07-25T16:18:03.471Z,39.50
2022-07-25T16:20:32.538Z,39.90
2022-07-25T16:23:00.810Z,40.10
2022-07-25T16:25:29.682Z,39.90
2022-07-25T16:28:00.149Z,39.60
2022-07-25T16:30:28.307Z,39.00
2022-07-25T16:32:56.253Z,38.60
2022-07-25T16:35:24.334Z,38.90
2022-07-25T16:37:52.940Z,39.40
2022-07-25T16:40:21.397Z,39.10
2022-07-25T16:42:50.449Z,38.60
2022-07-25T16:45:19.622Z,38.80
2022-07-25T16:47:47.533Z,39.10
2022-07-25T16:50:15.329Z,39.10
2022-07-25T16:52:43.264Z,38.80
2022-07-25T16:55:11.257Z,38.60
2022-07-25T16:57:39.505Z,39.00
2022-07-25T17:00:09.275Z,39.20
2022-07-25T17:02:39.654Z,39.30
2022-07-25T17:05:08.002Z,39.50
2022-07-25T17:07:35.858Z,39.60
2022-07-25T17:10:03.921Z,40.00
2022-07-25T17:12:31.836Z,40.00
2022-07-25T17:14:59.636Z,39.90
2022-07-25T17:17:27.442Z,40.30
2022-07-25T17:20:00.040Z,40.50
2022-07-25T17:22:28.267Z,41.00
2022-07-25T17:24:56.120Z,40.70
2022-07-25T17:27:24.090Z,40.30
2022-07-25T17:29:51.909Z,40.10
2022-07-25T17:32:19.777Z,39.50
2022-07-25T17:34:47.608Z,39.40
2022-07-25T17:37:16.875Z,38.80
2022-07-25T17:39:44.694Z,37.60
2022-07-25T17:42:12.522Z,37.40
2022-07-25T17:44:40.296Z,36.70
2022-07-25T17:47:08.132Z,36.50
2022-07-25T17:49:35.988Z,36.30
2022-07-25T17:52:03.896Z,36.10
2022-07-25T17:54:33.086Z,36.10
2022-07-25T17:57:00.816Z,36.50
2022-07-25T17:59:28.587Z,36.70
2022-07-25T18:01:56.520Z,37.00
2022-07-25T18:04:24.386Z,38.00
2022-07-25T18:06:52.249Z,37.70
2022-07-25T18:09:21.109Z,37.90
2022-07-25T18:11:50.345Z,38.50
2022-07-25T18:14:18.284Z,38.70
2022-07-25T18:16:46.230Z,39.10
2022-07-25T18:19:14.386Z,39.50
2022-07-25T18:21:42.219Z,39.60
2022-07-25T18:24:10.374Z,40.00
2022-07-25T18:26:39.349Z,40.80
2022-07-25T18:29:09.514Z,40.00
2022-07-25T18:31:37.325Z,39.90
2022-07-25T18:34:05.746Z,39.20
2022-07-25T18:36:35.134Z,38.50
2022-07-25T18:39:02.978Z,38.40
2022-07-25T18:41:30.967Z,38.40
2022-07-25T18:43:59.066Z,38.20
2022-07-25T18:46:32.657Z,38.40
2022-07-25T18:49:01.897Z,38.40
2022-07-25T18:51:29.698Z,38.60
2022-07-25T18:53:57.844Z,38.70
2022-07-25T18:56:25.721Z,39.10
2022-07-25T18:58:53.567Z,39.30
2022-07-25T19:01:21.431Z,39.60
2022-07-25T19:03:50.749Z,39.80
2022-07-25T19:06:18.657Z,39.90
2022-07-25T19:08:47.816Z,40.10
2022-07-25T19:11:15.744Z,40.20
2022-07-25T19:13:51.351Z,40.20
2022-07-25T19:16:20.503Z,40.50
2022-07-25T19:18:50.512Z,40.80
2022-07-25T19:21:18.433Z,40.80
2022-07-25T19:23:50.774Z,40.90
2022-07-25T19:26:19.171Z,40.70
2022-07-25T19:28:47.099Z,40.60
2022-07-25T19:31:15.116Z,40.70
2022-07-25T19:33:45.414Z,40.70
2022-07-25T19:36:15.034Z,40.60
2022-07-25T19:38:42.973Z,40.60
2022-07-25T19:41:10.937Z,41.00
2022-07-25T19:43:38.724Z,41.10
2022-07-25T19:46:06.744Z,41.30
2022-07-25T19:48:34.708Z,41.50
2022-07-25T19:51:02.758Z,41.50
2022-07-25T19:53:32.422Z,41.60
2022-07-25T19:56:01.201Z,41.80
2022-07-25T19:58:29.348Z,42.10
2022-07-25T20:00:57.280Z,42.30
2022-07-25T20:03:25.100Z,42.70
2022-07-25T20:05:53.351Z,43.20
2022-07-25T20:08:21.117Z,43.40
2022-07-25T20:10:50.292Z,43.30
2022-07-25T20:13:18.058Z,43.50
2022-07-25T20:15:45.865Z,43.60
2022-07-25T20:18:18.958Z,43.80
2022-07-25T20:20:47.840Z,44.10
2022-07-25T20:23:15.736Z,43.90
2022-07-25T20:25:43.537Z,43.80
2022-07-25T20:28:12.753Z,43.60
2022-07-25T20:30:40.785Z,44.00
2022-07-25T20:33:09.886Z,44.10
2022-07-25T20:35:38.044Z,43.80
2022-07-25T20:38:09.691Z,43.70
2022-07-25T20:40:38.879Z,43.90
2022-07-25T20:43:09.028Z,43.80
2022-07-25T20:45:38.635Z,44.10
2022-07-25T20:48:07.100Z,44.10
2022-07-25T20:50:37.844Z,44.10
2022-07-25T20:53:05.995Z,44.20
2022-07-25T20:55:34.391Z,44.30
2022-07-25T20:58:03.228Z,44.40
2022-07-25T21:00:31.518Z,44.50
2022-07-25T21:03:01.877Z,44.50
2022-07-25T21:05:29.855Z,44.60
2022-07-25T21:07:58.000Z,44.70
2022-07-25T21:10:26.366Z,44.90
2022-07-25T21:12:55.796Z,45.00
2022-07-25T21:15:24.552Z,45.20
2022-07-25T21:17:52.709Z,45.50
2022-07-25T21:20:21.808Z,45.60
2022-07-25T21:22:49.677Z,45.60
2022-07-25T21:25:17.747Z,45.80
2022-07-25T21:27:45.557Z,45.70
2022-07-25T21:30:14.015Z,45.90
2022-07-25T21:32:42.743Z,46.00
2022-07-25T21:35:11.507Z,46.00
2022-07-25T21:37:40.873Z,46.20
2022-07-25T21:40:09.932Z,46.30
2022-07-25T21:42:38.164Z,46.40
2022-07-25T21:45:07.375Z,46.50
2022-07-25T21:47:35.478Z,46.60
2022-07-25T21:50:25.012Z,47.00
2022-07-25T21:52:55.168Z,47.00
2022-07-25T21:55:23.425Z,47.30
2022-07-25T21:57:52.177Z,47.10
2022-07-25T22:00:20.645Z,47.10
2022-07-25T22:02:49.038Z,47.30
2022-07-25T22:05:18.830Z,47.20
2022-07-25T22:07:47.130Z,47.30
2022-07-25T22:10:18.369Z,47.60
2022-07-25T22:12:46.399Z,47.90
2022-07-25T22:15:16.230Z,48.20
2022-07-25T22:17:48.642Z,48.10
2022-07-25T22:20:18.595Z,48.20
2022-07-25T22:22:46.830Z,48.20
2022-07-25T22:25:16.282Z,48.40
2022-07-25T22:27:44.153Z,48.40
2022-07-25T22:30:18.518Z,48.50
2022-07-25T22:32:47.299Z,48.50
2022-07-25T22:35:15.496Z,48.60
2022-07-25T22:37:43.955Z,48.80
2022-07-25T22:40:12.691Z,49.00
2022-07-25T22:42:42.115Z,49.20
2022-07-25T22:45:10.824Z,49.50
2022-07-25T22:47:38.706Z,49.70
2022-07-25T22:50:08.236Z,49.70
2022-07-25T22:52:36.057Z,49.70
2022-07-25T22:55:04.058Z,49.80
2022-07-25T22:57:36.785Z,49.90
2022-07-25T23:00:09.670Z,49.90
2022-07-25T23:02:37.512Z,49.90
2022-07-25T23:05:06.129Z,50.00
2022-07-25T23:07:34.388Z,49.80
2022-07-25T23:10:03.130Z,49.80
2022-07-25T23:12:30.933Z,49.80
2022-07-25T23:14:58.739Z,49.60
2022-07-25T23:17:27.890Z,49.10
2022-07-25T23:19:57.088Z,49.10
2022-07-25T23:22:26.786Z,49.10
2022-07-25T23:24:54.861Z,49.50
2022-07-25T23:27:23.239Z,49.30
2022-07-25T23:29:51.060Z,49.20
2022-07-25T23:32:19.154Z,49.30
2022-07-25T23:34:48.343Z,49.50
2022-07-25T23:37:16.145Z,49.30
2022-07-25T23:39:43.933Z,49.20
2022-07-25T23:42:11.709Z,49.20
2022-07-25T23:44:39.489Z,49.10
2022-07-25T23:47:09.455Z,49.10
2022-07-25T23:49:38.683Z,49.00
2022-07-25T23:52:07.944Z,49.00
2022-07-25T23:54:35.813Z,49.00
2022-07-25T23:57:03.649Z,49.10
2022-07-25T23:59:31.571Z,49.20
