createdAt,value
2019-01-25T00:00:38.397Z,15.08
2019-01-25T00:03:34.140Z,14.75
2019-01-25T00:06:28.710Z,14.93
2019-01-25T00:09:23.516Z,15.30
2019-01-25T00:12:18.303Z,14.65
2019-01-25T00:15:13.317Z,15.43
2019-01-25T00:18:08.614Z,14.68
2019-01-25T00:21:03.278Z,14.65
2019-01-25T00:23:58.594Z,15.08
2019-01-25T00:26:53.521Z,14.50
2019-01-25T00:29:48.966Z,14.90
2019-01-25T00:32:44.024Z,14.63
2019-01-25T00:35:39.213Z,14.35
2019-01-25T00:38:34.021Z,14.45
2019-01-25T00:41:28.689Z,16.02
2019-01-25T00:44:23.651Z,16.02
2019-01-25T00:47:18.961Z,16.40
2019-01-25T00:50:17.850Z,15.13
2019-01-25T00:53:13.235Z,14.47
2019-01-25T00:56:07.854Z,14.73
2019-01-25T00:59:02.595Z,15.70
2019-01-25T01:01:57.349Z,16.17
2019-01-25T01:04:52.960Z,16.17
2019-01-25T01:07:48.174Z,16.07
2019-01-25T01:10:43.368Z,16.15
2019-01-25T01:13:40.994Z,15.70
2019-01-25T01:16:36.015Z,15.70
2019-01-25T01:19:31.036Z,15.80
2019-01-25T01:22:25.977Z,15.20
2019-01-25T01:25:20.932Z,15.65
2019-01-25T01:28:15.779Z,16.10
2019-01-25T01:31:10.538Z,17.62
2019-01-25T01:34:05.538Z,19.45
2019-01-25T01:37:00.462Z,19.95
2019-01-25T01:39:55.097Z,21.25
2019-01-25T01:42:50.003Z,21.37
2019-01-25T01:45:45.101Z,20.97
2019-01-25T01:48:39.891Z,22.75
2019-01-25T01:51:34.879Z,22.85
2019-01-25T01:54:29.869Z,23.47
2019-01-25T01:57:24.576Z,19.95
2019-01-25T02:00:30.248Z,19.87
2019-01-25T02:03:24.862Z,19.62
2019-01-25T02:06:20.572Z,19.73
2019-01-25T02:09:15.450Z,19.05
2019-01-25T02:12:10.299Z,19.57
2019-01-25T02:15:05.702Z,21.97
2019-01-25T02:18:01.011Z,21.23
2019-01-25T02:20:56.407Z,22.67
2019-01-25T02:23:51.366Z,21.23
2019-01-25T02:26:46.598Z,20.65
2019-01-25T02:29:41.619Z,23.12
2019-01-25T02:32:36.611Z,23.22
2019-01-25T02:35:31.560Z,21.85
2019-01-25T02:38:26.737Z,22.58
2019-01-25T02:41:21.530Z,23.98
2019-01-25T02:44:16.357Z,21.82
2019-01-25T02:47:11.259Z,21.62
2019-01-25T02:50:06.755Z,22.15
2019-01-25T02:53:03.964Z,21.20
2019-01-25T02:56:00.637Z,21.97
2019-01-25T02:58:56.363Z,21.65
2019-01-25T03:01:51.479Z,23.57
2019-01-25T03:04:46.396Z,23.07
2019-01-25T03:07:41.718Z,21.27
2019-01-25T03:10:37.037Z,21.10
2019-01-25T03:13:32.285Z,20.92
2019-01-25T03:16:27.269Z,20.77
2019-01-25T03:19:22.597Z,20.92
2019-01-25T03:22:18.211Z,20.57
2019-01-25T03:25:15.490Z,22.10
2019-01-25T03:28:10.776Z,26.80
2019-01-25T03:31:05.785Z,21.73
2019-01-25T03:34:00.441Z,20.72
2019-01-25T03:36:55.503Z,21.15
2019-01-25T03:39:50.554Z,20.75
2019-01-25T03:42:45.284Z,19.90
2019-01-25T03:45:40.246Z,21.95
2019-01-25T03:48:35.873Z,21.20
2019-01-25T03:51:31.568Z,20.70
2019-01-25T03:54:26.828Z,20.48
2019-01-25T03:57:22.216Z,19.10
2019-01-25T04:00:22.651Z,18.60
2019-01-25T04:03:17.392Z,19.48
2019-01-25T04:06:11.843Z,20.92
2019-01-25T04:09:08.418Z,20.43
2019-01-25T04:12:03.306Z,21.62
2019-01-25T04:14:58.449Z,20.52
2019-01-25T04:17:53.451Z,20.90
2019-01-25T04:34:45.577Z,20.17
2019-01-25T04:37:40.667Z,19.82
2019-01-25T04:40:37.801Z,18.42
2019-01-25T04:43:33.288Z,20.35
2019-01-25T04:46:28.395Z,19.87
2019-01-25T04:49:23.357Z,21.15
2019-01-25T04:52:21.823Z,20.08
2019-01-25T04:55:29.268Z,20.37
2019-01-25T04:58:42.443Z,20.55
2019-01-25T05:01:39.379Z,21.33
2019-01-25T05:04:37.469Z,20.32
2019-01-25T05:07:32.556Z,23.98
2019-01-25T05:10:27.481Z,20.00
2019-01-25T05:13:22.497Z,21.87
2019-01-25T05:16:45.680Z,19.87
2019-01-25T05:19:49.654Z,20.05
2019-01-25T05:22:50.293Z,21.00
2019-01-25T05:25:48.182Z,21.87
2019-01-25T05:28:46.053Z,22.30
2019-01-25T05:31:44.885Z,21.93
2019-01-25T05:34:47.902Z,24.90
2019-01-25T05:37:43.215Z,24.18
2019-01-25T05:40:40.882Z,26.75
2019-01-25T05:43:46.404Z,26.17
2019-01-25T05:46:43.103Z,23.80
2019-01-25T05:49:38.749Z,23.27
2019-01-25T05:52:34.641Z,22.82
2019-01-25T05:55:39.332Z,20.65
2019-01-25T05:58:38.582Z,23.02
2019-01-25T06:01:34.200Z,22.55
2019-01-25T06:04:36.481Z,20.15
2019-01-25T06:07:34.647Z,22.82
2019-01-25T06:10:31.551Z,19.45
2019-01-25T06:13:28.077Z,19.67
2019-01-25T06:16:24.258Z,19.52
2019-01-25T06:19:22.287Z,20.48
2019-01-25T06:22:19.657Z,19.77
2019-01-25T06:25:16.229Z,20.17
2019-01-25T06:28:12.705Z,21.12
2019-01-25T06:31:08.713Z,20.55
2019-01-25T06:34:05.499Z,20.00
2019-01-25T06:37:02.043Z,20.43
2019-01-25T06:39:59.095Z,24.37
2019-01-25T06:42:55.301Z,22.58
2019-01-25T06:45:50.933Z,20.48
2019-01-25T06:48:46.478Z,20.00
2019-01-25T06:51:41.952Z,20.37
2019-01-25T06:54:37.275Z,23.12
2019-01-25T06:57:47.409Z,20.85
2019-01-25T07:00:52.164Z,19.98
2019-01-25T07:03:55.441Z,20.50
2019-01-25T07:06:54.083Z,20.45
2019-01-25T07:09:50.035Z,23.87
2019-01-25T07:12:46.341Z,23.50
2019-01-25T07:15:47.208Z,24.77
2019-01-25T07:18:43.716Z,21.90
2019-01-25T07:21:56.298Z,22.45
2019-01-25T07:24:57.180Z,21.05
2019-01-25T07:27:48.575Z,21.00
2019-01-25T07:30:44.465Z,21.40
2019-01-25T07:33:43.098Z,21.80
2019-01-25T07:36:37.952Z,21.70
2019-01-25T07:39:33.979Z,21.30
2019-01-25T07:42:30.360Z,22.85
2019-01-25T07:45:24.987Z,22.15
2019-01-25T07:48:20.508Z,23.35
2019-01-25T07:51:17.830Z,26.37
2019-01-25T07:54:12.268Z,28.35
2019-01-25T07:57:08.732Z,26.05
2019-01-25T08:00:16.190Z,23.45
2019-01-25T08:03:11.419Z,25.05
2019-01-25T08:06:11.129Z,27.82
2019-01-25T08:09:06.093Z,29.07
2019-01-25T08:12:07.307Z,25.62
2019-01-25T08:15:03.105Z,26.48
2019-01-25T08:17:59.789Z,25.48
2019-01-25T08:20:58.433Z,26.82
2019-01-25T08:23:54.921Z,26.33
2019-01-25T08:27:36.583Z,26.07
2019-01-25T08:30:32.418Z,24.65
2019-01-25T08:33:35.353Z,25.37
2019-01-25T08:36:36.392Z,27.02
2019-01-25T08:39:41.334Z,25.77
2019-01-25T08:42:37.261Z,24.70
2019-01-25T08:45:33.421Z,26.75
2019-01-25T08:48:32.889Z,28.45
2019-01-25T08:51:27.693Z,28.67
2019-01-25T08:54:23.076Z,25.52
2019-01-25T08:57:17.800Z,26.90
2019-01-25T09:00:16.467Z,26.15
2019-01-25T09:06:35.615Z,26.42
2019-01-25T09:09:36.934Z,27.35
2019-01-25T09:12:34.216Z,30.55
2019-01-25T09:15:30.802Z,29.42
2019-01-25T09:18:25.784Z,26.75
2019-01-25T09:21:20.721Z,28.27
2019-01-25T09:25:02.726Z,29.18
2019-01-25T09:27:57.871Z,28.52
2019-01-25T09:30:52.535Z,28.85
2019-01-25T09:34:12.712Z,28.70
2019-01-25T09:37:11.721Z,29.10
2019-01-25T09:40:08.904Z,29.63
2019-01-25T09:43:04.440Z,28.40
2019-01-25T09:46:03.649Z,29.15
2019-01-25T09:49:02.722Z,27.98
2019-01-25T09:51:58.126Z,27.32
2019-01-25T09:54:54.103Z,32.15
2019-01-25T09:57:50.398Z,27.52
2019-01-25T10:00:50.284Z,28.12
2019-01-25T10:03:46.083Z,27.87
2019-01-25T10:06:42.270Z,29.35
2019-01-25T10:09:40.242Z,28.73
2019-01-25T10:12:43.050Z,29.50
2019-01-25T10:15:32.544Z,27.95
2019-01-25T10:18:32.528Z,28.38
2019-01-25T10:21:32.347Z,26.95
2019-01-25T10:24:32.654Z,27.58
2019-01-25T10:27:26.044Z,27.85
2019-01-25T10:30:24.543Z,27.25
2019-01-25T10:33:23.874Z,27.40
2019-01-25T10:36:19.155Z,27.80
2019-01-25T10:39:14.689Z,32.30
2019-01-25T10:42:09.790Z,27.25
2019-01-25T10:45:04.866Z,26.55
2019-01-25T10:48:00.209Z,26.23
2019-01-25T10:50:55.201Z,28.80
2019-01-25T10:53:54.272Z,28.92
2019-01-25T10:56:50.254Z,28.60
2019-01-25T10:59:45.855Z,28.02
2019-01-25T11:02:40.992Z,27.98
2019-01-25T11:05:41.722Z,28.80
2019-01-25T11:09:03.983Z,30.10
2019-01-25T11:12:21.532Z,31.82
2019-01-25T11:15:26.652Z,31.15
2019-01-25T11:18:22.952Z,31.60
2019-01-25T11:21:19.449Z,30.15
2019-01-25T11:24:15.875Z,32.85
2019-01-25T11:27:14.802Z,34.33
2019-01-25T11:30:12.605Z,34.08
2019-01-25T11:33:10.151Z,34.75
2019-01-25T11:36:05.669Z,36.73
2019-01-25T11:39:01.712Z,36.93
2019-01-25T11:41:58.626Z,36.83
2019-01-25T11:44:54.040Z,38.05
2019-01-25T11:47:55.841Z,40.70
2019-01-25T11:51:16.823Z,38.73
2019-01-25T11:54:46.308Z,35.38
2019-01-25T11:57:46.250Z,36.20
2019-01-25T12:01:13.992Z,36.48
2019-01-25T12:04:38.989Z,38.80
2019-01-25T12:08:02.185Z,37.20
2019-01-25T12:11:19.546Z,38.50
2019-01-25T12:14:23.399Z,38.33
2019-01-25T12:17:20.658Z,35.45
2019-01-25T12:20:23.635Z,36.10
2019-01-25T12:23:31.810Z,34.90
2019-01-25T12:26:28.752Z,36.10
2019-01-25T12:29:24.024Z,39.38
2019-01-25T12:32:20.172Z,40.60
2019-01-25T12:35:19.448Z,40.50
2019-01-25T12:38:18.387Z,47.67
2019-01-25T12:41:14.828Z,39.63
2019-01-25T12:44:10.426Z,36.60
2019-01-25T12:47:06.267Z,35.92
2019-01-25T12:50:01.573Z,45.03
2019-01-25T12:52:55.955Z,41.48
2019-01-25T12:55:51.239Z,41.53
2019-01-25T12:58:47.047Z,41.80
2019-01-25T13:01:43.032Z,41.02
2019-01-25T13:04:38.152Z,39.78
2019-01-25T13:07:34.110Z,37.67
2019-01-25T13:10:29.574Z,36.98
2019-01-25T13:13:31.560Z,41.05
2019-01-25T13:16:20.506Z,39.05
2019-01-25T13:19:15.419Z,39.48
2019-01-25T13:22:10.236Z,41.98
2019-01-25T13:25:08.176Z,43.70
2019-01-25T13:28:15.746Z,42.30
2019-01-25T13:31:17.317Z,42.43
2019-01-25T13:34:13.389Z,45.60
2019-01-25T13:37:08.544Z,41.73
2019-01-25T13:40:03.701Z,38.60
2019-01-25T13:42:59.034Z,42.05
2019-01-25T13:45:54.387Z,39.63
2019-01-25T13:48:49.532Z,36.05
2019-01-25T13:51:44.712Z,36.58
2019-01-25T13:54:39.899Z,35.73
2019-01-25T13:57:34.445Z,35.60
2019-01-25T14:00:31.320Z,36.48
2019-01-25T14:03:25.964Z,35.85
2019-01-25T14:06:20.784Z,38.78
2019-01-25T14:09:16.919Z,37.53
2019-01-25T14:12:11.901Z,35.20
2019-01-25T14:15:07.504Z,33.33
2019-01-25T14:18:01.977Z,32.23
2019-01-25T14:20:57.379Z,31.70
2019-01-25T14:23:52.635Z,32.30
2019-01-25T14:26:48.076Z,31.90
2019-01-25T14:29:43.118Z,31.87
2019-01-25T14:32:38.704Z,30.60
2019-01-25T14:35:33.894Z,30.48
2019-01-25T14:38:29.746Z,29.80
2019-01-25T14:41:24.889Z,30.45
2019-01-25T14:44:20.087Z,31.48
2019-01-25T14:47:15.155Z,28.85
2019-01-25T14:50:12.073Z,30.35
2019-01-25T14:53:07.566Z,28.10
2019-01-25T14:56:02.453Z,28.55
2019-01-25T14:59:03.769Z,28.35
2019-01-25T15:01:58.857Z,27.30
2019-01-25T15:04:53.738Z,28.52
2019-01-25T15:07:48.352Z,28.75
2019-01-25T15:10:44.112Z,36.25
2019-01-25T15:13:39.348Z,28.62
2019-01-25T15:16:34.509Z,29.23
2019-01-25T15:19:29.231Z,29.37
2019-01-25T15:22:24.047Z,30.17
2019-01-25T15:25:18.642Z,30.72
2019-01-25T15:28:13.408Z,30.48
2019-01-25T15:31:08.931Z,29.90
2019-01-25T15:34:03.703Z,31.12
2019-01-25T15:36:59.113Z,31.12
2019-01-25T15:39:53.922Z,30.55
2019-01-25T15:42:49.007Z,30.37
2019-01-25T15:45:44.051Z,29.57
2019-01-25T15:48:38.846Z,34.35
2019-01-25T15:51:33.759Z,30.77
2019-01-25T15:54:28.868Z,30.62
2019-01-25T15:57:23.703Z,33.25
2019-01-25T16:00:21.600Z,31.15
2019-01-25T16:03:16.062Z,31.10
2019-01-25T16:06:11.019Z,31.87
2019-01-25T16:09:06.390Z,32.55
2019-01-25T16:12:02.211Z,34.48
2019-01-25T16:14:57.118Z,32.28
2019-01-25T16:17:52.696Z,33.85
2019-01-25T16:20:47.499Z,32.20
2019-01-25T16:23:42.447Z,31.45
2019-01-25T16:26:37.505Z,33.55
2019-01-25T16:29:32.695Z,32.13
2019-01-25T16:32:27.338Z,32.55
2019-01-25T16:35:22.475Z,38.23
2019-01-25T16:38:17.532Z,32.93
2019-01-25T16:41:12.217Z,33.10
2019-01-25T16:44:07.039Z,31.95
2019-01-25T16:47:02.138Z,34.45
2019-01-25T16:49:57.184Z,32.40
2019-01-25T16:52:52.440Z,36.75
2019-01-25T16:55:47.462Z,34.75
2019-01-25T16:58:42.510Z,33.95
2019-01-25T17:01:37.592Z,34.85
2019-01-25T17:04:32.285Z,35.20
2019-01-25T17:07:27.620Z,34.60
2019-01-25T17:10:22.572Z,34.67
2019-01-25T17:13:17.507Z,35.63
2019-01-25T17:16:12.868Z,34.63
2019-01-25T17:19:08.315Z,36.23
2019-01-25T17:22:03.242Z,30.95
2019-01-25T17:24:58.243Z,38.70
2019-01-25T17:27:53.419Z,43.80
2019-01-25T17:30:48.562Z,51.35
2019-01-25T17:33:43.536Z,51.23
2019-01-25T17:36:39.055Z,38.98
2019-01-25T17:39:36.640Z,34.23
2019-01-25T17:42:31.436Z,31.27
2019-01-25T17:45:26.244Z,34.40
2019-01-25T17:48:21.567Z,35.33
2019-01-25T17:51:16.715Z,34.98
2019-01-25T17:54:12.213Z,35.48
2019-01-25T17:57:07.396Z,35.43
2019-01-25T18:00:02.419Z,37.95
2019-01-25T18:02:57.572Z,47.67
2019-01-25T18:05:52.136Z,49.60
2019-01-25T18:08:46.974Z,51.68
2019-01-25T18:11:41.558Z,52.98
2019-01-25T18:14:36.286Z,51.40
2019-01-25T18:17:31.401Z,51.68
2019-01-25T18:20:26.014Z,45.23
2019-01-25T18:23:20.754Z,44.90
2019-01-25T18:26:18.952Z,42.60
2019-01-25T18:29:17.625Z,41.55
2019-01-25T18:32:12.465Z,41.00
2019-01-25T18:35:07.439Z,41.25
2019-01-25T18:38:02.291Z,40.50
2019-01-25T18:40:57.295Z,40.88
2019-01-25T18:43:51.820Z,42.75
2019-01-25T18:46:46.623Z,44.50
2019-01-25T18:49:41.361Z,44.65
2019-01-25T18:52:36.224Z,47.10
2019-01-25T18:55:31.171Z,45.67
2019-01-25T18:58:25.923Z,45.17
2019-01-25T19:01:20.764Z,45.17
2019-01-25T19:04:15.249Z,43.08
2019-01-25T19:07:10.236Z,45.78
2019-01-25T19:10:04.695Z,45.08
2019-01-25T19:13:00.087Z,45.60
2019-01-25T19:15:54.572Z,44.50
2019-01-25T19:18:49.118Z,45.23
2019-01-25T19:21:43.664Z,43.58
2019-01-25T19:24:38.349Z,43.90
2019-01-25T19:27:33.026Z,43.95
2019-01-25T19:30:33.970Z,45.75
2019-01-25T19:33:28.530Z,43.05
2019-01-25T19:36:23.410Z,42.80
2019-01-25T19:39:19.422Z,41.63
2019-01-25T19:42:14.221Z,42.35
2019-01-25T19:45:12.060Z,40.88
2019-01-25T19:48:05.495Z,41.90
2019-01-25T19:51:00.312Z,41.23
2019-01-25T19:53:55.378Z,41.45
2019-01-25T19:56:51.510Z,41.80
2019-01-25T19:59:46.090Z,41.30
2019-01-25T20:02:40.865Z,40.33
2019-01-25T20:05:36.308Z,40.63
2019-01-25T20:08:31.270Z,41.48
2019-01-25T20:11:25.826Z,41.45
2019-01-25T20:14:20.508Z,41.05
2019-01-25T20:17:15.854Z,41.48
2019-01-25T20:20:14.799Z,41.23
2019-01-25T20:23:10.563Z,40.45
2019-01-25T20:26:05.307Z,40.80
2019-01-25T20:29:00.648Z,40.23
2019-01-25T20:31:55.576Z,41.55
2019-01-25T20:34:50.564Z,40.38
2019-01-25T20:37:45.296Z,40.03
2019-01-25T20:40:40.339Z,40.05
2019-01-25T20:43:35.130Z,40.92
2019-01-25T20:46:30.471Z,38.45
2019-01-25T20:49:25.037Z,41.58
2019-01-25T20:52:20.304Z,40.70
2019-01-25T20:55:16.708Z,40.85
2019-01-25T20:58:12.324Z,40.17
2019-01-25T21:01:07.422Z,40.05
2019-01-25T21:04:02.086Z,40.73
2019-01-25T21:06:56.928Z,40.58
2019-01-25T21:09:51.856Z,41.45
2019-01-25T21:12:47.282Z,39.73
2019-01-25T21:15:42.092Z,40.88
2019-01-25T21:18:37.269Z,40.15
2019-01-25T21:21:32.106Z,39.58
2019-01-25T21:24:26.713Z,39.75
2019-01-25T21:27:21.867Z,40.33
2019-01-25T21:30:22.589Z,41.68
2019-01-25T21:33:17.471Z,40.85
2019-01-25T21:36:12.135Z,40.88
2019-01-25T21:39:07.641Z,40.45
2019-01-25T21:42:02.363Z,40.28
2019-01-25T21:44:57.094Z,40.78
2019-01-25T21:47:51.976Z,40.50
2019-01-25T21:50:48.061Z,43.10
2019-01-25T21:53:42.582Z,44.98
2019-01-25T21:56:37.461Z,45.00
2019-01-25T21:59:32.330Z,42.90
2019-01-25T22:02:27.067Z,42.80
2019-01-25T22:05:21.971Z,44.00
2019-01-25T22:08:16.940Z,43.98
2019-01-25T22:11:12.085Z,47.48
2019-01-25T22:14:07.078Z,58.68
2019-01-25T22:17:01.793Z,71.02
2019-01-25T22:19:56.455Z,70.60
2019-01-25T22:22:51.524Z,69.27
2019-01-25T22:25:46.162Z,67.92
2019-01-25T22:28:40.699Z,67.85
2019-01-25T22:31:35.179Z,75.28
2019-01-25T22:34:30.694Z,76.80
2019-01-25T22:37:25.514Z,70.00
2019-01-25T22:40:24.291Z,63.85
2019-01-25T22:43:18.238Z,60.55
2019-01-25T22:46:12.795Z,54.27
2019-01-25T22:49:07.737Z,54.65
2019-01-25T22:52:02.276Z,54.55
2019-01-25T22:54:56.798Z,57.25
2019-01-25T22:57:51.437Z,54.15
2019-01-25T23:01:01.526Z,55.63
2019-01-25T23:04:48.468Z,55.17
2019-01-25T23:07:43.453Z,55.98
2019-01-25T23:10:38.469Z,53.52
2019-01-25T23:13:33.186Z,52.88
2019-01-25T23:16:30.008Z,54.30
2019-01-25T23:19:24.608Z,54.55
2019-01-25T23:22:19.537Z,55.80
2019-01-25T23:25:15.128Z,53.28
2019-01-25T23:28:09.892Z,51.77
2019-01-25T23:31:04.948Z,52.05
2019-01-25T23:33:59.568Z,52.27
2019-01-25T23:36:54.354Z,52.48
2019-01-25T23:39:49.138Z,52.35
2019-01-25T23:42:43.782Z,48.58
2019-01-25T23:45:38.342Z,48.17
2019-01-25T23:48:33.332Z,48.30
2019-01-25T23:51:28.044Z,48.28
2019-01-25T23:54:22.869Z,47.23
2019-01-25T23:57:17.540Z,47.73
