createdAt,value
2023-03-18T00:00:47.274Z,10.22
2023-03-18T00:01:47.251Z,10.21
2023-03-18T00:02:47.261Z,10.21
2023-03-18T00:03:47.316Z,10.22
2023-03-18T00:04:47.209Z,10.19
2023-03-18T00:05:47.216Z,10.19
2023-03-18T00:06:47.186Z,10.18
2023-03-18T00:07:47.191Z,10.17
2023-03-18T00:08:47.171Z,10.15
2023-03-18T00:09:47.156Z,10.15
2023-03-18T00:10:47.166Z,10.14
2023-03-18T00:11:47.152Z,10.15
2023-03-18T00:12:47.130Z,10.15
2023-03-18T00:13:47.118Z,10.14
2023-03-18T00:14:47.097Z,10.14
2023-03-18T00:15:47.119Z,10.14
2023-03-18T00:16:47.079Z,10.12
2023-03-18T00:17:47.187Z,10.12
2023-03-18T00:18:47.068Z,10.12
2023-03-18T00:19:47.066Z,10.10
2023-03-18T00:20:47.053Z,10.10
2023-03-18T00:21:47.023Z,10.10
2023-03-18T00:22:47.013Z,10.10
2023-03-18T00:23:47.015Z,10.14
2023-03-18T00:24:46.979Z,10.12
2023-03-18T00:25:46.992Z,10.14
2023-03-18T00:26:46.955Z,10.15
2023-03-18T00:27:46.946Z,10.17
2023-03-18T00:28:46.957Z,10.17
2023-03-18T00:29:46.932Z,10.18
2023-03-18T00:30:46.931Z,10.18
2023-03-18T00:31:46.911Z,10.21
2023-03-18T00:32:46.952Z,10.19
2023-03-18T00:33:46.880Z,10.21
2023-03-18T00:34:46.874Z,10.21
2023-03-18T00:35:46.903Z,10.22
2023-03-18T00:36:46.848Z,10.22
2023-03-18T00:37:46.841Z,10.22
2023-03-18T00:38:46.848Z,10.24
2023-03-18T00:39:46.826Z,10.22
2023-03-18T00:40:46.831Z,10.25
2023-03-18T00:41:46.794Z,10.25
2023-03-18T00:42:46.790Z,10.26
2023-03-18T00:43:46.835Z,10.25
2023-03-18T00:44:46.764Z,10.25
2023-03-18T00:45:46.783Z,10.26
2023-03-18T00:46:46.783Z,10.25
2023-03-18T00:47:46.730Z,10.26
2023-03-18T00:48:46.754Z,10.28
2023-03-18T00:49:46.709Z,10.28
2023-03-18T00:50:46.712Z,10.30
2023-03-18T00:51:46.740Z,10.30
2023-03-18T00:52:46.675Z,10.30
2023-03-18T00:53:46.669Z,10.30
2023-03-18T00:54:46.671Z,10.32
2023-03-18T00:55:46.681Z,10.33
2023-03-18T00:56:46.628Z,10.30
2023-03-18T00:57:46.614Z,10.32
2023-03-18T00:58:46.609Z,10.33
2023-03-18T00:59:46.593Z,10.34
2023-03-18T01:00:46.605Z,10.34
2023-03-18T01:01:46.614Z,10.34
2023-03-18T01:02:46.558Z,10.34
2023-03-18T01:03:46.560Z,10.34
2023-03-18T01:04:46.558Z,10.36
2023-03-18T01:05:46.528Z,10.39
2023-03-18T01:06:46.557Z,10.36
2023-03-18T01:07:46.497Z,10.39
2023-03-18T01:08:46.520Z,10.39
2023-03-18T01:09:46.488Z,10.39
2023-03-18T01:10:46.486Z,10.39
2023-03-18T01:11:46.506Z,10.39
2023-03-18T01:12:46.447Z,10.39
2023-03-18T01:13:46.436Z,10.42
2023-03-18T01:14:46.434Z,10.39
2023-03-18T01:15:46.411Z,10.39
2023-03-18T01:16:46.491Z,10.37
2023-03-18T01:17:46.391Z,10.40
2023-03-18T01:18:46.382Z,10.40
2023-03-18T01:19:46.388Z,10.39
2023-03-18T01:20:46.352Z,10.39
2023-03-18T01:21:46.368Z,10.40
2023-03-18T01:22:46.371Z,10.40
2023-03-18T01:23:46.319Z,10.42
2023-03-18T01:24:46.326Z,10.43
2023-03-18T01:25:46.316Z,10.43
2023-03-18T01:26:46.312Z,10.43
2023-03-18T01:27:46.284Z,10.43
2023-03-18T01:28:46.297Z,10.43
2023-03-18T01:29:46.252Z,10.42
2023-03-18T01:30:46.258Z,10.42
2023-03-18T01:31:46.277Z,10.43
2023-03-18T01:32:46.298Z,10.42
2023-03-18T01:33:46.220Z,10.43
2023-03-18T01:34:46.207Z,10.40
2023-03-18T01:35:46.210Z,10.42
2023-03-18T01:36:46.216Z,10.44
2023-03-18T01:37:46.190Z,10.44
2023-03-18T01:38:46.147Z,10.47
2023-03-18T01:39:46.156Z,10.47
2023-03-18T01:40:46.188Z,10.46
2023-03-18T01:41:46.162Z,10.47
2023-03-18T01:42:46.091Z,10.46
2023-03-18T01:43:46.083Z,10.51
2023-03-18T01:44:46.144Z,10.51
2023-03-18T01:45:46.089Z,10.52
2023-03-18T01:46:46.115Z,10.51
2023-03-18T01:47:46.072Z,10.47
2023-03-18T01:48:46.031Z,10.51
2023-03-18T01:49:46.021Z,10.47
2023-03-18T01:50:46.040Z,10.46
2023-03-18T01:51:46.031Z,10.46
2023-03-18T01:52:45.984Z,10.46
2023-03-18T01:53:45.979Z,10.47
2023-03-18T01:54:45.976Z,10.47
2023-03-18T01:55:45.979Z,10.47
2023-03-18T01:56:45.964Z,10.47
2023-03-18T01:57:45.940Z,10.46
2023-03-18T01:58:45.934Z,10.47
2023-03-18T01:59:45.908Z,10.46
2023-03-18T02:00:45.994Z,10.43
2023-03-18T02:01:45.919Z,10.47
2023-03-18T02:02:45.892Z,10.47
2023-03-18T02:03:50.259Z,10.51
2023-03-18T02:04:45.851Z,10.51
2023-03-18T02:05:45.838Z,10.51
2023-03-18T02:06:45.849Z,10.52
2023-03-18T02:07:45.843Z,10.52
2023-03-18T02:08:45.815Z,10.53
2023-03-18T02:09:45.787Z,10.52
2023-03-18T02:10:45.788Z,10.52
2023-03-18T02:11:45.799Z,10.52
2023-03-18T02:12:45.762Z,10.52
2023-03-18T02:13:45.761Z,10.51
2023-03-18T02:14:45.759Z,10.52
2023-03-18T02:15:45.724Z,10.52
2023-03-18T02:16:45.830Z,10.52
2023-03-18T02:17:45.731Z,10.51
2023-03-18T02:18:45.729Z,10.51
2023-03-18T02:19:45.681Z,10.52
2023-03-18T02:20:45.668Z,10.52
2023-03-18T02:21:45.698Z,10.51
2023-03-18T02:22:45.638Z,10.51
2023-03-18T02:23:45.636Z,10.47
2023-03-18T02:24:45.632Z,10.46
2023-03-18T02:25:45.626Z,10.43
2023-03-18T02:26:45.629Z,10.42
2023-03-18T02:27:45.581Z,10.42
2023-03-18T02:28:45.583Z,10.39
2023-03-18T02:29:45.604Z,10.39
2023-03-18T02:30:45.579Z,10.34
2023-03-18T02:31:45.559Z,10.36
2023-03-18T02:32:45.548Z,10.36
2023-03-18T02:33:45.543Z,10.33
2023-03-18T02:34:45.509Z,10.32
2023-03-18T02:35:45.537Z,10.30
2023-03-18T02:36:45.517Z,10.30
2023-03-18T02:37:45.472Z,10.30
2023-03-18T02:38:45.472Z,10.28
2023-03-18T02:39:45.468Z,10.30
2023-03-18T02:40:45.436Z,10.30
2023-03-18T02:41:45.447Z,10.30
2023-03-18T02:42:45.440Z,10.30
2023-03-18T02:43:45.401Z,10.30
2023-03-18T02:44:45.395Z,10.30
2023-03-18T02:45:45.432Z,10.26
2023-03-18T02:46:45.401Z,10.25
2023-03-18T02:47:45.356Z,10.25
2023-03-18T02:48:45.369Z,10.24
2023-03-18T02:49:45.334Z,10.21
2023-03-18T02:50:45.329Z,10.19
2023-03-18T02:51:45.348Z,10.19
2023-03-18T02:52:45.355Z,10.17
2023-03-18T02:53:51.864Z,10.14
2023-03-18T02:54:45.293Z,10.14
2023-03-18T02:55:45.274Z,10.14
2023-03-18T02:56:45.279Z,10.10
2023-03-18T02:57:45.272Z,10.09
2023-03-18T02:58:45.281Z,10.09
2023-03-18T02:59:45.275Z,10.09
2023-03-18T03:00:45.260Z,10.09
2023-03-18T03:01:45.262Z,10.07
2023-03-18T03:02:45.489Z,10.07
2023-03-18T03:03:45.331Z,10.06
2023-03-18T03:04:45.168Z,10.06
2023-03-18T03:05:45.159Z,10.04
2023-03-18T03:06:45.185Z,10.04
2023-03-18T03:07:45.155Z,10.04
2023-03-18T03:08:45.127Z,10.03
2023-03-18T03:09:45.120Z,10.01
2023-03-18T03:10:45.824Z,10.01
2023-03-18T03:11:45.154Z,10.00
2023-03-18T03:12:45.077Z,10.01
2023-03-18T03:13:45.065Z,10.00
2023-03-18T03:14:45.059Z,10.00
2023-03-18T03:15:45.100Z,9.99
2023-03-18T03:16:45.070Z,9.99
2023-03-18T03:17:45.024Z,9.96
2023-03-18T03:18:45.028Z,9.96
2023-03-18T03:19:45.003Z,9.97
2023-03-18T03:20:44.994Z,9.96
2023-03-18T03:21:45.006Z,9.96
2023-03-18T03:22:44.966Z,9.94
2023-03-18T03:23:44.946Z,9.91
2023-03-18T03:24:44.940Z,9.89
2023-03-18T03:25:44.978Z,9.89
2023-03-18T03:26:44.941Z,9.86
2023-03-18T03:27:44.911Z,9.86
2023-03-18T03:28:44.909Z,9.86
2023-03-18T03:29:44.886Z,9.83
2023-03-18T03:30:44.975Z,9.83
2023-03-18T03:31:44.892Z,9.82
2023-03-18T03:32:44.887Z,9.81
2023-03-18T03:33:44.844Z,9.79
2023-03-18T03:34:44.831Z,9.78
2023-03-18T03:35:44.844Z,9.78
2023-03-18T03:36:44.833Z,9.76
2023-03-18T03:37:44.807Z,9.75
2023-03-18T03:38:44.779Z,9.76
2023-03-18T03:39:44.786Z,9.75
2023-03-18T03:40:44.759Z,9.75
2023-03-18T03:41:44.755Z,9.73
2023-03-18T03:42:44.761Z,9.75
2023-03-18T03:43:44.726Z,9.71
2023-03-18T03:44:44.730Z,9.71
2023-03-18T03:45:44.713Z,9.71
2023-03-18T03:46:44.733Z,9.71
2023-03-18T03:47:44.695Z,9.70
2023-03-18T03:48:44.673Z,9.68
2023-03-18T03:49:44.689Z,9.70
2023-03-18T03:50:44.648Z,9.70
2023-03-18T03:51:44.648Z,9.68
2023-03-18T03:52:44.642Z,9.70
2023-03-18T03:53:44.626Z,9.70
2023-03-18T03:54:44.620Z,9.71
2023-03-18T03:55:44.589Z,9.73
2023-03-18T03:56:44.588Z,9.70
2023-03-18T03:57:44.598Z,9.70
2023-03-18T03:58:44.563Z,9.68
2023-03-18T03:59:44.544Z,9.70
2023-03-18T04:00:44.564Z,9.70
2023-03-18T04:01:44.523Z,9.70
2023-03-18T04:02:44.565Z,9.68
2023-03-18T04:03:44.572Z,9.68
2023-03-18T04:04:44.490Z,9.68
2023-03-18T04:05:44.478Z,9.70
2023-03-18T04:06:44.485Z,9.67
2023-03-18T04:07:44.489Z,9.70
2023-03-18T04:08:44.455Z,9.71
2023-03-18T04:09:44.436Z,9.71
2023-03-18T04:10:44.427Z,9.73
2023-03-18T04:11:44.425Z,9.75
2023-03-18T04:12:44.424Z,9.76
2023-03-18T04:13:44.384Z,9.75
2023-03-18T04:14:44.380Z,9.76
2023-03-18T04:15:44.450Z,9.75
2023-03-18T04:16:44.357Z,9.73
2023-03-18T04:17:44.376Z,9.73
2023-03-18T04:18:44.325Z,9.71
2023-03-18T04:19:44.322Z,9.71
2023-03-18T04:20:44.324Z,9.71
2023-03-18T04:21:44.313Z,9.70
2023-03-18T04:22:44.313Z,9.70
2023-03-18T04:23:44.300Z,9.68
2023-03-18T04:24:44.271Z,9.70
2023-03-18T04:25:44.282Z,9.68
2023-03-18T04:26:44.244Z,9.67
2023-03-18T04:27:44.251Z,9.68
2023-03-18T04:28:44.225Z,9.68
2023-03-18T04:29:44.214Z,9.70
2023-03-18T04:30:44.203Z,9.68
2023-03-18T04:31:44.260Z,9.70
2023-03-18T04:32:44.294Z,9.70
2023-03-18T04:33:44.168Z,9.68
2023-03-18T04:34:44.180Z,9.68
2023-03-18T04:35:44.179Z,9.68
2023-03-18T04:36:44.135Z,9.67
2023-03-18T04:37:44.141Z,9.68
2023-03-18T04:38:44.133Z,9.68
2023-03-18T04:39:44.099Z,9.68
2023-03-18T04:40:44.087Z,9.68
2023-03-18T04:41:44.076Z,9.68
2023-03-18T04:42:44.085Z,9.70
2023-03-18T04:43:44.060Z,9.68
2023-03-18T04:44:44.054Z,9.68
2023-03-18T04:45:44.055Z,9.70
2023-03-18T04:46:44.183Z,9.70
2023-03-18T04:47:44.038Z,9.71
2023-03-18T04:48:44.001Z,9.75
2023-03-18T04:49:44.005Z,9.78
2023-03-18T04:50:43.991Z,9.78
2023-03-18T04:51:43.970Z,9.78
2023-03-18T04:52:44.001Z,9.79
2023-03-18T04:53:43.955Z,9.78
2023-03-18T04:54:43.953Z,9.78
2023-03-18T04:55:43.921Z,9.79
2023-03-18T04:56:43.912Z,9.82
2023-03-18T04:57:43.918Z,9.82
2023-03-18T04:58:43.927Z,9.82
2023-03-18T04:59:43.880Z,9.82
2023-03-18T05:00:44.048Z,9.83
2023-03-18T05:01:43.870Z,9.82
2023-03-18T05:02:43.889Z,9.82
2023-03-18T05:03:43.875Z,9.82
2023-03-18T05:04:43.881Z,9.82
2023-03-18T05:05:43.851Z,9.82
2023-03-18T05:06:43.863Z,9.81
2023-03-18T05:07:43.811Z,9.81
2023-03-18T05:08:43.780Z,9.81
2023-03-18T05:09:43.785Z,9.81
2023-03-18T05:10:43.778Z,9.79
2023-03-18T05:11:43.754Z,9.78
2023-03-18T05:12:43.767Z,9.75
2023-03-18T05:13:43.715Z,9.73
2023-03-18T05:14:43.721Z,9.73
2023-03-18T05:15:43.712Z,9.73
2023-03-18T05:16:43.777Z,9.75
2023-03-18T05:17:43.714Z,9.73
2023-03-18T05:18:43.678Z,9.73
2023-03-18T05:19:43.667Z,9.73
2023-03-18T05:20:43.662Z,9.73
2023-03-18T05:21:43.655Z,9.75
2023-03-18T05:22:43.668Z,9.71
2023-03-18T05:23:43.622Z,9.71
2023-03-18T05:24:43.611Z,9.68
2023-03-18T05:25:43.623Z,9.68
2023-03-18T05:26:43.588Z,9.70
2023-03-18T05:27:43.596Z,9.71
2023-03-18T05:28:43.597Z,9.71
2023-03-18T05:29:43.568Z,9.73
2023-03-18T05:30:43.542Z,9.71
2023-03-18T05:31:43.560Z,9.73
2023-03-18T05:32:43.646Z,9.73
2023-03-18T05:33:43.510Z,9.75
2023-03-18T05:34:43.524Z,9.75
2023-03-18T05:35:43.508Z,9.76
2023-03-18T05:36:43.479Z,9.75
2023-03-18T05:37:43.490Z,9.76
2023-03-18T05:38:43.450Z,9.78
2023-03-18T05:39:44.935Z,9.79
2023-03-18T05:40:43.453Z,9.79
2023-03-18T05:41:43.419Z,9.78
2023-03-18T05:42:55.468Z,9.78
2023-03-18T05:43:43.410Z,9.81
2023-03-18T05:44:43.387Z,9.82
2023-03-18T05:45:43.430Z,9.83
2023-03-18T05:46:43.371Z,9.83
2023-03-18T05:47:43.358Z,9.83
2023-03-18T05:48:43.339Z,9.83
2023-03-18T05:49:43.341Z,9.85
2023-03-18T05:50:43.940Z,9.86
2023-03-18T05:51:43.304Z,9.86
2023-03-18T05:52:43.338Z,9.83
2023-03-18T05:53:43.278Z,9.88
2023-03-18T05:54:43.356Z,9.97
2023-03-18T05:55:43.267Z,9.97
2023-03-18T05:56:43.365Z,9.99
2023-03-18T05:57:43.272Z,9.99
2023-03-18T05:58:43.383Z,9.97
2023-03-18T05:59:43.234Z,9.97
2023-03-18T06:00:43.348Z,10.00
2023-03-18T06:01:43.220Z,10.00
2023-03-18T06:02:43.318Z,10.03
2023-03-18T06:03:43.216Z,10.03
2023-03-18T06:04:43.195Z,10.01
2023-03-18T06:05:43.152Z,10.00
2023-03-18T06:06:43.160Z,9.99
2023-03-18T06:07:43.161Z,10.00
2023-03-18T06:08:43.179Z,9.99
2023-03-18T06:09:43.116Z,9.99
2023-03-18T06:10:43.100Z,9.99
2023-03-18T06:11:43.102Z,9.99
2023-03-18T06:12:43.089Z,10.00
2023-03-18T06:13:43.075Z,9.99
2023-03-18T06:14:43.057Z,9.97
2023-03-18T06:15:43.035Z,9.99
2023-03-18T06:16:43.087Z,10.00
2023-03-18T06:17:43.034Z,10.00
2023-03-18T06:18:43.006Z,10.00
2023-03-18T06:19:42.999Z,10.01
2023-03-18T06:20:42.987Z,10.00
2023-03-18T06:21:42.995Z,10.01
2023-03-18T06:22:42.987Z,10.01
2023-03-18T06:23:42.957Z,10.03
2023-03-18T06:24:42.947Z,10.04
2023-03-18T06:25:42.968Z,10.06
2023-03-18T06:26:42.930Z,10.06
2023-03-18T06:27:42.938Z,10.09
2023-03-18T06:28:42.893Z,10.10
2023-03-18T06:29:42.882Z,10.10
2023-03-18T06:30:42.930Z,10.14
2023-03-18T06:31:42.862Z,10.15
2023-03-18T06:32:42.934Z,10.17
2023-03-18T06:33:42.844Z,10.18
2023-03-18T06:34:42.842Z,10.18
2023-03-18T06:35:42.854Z,10.18
2023-03-18T06:36:42.842Z,10.21
2023-03-18T06:37:42.810Z,10.22
2023-03-18T06:38:42.782Z,10.24
2023-03-18T06:39:42.773Z,10.25
2023-03-18T06:40:42.767Z,10.28
2023-03-18T06:41:42.759Z,10.33
2023-03-18T06:42:42.774Z,10.36
2023-03-18T06:43:42.730Z,10.39
2023-03-18T06:44:42.730Z,10.40
2023-03-18T06:45:42.710Z,10.44
2023-03-18T06:46:44.005Z,10.47
2023-03-18T06:47:42.699Z,10.53
2023-03-18T06:48:42.675Z,10.56
2023-03-18T06:49:42.687Z,10.59
2023-03-18T06:50:42.664Z,10.62
2023-03-18T06:51:42.634Z,10.66
2023-03-18T06:52:42.665Z,10.71
2023-03-18T06:53:42.610Z,10.73
2023-03-18T06:54:42.609Z,10.76
2023-03-18T06:55:42.588Z,10.78
2023-03-18T06:56:43.401Z,10.80
2023-03-18T06:57:42.584Z,10.81
2023-03-18T06:58:42.578Z,10.80
2023-03-18T06:59:42.544Z,10.84
2023-03-18T07:00:42.646Z,10.84
2023-03-18T07:01:42.563Z,10.89
2023-03-18T07:02:42.554Z,10.89
2023-03-18T07:03:42.500Z,10.91
2023-03-18T07:04:42.604Z,10.92
2023-03-18T07:05:42.532Z,10.94
2023-03-18T07:06:42.466Z,10.95
2023-03-18T07:07:42.469Z,10.96
2023-03-18T07:08:42.455Z,10.98
2023-03-18T07:09:42.441Z,10.98
2023-03-18T07:10:42.419Z,10.98
2023-03-18T07:11:42.416Z,11.02
2023-03-18T07:12:42.397Z,11.03
2023-03-18T07:13:42.402Z,11.06
2023-03-18T07:14:42.373Z,11.07
2023-03-18T07:15:42.389Z,11.09
2023-03-18T07:16:42.536Z,11.13
2023-03-18T07:17:42.352Z,11.16
2023-03-18T07:18:42.358Z,11.19
2023-03-18T07:19:42.322Z,11.21
2023-03-18T07:20:42.310Z,11.25
2023-03-18T07:21:42.319Z,11.27
2023-03-18T07:22:42.333Z,11.28
2023-03-18T07:23:42.295Z,11.29
2023-03-18T07:24:42.271Z,11.32
2023-03-18T07:25:42.271Z,11.34
2023-03-18T07:26:42.244Z,11.34
2023-03-18T07:27:42.252Z,11.34
2023-03-18T07:28:42.227Z,11.32
2023-03-18T07:29:42.204Z,11.34
2023-03-18T07:30:42.207Z,11.34
2023-03-18T07:31:42.188Z,11.34
2023-03-18T07:32:42.212Z,11.35
2023-03-18T07:33:42.179Z,11.34
2023-03-18T07:34:42.150Z,11.34
2023-03-18T07:35:42.223Z,11.34
2023-03-18T07:36:42.126Z,11.34
2023-03-18T07:37:42.117Z,11.35
2023-03-18T07:38:42.124Z,11.36
2023-03-18T07:39:42.099Z,11.38
2023-03-18T07:40:42.091Z,11.36
2023-03-18T07:41:42.078Z,11.38
2023-03-18T07:42:42.055Z,11.35
2023-03-18T07:43:42.354Z,11.38
2023-03-18T07:44:42.049Z,11.38
2023-03-18T07:45:42.023Z,11.38
2023-03-18T07:46:42.038Z,11.39
2023-03-18T07:47:42.013Z,11.39
2023-03-18T07:48:42.006Z,11.39
2023-03-18T07:49:41.980Z,11.41
2023-03-18T07:50:41.972Z,11.41
2023-03-18T07:51:41.960Z,11.44
2023-03-18T07:52:42.012Z,11.46
2023-03-18T07:53:42.147Z,11.46
2023-03-18T07:54:41.921Z,11.44
2023-03-18T07:55:41.914Z,11.46
2023-03-18T07:56:41.910Z,11.44
2023-03-18T07:57:41.906Z,11.44
2023-03-18T07:58:41.904Z,11.47
2023-03-18T07:59:41.873Z,11.49
2023-03-18T08:00:41.859Z,11.50
2023-03-18T08:01:41.862Z,11.50
2023-03-18T08:02:41.831Z,11.50
2023-03-18T08:03:41.858Z,11.52
2023-03-18T08:04:41.853Z,11.49
2023-03-18T08:05:41.798Z,11.49
2023-03-18T08:06:41.786Z,11.50
2023-03-18T08:07:41.787Z,11.50
2023-03-18T08:08:41.786Z,11.50
2023-03-18T08:09:41.758Z,11.52
2023-03-18T08:10:41.744Z,11.50
2023-03-18T08:11:41.738Z,11.52
2023-03-18T08:12:52.513Z,11.56
2023-03-18T08:13:41.742Z,11.56
2023-03-18T08:14:41.715Z,11.61
2023-03-18T08:15:41.683Z,11.62
2023-03-18T08:16:41.751Z,11.64
2023-03-18T08:17:41.667Z,11.65
2023-03-18T08:18:41.689Z,11.65
2023-03-18T08:19:41.646Z,11.68
2023-03-18T08:20:41.644Z,11.68
2023-03-18T08:21:41.628Z,11.71
2023-03-18T08:22:41.631Z,11.72
2023-03-18T08:23:41.617Z,11.75
2023-03-18T08:24:43.075Z,11.77
2023-03-18T08:25:41.817Z,11.82
2023-03-18T08:26:41.582Z,11.86
2023-03-18T08:27:41.590Z,11.89
2023-03-18T08:28:41.564Z,11.93
2023-03-18T08:29:41.531Z,11.97
2023-03-18T08:30:41.549Z,12.02
2023-03-18T08:31:41.528Z,12.06
2023-03-18T08:32:41.531Z,12.13
2023-03-18T08:33:41.507Z,12.19
2023-03-18T08:34:41.491Z,12.24
2023-03-18T08:35:41.529Z,12.29
2023-03-18T08:36:41.455Z,12.31
2023-03-18T08:37:41.450Z,12.33
2023-03-18T08:38:41.488Z,12.39
2023-03-18T08:39:41.425Z,12.44
2023-03-18T08:40:41.417Z,12.48
2023-03-18T08:41:41.408Z,12.52
2023-03-18T08:42:41.395Z,12.59
2023-03-18T08:43:41.406Z,12.59
2023-03-18T08:44:41.363Z,12.57
2023-03-18T08:45:41.369Z,12.56
2023-03-18T08:46:41.357Z,12.54
2023-03-18T08:47:41.350Z,12.52
2023-03-18T08:48:41.356Z,12.48
2023-03-18T08:49:41.321Z,12.46
2023-03-18T08:50:41.309Z,12.45
2023-03-18T08:51:41.295Z,12.44
2023-03-18T08:52:41.319Z,12.39
2023-03-18T08:53:41.282Z,12.33
2023-03-18T08:54:47.873Z,12.27
2023-03-18T08:55:41.241Z,12.24
2023-03-18T08:56:41.234Z,12.21
2023-03-18T08:57:41.233Z,12.21
2023-03-18T08:58:41.241Z,12.16
2023-03-18T08:59:41.200Z,12.15
2023-03-18T09:00:41.233Z,12.13
2023-03-18T09:01:41.269Z,12.13
2023-03-18T09:02:41.166Z,12.08
2023-03-18T09:03:41.226Z,12.06
2023-03-18T09:04:41.164Z,12.04
2023-03-18T09:05:41.144Z,12.01
2023-03-18T09:06:41.138Z,12.01
2023-03-18T09:07:41.127Z,11.99
2023-03-18T09:08:41.136Z,11.97
2023-03-18T09:09:43.898Z,11.97
2023-03-18T09:10:41.106Z,11.96
2023-03-18T09:11:41.133Z,11.94
2023-03-18T09:12:41.085Z,11.93
2023-03-18T09:13:41.087Z,11.90
2023-03-18T09:14:41.069Z,11.90
2023-03-18T09:15:41.040Z,11.90
2023-03-18T09:16:41.095Z,11.89
2023-03-18T09:17:53.823Z,11.89
2023-03-18T09:18:44.001Z,11.89
2023-03-18T09:19:41.002Z,11.86
2023-03-18T09:20:41.048Z,11.86
2023-03-18T09:21:40.970Z,11.86
2023-03-18T09:22:40.949Z,11.86
2023-03-18T09:23:40.965Z,11.85
2023-03-18T09:24:40.926Z,11.85
2023-03-18T09:25:40.929Z,11.86
2023-03-18T09:26:40.894Z,11.86
2023-03-18T09:27:40.903Z,11.87
2023-03-18T09:28:40.895Z,11.90
2023-03-18T09:29:40.906Z,11.94
2023-03-18T09:30:40.926Z,11.97
2023-03-18T09:31:40.850Z,11.96
2023-03-18T09:32:40.884Z,11.97
2023-03-18T09:33:40.848Z,11.99
2023-03-18T09:34:40.814Z,12.01
2023-03-18T09:35:40.835Z,12.01
2023-03-18T09:36:40.861Z,12.05
2023-03-18T09:37:40.873Z,12.08
2023-03-18T09:38:40.813Z,12.13
2023-03-18T09:39:40.818Z,12.20
2023-03-18T09:40:40.858Z,12.23
2023-03-18T09:41:40.826Z,12.26
2023-03-18T09:42:40.728Z,12.33
2023-03-18T09:43:40.728Z,12.38
2023-03-18T09:44:40.704Z,12.45
2023-03-18T09:45:40.770Z,12.49
2023-03-18T09:46:40.861Z,12.56
2023-03-18T09:47:40.665Z,12.59
2023-03-18T09:48:40.716Z,12.63
2023-03-18T09:49:40.668Z,12.70
2023-03-18T09:50:40.638Z,12.79
2023-03-18T09:51:40.655Z,12.84
2023-03-18T09:52:40.606Z,12.93
2023-03-18T09:53:40.622Z,13.00
2023-03-18T09:54:40.614Z,13.06
2023-03-18T09:55:40.634Z,13.14
2023-03-18T09:56:40.596Z,13.18
2023-03-18T09:57:40.562Z,13.24
2023-03-18T09:58:40.575Z,13.24
2023-03-18T09:59:40.557Z,13.30
2023-03-18T10:00:40.552Z,13.30
2023-03-18T10:01:40.528Z,13.33
2023-03-18T10:02:40.502Z,13.37
2023-03-18T10:03:40.536Z,13.36
2023-03-18T10:04:40.504Z,13.33
2023-03-18T10:05:40.473Z,13.32
2023-03-18T10:06:40.456Z,13.29
2023-03-18T10:07:40.482Z,13.30
2023-03-18T10:08:40.481Z,13.33
2023-03-18T10:09:40.450Z,13.37
2023-03-18T10:10:40.406Z,13.38
2023-03-18T10:11:40.420Z,13.41
2023-03-18T10:12:40.409Z,13.43
2023-03-18T10:13:40.406Z,13.44
2023-03-18T10:14:40.376Z,13.46
2023-03-18T10:15:40.407Z,13.51
2023-03-18T10:16:40.388Z,13.52
2023-03-18T10:17:40.346Z,13.56
2023-03-18T10:18:40.379Z,13.62
2023-03-18T10:19:40.311Z,13.65
2023-03-18T10:20:40.293Z,13.71
2023-03-18T10:21:40.288Z,13.77
2023-03-18T10:22:40.291Z,13.83
2023-03-18T10:23:40.282Z,13.87
2023-03-18T10:24:40.280Z,13.88
2023-03-18T10:25:40.239Z,13.92
2023-03-18T10:26:40.244Z,13.94
2023-03-18T10:27:40.231Z,13.94
2023-03-18T10:28:40.235Z,13.98
2023-03-18T10:29:40.201Z,14.02
2023-03-18T10:30:40.221Z,14.10
2023-03-18T10:31:40.201Z,14.14
2023-03-18T10:32:49.480Z,14.21
2023-03-18T10:33:40.226Z,14.24
2023-03-18T10:34:40.164Z,14.28
2023-03-18T10:35:40.196Z,14.35
2023-03-18T10:36:40.144Z,14.37
2023-03-18T10:37:40.141Z,14.44
2023-03-18T10:38:40.134Z,14.52
2023-03-18T10:39:40.118Z,14.54
2023-03-18T10:40:40.090Z,14.54
2023-03-18T10:41:40.089Z,14.56
2023-03-18T10:42:40.110Z,14.60
2023-03-18T10:43:40.092Z,14.69
2023-03-18T10:44:40.036Z,14.72
2023-03-18T10:45:40.069Z,14.78
2023-03-18T10:46:40.274Z,14.84
2023-03-18T10:47:40.031Z,14.90
2023-03-18T10:48:40.050Z,14.95
2023-03-18T10:49:39.990Z,14.98
2023-03-18T10:50:39.969Z,14.94
2023-03-18T10:51:39.963Z,14.91
2023-03-18T10:52:39.968Z,14.86
2023-03-18T10:53:39.961Z,14.86
2023-03-18T10:54:39.927Z,14.86
2023-03-18T10:55:39.931Z,14.88
2023-03-18T10:56:39.902Z,14.94
2023-03-18T10:57:39.890Z,14.99
2023-03-18T10:58:39.915Z,15.08
2023-03-18T10:59:39.861Z,15.11
2023-03-18T11:00:39.868Z,15.15
2023-03-18T11:01:39.905Z,15.17
2023-03-18T11:02:39.875Z,15.20
2023-03-18T11:03:39.837Z,15.13
2023-03-18T11:04:39.825Z,15.05
2023-03-18T11:05:39.847Z,15.02
2023-03-18T11:06:40.193Z,15.05
2023-03-18T11:07:39.784Z,15.09
2023-03-18T11:08:39.830Z,15.13
2023-03-18T11:09:39.765Z,15.11
2023-03-18T11:10:39.809Z,15.08
2023-03-18T11:11:39.818Z,15.03
2023-03-18T11:12:39.739Z,15.06
2023-03-18T11:13:39.732Z,15.08
2023-03-18T11:14:39.716Z,15.09
2023-03-18T11:15:39.748Z,15.17
2023-03-18T11:16:39.706Z,15.26
2023-03-18T11:17:39.702Z,15.35
2023-03-18T11:18:39.685Z,15.41
2023-03-18T11:19:39.649Z,15.48
2023-03-18T11:20:39.637Z,15.52
2023-03-18T11:21:39.660Z,15.59
2023-03-18T11:22:39.631Z,15.63
2023-03-18T11:23:39.623Z,15.67
2023-03-18T11:24:39.695Z,15.64
2023-03-18T11:25:39.582Z,15.64
2023-03-18T11:26:39.562Z,15.66
2023-03-18T11:27:39.583Z,15.66
2023-03-18T11:28:39.567Z,15.60
2023-03-18T11:29:39.533Z,15.56
2023-03-18T11:30:39.628Z,15.52
2023-03-18T11:31:39.539Z,15.52
2023-03-18T11:32:39.530Z,15.59
2023-03-18T11:33:39.504Z,15.57
2023-03-18T11:34:39.504Z,15.59
2023-03-18T11:35:39.539Z,15.60
2023-03-18T11:36:39.447Z,15.61
2023-03-18T11:37:39.442Z,15.67
2023-03-18T11:38:39.485Z,15.76
2023-03-18T11:39:39.429Z,15.85
2023-03-18T11:40:39.444Z,15.92
2023-03-18T11:41:39.391Z,15.96
2023-03-18T11:42:39.395Z,15.96
2023-03-18T11:43:39.398Z,16.01
2023-03-18T11:44:39.387Z,16.09
2023-03-18T11:45:39.375Z,16.09
2023-03-18T11:46:39.404Z,16.12
2023-03-18T11:47:39.332Z,16.09
2023-03-18T11:48:39.332Z,16.07
2023-03-18T11:49:39.325Z,16.06
2023-03-18T11:50:39.306Z,16.11
2023-03-18T11:51:39.320Z,16.14
2023-03-18T11:52:39.314Z,16.15
2023-03-18T11:53:39.276Z,16.12
2023-03-18T11:54:39.244Z,16.06
2023-03-18T11:55:39.235Z,15.94
2023-03-18T11:56:39.235Z,15.84
2023-03-18T11:57:39.248Z,15.84
2023-03-18T11:58:39.252Z,15.88
2023-03-18T11:59:39.211Z,15.94
2023-03-18T12:00:39.192Z,15.97
2023-03-18T12:01:39.190Z,16.00
2023-03-18T12:02:39.196Z,16.07
2023-03-18T12:03:39.178Z,16.22
2023-03-18T12:04:39.202Z,16.23
2023-03-18T12:05:39.147Z,16.27
2023-03-18T12:06:39.135Z,16.38
2023-03-18T12:07:39.116Z,16.55
2023-03-18T12:08:39.128Z,16.68
2023-03-18T12:09:39.072Z,16.77
2023-03-18T12:10:39.076Z,16.75
2023-03-18T12:11:39.061Z,16.73
2023-03-18T12:12:39.054Z,16.71
2023-03-18T12:13:39.073Z,16.70
2023-03-18T12:14:39.071Z,16.60
2023-03-18T12:15:39.025Z,16.60
2023-03-18T12:16:39.078Z,16.71
2023-03-18T12:17:38.996Z,16.83
2023-03-18T12:18:40.591Z,16.99
2023-03-18T12:19:38.977Z,17.11
2023-03-18T12:20:38.994Z,17.22
2023-03-18T12:21:38.945Z,17.29
2023-03-18T12:22:38.938Z,17.28
2023-03-18T12:23:38.933Z,17.35
2023-03-18T12:24:38.941Z,17.47
2023-03-18T12:25:38.898Z,17.50
2023-03-18T12:26:38.913Z,17.63
2023-03-18T12:27:38.876Z,17.67
2023-03-18T12:28:38.882Z,17.69
2023-03-18T12:29:38.896Z,17.57
2023-03-18T12:30:38.855Z,17.55
2023-03-18T12:31:38.928Z,17.57
2023-03-18T12:32:38.850Z,17.54
2023-03-18T12:33:38.820Z,17.50
2023-03-18T12:34:38.844Z,17.51
2023-03-18T12:35:38.872Z,17.54
2023-03-18T12:36:38.794Z,17.59
2023-03-18T12:37:38.808Z,17.69
2023-03-18T12:38:38.762Z,17.85
2023-03-18T12:39:38.765Z,17.95
2023-03-18T12:40:38.749Z,17.99
2023-03-18T12:41:38.740Z,17.91
2023-03-18T12:42:38.781Z,17.84
2023-03-18T12:43:38.707Z,17.82
2023-03-18T12:44:38.718Z,17.82
2023-03-18T12:45:38.721Z,17.76
2023-03-18T12:46:38.674Z,17.76
2023-03-18T12:47:38.670Z,17.70
2023-03-18T12:48:44.265Z,17.57
2023-03-18T12:49:38.688Z,17.40
2023-03-18T12:50:38.626Z,17.23
2023-03-18T12:51:38.617Z,17.17
2023-03-18T12:52:38.619Z,17.14
2023-03-18T12:53:38.657Z,17.07
2023-03-18T12:54:38.634Z,16.98
2023-03-18T12:55:38.594Z,16.92
2023-03-18T12:56:38.592Z,16.86
2023-03-18T12:57:38.540Z,16.78
2023-03-18T12:58:38.551Z,16.73