createdAt,value
2019-02-04T00:01:17.822Z,3.32
2019-02-04T00:03:44.373Z,3.28
2019-02-04T00:06:12.110Z,3.33
2019-02-04T00:08:38.822Z,3.33
2019-02-04T00:11:05.523Z,3.29
2019-02-04T00:13:32.207Z,3.36
2019-02-04T00:15:58.860Z,3.39
2019-02-04T00:18:25.413Z,3.35
2019-02-04T00:20:52.170Z,3.33
2019-02-04T00:23:20.469Z,3.42
2019-02-04T00:25:47.099Z,3.32
2019-02-04T00:28:13.709Z,3.23
2019-02-04T00:30:40.390Z,3.37
2019-02-04T00:33:08.302Z,3.35
2019-02-04T00:35:34.958Z,3.33
2019-02-04T00:38:01.524Z,3.32
2019-02-04T00:40:28.726Z,3.17
2019-02-04T00:42:55.409Z,3.28
2019-02-04T00:45:21.979Z,3.35
2019-02-04T00:47:48.864Z,3.28
2019-02-04T00:50:18.828Z,3.19
2019-02-04T00:52:45.528Z,3.14
2019-02-04T00:55:12.677Z,3.16
2019-02-04T00:57:39.851Z,3.07
2019-02-04T01:00:12.749Z,3.06
2019-02-04T01:02:39.568Z,2.96
2019-02-04T01:05:07.007Z,3.09
2019-02-04T01:07:34.777Z,3.17
2019-02-04T01:10:01.378Z,3.09
2019-02-04T01:12:28.043Z,2.99
2019-02-04T01:14:54.932Z,3.02
2019-02-04T01:17:21.499Z,2.93
2019-02-04T01:19:48.150Z,2.89
2019-02-04T01:22:14.792Z,2.94
2019-02-04T01:24:41.553Z,3.06
2019-02-04T01:27:08.347Z,3.02
2019-02-04T01:29:34.936Z,3.10
2019-02-04T01:32:02.085Z,3.14
2019-02-04T01:34:28.699Z,3.19
2019-02-04T01:36:55.261Z,3.03
2019-02-04T01:39:21.857Z,2.84
2019-02-04T01:41:48.434Z,2.85
2019-02-04T01:44:16.670Z,2.75
2019-02-04T01:46:43.275Z,2.73
2019-02-04T01:49:10.377Z,2.67
2019-02-04T01:51:37.027Z,2.81
2019-02-04T01:54:03.602Z,2.72
2019-02-04T01:56:30.191Z,2.74
2019-02-04T01:58:56.759Z,2.61
2019-02-04T02:01:23.378Z,2.61
2019-02-04T02:03:49.973Z,2.65
2019-02-04T02:06:16.533Z,2.61
2019-02-04T02:08:43.250Z,2.69
2019-02-04T02:11:09.974Z,2.80
2019-02-04T02:13:36.608Z,2.55
2019-02-04T02:16:03.271Z,2.61
2019-02-04T02:18:29.995Z,2.73
2019-02-04T02:20:56.563Z,2.55
2019-02-04T02:23:23.129Z,2.50
2019-02-04T02:25:49.704Z,2.47
2019-02-04T02:28:16.267Z,2.53
2019-02-04T02:30:42.861Z,2.22
2019-02-04T02:33:10.917Z,2.28
2019-02-04T02:35:37.783Z,2.30
2019-02-04T02:38:05.605Z,2.43
2019-02-04T02:40:32.492Z,2.32
2019-02-04T02:43:00.061Z,2.29
2019-02-04T02:45:27.295Z,2.28
2019-02-04T02:47:53.983Z,2.28
2019-02-04T02:50:20.545Z,2.26
2019-02-04T02:52:47.211Z,2.02
2019-02-04T02:55:17.007Z,2.06
2019-02-04T02:57:43.674Z,2.05
2019-02-04T03:00:15.057Z,2.04
2019-02-04T03:02:41.800Z,1.95
2019-02-04T03:05:13.785Z,1.81
2019-02-04T03:07:41.558Z,1.70
2019-02-04T03:10:12.552Z,1.84
2019-02-04T03:12:39.334Z,1.80
2019-02-04T03:15:09.709Z,1.66
2019-02-04T03:17:36.459Z,1.46
2019-02-04T03:20:06.833Z,1.42
2019-02-04T03:22:33.765Z,1.57
2019-02-04T03:25:00.721Z,1.57
2019-02-04T03:27:27.318Z,1.56
2019-02-04T03:29:54.457Z,1.59
2019-02-04T03:32:21.045Z,1.54
2019-02-04T03:34:47.622Z,1.58
2019-02-04T03:37:14.251Z,1.39
2019-02-04T03:39:40.808Z,1.38
2019-02-04T03:42:08.739Z,1.52
2019-02-04T03:44:35.473Z,1.46
2019-02-04T03:47:02.140Z,1.39
2019-02-04T03:49:28.767Z,1.26
2019-02-04T03:51:55.347Z,1.29
2019-02-04T03:54:21.893Z,1.32
2019-02-04T03:56:48.549Z,1.37
2019-02-04T03:59:15.201Z,1.37
2019-02-04T04:01:41.813Z,1.46
2019-02-04T04:04:08.366Z,1.42
2019-02-04T04:06:35.222Z,1.29
2019-02-04T04:09:02.039Z,1.34
2019-02-04T04:11:29.932Z,1.36
2019-02-04T04:13:56.490Z,1.32
2019-02-04T04:16:23.086Z,1.47
2019-02-04T04:18:49.638Z,1.29
2019-02-04T04:21:16.327Z,1.38
2019-02-04T04:23:43.372Z,1.39
2019-02-04T04:26:09.965Z,1.48
2019-02-04T04:28:36.522Z,1.32
2019-02-04T04:31:03.155Z,1.50
2019-02-04T04:33:29.796Z,1.41
2019-02-04T04:35:56.423Z,1.34
2019-02-04T04:38:23.051Z,1.32
2019-02-04T04:40:49.636Z,1.34
2019-02-04T04:43:16.362Z,1.16
2019-02-04T04:45:42.928Z,1.35
2019-02-04T04:48:09.544Z,1.48
2019-02-04T04:50:36.133Z,1.37
2019-02-04T04:53:02.696Z,1.34
2019-02-04T04:55:29.260Z,1.27
2019-02-04T04:57:55.840Z,1.25
2019-02-04T05:00:26.610Z,1.29
2019-02-04T05:02:53.394Z,1.17
2019-02-04T05:05:20.137Z,1.18
2019-02-04T05:07:46.693Z,1.18
2019-02-04T05:10:17.076Z,1.31
2019-02-04T05:12:43.697Z,1.23
2019-02-04T05:15:14.985Z,1.30
2019-02-04T05:17:41.661Z,1.18
2019-02-04T05:20:12.941Z,1.14
2019-02-04T05:22:39.724Z,1.25
2019-02-04T05:25:07.462Z,1.25
2019-02-04T05:27:34.110Z,1.24
2019-02-04T05:30:00.692Z,1.30
2019-02-04T05:32:27.711Z,1.15
2019-02-04T05:34:57.158Z,1.31
2019-02-04T05:37:22.876Z,1.26
2019-02-04T05:39:49.466Z,1.23
2019-02-04T05:42:16.073Z,1.15
2019-02-04T05:44:42.830Z,1.24
2019-02-04T05:47:09.381Z,1.10
2019-02-04T05:49:36.450Z,1.06
2019-02-04T05:52:03.023Z,1.10
2019-02-04T05:54:29.621Z,1.12
2019-02-04T05:56:56.434Z,1.20
2019-02-04T05:59:23.067Z,1.19
2019-02-04T06:01:49.635Z,1.14
2019-02-04T06:04:16.231Z,1.15
2019-02-04T06:06:42.787Z,1.08
2019-02-04T06:09:09.579Z,1.05
2019-02-04T06:11:36.171Z,1.17
2019-02-04T06:14:03.164Z,1.25
2019-02-04T06:16:29.787Z,1.22
2019-02-04T06:19:00.965Z,1.32
2019-02-04T06:21:24.945Z,1.24
2019-02-04T06:23:51.653Z,1.21
2019-02-04T06:26:18.812Z,1.20
2019-02-04T06:28:45.524Z,1.25
2019-02-04T06:31:12.117Z,1.18
2019-02-04T06:33:38.768Z,1.27
2019-02-04T06:36:05.448Z,1.22
2019-02-04T06:38:32.053Z,1.23
2019-02-04T06:40:58.701Z,1.37
2019-02-04T06:43:25.697Z,1.10
2019-02-04T06:45:52.312Z,1.27
2019-02-04T06:48:18.957Z,1.42
2019-02-04T06:50:46.747Z,1.36
2019-02-04T06:53:13.281Z,1.40
2019-02-04T06:55:40.030Z,1.30
2019-02-04T06:58:07.871Z,1.36
2019-02-04T07:00:34.471Z,1.40
2019-02-04T07:03:01.760Z,1.34
2019-02-04T07:05:28.510Z,1.24
2019-02-04T07:07:55.175Z,1.29
2019-02-04T07:10:25.197Z,1.24
2019-02-04T07:12:52.654Z,1.33
2019-02-04T07:15:19.322Z,1.38
2019-02-04T07:17:46.304Z,1.40
2019-02-04T07:20:17.225Z,1.48
2019-02-04T07:22:44.054Z,1.35
2019-02-04T07:25:13.433Z,1.43
2019-02-04T07:27:40.307Z,1.33
2019-02-04T07:30:12.639Z,1.41
2019-02-04T07:32:39.410Z,1.24
2019-02-04T07:35:10.269Z,1.37
2019-02-04T07:37:37.025Z,1.42
2019-02-04T07:40:09.324Z,1.37
2019-02-04T07:42:36.072Z,1.36
2019-02-04T07:45:06.831Z,1.46
2019-02-04T07:47:33.360Z,1.36
2019-02-04T07:50:01.010Z,1.46
2019-02-04T07:52:27.723Z,1.38
2019-02-04T07:54:54.561Z,1.45
2019-02-04T07:57:21.335Z,1.40
2019-02-04T07:59:47.967Z,1.44
2019-02-04T08:02:15.694Z,1.45
2019-02-04T08:04:42.256Z,1.44
2019-02-04T08:07:08.823Z,1.54
2019-02-04T08:09:35.829Z,1.49
2019-02-04T08:12:02.385Z,1.59
2019-02-04T08:14:28.979Z,1.49
2019-02-04T08:16:55.564Z,1.58
2019-02-04T08:19:22.132Z,1.63
2019-02-04T08:21:48.719Z,1.61
2019-02-04T08:24:15.437Z,1.46
2019-02-04T08:26:42.120Z,1.49
2019-02-04T08:29:08.695Z,1.66
2019-02-04T08:31:35.272Z,1.81
2019-02-04T08:34:01.853Z,1.77
2019-02-04T08:36:30.882Z,1.73
2019-02-04T08:38:57.610Z,1.74
2019-02-04T08:41:24.301Z,1.89
2019-02-04T08:43:50.932Z,1.76
2019-02-04T08:46:17.831Z,2.01
2019-02-04T08:48:44.708Z,1.87
2019-02-04T08:51:11.721Z,1.75
2019-02-04T08:53:38.975Z,1.79
2019-02-04T08:56:05.949Z,1.87
2019-02-04T08:58:32.879Z,1.78
2019-02-04T09:00:59.843Z,1.97
2019-02-04T09:03:27.772Z,1.94
2019-02-04T09:05:54.823Z,2.08
2019-02-04T09:08:21.382Z,2.18
2019-02-04T09:10:48.639Z,1.78
2019-02-04T09:13:15.204Z,2.12
2019-02-04T09:15:41.832Z,1.98
2019-02-04T09:18:08.531Z,2.09
2019-02-04T09:20:35.208Z,2.02
2019-02-04T09:23:01.928Z,1.85
2019-02-04T09:25:28.961Z,1.90
2019-02-04T09:27:56.991Z,1.87
2019-02-04T09:30:25.810Z,1.86
2019-02-04T09:32:53.315Z,1.88
2019-02-04T09:35:21.175Z,1.65
2019-02-04T09:37:50.920Z,1.87
2019-02-04T09:40:23.510Z,1.88
2019-02-04T09:42:50.171Z,1.96
2019-02-04T09:45:16.912Z,1.87
2019-02-04T09:47:43.596Z,1.95
2019-02-04T09:50:21.716Z,1.89
2019-02-04T09:52:44.556Z,1.79
2019-02-04T09:55:16.051Z,1.78
2019-02-04T09:57:42.882Z,1.90
2019-02-04T10:03:16.030Z,1.87
2019-02-04T10:05:43.161Z,1.96
2019-02-04T10:08:09.727Z,1.88
2019-02-04T10:10:36.282Z,1.92
2019-02-04T10:13:04.488Z,1.99
2019-02-04T10:15:35.641Z,1.88
2019-02-04T10:18:03.856Z,1.97
2019-02-04T10:20:34.334Z,2.06
2019-02-04T10:22:59.218Z,2.30
2019-02-04T10:25:30.078Z,2.34
2019-02-04T10:27:56.766Z,2.27
2019-02-04T10:30:23.642Z,2.18
2019-02-04T10:32:50.333Z,2.04
2019-02-04T10:35:18.149Z,2.37
2019-02-04T10:37:47.102Z,2.31
2019-02-04T10:40:18.882Z,2.34
2019-02-04T10:42:45.661Z,2.26
2019-02-04T10:45:15.332Z,2.23
2019-02-04T10:47:42.183Z,2.17
2019-02-04T10:50:14.467Z,2.39
2019-02-04T10:52:41.568Z,2.27
2019-02-04T10:55:09.000Z,2.22
2019-02-04T10:57:40.620Z,2.11
2019-02-04T11:00:10.070Z,2.02
2019-02-04T11:02:36.760Z,2.01
2019-02-04T11:05:08.394Z,1.96
2019-02-04T11:07:35.404Z,1.90
2019-02-04T11:10:07.132Z,2.03
2019-02-04T11:12:33.803Z,2.16
2019-02-04T11:15:00.539Z,2.20
2019-02-04T11:17:27.138Z,2.06
2019-02-04T11:19:53.842Z,2.17
2019-02-04T11:22:20.547Z,2.10
2019-02-04T11:24:47.439Z,2.26
2019-02-04T11:27:16.952Z,2.11
2019-02-04T11:29:44.698Z,2.23
2019-02-04T11:32:11.373Z,2.18
2019-02-04T11:34:38.034Z,2.07
2019-02-04T11:37:04.808Z,2.09
2019-02-04T11:39:31.494Z,2.04
2019-02-04T11:41:58.607Z,2.00
2019-02-04T11:44:25.242Z,2.10
2019-02-04T11:46:52.869Z,2.01
2019-02-04T11:49:19.524Z,1.90
2019-02-04T11:51:48.676Z,1.87
2019-02-04T11:54:15.380Z,1.86
2019-02-04T11:56:41.991Z,1.99
2019-02-04T11:59:08.573Z,2.04
2019-02-04T12:01:35.189Z,2.21
2019-02-04T12:04:01.892Z,2.12
2019-02-04T12:06:28.643Z,2.17
2019-02-04T12:08:55.256Z,2.12
2019-02-04T12:11:21.800Z,2.14
2019-02-04T12:13:48.391Z,2.05
2019-02-04T12:16:15.000Z,2.14
2019-02-04T12:18:42.306Z,1.90
2019-02-04T12:21:20.710Z,1.82
2019-02-04T12:23:37.472Z,1.83
2019-02-04T12:26:04.116Z,2.14
2019-02-04T12:28:30.778Z,1.93
2019-02-04T12:30:57.474Z,1.85
2019-02-04T12:33:24.973Z,1.80
2019-02-04T12:35:51.568Z,1.74
2019-02-04T12:38:18.139Z,1.69
2019-02-04T12:40:44.726Z,1.79
2019-02-04T12:43:11.399Z,1.95
2019-02-04T12:45:41.197Z,1.97
2019-02-04T12:48:09.164Z,2.00
2019-02-04T12:50:35.997Z,1.82
2019-02-04T12:53:03.759Z,1.85
2019-02-04T12:55:31.903Z,1.90
2019-02-04T12:57:58.558Z,1.79
2019-02-04T13:00:28.725Z,1.79
2019-02-04T13:02:55.405Z,1.70
2019-02-04T13:05:27.740Z,1.70
2019-02-04T13:07:54.269Z,1.76
2019-02-04T13:10:21.327Z,1.78
2019-02-04T13:12:47.908Z,1.84
2019-02-04T13:15:18.589Z,1.84
2019-02-04T13:17:45.186Z,1.95
2019-02-04T13:20:15.670Z,2.13
2019-02-04T13:22:48.962Z,1.95
2019-02-04T13:25:23.986Z,1.90
2019-02-04T13:27:50.573Z,1.89
2019-02-04T13:30:21.393Z,1.95
2019-02-04T13:32:48.003Z,1.87
2019-02-04T13:35:15.736Z,1.96
2019-02-04T13:37:42.306Z,1.91
2019-02-04T13:40:14.346Z,2.02
2019-02-04T13:42:41.169Z,1.85
2019-02-04T13:45:13.153Z,1.83
2019-02-04T13:47:39.795Z,1.87
2019-02-04T13:50:08.803Z,1.99
2019-02-04T13:52:35.419Z,1.92
2019-02-04T13:55:09.046Z,1.79
2019-02-04T13:57:36.664Z,1.90
2019-02-04T14:00:09.008Z,1.85
2019-02-04T14:02:38.255Z,1.89
2019-02-04T14:05:06.779Z,1.82
2019-02-04T14:07:34.584Z,1.97
2019-02-04T14:10:01.422Z,1.92
2019-02-04T14:12:28.184Z,1.84
2019-02-04T14:14:54.905Z,1.97
2019-02-04T14:17:24.294Z,1.94
2019-02-04T14:19:50.177Z,2.44
2019-02-04T14:22:17.178Z,2.68
2019-02-04T14:24:44.189Z,2.52
2019-02-04T14:27:10.723Z,2.09
2019-02-04T14:29:37.339Z,1.89
2019-02-04T14:32:03.992Z,1.82
2019-02-04T14:34:30.686Z,1.92
2019-02-04T14:36:57.339Z,1.83
2019-02-04T14:39:23.985Z,1.68
2019-02-04T14:41:50.537Z,1.78
2019-02-04T14:44:19.919Z,1.64
2019-02-04T14:46:52.636Z,1.54
2019-02-04T14:49:25.030Z,1.54
2019-02-04T14:51:57.493Z,1.65
2019-02-04T14:54:37.593Z,1.48
2019-02-04T14:57:04.128Z,1.59
2019-02-04T14:59:32.011Z,1.59
2019-02-04T15:02:04.344Z,1.35
2019-02-04T15:04:36.745Z,1.41
2019-02-04T15:07:05.732Z,1.42
2019-02-04T15:10:48.976Z,1.54
2019-02-04T15:13:21.390Z,1.57
2019-02-04T15:15:53.847Z,1.37
2019-02-04T15:18:24.243Z,1.43
2019-02-04T15:20:56.696Z,1.42
2019-02-04T15:23:28.999Z,1.34
2019-02-04T15:26:01.433Z,1.17
2019-02-04T15:28:33.739Z,1.21
2019-02-04T15:31:07.055Z,1.15
2019-02-04T15:33:39.398Z,1.27
2019-02-04T15:36:12.000Z,1.29
2019-02-04T15:38:47.325Z,1.46
2019-02-04T15:41:20.179Z,1.24
2019-02-04T15:43:52.483Z,1.15
2019-02-04T15:46:24.924Z,1.19
2019-02-04T15:48:57.353Z,1.15
2019-02-04T15:51:30.098Z,1.26
2019-02-04T15:53:58.133Z,1.24
2019-02-04T15:56:25.345Z,1.22
2019-02-04T15:58:51.959Z,1.30
2019-02-04T16:01:18.568Z,1.25
2019-02-04T16:03:45.264Z,1.22
2019-02-04T16:06:11.903Z,1.35
2019-02-04T16:08:38.652Z,1.40
2019-02-04T16:11:05.752Z,1.16
2019-02-04T16:13:32.371Z,1.12
2019-02-04T16:15:58.951Z,0.90
2019-02-04T16:18:25.682Z,0.85
2019-02-04T16:20:52.361Z,1.07
2019-02-04T16:23:18.951Z,1.18
2019-02-04T16:25:45.542Z,1.26
2019-02-04T16:28:14.924Z,1.27
2019-02-04T16:30:41.478Z,1.06
2019-02-04T16:33:08.024Z,0.84
2019-02-04T16:35:34.606Z,0.72
2019-02-04T16:38:01.425Z,0.70
2019-02-04T16:40:28.166Z,0.63
2019-02-04T16:42:54.846Z,0.66
2019-02-04T16:45:23.016Z,0.85
2019-02-04T16:47:49.977Z,1.10
2019-02-04T16:50:20.865Z,1.10
2019-02-04T16:52:48.252Z,0.99
2019-02-04T16:55:15.290Z,0.77
2019-02-04T16:57:42.021Z,0.72
2019-02-04T17:00:48.086Z,0.81
2019-02-04T17:03:14.673Z,0.70
2019-02-04T17:05:41.530Z,0.68
2019-02-04T17:08:08.289Z,0.61
2019-02-04T17:10:34.874Z,0.62
2019-02-04T17:13:01.553Z,0.60
2019-02-04T17:15:28.216Z,0.55
2019-02-04T17:17:54.909Z,0.64
2019-02-04T17:20:26.007Z,0.66
2019-02-04T17:22:53.684Z,0.59
2019-02-04T17:25:20.291Z,0.87
2019-02-04T17:27:46.979Z,1.00
2019-02-04T17:30:18.221Z,1.11
2019-02-04T17:32:44.896Z,0.92
2019-02-04T17:35:11.792Z,0.75
2019-02-04T17:37:38.667Z,0.65
2019-02-04T17:40:10.971Z,0.74
2019-02-04T17:42:37.554Z,0.99
2019-02-04T17:45:09.819Z,1.06
2019-02-04T17:47:37.110Z,1.05
2019-02-04T17:50:09.320Z,0.87
2019-02-04T17:52:35.908Z,0.71
2019-02-04T17:55:07.795Z,0.72
2019-02-04T17:57:34.367Z,0.66
2019-02-04T18:00:57.284Z,0.63
2019-02-04T18:03:23.821Z,0.93
2019-02-04T18:05:51.775Z,0.82
2019-02-04T18:08:18.457Z,0.74
2019-02-04T18:10:45.009Z,0.83
2019-02-04T18:13:11.601Z,0.87
2019-02-04T18:15:38.251Z,0.91
2019-02-04T18:18:04.840Z,0.96
2019-02-04T18:20:31.424Z,1.10
2019-02-04T18:22:58.036Z,1.15
2019-02-04T18:25:25.280Z,1.10
2019-02-04T18:27:53.440Z,1.02
2019-02-04T18:30:23.401Z,1.09
2019-02-04T18:32:50.331Z,1.16
2019-02-04T18:35:17.658Z,1.20
2019-02-04T18:37:44.544Z,1.22
2019-02-04T18:40:16.957Z,1.19
2019-02-04T18:42:43.715Z,1.15
2019-02-04T18:45:16.060Z,1.13
2019-02-04T18:47:42.935Z,1.12
2019-02-04T18:50:13.184Z,1.24
2019-02-04T18:52:40.291Z,1.26
2019-02-04T18:55:12.806Z,1.29
2019-02-04T18:57:39.582Z,1.27
2019-02-04T19:00:12.198Z,1.20
2019-02-04T19:02:39.335Z,1.14
2019-02-04T19:05:09.437Z,1.14
2019-02-04T19:07:36.537Z,1.15
2019-02-04T19:10:08.332Z,1.36
2019-02-04T19:12:34.945Z,1.46
2019-02-04T19:15:01.629Z,1.43
2019-02-04T19:17:28.187Z,1.43
2019-02-04T19:19:54.897Z,1.30
2019-02-04T19:22:21.483Z,1.03
2019-02-04T19:24:48.508Z,1.02
2019-02-04T19:27:15.291Z,1.28
2019-02-04T19:29:41.952Z,1.34
2019-02-04T19:32:10.791Z,1.34
2019-02-04T19:34:37.430Z,1.24
2019-02-04T19:37:04.031Z,0.90
2019-02-04T19:39:30.604Z,0.92
2019-02-04T19:41:57.280Z,1.00
2019-02-04T19:44:24.326Z,1.05
2019-02-04T19:46:50.998Z,1.14
2019-02-04T19:49:17.691Z,1.26
2019-02-04T19:51:44.475Z,1.32
2019-02-04T19:54:21.272Z,1.47
2019-02-04T19:56:39.650Z,1.42
2019-02-04T19:59:06.215Z,1.14
2019-02-04T20:01:33.062Z,1.27
2019-02-04T20:03:59.827Z,1.21
2019-02-04T20:06:28.553Z,1.26
2019-02-04T20:08:55.227Z,1.36
2019-02-04T20:11:21.886Z,1.09
2019-02-04T20:13:48.628Z,1.13
2019-02-04T20:16:15.296Z,1.19
2019-02-04T20:18:42.006Z,1.19
2019-02-04T20:21:10.498Z,1.26
2019-02-04T20:23:37.192Z,1.23
2019-02-04T20:26:04.019Z,1.34
2019-02-04T20:28:30.592Z,1.42
2019-02-04T20:30:57.205Z,1.39
2019-02-04T20:33:23.885Z,1.27
2019-02-04T20:35:50.581Z,1.32
2019-02-04T20:38:17.318Z,1.32
2019-02-04T20:40:44.190Z,1.38
2019-02-04T20:43:10.866Z,1.34
2019-02-04T20:45:37.605Z,1.33
2019-02-04T20:48:10.013Z,1.38
2019-02-04T20:50:41.468Z,1.30
2019-02-04T20:53:08.268Z,1.22
2019-02-04T20:55:35.049Z,1.24
2019-02-04T20:58:01.873Z,1.21
2019-02-04T21:00:30.199Z,1.28
2019-02-04T21:02:57.102Z,1.19
2019-02-04T21:05:23.733Z,1.20
2019-02-04T21:07:50.611Z,1.28
2019-02-04T21:10:21.610Z,1.18
2019-02-04T21:12:48.363Z,1.17
2019-02-04T21:15:18.699Z,1.16
2019-02-04T21:17:47.349Z,1.14
2019-02-04T21:20:17.964Z,1.13
2019-02-04T21:22:44.653Z,1.08
2019-02-04T21:25:11.234Z,1.08
2019-02-04T21:27:37.910Z,1.04
2019-02-04T21:30:10.816Z,1.16
2019-02-04T21:32:37.798Z,1.19
2019-02-04T21:35:05.707Z,1.10
2019-02-04T21:37:33.487Z,1.04
2019-02-04T21:40:00.158Z,1.10
2019-02-04T21:42:26.913Z,1.19
2019-02-04T21:44:53.545Z,1.28
2019-02-04T21:47:20.684Z,1.27
2019-02-04T21:49:47.349Z,1.05
2019-02-04T21:52:13.941Z,1.10
2019-02-04T21:54:40.622Z,1.05
2019-02-04T21:57:07.211Z,1.10
2019-02-04T21:59:33.823Z,1.13
2019-02-04T22:02:00.524Z,1.15
2019-02-04T22:04:27.116Z,1.15
2019-02-04T22:06:54.087Z,0.97
2019-02-04T22:09:21.096Z,1.18
2019-02-04T22:11:47.691Z,1.05
2019-02-04T22:14:14.776Z,1.06
2019-02-04T22:16:41.649Z,1.11
2019-02-04T22:19:08.720Z,0.83
2019-02-04T22:21:36.615Z,0.93
2019-02-04T22:24:03.778Z,1.07
2019-02-04T22:26:30.476Z,1.06
2019-02-04T22:28:57.126Z,1.06
2019-02-04T22:31:23.806Z,1.04
2019-02-04T22:33:50.516Z,1.02
2019-02-04T22:36:19.685Z,1.03
2019-02-04T22:38:46.311Z,0.95
2019-02-04T22:41:12.963Z,0.96
2019-02-04T22:43:39.750Z,0.99
2019-02-04T22:46:06.577Z,0.72
2019-02-04T22:48:33.214Z,0.92
2019-02-04T22:50:59.807Z,0.93
2019-02-04T22:53:26.524Z,0.95
2019-02-04T22:55:53.186Z,0.89
2019-02-04T22:58:19.852Z,0.95
2019-02-04T23:00:52.434Z,0.93
2019-02-04T23:03:23.779Z,0.97
2019-02-04T23:05:50.526Z,0.97
2019-02-04T23:08:17.102Z,0.89
2019-02-04T23:10:43.884Z,0.90
2019-02-04T23:13:10.557Z,1.06
2019-02-04T23:15:37.227Z,0.83
2019-02-04T23:18:04.142Z,0.88
2019-02-04T23:20:30.850Z,0.99
2019-02-04T23:22:57.783Z,0.71
2019-02-04T23:25:24.459Z,0.78
2019-02-04T23:27:51.045Z,0.75
2019-02-04T23:30:18.344Z,0.66
2019-02-04T23:32:45.315Z,0.75
2019-02-04T23:35:12.031Z,0.77
2019-02-04T23:37:39.014Z,0.63
2019-02-04T23:40:09.367Z,0.68
2019-02-04T23:42:36.116Z,0.75
2019-02-04T23:45:07.326Z,0.76
2019-02-04T23:47:33.910Z,0.76
2019-02-04T23:50:02.008Z,0.72
2019-02-04T23:52:29.615Z,0.70
2019-02-04T23:54:56.177Z,0.73
2019-02-04T23:57:22.723Z,0.57
2019-02-04T23:59:49.293Z,0.58
