createdAt,value
2018-03-03T17:09:25.201Z,76.00
2018-03-03T17:11:54.503Z,81.67
2018-03-03T17:14:28.579Z,81.17
2018-03-03T17:17:01.916Z,72.27
2018-03-03T17:19:35.577Z,77.30
2018-03-03T17:22:08.885Z,73.23
2018-03-03T17:24:45.814Z,80.87
2018-03-03T17:27:18.501Z,77.47
2018-03-03T17:29:50.239Z,82.53
2018-03-03T17:32:29.163Z,83.23
2018-03-03T17:35:04.889Z,77.93
2018-03-03T17:37:37.928Z,73.40
2018-03-03T17:40:08.372Z,80.37
2018-03-03T17:42:39.064Z,70.73
2018-03-03T17:45:09.695Z,79.37
2018-03-03T17:47:43.043Z,76.70
2018-03-03T17:50:19.018Z,78.10
2018-03-03T17:52:50.819Z,79.07
2018-03-03T17:55:25.966Z,75.33
2018-03-03T17:57:59.281Z,79.43
2018-03-03T18:00:29.206Z,72.20
2018-03-03T18:02:58.501Z,70.63
2018-03-03T18:05:27.788Z,78.83
2018-03-03T18:07:57.096Z,78.87
2018-03-03T18:10:26.383Z,75.50
2018-03-03T18:12:55.678Z,75.70
2018-03-03T18:15:25.003Z,83.00
2018-03-03T18:17:56.012Z,70.53
2018-03-03T18:20:25.270Z,77.73
2018-03-03T18:22:55.314Z,71.00
2018-03-03T18:25:24.634Z,78.83
2018-03-03T18:27:53.919Z,80.60
2018-03-03T18:30:23.259Z,83.37
2018-03-03T18:32:52.569Z,74.30
2018-03-03T18:35:21.834Z,82.07
2018-03-03T18:37:51.132Z,79.83
2018-03-03T18:40:20.662Z,83.10
2018-03-03T18:42:49.958Z,73.60
2018-03-03T18:45:19.365Z,72.53
2018-03-03T18:47:49.450Z,77.57
2018-03-03T18:50:18.757Z,84.10
2018-03-03T18:52:48.197Z,75.10
2018-03-03T18:55:17.483Z,73.70
2018-03-03T18:57:46.772Z,84.07
2018-03-03T19:00:16.094Z,81.33
2018-03-03T19:02:45.415Z,79.90
2018-03-03T19:05:14.746Z,86.90
2018-03-03T19:07:44.781Z,76.90
2018-03-03T19:10:14.119Z,83.10
2018-03-03T19:12:43.425Z,90.07
2018-03-03T19:15:12.758Z,82.27
2018-03-03T19:17:42.840Z,78.97
2018-03-03T19:20:12.177Z,80.93
2018-03-03T19:22:42.213Z,80.43
2018-03-03T19:25:11.591Z,76.33
2018-03-03T19:27:40.886Z,88.37
2018-03-03T19:30:10.183Z,84.97
2018-03-03T19:32:39.504Z,87.10
2018-03-03T19:35:09.611Z,82.87
2018-03-03T19:37:39.150Z,89.60
2018-03-03T19:40:08.473Z,80.90
2018-03-03T19:42:37.823Z,82.83
2018-03-03T19:45:07.138Z,89.23
2018-03-03T19:47:37.500Z,89.07
2018-03-03T19:50:06.845Z,88.10
2018-03-03T19:52:36.154Z,89.70
2018-03-03T19:55:05.492Z,93.20
2018-03-03T19:57:34.772Z,93.37
2018-03-03T20:00:04.820Z,87.40
2018-03-03T20:02:34.652Z,87.07
2018-03-03T20:05:03.954Z,83.30
2018-03-03T20:07:33.280Z,84.83
2018-03-03T20:10:02.652Z,85.63
2018-03-03T20:12:32.843Z,95.63
2018-03-03T20:15:02.264Z,92.67
2018-03-03T20:17:31.623Z,87.17
2018-03-03T20:20:01.751Z,94.23
2018-03-03T20:22:31.084Z,90.73
2018-03-03T20:25:00.427Z,94.97
2018-03-03T20:27:29.735Z,96.43
2018-03-03T20:29:59.612Z,96.17
2018-03-03T20:32:28.903Z,90.30
2018-03-03T20:34:58.350Z,90.27
2018-03-03T20:37:27.706Z,87.30
2018-03-03T20:39:57.033Z,86.97
2018-03-03T20:42:26.364Z,96.07
2018-03-03T20:44:55.686Z,97.70
2018-03-03T20:47:25.753Z,89.53
2018-03-03T20:49:55.054Z,98.10
2018-03-03T20:52:24.400Z,93.47
