createdAt,value
2023-03-22T00:01:48.520Z,63.13
2023-03-22T00:04:18.273Z,60.38
2023-03-22T00:06:48.542Z,52.53
2023-03-22T00:09:18.787Z,58.22
2023-03-22T00:11:52.705Z,59.58
2023-03-22T00:14:22.808Z,56.75
2023-03-22T00:16:52.931Z,54.55
2023-03-22T00:19:22.920Z,60.03
2023-03-22T00:21:53.254Z,65.35
2023-03-22T00:24:23.179Z,61.30
2023-03-22T00:26:53.045Z,67.68
2023-03-22T00:29:24.646Z,68.72
2023-03-22T00:31:56.308Z,58.35
2023-03-22T00:34:26.202Z,63.38
2023-03-22T00:36:58.043Z,62.17
2023-03-22T00:39:28.844Z,66.38
2023-03-22T00:41:58.465Z,68.57
2023-03-22T00:44:28.350Z,60.00
2023-03-22T00:46:58.192Z,56.53
2023-03-22T00:49:28.983Z,57.55
2023-03-22T00:51:58.991Z,57.35
2023-03-22T00:54:28.748Z,61.25
2023-03-22T00:56:59.586Z,59.78
2023-03-22T00:59:30.116Z,58.25
2023-03-22T01:02:00.886Z,63.63
2023-03-22T01:04:30.736Z,62.40
2023-03-22T01:07:05.431Z,65.60
2023-03-22T01:09:35.761Z,67.38
2023-03-22T01:12:05.592Z,54.25
2023-03-22T01:14:35.493Z,69.40
2023-03-22T01:17:05.974Z,59.55
2023-03-22T01:19:37.035Z,58.50
2023-03-22T01:22:08.848Z,54.88
2023-03-22T01:24:39.000Z,59.10
2023-03-22T01:27:08.977Z,61.80
2023-03-22T01:29:39.325Z,55.75
2023-03-22T01:32:09.451Z,61.50
2023-03-22T01:34:39.360Z,55.95
2023-03-22T01:37:09.308Z,55.47
2023-03-22T01:39:39.116Z,58.95
2023-03-22T01:42:09.085Z,51.65
2023-03-22T01:44:41.012Z,52.80
2023-03-22T01:47:13.287Z,52.22
2023-03-22T01:49:43.440Z,69.07
2023-03-22T01:52:16.844Z,50.38
2023-03-22T01:54:50.009Z,49.35
2023-03-22T01:57:20.892Z,44.58
2023-03-22T01:59:51.984Z,48.22
2023-03-22T02:02:22.199Z,37.42
2023-03-22T02:04:52.476Z,41.33
2023-03-22T02:07:29.404Z,45.35
2023-03-22T02:10:00.413Z,45.10
2023-03-22T02:13:09.354Z,42.85
2023-03-22T02:16:18.522Z,37.45
2023-03-22T02:19:30.952Z,40.05
2023-03-22T02:22:41.175Z,42.00
2023-03-22T02:25:50.008Z,39.58
2023-03-22T02:28:59.021Z,37.60
2023-03-22T02:32:00.615Z,39.80
2023-03-22T02:34:55.909Z,39.10
2023-03-22T02:38:04.893Z,41.35
2023-03-22T02:41:14.074Z,43.17
2023-03-22T02:44:16.752Z,38.95
2023-03-22T02:46:58.982Z,36.80
2023-03-22T02:50:01.228Z,29.98
2023-03-22T02:52:54.858Z,32.08
2023-03-22T02:55:38.442Z,33.42
2023-03-22T02:58:20.219Z,29.25
2023-03-22T03:00:52.910Z,31.42
2023-03-22T03:03:26.100Z,32.97
2023-03-22T03:06:05.098Z,29.80
2023-03-22T03:08:35.478Z,32.35
2023-03-22T03:11:05.454Z,37.47
2023-03-22T03:13:35.178Z,36.55
2023-03-22T03:16:09.375Z,35.60
2023-03-22T03:18:53.230Z,31.70
2023-03-22T03:21:54.516Z,33.78
2023-03-22T03:24:49.748Z,33.53
2023-03-22T03:27:29.982Z,32.05
2023-03-22T03:30:15.743Z,32.85
2023-03-22T03:33:08.460Z,34.63
2023-03-22T03:35:53.029Z,32.33
2023-03-22T03:38:28.797Z,33.78
2023-03-22T03:41:11.308Z,31.50
2023-03-22T03:43:42.597Z,33.22
2023-03-22T03:46:13.144Z,34.17
2023-03-22T03:48:46.603Z,36.05
2023-03-22T03:51:16.492Z,25.00
2023-03-22T03:53:46.393Z,28.77
2023-03-22T03:56:16.317Z,31.67
2023-03-22T03:58:47.350Z,34.47
2023-03-22T04:01:17.846Z,28.23
2023-03-22T04:03:48.463Z,28.75
2023-03-22T04:06:18.780Z,30.40
2023-03-22T04:08:55.257Z,31.30
2023-03-22T04:11:25.096Z,36.58
2023-03-22T04:13:54.962Z,28.30
2023-03-22T04:16:26.838Z,28.30
2023-03-22T04:18:56.673Z,31.30
2023-03-22T04:21:26.564Z,29.52
2023-03-22T04:23:57.396Z,32.33
2023-03-22T04:26:27.437Z,34.92
2023-03-22T04:28:58.471Z,31.60
2023-03-22T04:31:28.851Z,31.95
2023-03-22T04:33:59.042Z,29.55
2023-03-22T04:36:33.074Z,30.35
2023-03-22T04:39:02.814Z,29.30
2023-03-22T04:41:33.030Z,33.20
2023-03-22T04:44:06.146Z,27.33
2023-03-22T04:46:38.599Z,28.33
2023-03-22T04:49:08.963Z,30.50
2023-03-22T04:51:38.824Z,27.90
2023-03-22T04:54:08.835Z,30.63
2023-03-22T04:56:38.669Z,29.88
2023-03-22T04:59:09.293Z,32.90
2023-03-22T05:01:39.613Z,41.00
2023-03-22T05:04:09.809Z,27.42
2023-03-22T05:06:39.734Z,30.15
2023-03-22T05:09:10.011Z,25.08
2023-03-22T05:11:40.165Z,31.35
2023-03-22T05:14:11.642Z,27.50
2023-03-22T05:16:42.583Z,25.00
2023-03-22T05:19:16.564Z,26.35
2023-03-22T05:21:46.565Z,30.60
2023-03-22T05:24:16.595Z,28.15
2023-03-22T05:26:46.529Z,23.90
2023-03-22T05:29:16.390Z,26.10
2023-03-22T05:31:46.262Z,26.40
2023-03-22T05:34:16.577Z,25.27
2023-03-22T05:36:46.762Z,32.70
2023-03-22T05:39:17.759Z,26.35
2023-03-22T05:41:47.893Z,23.13
2023-03-22T05:44:18.005Z,24.02
2023-03-22T05:46:48.133Z,28.30
2023-03-22T05:49:18.218Z,25.48
2023-03-22T05:51:48.957Z,22.50
2023-03-22T05:54:18.953Z,24.40
2023-03-22T05:56:49.144Z,26.05
2023-03-22T05:59:19.856Z,25.38
2023-03-22T06:01:50.012Z,22.00
2023-03-22T06:04:20.548Z,23.25
2023-03-22T06:06:50.318Z,21.55
2023-03-22T06:09:20.306Z,28.67
2023-03-22T06:11:50.217Z,24.95
2023-03-22T06:14:20.180Z,24.45
2023-03-22T06:16:50.146Z,26.63
2023-03-22T06:19:20.193Z,22.52
2023-03-22T06:21:50.149Z,26.73
2023-03-22T06:24:19.981Z,25.90
2023-03-22T06:26:49.878Z,25.88
2023-03-22T06:29:19.933Z,23.73
2023-03-22T06:31:49.884Z,22.92
2023-03-22T06:34:19.710Z,28.90
2023-03-22T06:36:49.851Z,26.02
2023-03-22T06:39:19.894Z,23.70
2023-03-22T06:41:49.849Z,22.17
2023-03-22T06:44:19.859Z,24.20
2023-03-22T06:46:50.332Z,25.52
2023-03-22T06:49:21.095Z,25.83
2023-03-22T06:51:50.968Z,30.70
2023-03-22T06:54:20.957Z,23.15
2023-03-22T06:56:50.831Z,23.65
2023-03-22T06:59:21.799Z,23.00
2023-03-22T07:01:51.719Z,29.45
2023-03-22T07:04:21.877Z,30.05
2023-03-22T07:06:51.964Z,31.40
2023-03-22T07:09:22.086Z,31.90
2023-03-22T07:11:52.189Z,30.27
2023-03-22T07:14:22.100Z,27.58
2023-03-22T07:16:52.179Z,28.05
2023-03-22T07:19:21.949Z,28.52
2023-03-22T07:21:52.065Z,27.40
2023-03-22T07:24:22.089Z,28.13
2023-03-22T07:26:52.142Z,32.33
2023-03-22T07:29:21.959Z,26.80
2023-03-22T07:31:51.886Z,32.45
2023-03-22T07:34:21.800Z,29.45
2023-03-22T07:36:51.998Z,28.70
2023-03-22T07:39:21.833Z,31.30
2023-03-22T07:41:51.898Z,27.70
2023-03-22T07:44:21.822Z,26.40
2023-03-22T07:46:54.020Z,34.75
2023-03-22T07:49:24.198Z,29.50
2023-03-22T07:51:53.984Z,29.08
2023-03-22T07:54:33.492Z,31.95
2023-03-22T07:57:04.872Z,30.55
2023-03-22T07:59:34.929Z,28.92
2023-03-22T08:02:05.510Z,29.58
2023-03-22T08:04:36.023Z,30.73
2023-03-22T08:07:05.886Z,35.28
2023-03-22T08:09:35.784Z,31.05
2023-03-22T08:12:05.755Z,31.48
2023-03-22T08:14:37.295Z,31.02
2023-03-22T08:17:08.483Z,34.88
2023-03-22T08:19:38.660Z,35.63
2023-03-22T08:22:08.698Z,29.00
2023-03-22T08:24:38.617Z,34.20
2023-03-22T08:27:08.495Z,28.13
2023-03-22T08:29:39.057Z,25.42
2023-03-22T08:32:09.578Z,27.52
2023-03-22T08:34:41.166Z,27.98
2023-03-22T08:37:11.772Z,30.38
2023-03-22T08:39:41.781Z,27.30
2023-03-22T08:42:12.543Z,27.38
2023-03-22T08:44:42.523Z,32.10
2023-03-22T08:47:12.563Z,26.83
2023-03-22T08:49:42.780Z,28.60
2023-03-22T08:52:13.478Z,28.58
2023-03-22T08:54:43.407Z,30.33
2023-03-22T08:57:13.665Z,30.00
2023-03-22T08:59:44.344Z,26.88
2023-03-22T09:02:14.670Z,28.60
2023-03-22T09:04:44.997Z,27.45
2023-03-22T09:07:15.119Z,27.55
2023-03-22T09:09:45.261Z,44.03
2023-03-22T09:12:15.481Z,32.35
2023-03-22T09:14:48.102Z,30.33
2023-03-22T09:17:22.409Z,34.17
2023-03-22T09:20:02.720Z,29.02
2023-03-22T09:22:39.831Z,24.58
2023-03-22T09:25:12.666Z,28.67
2023-03-22T09:27:43.171Z,21.73
2023-03-22T09:30:13.465Z,27.77
2023-03-22T09:32:43.442Z,25.67
2023-03-22T09:35:13.348Z,20.77
2023-03-22T09:37:43.501Z,21.05
2023-03-22T09:40:14.876Z,21.15
2023-03-22T09:42:49.619Z,20.17
2023-03-22T09:45:32.628Z,18.23
2023-03-22T09:48:03.443Z,18.08
2023-03-22T09:50:35.597Z,20.10
2023-03-22T09:53:05.420Z,21.70
2023-03-22T09:56:07.974Z,19.95
2023-03-22T09:59:17.058Z,26.27
2023-03-22T10:02:03.357Z,24.55
2023-03-22T10:05:02.069Z,21.85
2023-03-22T10:08:04.673Z,21.98
2023-03-22T10:10:34.904Z,22.15
2023-03-22T10:13:39.108Z,25.00
2023-03-22T10:16:15.607Z,22.10
2023-03-22T10:18:51.595Z,20.80
2023-03-22T10:21:22.953Z,24.42
2023-03-22T10:24:06.405Z,20.77
2023-03-22T10:26:43.648Z,25.83
2023-03-22T10:29:36.247Z,25.67
2023-03-22T10:32:31.606Z,22.23
2023-03-22T10:35:01.907Z,22.38
2023-03-22T10:37:38.192Z,26.38
2023-03-22T10:40:10.029Z,22.67
2023-03-22T10:42:41.707Z,27.58
2023-03-22T10:45:16.970Z,22.25
2023-03-22T10:47:56.478Z,24.92
2023-03-22T10:50:31.425Z,25.30
2023-03-22T10:53:29.637Z,30.73
2023-03-22T10:55:59.884Z,27.27
2023-03-22T10:58:35.543Z,30.33
2023-03-22T11:01:11.879Z,24.77
2023-03-22T11:03:45.661Z,27.48
2023-03-22T11:06:21.141Z,25.65
2023-03-22T11:09:00.054Z,23.60
2023-03-22T11:11:49.405Z,29.80
2023-03-22T11:14:29.436Z,29.48
2023-03-22T11:17:10.990Z,30.38
2023-03-22T11:19:51.436Z,30.38
2023-03-22T11:22:42.420Z,25.05
2023-03-22T11:25:23.924Z,22.48
2023-03-22T11:28:15.770Z,25.88
2023-03-22T11:31:02.750Z,29.63
2023-03-22T11:33:33.763Z,27.40
2023-03-22T11:36:07.451Z,30.23
2023-03-22T11:38:46.357Z,39.05
2023-03-22T11:41:33.362Z,36.47
2023-03-22T11:44:12.252Z,46.65
2023-03-22T11:46:50.282Z,48.83
2023-03-22T11:53:14.463Z,43.50
2023-03-22T11:55:44.938Z,57.17
2023-03-22T11:58:32.366Z,53.90
2023-03-22T12:03:39.329Z,51.28
2023-03-22T12:06:38.741Z,43.15
2023-03-22T12:09:30.324Z,42.15
2023-03-22T12:12:02.777Z,38.05
2023-03-22T12:14:39.882Z,36.03
2023-03-22T12:17:40.998Z,36.80
2023-03-22T12:20:44.149Z,34.22
2023-03-22T12:23:19.695Z,32.42
2023-03-22T12:25:55.660Z,31.42
2023-03-22T12:28:40.153Z,37.20
2023-03-22T12:31:24.587Z,36.42
2023-03-22T12:34:15.098Z,32.88
2023-03-22T12:36:59.031Z,29.05
2023-03-22T12:39:45.253Z,36.92
2023-03-22T12:42:32.708Z,29.50
2023-03-22T12:45:19.345Z,33.15
2023-03-22T12:48:05.833Z,39.60
2023-03-22T12:50:53.893Z,57.75
2023-03-22T12:53:28.503Z,39.50
2023-03-22T12:55:59.958Z,45.97
2023-03-22T12:58:30.147Z,36.60
2023-03-22T13:01:38.885Z,42.25
2023-03-22T13:04:47.993Z,38.08
2023-03-22T13:07:53.163Z,38.90
2023-03-22T13:10:44.216Z,43.85
2023-03-22T13:13:20.199Z,47.25
2023-03-22T13:16:17.267Z,40.50
2023-03-22T13:19:03.650Z,43.03
2023-03-22T13:21:35.435Z,43.28
2023-03-22T13:24:25.424Z,48.47
2023-03-22T13:26:57.350Z,50.58
2023-03-22T13:29:40.571Z,54.10
2023-03-22T13:32:31.907Z,39.70
2023-03-22T13:35:02.617Z,46.05
2023-03-22T13:37:37.393Z,34.92
2023-03-22T13:40:44.546Z,43.47
2023-03-22T13:43:35.902Z,40.17
2023-03-22T13:46:45.021Z,40.78
2023-03-22T13:49:47.714Z,41.28
2023-03-22T13:52:30.037Z,40.95
2023-03-22T13:55:00.596Z,39.83
2023-03-22T13:57:58.496Z,40.05
2023-03-22T14:00:41.154Z,53.08
2023-03-22T14:03:28.405Z,40.28
2023-03-22T14:06:11.277Z,46.30
2023-03-22T14:08:44.758Z,38.67
2023-03-22T14:11:41.184Z,38.38
2023-03-22T14:14:21.479Z,47.10
2023-03-22T14:17:30.285Z,45.03
2023-03-22T14:20:00.797Z,41.63
