createdAt,value
2022-09-27T00:01:41.128Z,70.75
2022-09-27T00:04:44.191Z,70.95
2022-09-27T00:07:47.083Z,70.90
2022-09-27T00:10:49.948Z,70.60
2022-09-27T00:13:55.651Z,70.59
2022-09-27T00:16:58.556Z,70.57
2022-09-27T00:20:01.913Z,70.32
2022-09-27T00:23:04.804Z,70.43
2022-09-27T00:26:10.732Z,70.53
2022-09-27T00:29:15.313Z,70.65
2022-09-27T00:32:18.597Z,70.57
2022-09-27T00:35:21.432Z,70.47
2022-09-27T00:38:24.540Z,70.67
2022-09-27T00:41:34.090Z,70.34
2022-09-27T00:44:39.910Z,70.46
2022-09-27T00:47:56.471Z,70.62
2022-09-27T00:51:03.787Z,70.38
2022-09-27T00:54:10.216Z,70.36
2022-09-27T00:57:13.397Z,70.40
2022-09-27T01:00:17.153Z,70.47
2022-09-27T01:03:33.125Z,70.56
2022-09-27T01:06:36.227Z,70.55
2022-09-27T01:09:39.635Z,70.62
2022-09-27T01:12:57.981Z,70.62
2022-09-27T01:16:11.465Z,70.56
2022-09-27T01:19:48.144Z,70.62
2022-09-27T01:23:15.947Z,70.46
2022-09-27T01:26:25.085Z,70.43
2022-09-27T01:29:28.238Z,70.58
2022-09-27T01:32:40.801Z,70.67
2022-09-27T01:36:06.173Z,70.55
2022-09-27T01:39:38.457Z,70.39
2022-09-27T01:43:18.043Z,70.40
2022-09-27T01:46:26.041Z,70.37
2022-09-27T01:49:58.226Z,70.57
2022-09-27T01:53:09.872Z,70.56
2022-09-27T01:56:33.265Z,70.57
2022-09-27T01:59:50.807Z,70.35
2022-09-27T02:03:19.396Z,70.66
2022-09-27T02:06:46.926Z,70.39
2022-09-27T02:10:02.754Z,70.37
2022-09-27T02:13:30.840Z,70.15
2022-09-27T02:16:48.884Z,70.19
2022-09-27T02:19:58.248Z,70.20
2022-09-27T02:23:22.946Z,70.35
2022-09-27T02:26:43.890Z,70.32
2022-09-27T02:29:54.568Z,70.26
2022-09-27T02:32:57.481Z,70.35
2022-09-27T02:36:00.392Z,70.35
2022-09-27T02:39:04.573Z,70.32
2022-09-27T02:42:07.856Z,70.38
2022-09-27T02:45:13.905Z,70.46
2022-09-27T02:48:38.073Z,70.47
2022-09-27T02:52:00.528Z,70.15
2022-09-27T02:55:10.022Z,70.18
2022-09-27T02:58:54.910Z,70.10
2022-09-27T03:02:15.545Z,70.09
2022-09-27T03:05:45.789Z,70.01
2022-09-27T03:08:50.387Z,70.23
2022-09-27T03:11:53.652Z,69.93
2022-09-27T03:14:58.614Z,69.96
2022-09-27T03:18:30.457Z,70.10
2022-09-27T03:21:33.401Z,69.85
2022-09-27T03:24:36.604Z,70.04
2022-09-27T03:27:39.525Z,70.05
2022-09-27T03:30:42.744Z,69.94
2022-09-27T03:33:45.902Z,69.83
2022-09-27T03:36:49.488Z,69.71
2022-09-27T03:39:52.264Z,69.75
2022-09-27T03:42:55.492Z,69.62
2022-09-27T03:45:59.049Z,69.66
2022-09-27T03:49:02.047Z,69.60
2022-09-27T03:52:04.907Z,69.53
2022-09-27T03:55:08.060Z,69.63
2022-09-27T03:58:11.206Z,69.38
2022-09-27T04:01:15.671Z,69.15
2022-09-27T04:04:19.559Z,69.34
2022-09-27T04:07:23.660Z,69.48
2022-09-27T04:10:26.965Z,69.22
2022-09-27T04:13:30.094Z,69.24
2022-09-27T04:16:33.912Z,69.25
2022-09-27T04:20:06.864Z,69.50
2022-09-27T04:23:10.374Z,69.63
2022-09-27T04:26:15.149Z,69.62
2022-09-27T04:29:24.556Z,69.71
2022-09-27T04:32:28.439Z,69.99
2022-09-27T04:36:19.277Z,69.97
2022-09-27T04:39:40.456Z,70.18
2022-09-27T04:42:43.508Z,70.20
2022-09-27T04:45:46.724Z,70.12
2022-09-27T04:48:49.646Z,70.39
2022-09-27T04:51:52.482Z,70.21
2022-09-27T04:54:55.373Z,70.41
2022-09-27T04:57:58.903Z,70.41
2022-09-27T05:01:04.352Z,70.51
2022-09-27T05:04:26.337Z,70.52
2022-09-27T05:07:29.837Z,70.55
2022-09-27T05:10:37.088Z,70.44
2022-09-27T05:13:39.932Z,70.48
2022-09-27T05:16:42.838Z,70.52
2022-09-27T05:20:11.600Z,70.74
2022-09-27T05:23:20.228Z,70.77
2022-09-27T05:26:23.348Z,70.84
2022-09-27T05:29:26.422Z,70.79
2022-09-27T05:32:50.226Z,70.89
2022-09-27T05:36:02.475Z,71.05
2022-09-27T05:39:07.217Z,70.90
2022-09-27T05:42:12.250Z,71.03
2022-09-27T05:45:15.432Z,71.24
2022-09-27T05:48:18.406Z,70.92
2022-09-27T05:51:28.568Z,71.30
2022-09-27T05:54:31.840Z,71.35
2022-09-27T05:57:35.481Z,71.21
2022-09-27T06:00:41.773Z,71.42
2022-09-27T06:03:55.417Z,71.49
2022-09-27T06:07:17.581Z,71.38
2022-09-27T06:10:21.006Z,71.49
2022-09-27T06:13:24.001Z,71.62
2022-09-27T06:16:27.868Z,71.47
2022-09-27T06:19:31.080Z,71.67
2022-09-27T06:22:34.112Z,71.65
2022-09-27T06:25:38.524Z,71.88
2022-09-27T06:28:56.834Z,72.01
2022-09-27T06:32:01.615Z,71.79
2022-09-27T06:35:12.971Z,72.12
2022-09-27T06:38:18.362Z,71.96
2022-09-27T06:41:28.651Z,72.24
2022-09-27T06:44:45.827Z,72.18
2022-09-27T06:48:16.180Z,72.20
2022-09-27T06:51:34.260Z,72.36
2022-09-27T06:54:37.483Z,72.52
2022-09-27T06:57:58.962Z,72.35
2022-09-27T07:01:02.586Z,72.59
2022-09-27T07:04:25.137Z,72.63
2022-09-27T07:07:49.477Z,72.60
2022-09-27T07:10:53.705Z,72.78
2022-09-27T07:13:56.838Z,72.75
2022-09-27T07:16:59.829Z,72.68
2022-09-27T07:20:07.993Z,72.88
2022-09-27T07:23:12.492Z,72.87
2022-09-27T07:26:16.268Z,72.77
2022-09-27T07:29:19.872Z,73.00
2022-09-27T07:32:24.449Z,73.11
2022-09-27T07:35:28.840Z,73.12
2022-09-27T07:38:32.664Z,73.28
2022-09-27T07:41:35.562Z,73.58
2022-09-27T07:44:38.555Z,73.53
2022-09-27T07:48:06.683Z,73.69
2022-09-27T07:51:29.999Z,73.83
2022-09-27T07:54:47.027Z,73.75
2022-09-27T07:58:14.991Z,73.59
2022-09-27T08:01:18.432Z,73.58
2022-09-27T08:04:22.309Z,73.82
2022-09-27T08:07:25.771Z,73.84
2022-09-27T08:10:32.493Z,73.93
2022-09-27T08:13:37.801Z,73.98
2022-09-27T08:16:42.019Z,74.01
2022-09-27T08:20:12.380Z,73.94
2022-09-27T08:23:34.098Z,74.06
2022-09-27T08:26:56.157Z,75.10
2022-09-27T08:30:10.835Z,74.79
2022-09-27T08:33:14.774Z,74.49
2022-09-27T08:36:17.903Z,74.34
2022-09-27T08:39:20.960Z,74.44
2022-09-27T08:42:47.332Z,74.43
2022-09-27T08:46:34.427Z,74.22
2022-09-27T08:49:43.918Z,73.97
2022-09-27T08:52:55.113Z,73.90
2022-09-27T08:56:03.477Z,74.00
2022-09-27T08:59:22.141Z,74.09
2022-09-27T09:02:26.538Z,74.20
2022-09-27T09:05:35.934Z,74.17
2022-09-27T09:09:14.259Z,74.10
2022-09-27T09:12:48.401Z,73.98
2022-09-27T09:16:16.077Z,73.93
2022-09-27T09:19:39.381Z,73.79
2022-09-27T09:23:11.702Z,73.58
2022-09-27T09:26:32.134Z,73.45
2022-09-27T09:30:05.398Z,73.13
2022-09-27T09:33:30.059Z,72.90
2022-09-27T09:36:39.067Z,72.94
2022-09-27T09:39:44.537Z,72.97
2022-09-27T09:42:54.731Z,73.09
2022-09-27T09:46:07.553Z,72.96
2022-09-27T09:49:37.278Z,72.76
2022-09-27T09:52:44.934Z,72.65
2022-09-27T09:55:57.922Z,72.60
2022-09-27T09:59:22.838Z,72.59
2022-09-27T10:02:43.155Z,72.49
2022-09-27T10:05:49.269Z,72.39
2022-09-27T10:08:54.937Z,72.22
2022-09-27T10:12:10.184Z,71.85
2022-09-27T10:15:22.752Z,71.76
2022-09-27T10:18:28.398Z,71.80
2022-09-27T10:21:33.884Z,71.77
2022-09-27T10:25:03.469Z,71.90
2022-09-27T10:28:48.087Z,71.82
2022-09-27T10:31:53.985Z,71.68
2022-09-27T10:35:36.918Z,71.34
2022-09-27T10:38:51.675Z,71.20
2022-09-27T10:41:59.898Z,70.84
2022-09-27T10:45:29.514Z,70.75
2022-09-27T10:48:37.799Z,70.57
2022-09-27T10:51:40.954Z,70.26
2022-09-27T10:54:55.057Z,70.05
2022-09-27T10:57:58.139Z,69.91
2022-09-27T11:01:12.645Z,69.80
2022-09-27T11:04:38.605Z,69.69
2022-09-27T11:07:50.685Z,69.93
2022-09-27T11:11:13.861Z,69.68
2022-09-27T11:14:19.929Z,69.45
2022-09-27T11:17:32.630Z,69.34
2022-09-27T11:21:01.670Z,69.46
2022-09-27T11:24:15.604Z,69.43
2022-09-27T11:27:41.829Z,69.37
2022-09-27T11:31:08.605Z,69.47
2022-09-27T11:34:57.690Z,69.18
2022-09-27T11:38:48.024Z,69.06
2022-09-27T11:42:16.527Z,69.23
2022-09-27T11:46:23.904Z,69.23
2022-09-27T11:49:42.782Z,69.36
2022-09-27T11:52:59.813Z,69.48
2022-09-27T11:56:34.104Z,69.26
2022-09-27T11:59:43.688Z,69.11
2022-09-27T12:03:08.585Z,69.04
2022-09-27T12:06:13.448Z,69.08
2022-09-27T12:09:22.486Z,69.02
2022-09-27T12:12:31.639Z,69.16
2022-09-27T12:15:40.475Z,69.18
2022-09-27T12:18:51.341Z,69.17
2022-09-27T12:22:53.934Z,69.18
2022-09-27T12:25:58.069Z,68.80
2022-09-27T12:29:15.388Z,68.74
2022-09-27T12:32:32.831Z,68.80
2022-09-27T12:35:45.131Z,68.90
2022-09-27T12:39:01.961Z,69.02
2022-09-27T12:42:17.953Z,69.11
2022-09-27T12:45:37.484Z,69.28
2022-09-27T12:49:10.265Z,69.55
2022-09-27T12:52:23.487Z,69.71
2022-09-27T12:56:10.694Z,69.78
2022-09-27T12:59:17.619Z,69.80
2022-09-27T13:03:04.003Z,69.57
2022-09-27T13:06:23.783Z,69.64
2022-09-27T13:09:50.843Z,69.77
2022-09-27T13:12:55.706Z,69.90
2022-09-27T13:16:01.406Z,70.01
2022-09-27T13:19:47.963Z,70.12
2022-09-27T13:22:51.930Z,70.44
2022-09-27T13:26:43.372Z,70.53
2022-09-27T13:30:19.178Z,70.72
2022-09-27T13:33:28.876Z,71.00
2022-09-27T13:36:34.670Z,71.18
2022-09-27T13:39:40.806Z,71.48
2022-09-27T13:43:13.335Z,71.70
2022-09-27T13:46:29.641Z,71.93
2022-09-27T13:49:42.106Z,72.08
2022-09-27T13:52:55.955Z,72.34
2022-09-27T13:56:00.481Z,72.45
2022-09-27T13:59:19.118Z,72.55
2022-09-27T14:02:36.461Z,72.69
2022-09-27T14:05:48.803Z,72.85
2022-09-27T14:08:56.523Z,72.92
2022-09-27T14:12:08.343Z,73.03
2022-09-27T14:15:28.572Z,73.06
2022-09-27T14:18:36.314Z,73.05
2022-09-27T14:21:40.296Z,72.91
2022-09-27T14:24:54.012Z,72.68
2022-09-27T14:28:01.015Z,72.52
2022-09-27T14:31:23.144Z,72.53
2022-09-27T14:34:45.881Z,72.56
2022-09-27T14:37:52.867Z,72.62
2022-09-27T14:41:00.679Z,72.66
2022-09-27T14:44:04.437Z,72.75
2022-09-27T14:47:10.066Z,72.69
2022-09-27T14:50:29.497Z,72.64
2022-09-27T14:53:36.718Z,72.71
2022-09-27T14:56:40.026Z,72.78
2022-09-27T14:59:46.203Z,72.61
2022-09-27T15:02:55.446Z,72.63
2022-09-27T15:06:01.348Z,72.60
2022-09-27T15:09:07.147Z,72.75
2022-09-27T15:12:14.345Z,72.83
2022-09-27T15:15:22.266Z,72.87
2022-09-27T15:18:33.261Z,72.89
2022-09-27T15:21:37.663Z,72.95
2022-09-27T15:24:46.785Z,73.01
2022-09-27T15:27:55.117Z,72.99
2022-09-27T15:30:58.736Z,72.92
2022-09-27T15:34:07.590Z,73.07
2022-09-27T15:37:24.263Z,73.16
2022-09-27T15:40:53.083Z,73.16
2022-09-27T15:43:56.095Z,73.26
2022-09-27T15:46:58.993Z,73.11
2022-09-27T15:50:16.854Z,73.22
2022-09-27T15:53:34.662Z,73.33
2022-09-27T15:56:40.113Z,73.31
2022-09-27T15:59:43.442Z,73.35
2022-09-27T16:02:46.940Z,73.34
2022-09-27T16:05:49.866Z,73.39
2022-09-27T16:08:52.800Z,73.51
2022-09-27T16:11:55.747Z,73.36
2022-09-27T16:14:58.622Z,73.54
2022-09-27T16:18:01.634Z,73.69
2022-09-27T16:21:04.991Z,73.64
2022-09-27T16:24:12.305Z,73.53
2022-09-27T16:27:27.478Z,73.66
2022-09-27T16:30:31.300Z,73.72
2022-09-27T16:33:41.073Z,73.67
2022-09-27T16:36:43.998Z,73.65
2022-09-27T16:39:47.015Z,73.64
2022-09-27T16:42:50.274Z,73.74
2022-09-27T16:45:53.242Z,73.73
2022-09-27T16:48:56.289Z,73.59
2022-09-27T16:52:03.356Z,73.70
2022-09-27T16:55:11.028Z,73.79
2022-09-27T16:58:14.547Z,73.74
2022-09-27T17:01:17.731Z,73.82
2022-09-27T17:04:21.047Z,73.75
2022-09-27T17:07:24.501Z,73.94
2022-09-27T17:10:27.657Z,73.90
2022-09-27T17:13:30.575Z,74.01
2022-09-27T17:16:33.559Z,74.03
2022-09-27T17:19:39.296Z,73.99
2022-09-27T17:22:42.257Z,73.96
2022-09-27T17:25:45.210Z,74.10
2022-09-27T17:28:50.816Z,74.09
2022-09-27T17:31:53.882Z,74.13
2022-09-27T17:35:00.000Z,74.17
2022-09-27T17:38:03.059Z,74.29
2022-09-27T17:41:12.096Z,74.14
2022-09-27T17:44:18.411Z,74.27
2022-09-27T17:47:40.144Z,74.32
2022-09-27T17:50:46.850Z,74.41
2022-09-27T17:53:50.501Z,74.44
2022-09-27T17:56:54.121Z,74.38
2022-09-27T17:59:58.061Z,74.45
2022-09-27T18:03:01.558Z,74.43
2022-09-27T18:06:10.662Z,74.56
2022-09-27T18:09:16.564Z,74.48
2022-09-27T18:12:19.688Z,74.63
2022-09-27T18:15:23.415Z,74.54
2022-09-27T18:18:28.002Z,74.60
2022-09-27T18:21:31.887Z,74.54
2022-09-27T18:24:34.979Z,74.54
2022-09-27T18:27:40.517Z,74.53
2022-09-27T18:30:44.469Z,74.45
2022-09-27T18:33:48.663Z,74.62
2022-09-27T18:36:52.021Z,74.53
2022-09-27T18:39:55.801Z,74.45
2022-09-27T18:42:58.748Z,74.62
2022-09-27T18:46:18.072Z,74.53
2022-09-27T18:49:33.647Z,74.59
2022-09-27T18:52:37.055Z,74.64
2022-09-27T18:55:41.706Z,74.63
2022-09-27T18:58:45.607Z,74.75
2022-09-27T19:01:48.997Z,74.80
2022-09-27T19:04:52.301Z,74.75
2022-09-27T19:07:55.714Z,75.10
2022-09-27T19:11:10.535Z,75.95
2022-09-27T19:14:19.664Z,75.30
2022-09-27T19:17:22.714Z,75.01
2022-09-27T19:20:25.992Z,74.95
2022-09-27T19:23:30.024Z,74.83
2022-09-27T19:26:32.980Z,74.91
2022-09-27T19:29:37.027Z,74.87
2022-09-27T19:32:40.154Z,74.82
2022-09-27T19:35:43.092Z,74.79
2022-09-27T19:38:47.035Z,74.81
2022-09-27T19:41:49.933Z,74.81
2022-09-27T19:44:52.919Z,74.79
2022-09-27T19:47:56.307Z,74.79
2022-09-27T19:51:01.589Z,74.75
2022-09-27T19:54:04.799Z,74.75
2022-09-27T19:57:07.684Z,74.79
2022-09-27T20:00:12.027Z,74.74
2022-09-27T20:03:15.137Z,74.61
2022-09-27T20:06:20.133Z,74.81
2022-09-27T20:09:25.258Z,74.75
2022-09-27T20:12:28.177Z,74.69
2022-09-27T20:15:31.238Z,74.55
2022-09-27T20:18:34.765Z,74.61
2022-09-27T20:21:38.262Z,74.60
2022-09-27T20:24:41.226Z,74.59
2022-09-27T20:27:44.256Z,74.64
2022-09-27T20:30:59.457Z,74.60
2022-09-27T20:34:03.477Z,74.73
2022-09-27T20:37:07.589Z,74.62
2022-09-27T20:40:10.483Z,74.62
2022-09-27T20:43:13.319Z,74.64
2022-09-27T20:46:18.309Z,74.60
2022-09-27T20:49:22.127Z,74.69
2022-09-27T20:52:24.944Z,74.53
2022-09-27T20:55:27.800Z,74.49
2022-09-27T20:58:32.162Z,74.45
2022-09-27T21:01:35.026Z,74.58
2022-09-27T21:04:37.944Z,74.37
2022-09-27T21:07:41.574Z,74.53
2022-09-27T21:10:47.094Z,74.26
2022-09-27T21:13:54.522Z,74.47
2022-09-27T21:17:01.691Z,74.39
2022-09-27T21:20:05.257Z,74.48
2022-09-27T21:23:08.213Z,74.33
2022-09-27T21:26:16.918Z,74.41
2022-09-27T21:29:21.031Z,74.34
2022-09-27T21:32:23.935Z,74.44
2022-09-27T21:35:26.949Z,74.27
2022-09-27T21:38:31.282Z,74.22
2022-09-27T21:41:34.779Z,74.36
2022-09-27T21:44:37.654Z,74.34
2022-09-27T21:47:40.682Z,74.34
2022-09-27T21:50:47.101Z,74.32
2022-09-27T21:53:52.562Z,74.23
2022-09-27T21:56:55.569Z,74.36
2022-09-27T21:59:58.495Z,74.27
2022-09-27T22:03:01.565Z,74.30
2022-09-27T22:06:06.167Z,74.33
2022-09-27T22:09:13.746Z,74.22
2022-09-27T22:12:16.765Z,74.15
2022-09-27T22:15:19.739Z,74.18
2022-09-27T22:18:22.833Z,74.16
2022-09-27T22:21:37.129Z,74.07
2022-09-27T22:24:39.998Z,74.02
2022-09-27T22:27:42.970Z,74.14
2022-09-27T22:30:45.846Z,74.02
2022-09-27T22:33:57.057Z,73.91
2022-09-27T22:37:00.932Z,74.10
2022-09-27T22:40:05.332Z,74.17
2022-09-27T22:43:08.207Z,74.02
2022-09-27T22:46:11.409Z,74.20
2022-09-27T22:49:14.532Z,74.17
2022-09-27T22:52:17.900Z,74.04
2022-09-27T22:55:20.742Z,74.08
2022-09-27T22:58:24.078Z,73.96
2022-09-27T23:01:26.950Z,74.05
2022-09-27T23:04:29.782Z,73.87
2022-09-27T23:07:32.637Z,73.75
2022-09-27T23:10:36.179Z,73.87
2022-09-27T23:13:41.414Z,73.81
2022-09-27T23:16:44.336Z,73.70
2022-09-27T23:19:47.157Z,73.54
2022-09-27T23:22:50.303Z,73.59
2022-09-27T23:26:00.603Z,73.50
2022-09-27T23:29:03.741Z,73.39
2022-09-27T23:32:06.632Z,73.33
2022-09-27T23:35:09.649Z,73.10
2022-09-27T23:38:14.666Z,72.97
2022-09-27T23:41:18.695Z,73.10
2022-09-27T23:44:22.826Z,72.89
2022-09-27T23:47:25.708Z,72.94
2022-09-27T23:50:28.535Z,72.71
2022-09-27T23:53:31.822Z,72.72
2022-09-27T23:56:34.673Z,72.44
2022-09-27T23:59:38.499Z,72.77
