createdAt,value
2023-08-09T00:02:59.268Z,0
2023-08-09T00:04:15.583Z,0
2023-08-09T00:06:00.296Z,0
2023-08-09T00:09:01.301Z,0
2023-08-09T00:15:03.339Z,0
2023-08-09T00:18:04.393Z,0
2023-08-09T00:21:05.390Z,0
2023-08-09T00:24:06.427Z,0
2023-08-09T00:27:07.450Z,0
2023-08-09T00:30:08.483Z,0
2023-08-09T00:33:09.471Z,0
2023-08-09T00:34:25.799Z,0
2023-08-09T00:39:11.528Z,0
2023-08-09T00:42:12.539Z,0
2023-08-09T00:45:13.566Z,0
2023-08-09T00:48:14.624Z,0
2023-08-09T00:51:15.637Z,0
2023-08-09T00:57:17.683Z,0
2023-08-09T01:00:18.683Z,0
2023-08-09T01:03:19.696Z,0
2023-08-09T01:04:36.076Z,0
2023-08-09T01:06:20.761Z,0
2023-08-09T01:09:21.742Z,0
2023-08-09T01:15:23.798Z,0
2023-08-09T01:24:26.866Z,0
2023-08-09T01:30:28.916Z,0
2023-08-09T01:33:29.923Z,0
2023-08-09T01:34:46.322Z,0
2023-08-09T01:36:30.954Z,0
2023-08-09T01:39:31.980Z,0
2023-08-09T01:42:33.005Z,0
2023-08-09T01:51:03.327Z,0
2023-08-09T01:54:04.347Z,0
2023-08-09T02:00:06.397Z,0
2023-08-09T02:03:07.393Z,0
2023-08-09T02:04:56.529Z,0
2023-08-09T02:06:12.573Z,0
2023-08-09T02:09:13.593Z,0
2023-08-09T02:12:14.616Z,0
2023-08-09T02:18:16.682Z,0
2023-08-09T02:21:17.711Z,0
2023-08-09T02:26:46.962Z,0
2023-08-09T02:29:47.988Z,0
2023-08-09T02:32:49.017Z,0
2023-08-09T02:35:06.773Z,0
2023-08-09T02:36:22.822Z,0
2023-08-09T02:39:23.845Z,0
2023-08-09T02:45:25.878Z,0
2023-08-09T02:48:26.913Z,0
2023-08-09T02:51:27.926Z,0
2023-08-09T02:54:28.944Z,0
2023-08-09T02:57:29.976Z,0
2023-08-09T03:00:31.003Z,0
2023-08-09T03:05:17.043Z,0
2023-08-09T03:06:33.066Z,0
2023-08-09T03:12:35.105Z,0
2023-08-09T03:15:36.141Z,0
2023-08-09T03:18:37.155Z,0
2023-08-09T03:21:38.167Z,0
2023-08-09T03:24:39.204Z,0
2023-08-09T03:27:40.220Z,0
2023-08-09T03:30:41.248Z,0
2023-08-09T03:33:42.270Z,0
2023-08-09T03:35:27.280Z,0
2023-08-09T03:36:43.291Z,0
2023-08-09T03:39:44.316Z,0
2023-08-09T03:42:45.337Z,0
2023-08-09T03:45:46.363Z,0
2023-08-09T03:48:47.381Z,0
2023-08-09T03:51:48.398Z,0
2023-08-09T03:54:49.436Z,0
2023-08-09T03:57:50.456Z,0
2023-08-09T04:00:51.485Z,0
2023-08-09T04:03:52.495Z,0
2023-08-09T04:05:37.534Z,0
2023-08-09T04:06:53.527Z,0
2023-08-09T04:09:54.547Z,0
2023-08-09T04:12:55.586Z,0
2023-08-09T04:15:56.588Z,0
2023-08-09T04:18:57.612Z,0
2023-08-09T04:21:58.641Z,0
2023-08-09T04:24:59.666Z,0
2023-08-09T04:28:00.682Z,0
2023-08-09T04:31:01.716Z,0
2023-08-09T04:34:02.726Z,5
2023-08-09T04:35:47.789Z,5
2023-08-09T04:37:03.754Z,5
2023-08-09T04:40:04.773Z,0
2023-08-09T04:43:05.800Z,0
2023-08-09T04:46:06.816Z,0
2023-08-09T04:49:07.850Z,5
2023-08-09T04:52:08.874Z,11
2023-08-09T04:55:09.894Z,11
2023-08-09T04:58:10.928Z,11
2023-08-09T05:01:11.938Z,16
2023-08-09T05:04:12.969Z,28
2023-08-09T05:05:58.037Z,33
2023-08-09T05:07:13.997Z,33
2023-08-09T05:10:15.024Z,33
2023-08-09T05:13:16.046Z,33
2023-08-09T05:16:17.082Z,28
2023-08-09T05:19:18.114Z,28
2023-08-09T05:22:19.116Z,45
2023-08-09T05:25:20.146Z,61
2023-08-09T05:28:21.164Z,61
2023-08-09T05:31:22.190Z,67
2023-08-09T05:34:23.208Z,67
2023-08-09T05:36:08.282Z,73
2023-08-09T05:37:24.253Z,73
2023-08-09T05:40:25.278Z,73
2023-08-09T05:43:26.313Z,95
2023-08-09T05:46:27.339Z,106
2023-08-09T05:49:28.362Z,106
2023-08-09T05:52:29.394Z,118
2023-08-09T05:55:30.401Z,123
2023-08-09T05:58:31.418Z,135
2023-08-09T06:01:32.445Z,135
2023-08-09T06:04:33.471Z,146
2023-08-09T06:06:18.543Z,168
2023-08-09T06:07:34.512Z,185
2023-08-09T06:10:35.541Z,196
2023-08-09T06:13:36.557Z,180
2023-08-09T06:16:37.571Z,135
2023-08-09T06:19:38.603Z,129
2023-08-09T06:22:39.613Z,146
2023-08-09T06:25:40.658Z,168
2023-08-09T06:28:41.672Z,174
2023-08-09T06:31:42.694Z,168
2023-08-09T06:34:43.717Z,168
2023-08-09T06:36:28.786Z,180
2023-08-09T06:37:44.746Z,163
2023-08-09T06:40:45.762Z,151
2023-08-09T06:43:46.787Z,174
2023-08-09T06:46:47.817Z,174
2023-08-09T06:49:48.837Z,174
2023-08-09T06:52:49.858Z,191
2023-08-09T06:55:50.880Z,180
2023-08-09T06:58:51.906Z,213
2023-08-09T07:01:52.930Z,191
2023-08-09T07:04:53.953Z,191
2023-08-09T07:06:39.016Z,185
2023-08-09T07:07:54.994Z,185
2023-08-09T07:10:56.023Z,191
2023-08-09T07:13:57.036Z,191
2023-08-09T07:16:58.055Z,174
2023-08-09T07:19:59.092Z,180
2023-08-09T07:23:00.107Z,191
2023-08-09T07:26:01.127Z,225
2023-08-09T07:29:02.152Z,208
2023-08-09T07:32:03.161Z,219
2023-08-09T07:35:04.195Z,208
2023-08-09T07:36:49.259Z,202
2023-08-09T07:38:05.232Z,247
2023-08-09T07:41:06.261Z,225
2023-08-09T07:44:07.286Z,253
2023-08-09T07:47:08.299Z,258
2023-08-09T07:50:09.327Z,258
2023-08-09T07:53:10.342Z,264
2023-08-09T07:56:11.366Z,270
2023-08-09T07:59:12.386Z,275
2023-08-09T08:02:13.406Z,264
2023-08-09T08:05:14.422Z,247
2023-08-09T08:06:59.509Z,292
2023-08-09T08:08:15.488Z,303
2023-08-09T08:11:16.486Z,315
2023-08-09T08:14:17.522Z,309
2023-08-09T08:17:18.537Z,253
2023-08-09T08:20:19.552Z,241
2023-08-09T08:23:20.583Z,281
2023-08-09T08:26:21.614Z,270
2023-08-09T08:29:22.638Z,292
2023-08-09T08:32:23.664Z,253
2023-08-09T08:37:09.759Z,253
2023-08-09T08:38:25.724Z,253
2023-08-09T08:41:26.730Z,270
2023-08-09T08:44:27.775Z,320
2023-08-09T08:47:28.786Z,298
2023-08-09T08:50:29.815Z,241
2023-08-09T08:53:30.822Z,191
2023-08-09T08:56:31.858Z,230
2023-08-09T09:02:33.895Z,258
2023-08-09T09:05:34.925Z,298
2023-08-09T09:07:19.987Z,298
2023-08-09T09:08:35.953Z,258
2023-08-09T09:11:36.985Z,247
2023-08-09T09:14:38.011Z,208
2023-08-09T09:17:39.022Z,236
2023-08-09T09:20:40.051Z,208
2023-08-09T09:23:41.077Z,236
2023-08-09T09:26:42.101Z,270
2023-08-09T09:29:43.115Z,275
2023-08-09T09:32:44.146Z,292
2023-08-09T09:35:45.188Z,298
2023-08-09T09:37:30.224Z,303
2023-08-09T09:38:46.203Z,320
2023-08-09T09:41:47.253Z,348
2023-08-09T09:44:48.259Z,315
2023-08-09T09:47:49.288Z,315
2023-08-09T09:50:50.315Z,309
2023-08-09T09:53:51.342Z,298
2023-08-09T09:59:53.384Z,343
2023-08-09T10:02:54.396Z,382
2023-08-09T10:05:55.418Z,360
2023-08-09T10:07:40.468Z,337
2023-08-09T10:08:56.452Z,326
2023-08-09T10:11:57.469Z,298
2023-08-09T10:17:59.544Z,326
2023-08-09T10:21:00.550Z,343
2023-08-09T10:24:01.577Z,331
2023-08-09T10:30:03.629Z,270
2023-08-09T10:33:04.639Z,337
2023-08-09T10:36:05.650Z,371
2023-08-09T10:37:50.738Z,320
2023-08-09T10:39:06.700Z,326
2023-08-09T10:45:08.762Z,421
2023-08-09T10:48:09.775Z,371
2023-08-09T10:54:11.818Z,421
2023-08-09T10:57:12.843Z,438
2023-08-09T11:00:13.862Z,455
2023-08-09T11:08:00.975Z,450
2023-08-09T11:12:17.980Z,444
2023-08-09T11:15:18.998Z,433
2023-08-09T11:18:20.019Z,455
2023-08-09T11:24:22.055Z,331
2023-08-09T11:33:25.122Z,410
2023-08-09T11:36:26.151Z,281
2023-08-09T11:38:11.216Z,405
2023-08-09T11:42:28.225Z,399
2023-08-09T11:48:30.273Z,416
2023-08-09T11:51:31.297Z,365
2023-08-09T11:57:33.326Z,466
2023-08-09T12:00:34.350Z,309
2023-08-09T12:03:35.389Z,455
2023-08-09T12:06:36.416Z,461
2023-08-09T12:08:21.454Z,472
2023-08-09T12:09:37.440Z,495
2023-08-09T12:18:40.511Z,433
2023-08-09T12:21:41.520Z,466
2023-08-09T12:24:42.558Z,500
2023-08-09T12:27:43.582Z,483
2023-08-09T12:36:46.646Z,399
2023-08-09T12:38:31.700Z,433
2023-08-09T12:51:51.764Z,450
2023-08-09T12:54:52.788Z,489
2023-08-09T12:57:53.821Z,444
2023-08-09T13:08:41.965Z,360
2023-08-09T13:12:59.098Z,478
2023-08-09T13:28:04.213Z,286
2023-08-09T13:31:05.249Z,455
2023-08-09T13:37:07.307Z,461
2023-08-09T13:38:52.190Z,478
2023-08-09T13:40:08.314Z,489
2023-08-09T13:43:09.343Z,500
2023-08-09T13:49:11.395Z,1299
2023-08-09T13:58:14.451Z,309
2023-08-09T14:04:16.504Z,579
2023-08-09T14:09:02.464Z,1051
2023-08-09T14:10:18.577Z,1051
2023-08-09T14:16:20.634Z,753
2023-08-09T14:19:21.652Z,736
2023-08-09T14:25:23.707Z,753
2023-08-09T14:31:25.753Z,759
2023-08-09T14:39:12.691Z,663
2023-08-09T14:40:28.822Z,326
2023-08-09T14:43:29.823Z,292
2023-08-09T14:46:30.843Z,303
2023-08-09T14:52:32.889Z,427
2023-08-09T15:01:35.973Z,241
2023-08-09T15:09:22.934Z,1158
2023-08-09T15:10:39.044Z,1305
2023-08-09T15:13:40.056Z,270
2023-08-09T15:19:42.126Z,1260
2023-08-09T15:34:47.210Z,208
2023-08-09T15:37:48.254Z,196
2023-08-09T15:39:33.206Z,185
2023-08-09T15:55:54.370Z,168
2023-08-09T16:04:57.476Z,174
2023-08-09T16:07:58.480Z,168
2023-08-09T16:09:43.455Z,168
2023-08-09T16:14:00.525Z,185
2023-08-09T16:23:03.593Z,185
2023-08-09T16:32:06.680Z,151
2023-08-09T16:35:07.675Z,151
2023-08-09T16:39:53.680Z,135
2023-08-09T16:44:10.786Z,135
2023-08-09T16:50:12.793Z,129
2023-08-09T16:53:13.818Z,129
2023-08-09T16:59:15.861Z,123
2023-08-09T17:02:16.885Z,123
2023-08-09T17:08:18.947Z,123
2023-08-09T17:10:03.959Z,123
2023-08-09T17:14:21.023Z,118
2023-08-09T17:17:22.030Z,118
2023-08-09T17:20:23.067Z,112
2023-08-09T17:23:24.086Z,112
2023-08-09T17:26:25.075Z,101
2023-08-09T17:29:26.096Z,106
2023-08-09T17:35:28.165Z,106
2023-08-09T17:38:29.160Z,101
2023-08-09T17:40:14.201Z,90
2023-08-09T17:44:31.231Z,78
2023-08-09T17:47:32.222Z,73
2023-08-09T17:50:33.260Z,61
2023-08-09T17:53:34.267Z,61
2023-08-09T17:59:36.351Z,50
2023-08-09T18:02:37.341Z,45
2023-08-09T18:05:38.371Z,39
2023-08-09T18:10:24.439Z,33
2023-08-09T18:11:40.409Z,33
2023-08-09T18:14:41.426Z,33
2023-08-09T18:17:42.459Z,28
2023-08-09T18:20:43.511Z,22
2023-08-09T18:23:44.492Z,22
2023-08-09T18:26:45.550Z,16
2023-08-09T18:29:46.533Z,16
2023-08-09T18:32:47.570Z,11
2023-08-09T18:38:49.611Z,5
2023-08-09T18:40:34.653Z,5
2023-08-09T18:47:52.676Z,5
2023-08-09T18:50:53.698Z,0
2023-08-09T18:53:54.753Z,0
2023-08-09T18:56:55.778Z,0
2023-08-09T18:59:56.764Z,0
2023-08-09T19:05:58.814Z,0
2023-08-09T19:08:59.827Z,0
2023-08-09T19:10:44.932Z,0
2023-08-09T19:12:00.873Z,0
2023-08-09T19:15:01.911Z,0
2023-08-09T19:21:03.949Z,0
2023-08-09T19:24:04.996Z,0
2023-08-09T19:27:05.993Z,0
2023-08-09T19:30:07.010Z,0
2023-08-09T19:33:08.035Z,0
2023-08-09T19:36:09.065Z,0
2023-08-09T19:39:10.070Z,0
2023-08-09T19:40:55.134Z,0
2023-08-09T19:42:11.169Z,0
2023-08-09T19:45:12.201Z,0
2023-08-09T19:48:13.216Z,0
2023-08-09T19:51:14.275Z,0
2023-08-09T19:54:15.268Z,0
2023-08-09T19:59:44.576Z,0
2023-08-09T20:02:45.560Z,0
2023-08-09T20:05:46.586Z,0
2023-08-09T20:08:47.602Z,0
2023-08-09T20:11:05.385Z,0
2023-08-09T20:12:21.417Z,0
2023-08-09T20:15:22.436Z,0
2023-08-09T20:18:23.455Z,0
2023-08-09T20:21:24.485Z,0
2023-08-09T20:24:25.515Z,0
2023-08-09T20:27:26.536Z,0
2023-08-09T20:30:27.558Z,0
2023-08-09T20:38:57.874Z,0
2023-08-09T20:41:15.673Z,0
2023-08-09T20:42:31.665Z,0
2023-08-09T20:45:32.688Z,0
2023-08-09T20:48:33.707Z,0
2023-08-09T20:51:34.738Z,0
2023-08-09T20:54:35.754Z,0
2023-08-09T20:57:36.783Z,0
2023-08-09T21:00:37.815Z,0
2023-08-09T21:03:38.825Z,0
2023-08-09T21:06:39.855Z,0
2023-08-09T21:09:40.876Z,0
2023-08-09T21:11:25.932Z,0
2023-08-09T21:12:42.120Z,0
2023-08-09T21:15:43.103Z,0
2023-08-09T21:18:44.113Z,0
2023-08-09T21:21:45.192Z,0
2023-08-09T21:24:46.179Z,0
2023-08-09T21:30:48.222Z,0
2023-08-09T21:33:49.245Z,0
2023-08-09T21:39:51.339Z,0
2023-08-09T21:41:36.133Z,0
2023-08-09T21:48:54.363Z,0
2023-08-09T21:51:55.381Z,0
2023-08-09T21:57:57.421Z,0
2023-08-09T22:00:58.453Z,0
2023-08-09T22:03:59.472Z,0
2023-08-09T22:07:00.504Z,0
2023-08-09T22:10:01.527Z,0
2023-08-09T22:11:46.431Z,0
2023-08-09T22:16:03.565Z,0
2023-08-09T22:19:04.590Z,0
2023-08-09T22:22:05.625Z,0
2023-08-09T22:25:06.639Z,0
2023-08-09T22:31:08.689Z,0
2023-08-09T22:34:09.762Z,0
2023-08-09T22:37:10.738Z,0
2023-08-09T22:40:11.750Z,0
2023-08-09T22:41:56.698Z,0
2023-08-09T22:43:12.771Z,0
2023-08-09T22:46:13.802Z,0
2023-08-09T22:49:14.819Z,0
2023-08-09T22:52:15.843Z,0
2023-08-09T22:55:16.885Z,0
2023-08-09T22:58:17.914Z,0
2023-08-09T23:01:18.959Z,0
2023-08-09T23:04:19.954Z,0
2023-08-09T23:07:20.984Z,0
2023-08-09T23:10:21.996Z,0
2023-08-09T23:12:06.904Z,0
2023-08-09T23:13:23.101Z,0
2023-08-09T23:19:25.145Z,0
2023-08-09T23:25:27.196Z,0
2023-08-09T23:28:28.222Z,0
2023-08-09T23:31:29.237Z,0
2023-08-09T23:34:30.269Z,0
2023-08-09T23:37:31.288Z,0
2023-08-09T23:40:32.304Z,0
2023-08-09T23:42:17.159Z,0
2023-08-09T23:46:34.381Z,0
2023-08-09T23:49:35.366Z,0
2023-08-09T23:52:36.397Z,0
2023-08-09T23:55:37.417Z,0
