createdAt,value
2022-12-11T13:03:57.708Z,100852.16
2022-12-11T13:08:05.551Z,100847.94
2022-12-11T13:12:17.353Z,100851.72
2022-12-11T13:16:19.071Z,100849.13
2022-12-11T13:20:29.240Z,100848.69
2022-12-11T13:24:33.602Z,100853.50
2022-12-11T13:28:38.336Z,100855.06
2022-12-11T13:32:42.454Z,100858.53
2022-12-11T13:36:53.526Z,100858.53
2022-12-11T13:40:56.836Z,100868.03
2022-12-11T13:45:00.074Z,100863.81
2022-12-11T13:49:04.986Z,100863.09
2022-12-11T13:53:06.808Z,100856.38
2022-12-11T13:57:08.428Z,100862.59
2022-12-11T14:01:15.249Z,100870.84
2022-12-11T14:05:17.705Z,100866.88
2022-12-11T14:09:24.830Z,100874.19
2022-12-11T14:13:33.281Z,100869.25
2022-12-11T14:17:35.478Z,100870.53
2022-12-11T14:21:37.443Z,100868.13
2022-12-11T14:25:39.275Z,100875.44
2022-12-11T14:29:40.959Z,100868.69
2022-12-11T14:33:51.213Z,100874.19
2022-12-11T14:37:54.460Z,100867.38
2022-12-11T14:42:04.749Z,100867.38
2022-12-11T14:46:16.766Z,100868.56
2022-12-11T14:50:23.741Z,100869.59
2022-12-11T14:54:37.937Z,100870.66
2022-12-11T14:58:44.804Z,100868.38
2022-12-11T15:03:07.702Z,100889.19
2022-12-11T15:07:22.259Z,100887.81
2022-12-11T15:11:33.383Z,100894.16
2022-12-11T15:15:45.093Z,100892.59
2022-12-11T15:19:51.257Z,100891.75
2022-12-11T15:23:55.750Z,100891.84
2022-12-11T15:28:00.693Z,100898.06
2022-12-11T15:32:08.512Z,100893.75
2022-12-11T15:36:39.935Z,100887.66
2022-12-11T15:40:41.636Z,100883.22
2022-12-11T15:44:43.473Z,100885.00
2022-12-11T15:48:45.217Z,100892.09
2022-12-11T15:52:47.434Z,100903.56
2022-12-11T15:56:49.163Z,100894.81
2022-12-11T16:00:51.592Z,100892.28
2022-12-11T16:04:54.115Z,100895.84
2022-12-11T16:08:56.035Z,100897.66
2022-12-11T16:12:59.831Z,100905.34
2022-12-11T16:17:01.600Z,100908.94
2022-12-11T16:21:06.512Z,100903.88
2022-12-11T16:25:08.481Z,100897.78
2022-12-11T16:29:11.576Z,100898.84
2022-12-11T16:33:13.898Z,100900.75
2022-12-11T16:37:15.744Z,100895.47
2022-12-11T16:41:17.474Z,100896.75
2022-12-11T16:45:22.289Z,100896.13
2022-12-11T16:49:24.162Z,100901.38
2022-12-11T16:53:26.150Z,100895.41
2022-12-11T16:57:28.312Z,100894.66
2022-12-11T17:01:30.183Z,100904.56
2022-12-11T17:05:31.962Z,100895.06
2022-12-11T17:09:35.267Z,100898.66
2022-12-11T17:13:37.397Z,100903.09
2022-12-11T17:17:39.074Z,100902.25
2022-12-11T17:21:40.833Z,100898.88
2022-12-11T17:25:44.764Z,100905.09
2022-12-11T17:29:49.519Z,100899.84
2022-12-11T17:33:53.812Z,100900.88
2022-12-11T17:37:55.569Z,100909.66
2022-12-11T17:41:57.270Z,100901.84
2022-12-11T17:45:58.994Z,100901.75
2022-12-11T17:50:01.037Z,100904.59
2022-12-11T17:54:02.746Z,100907.22
2022-12-11T17:58:05.590Z,100906.47
2022-12-11T18:02:07.300Z,100907.63
2022-12-11T18:06:12.875Z,100917.22
2022-12-11T18:10:14.519Z,100911.09
2022-12-11T18:14:17.623Z,100918.16
2022-12-11T18:18:19.487Z,100919.13
2022-12-11T18:22:21.306Z,100916.38
2022-12-11T18:26:23.646Z,100911.22
2022-12-11T18:30:26.244Z,100914.69
2022-12-11T18:34:28.204Z,100910.28
2022-12-11T18:38:30.123Z,100919.00
2022-12-11T18:42:33.449Z,100913.84
2022-12-11T18:46:35.612Z,100916.50
2022-12-11T18:50:37.443Z,100913.84
2022-12-11T18:54:39.173Z,100911.22
2022-12-11T18:58:41.077Z,100910.28
2022-12-11T19:02:42.943Z,100908.59
2022-12-11T19:06:44.684Z,100907.63
2022-12-11T19:10:47.626Z,100902.38
2022-12-11T19:14:49.381Z,100911.94
2022-12-11T19:18:51.644Z,100921.44
2022-12-11T19:22:53.377Z,100911.03
2022-12-11T19:26:55.083Z,100917.97
2022-12-11T19:30:56.854Z,100908.38
2022-12-11T19:34:58.624Z,100919.84
2022-12-11T19:39:02.152Z,100916.50
2022-12-11T19:43:05.259Z,100920.81
2022-12-11T19:47:07.203Z,100919.84
2022-12-11T19:51:15.206Z,100919.84
2022-12-11T19:55:16.965Z,100919.13
2022-12-11T19:59:18.849Z,100922.72
2022-12-11T20:03:20.789Z,100917.66
2022-12-11T20:07:27.452Z,100911.63
2022-12-11T20:11:33.350Z,100917.09
2022-12-11T20:15:39.387Z,100911.97
2022-12-11T20:19:41.633Z,100923.22
2022-12-11T20:23:44.220Z,100918.28
2022-12-11T20:27:46.275Z,100912.16
2022-12-11T20:31:50.600Z,100919.97
2022-12-11T20:35:52.345Z,100914.72
2022-12-11T20:39:54.046Z,100919.09
2022-12-11T20:43:55.764Z,100920.91
2022-12-11T20:47:57.426Z,100916.47
2022-12-11T20:51:59.857Z,100929.00
2022-12-11T20:56:02.005Z,100928.09
2022-12-11T21:00:06.013Z,100936.19
2022-12-11T21:04:07.977Z,100938.06
2022-12-11T21:08:10.349Z,100942.59
2022-12-11T21:12:12.082Z,100937.34
2022-12-11T21:16:13.902Z,100930.41
2022-12-11T21:20:15.607Z,100929.44
2022-12-11T21:24:22.863Z,100941.66
2022-12-11T21:28:24.629Z,100939.00
2022-12-11T21:32:27.527Z,100935.44
2022-12-11T21:36:31.813Z,100930.16
2022-12-11T21:40:34.279Z,100932.16
2022-12-11T21:48:57.734Z,100932.59
2022-12-11T21:52:59.477Z,100930.06
2022-12-11T21:57:01.449Z,100933.63
2022-12-11T22:01:04.340Z,100931.13
2022-12-11T22:05:06.779Z,100940.91
2022-12-11T22:09:09.031Z,100947.84
2022-12-11T22:13:10.848Z,100943.66
2022-12-11T22:17:12.538Z,100949.81
2022-12-11T22:21:15.273Z,100950.69
2022-12-11T22:25:16.969Z,100949.81
2022-12-11T22:29:18.770Z,100954.38
2022-12-11T22:33:20.661Z,100966.56
2022-12-11T22:37:22.378Z,100952.56
2022-12-11T22:41:27.452Z,100959.44
2022-12-11T22:45:29.189Z,100950.69
2022-12-11T22:49:31.000Z,100963.84
2022-12-11T22:53:32.954Z,100956.69
2022-12-11T22:57:36.428Z,100957.66
2022-12-11T23:01:38.158Z,100964.69
2022-12-11T23:05:41.095Z,100963.94
2022-12-11T23:09:42.838Z,100963.22
2022-12-11T23:13:44.728Z,100950.91
2022-12-11T23:17:46.412Z,100960.34
2022-12-11T23:21:48.422Z,100953.53
2022-12-11T23:25:51.086Z,100951.75
2022-12-11T23:29:52.767Z,100969.41
2022-12-11T23:33:54.502Z,100973.75
2022-12-11T23:37:56.352Z,100969.22
2022-12-11T23:41:58.292Z,100976.16
2022-12-11T23:46:00.187Z,100973.50
2022-12-11T23:50:01.959Z,100965.41
2022-12-11T23:54:03.704Z,100967.13
2022-12-11T23:58:05.564Z,100965.41
