createdAt,value
2022-10-02T00:02:18.445Z,71.77
2022-10-02T00:05:06.444Z,71.35
2022-10-02T00:07:42.619Z,71.29
2022-10-02T00:10:22.690Z,70.82
2022-10-02T00:12:56.922Z,70.77
2022-10-02T00:18:14.733Z,71.07
2022-10-02T00:20:58.058Z,70.94
2022-10-02T00:23:46.110Z,71.16
2022-10-02T00:26:54.648Z,71.39
2022-10-02T00:29:35.707Z,71.52
2022-10-02T00:32:12.589Z,71.45
2022-10-02T00:34:56.795Z,71.82
2022-10-02T00:37:53.067Z,72.15
2022-10-02T00:40:43.358Z,72.15
2022-10-02T00:43:24.756Z,71.33
2022-10-02T00:46:22.220Z,71.44
2022-10-02T00:48:51.279Z,71.38
2022-10-02T00:51:58.880Z,71.19
2022-10-02T00:55:35.690Z,70.96
2022-10-02T00:58:19.971Z,72.24
2022-10-02T01:01:01.957Z,72.09
2022-10-02T01:03:41.721Z,72.15
2022-10-02T01:06:09.854Z,71.85
2022-10-02T01:08:37.548Z,71.25
2022-10-02T01:11:06.513Z,70.81
2022-10-02T01:13:33.721Z,71.46
2022-10-02T01:16:01.086Z,70.94
2022-10-02T01:18:30.149Z,70.45
2022-10-02T01:21:09.069Z,71.09
2022-10-02T01:23:56.919Z,71.62
2022-10-02T01:26:23.447Z,71.45
2022-10-02T01:28:49.994Z,71.97
2022-10-02T01:31:17.574Z,72.04
2022-10-02T01:33:45.206Z,72.38
2022-10-02T01:36:14.888Z,72.42
2022-10-02T01:38:44.191Z,72.20
2022-10-02T01:41:11.814Z,72.03
2022-10-02T01:43:46.579Z,71.12
2022-10-02T01:46:41.234Z,71.27
2022-10-02T01:49:37.326Z,71.42
2022-10-02T01:52:30.474Z,72.20
2022-10-02T01:55:08.415Z,72.25
2022-10-02T01:58:23.495Z,71.81
2022-10-02T02:01:25.040Z,71.96
2022-10-02T02:04:29.087Z,71.91
2022-10-02T02:07:13.945Z,72.94
2022-10-02T02:10:08.603Z,72.89
2022-10-02T02:12:45.480Z,72.66
2022-10-02T02:16:32.937Z,72.17
2022-10-02T02:19:05.491Z,71.78
2022-10-02T02:21:43.203Z,71.72
2022-10-02T02:24:21.230Z,71.61
2022-10-02T02:26:50.157Z,71.89
2022-10-02T02:29:24.186Z,72.00
2022-10-02T02:31:57.950Z,71.81
2022-10-02T02:34:35.636Z,72.07
2022-10-02T02:37:11.363Z,72.73
2022-10-02T02:39:50.959Z,71.73
2022-10-02T02:42:26.102Z,71.72
2022-10-02T02:45:18.619Z,71.46
2022-10-02T02:48:03.784Z,71.89
2022-10-02T02:50:41.302Z,71.89
2022-10-02T02:53:31.806Z,72.04
2022-10-02T02:56:04.593Z,71.89
2022-10-02T02:58:54.369Z,71.42
2022-10-02T03:01:21.298Z,72.20
2022-10-02T03:03:48.303Z,72.56
2022-10-02T03:06:20.433Z,72.82
2022-10-02T03:08:51.561Z,72.37
2022-10-02T03:11:41.091Z,72.41
2022-10-02T03:14:42.201Z,72.54
2022-10-02T03:17:55.079Z,73.09
2022-10-02T03:21:26.870Z,72.33
2022-10-02T03:24:15.768Z,72.04
2022-10-02T03:27:00.307Z,72.14
2022-10-02T03:29:38.374Z,72.18
2022-10-02T03:32:08.816Z,72.25
2022-10-02T03:34:38.563Z,72.12
2022-10-02T03:37:06.978Z,72.17
2022-10-02T03:39:33.509Z,72.41
2022-10-02T03:42:01.082Z,72.27
2022-10-02T03:44:27.546Z,72.59
2022-10-02T03:46:54.082Z,72.31
2022-10-02T03:49:20.555Z,72.36
2022-10-02T03:51:47.010Z,72.08
2022-10-02T03:54:19.763Z,72.04
2022-10-02T03:56:57.848Z,72.09
2022-10-02T03:59:39.190Z,72.31
2022-10-02T04:02:23.495Z,72.74
2022-10-02T04:05:27.717Z,72.45
2022-10-02T04:08:00.147Z,72.36
2022-10-02T04:11:05.174Z,72.36
2022-10-02T04:13:50.663Z,72.17
2022-10-02T04:16:21.324Z,72.66
2022-10-02T04:18:58.472Z,72.23
2022-10-02T04:21:46.444Z,72.75
2022-10-02T04:24:31.559Z,73.05
2022-10-02T04:27:20.636Z,73.37
2022-10-02T04:30:05.610Z,73.10
2022-10-02T04:32:36.266Z,73.58
2022-10-02T04:35:15.048Z,73.14
2022-10-02T04:38:21.581Z,73.23
2022-10-02T04:41:18.379Z,72.99
2022-10-02T04:44:30.632Z,73.00
2022-10-02T04:47:43.079Z,73.31
2022-10-02T04:50:57.826Z,72.90
2022-10-02T04:53:59.226Z,73.36
2022-10-02T04:57:04.530Z,73.18
2022-10-02T04:59:48.301Z,73.31
2022-10-02T05:02:55.939Z,73.42
2022-10-02T05:05:42.505Z,73.62
2022-10-02T05:08:50.522Z,74.36
2022-10-02T05:12:00.184Z,73.80
2022-10-02T05:14:38.492Z,73.76
2022-10-02T05:17:28.597Z,74.15
2022-10-02T05:20:33.874Z,74.64
2022-10-02T05:23:24.191Z,74.88
2022-10-02T05:26:05.676Z,74.49
2022-10-02T05:29:11.150Z,74.55
2022-10-02T05:32:22.702Z,74.71
2022-10-02T05:35:32.440Z,75.01
2022-10-02T05:38:47.032Z,74.99
2022-10-02T05:41:45.518Z,74.56
2022-10-02T05:44:37.999Z,74.84
2022-10-02T05:47:18.059Z,74.84
2022-10-02T05:49:56.267Z,74.57
2022-10-02T05:52:54.874Z,75.00
2022-10-02T05:55:34.126Z,74.87
2022-10-02T05:58:12.087Z,74.99
2022-10-02T06:01:08.059Z,74.78
2022-10-02T06:03:55.746Z,74.72
2022-10-02T06:06:43.136Z,74.83
2022-10-02T06:09:23.534Z,74.76
2022-10-02T06:12:17.223Z,74.79
2022-10-02T06:14:50.990Z,74.69
2022-10-02T06:17:45.090Z,74.31
2022-10-02T06:20:46.250Z,74.46
2022-10-02T06:23:26.027Z,74.45
2022-10-02T06:26:02.625Z,74.66
2022-10-02T06:28:28.963Z,75.57
2022-10-02T06:31:21.523Z,74.97
2022-10-02T06:33:48.122Z,74.73
2022-10-02T06:36:32.052Z,74.30
2022-10-02T06:39:40.996Z,74.35
2022-10-02T06:42:50.826Z,74.67
2022-10-02T06:46:14.023Z,74.78
2022-10-02T06:49:09.548Z,74.76
2022-10-02T06:52:21.231Z,74.71
2022-10-02T06:55:36.855Z,74.78
2022-10-02T06:58:22.317Z,74.71
2022-10-02T07:01:03.160Z,74.62
2022-10-02T07:04:12.732Z,74.48
2022-10-02T07:07:10.417Z,74.83
2022-10-02T07:10:19.904Z,74.67
2022-10-02T07:12:59.306Z,74.79
2022-10-02T07:16:09.942Z,74.57
2022-10-02T07:18:52.620Z,74.39
2022-10-02T07:22:00.399Z,74.28
2022-10-02T07:24:43.817Z,74.36
2022-10-02T07:27:22.140Z,74.07
2022-10-02T07:30:16.199Z,73.91
2022-10-02T07:33:07.530Z,73.85
2022-10-02T07:36:06.741Z,74.03
2022-10-02T07:39:02.936Z,73.87
2022-10-02T07:41:52.131Z,73.95
2022-10-02T07:45:02.197Z,73.74
2022-10-02T07:48:32.979Z,73.61
2022-10-02T07:51:47.407Z,73.76
2022-10-02T07:55:07.275Z,73.87
2022-10-02T07:57:52.131Z,73.68
2022-10-02T08:00:23.976Z,73.53
2022-10-02T08:03:00.405Z,73.57
2022-10-02T08:05:34.698Z,73.67
2022-10-02T08:08:18.861Z,73.48
2022-10-02T08:10:53.495Z,73.63
2022-10-02T08:13:31.337Z,73.55
2022-10-02T08:15:57.895Z,73.64
2022-10-02T08:18:35.736Z,73.60
2022-10-02T08:21:12.290Z,73.64
2022-10-02T08:23:53.523Z,73.61
2022-10-02T08:26:36.308Z,73.27
2022-10-02T08:29:25.341Z,73.37
2022-10-02T08:31:53.114Z,73.71
2022-10-02T08:34:23.498Z,73.38
2022-10-02T08:37:00.479Z,73.26
2022-10-02T08:40:01.401Z,73.37
2022-10-02T08:43:24.861Z,73.63
2022-10-02T08:46:29.005Z,73.23
2022-10-02T08:49:23.247Z,73.62
2022-10-02T08:52:29.929Z,73.37
2022-10-02T08:55:25.014Z,73.34
2022-10-02T08:58:03.394Z,73.59
2022-10-02T09:00:57.662Z,73.56
2022-10-02T09:04:38.057Z,73.17
2022-10-02T09:08:08.960Z,72.65
2022-10-02T09:11:19.330Z,73.33
2022-10-02T09:14:33.720Z,72.93
2022-10-02T09:17:37.217Z,72.60
2022-10-02T09:20:42.369Z,72.97
2022-10-02T09:24:04.232Z,72.80
2022-10-02T09:26:56.535Z,72.75
2022-10-02T09:30:19.890Z,72.43
2022-10-02T09:33:59.524Z,72.22
2022-10-02T09:37:04.095Z,72.99
2022-10-02T09:39:54.971Z,72.75
2022-10-02T09:42:48.838Z,72.63
2022-10-02T09:45:51.207Z,72.99
2022-10-02T09:48:59.273Z,72.48
2022-10-02T09:51:41.678Z,72.74
2022-10-02T09:55:05.807Z,72.65
2022-10-02T09:58:12.023Z,72.45
2022-10-02T10:00:56.962Z,72.68
2022-10-02T10:04:08.981Z,71.71
2022-10-02T10:07:19.253Z,71.90
2022-10-02T10:10:12.868Z,71.46
2022-10-02T10:13:12.385Z,71.56
2022-10-02T10:16:13.207Z,71.64
2022-10-02T10:19:05.831Z,71.35
2022-10-02T10:22:20.930Z,71.32
2022-10-02T10:25:15.526Z,70.56
2022-10-02T10:28:50.512Z,70.49
2022-10-02T10:31:50.351Z,71.26
2022-10-02T10:34:47.822Z,70.37
2022-10-02T10:38:13.635Z,70.69
2022-10-02T10:40:47.934Z,70.95
2022-10-02T10:43:43.434Z,71.63
2022-10-02T10:46:34.222Z,71.10
2022-10-02T10:50:04.426Z,71.10
2022-10-02T10:53:03.895Z,70.93
2022-10-02T10:56:09.186Z,71.17
2022-10-02T10:59:25.361Z,70.92
2022-10-02T11:02:54.600Z,70.96
2022-10-02T11:05:51.658Z,72.03
2022-10-02T11:08:46.473Z,72.29
2022-10-02T11:11:55.316Z,71.84
2022-10-02T11:14:59.198Z,72.27
2022-10-02T11:17:54.012Z,71.97
2022-10-02T11:20:44.077Z,72.04
2022-10-02T11:23:55.276Z,71.27
2022-10-02T11:26:38.780Z,71.40
2022-10-02T11:29:33.966Z,70.87
2022-10-02T11:32:27.876Z,70.44
2022-10-02T11:35:27.870Z,70.22
2022-10-02T11:38:22.286Z,70.16
2022-10-02T11:41:43.603Z,69.98
2022-10-02T11:44:36.876Z,70.51
2022-10-02T11:47:29.698Z,70.35
2022-10-02T11:51:03.079Z,70.01
2022-10-02T11:53:52.183Z,69.76
2022-10-02T11:57:00.449Z,69.53
2022-10-02T12:00:29.851Z,69.05
2022-10-02T12:03:36.349Z,69.47
2022-10-02T12:06:33.606Z,69.54
2022-10-02T12:09:35.888Z,69.42
2022-10-02T12:12:36.632Z,68.09
2022-10-02T12:15:48.843Z,67.99
2022-10-02T12:18:37.903Z,68.29
2022-10-02T12:22:00.007Z,67.32
2022-10-02T12:25:17.298Z,67.72
2022-10-02T12:28:20.029Z,68.21
2022-10-02T12:31:19.178Z,67.96
2022-10-02T12:34:14.046Z,67.41
2022-10-02T12:37:01.367Z,67.35
2022-10-02T12:39:57.235Z,67.31
2022-10-02T12:43:44.137Z,67.56
2022-10-02T12:46:47.088Z,67.77
2022-10-02T12:49:45.569Z,67.58
2022-10-02T12:52:42.990Z,67.07
2022-10-02T12:55:50.784Z,67.34
2022-10-02T12:59:05.164Z,66.37
2022-10-02T13:02:07.427Z,66.91
2022-10-02T13:05:28.666Z,66.58
2022-10-02T13:08:28.920Z,66.59
2022-10-02T13:11:34.245Z,65.89
2022-10-02T13:14:39.032Z,63.89
2022-10-02T13:17:30.896Z,65.04
2022-10-02T13:20:11.788Z,65.36
2022-10-02T13:23:12.882Z,65.71
2022-10-02T13:25:59.024Z,64.47
2022-10-02T13:29:22.877Z,63.87
2022-10-02T13:32:20.362Z,64.11
2022-10-02T13:34:59.342Z,65.17
2022-10-02T13:37:36.889Z,65.23
2022-10-02T13:40:27.370Z,63.75
2022-10-02T13:43:09.070Z,63.93
2022-10-02T13:46:06.562Z,63.16
2022-10-02T13:49:02.165Z,58.34
2022-10-02T13:51:52.751Z,62.83
2022-10-02T13:55:15.980Z,62.71
2022-10-02T13:58:25.918Z,62.64
2022-10-02T14:01:12.218Z,62.43
2022-10-02T14:04:02.913Z,62.47
2022-10-02T14:06:40.734Z,61.93
2022-10-02T14:09:41.706Z,61.78
2022-10-02T14:12:30.365Z,62.52
2022-10-02T14:15:30.585Z,62.86
2022-10-02T14:18:15.578Z,63.41
2022-10-02T14:20:59.989Z,62.69
2022-10-02T14:24:14.959Z,62.22
2022-10-02T14:27:30.018Z,61.52
2022-10-02T14:30:12.513Z,61.29
2022-10-02T14:33:17.803Z,62.21
2022-10-02T14:36:02.208Z,62.37
2022-10-02T14:38:59.656Z,61.72
2022-10-02T14:42:01.438Z,62.20
2022-10-02T14:45:04.264Z,62.01
2022-10-02T14:48:09.247Z,62.20
2022-10-02T14:51:43.096Z,60.45
2022-10-02T14:54:12.272Z,62.27
2022-10-02T14:57:03.369Z,61.81
2022-10-02T14:59:54.861Z,62.64
2022-10-02T15:03:10.960Z,62.24
2022-10-02T15:06:09.375Z,63.09
2022-10-02T15:08:48.211Z,63.49
2022-10-02T15:12:01.936Z,63.21
2022-10-02T15:14:59.506Z,63.99
2022-10-02T15:17:56.459Z,64.00
2022-10-02T15:20:37.837Z,63.75
2022-10-02T15:23:11.883Z,64.03
2022-10-02T15:26:33.250Z,63.33
2022-10-02T15:29:18.434Z,63.09
2022-10-02T15:32:32.978Z,62.83
2022-10-02T15:35:22.178Z,62.85
2022-10-02T15:38:32.041Z,62.45
2022-10-02T15:41:28.444Z,61.41
2022-10-02T15:44:18.894Z,61.31
2022-10-02T15:46:55.824Z,62.75
2022-10-02T15:50:04.007Z,62.89
2022-10-02T15:53:30.882Z,63.37
2022-10-02T15:56:39.093Z,62.97
2022-10-02T15:59:37.952Z,63.03
2022-10-02T16:02:33.594Z,63.20
2022-10-02T16:05:36.494Z,61.49
2022-10-02T16:08:40.174Z,62.55
2022-10-02T16:11:15.809Z,62.64
2022-10-02T16:14:06.612Z,63.03
2022-10-02T16:16:58.458Z,62.78
2022-10-02T16:19:52.636Z,61.73
2022-10-02T16:22:36.541Z,61.67
2022-10-02T16:25:48.994Z,61.63
2022-10-02T16:28:51.516Z,62.04
2022-10-02T16:32:04.673Z,61.55
2022-10-02T16:35:19.895Z,62.84
2022-10-02T16:37:59.846Z,62.54
2022-10-02T16:40:56.717Z,62.29
2022-10-02T16:43:51.089Z,62.63
2022-10-02T16:46:34.502Z,62.89
2022-10-02T16:49:09.611Z,63.07
2022-10-02T16:51:57.578Z,63.27
2022-10-02T16:54:37.627Z,63.64
2022-10-02T16:57:49.947Z,64.39
2022-10-02T17:00:34.208Z,64.36
2022-10-02T17:03:31.434Z,64.69
2022-10-02T17:06:10.811Z,64.66
2022-10-02T17:08:53.786Z,65.29
2022-10-02T17:11:32.611Z,65.19
2022-10-02T17:14:09.500Z,65.62
2022-10-02T17:16:52.232Z,65.40
2022-10-02T17:19:44.166Z,65.78
2022-10-02T17:22:51.447Z,66.32
2022-10-02T17:25:30.164Z,66.51
2022-10-02T17:28:29.401Z,66.55
2022-10-02T17:31:16.591Z,66.75
2022-10-02T17:34:29.270Z,66.93
2022-10-02T17:37:13.964Z,66.70
2022-10-02T17:40:16.489Z,66.62
2022-10-02T17:43:24.044Z,66.62
2022-10-02T17:46:43.118Z,66.97
2022-10-02T17:49:41.506Z,67.03
2022-10-02T17:52:35.794Z,66.93
2022-10-02T17:55:36.786Z,67.73
2022-10-02T17:58:23.230Z,67.52
2022-10-02T18:01:28.323Z,67.28
2022-10-02T18:04:19.107Z,67.47
2022-10-02T18:07:33.643Z,67.65
2022-10-02T18:10:48.076Z,67.71
2022-10-02T18:13:39.178Z,67.87
2022-10-02T18:16:33.498Z,67.51
2022-10-02T18:19:30.103Z,68.05
2022-10-02T18:22:36.745Z,67.85
2022-10-02T18:25:23.704Z,67.89
2022-10-02T18:28:23.481Z,68.12
2022-10-02T18:31:17.388Z,68.44
2022-10-02T18:34:21.025Z,68.63
2022-10-02T18:37:23.255Z,69.23
2022-10-02T18:40:27.725Z,69.16
2022-10-02T18:43:21.041Z,68.72
2022-10-02T18:46:10.599Z,68.63
2022-10-02T18:48:50.390Z,68.64
2022-10-02T18:51:46.190Z,68.62
2022-10-02T18:54:35.027Z,68.83
2022-10-02T18:57:07.593Z,68.98
2022-10-02T18:59:58.258Z,69.42
2022-10-02T19:02:50.011Z,69.96
2022-10-02T19:05:38.720Z,69.79
2022-10-02T19:08:05.122Z,70.35
2022-10-02T19:10:31.443Z,70.59
2022-10-02T19:13:17.528Z,70.33
2022-10-02T19:15:58.287Z,70.45
2022-10-02T19:18:29.463Z,70.69
2022-10-02T19:21:09.386Z,70.17
2022-10-02T19:23:47.424Z,69.78
2022-10-02T19:26:26.880Z,69.51
2022-10-02T19:28:59.781Z,69.96
2022-10-02T19:31:30.655Z,70.32
2022-10-02T19:34:03.335Z,70.50
2022-10-02T19:36:41.881Z,70.23
2022-10-02T19:39:24.378Z,70.43
2022-10-02T19:41:57.559Z,70.82
2022-10-02T19:44:41.618Z,70.72
2022-10-02T19:47:22.682Z,70.69
2022-10-02T19:49:52.215Z,70.84
2022-10-02T19:52:40.462Z,70.35
2022-10-02T19:55:26.630Z,71.28
2022-10-02T19:58:06.244Z,70.73
2022-10-02T20:00:38.649Z,70.53
2022-10-02T20:03:15.653Z,70.08
2022-10-02T20:05:45.086Z,70.36
2022-10-02T20:08:17.725Z,70.73
2022-10-02T20:11:25.160Z,70.52
2022-10-02T20:14:13.124Z,70.73
2022-10-02T20:17:02.606Z,71.35
2022-10-02T20:19:35.794Z,71.33
2022-10-02T20:22:16.022Z,71.02
2022-10-02T20:25:11.422Z,70.96
2022-10-02T20:28:17.408Z,70.89
2022-10-02T20:30:55.120Z,70.67
2022-10-02T20:33:28.424Z,70.71
2022-10-02T20:36:03.374Z,70.82
2022-10-02T20:38:41.711Z,70.65
2022-10-02T20:41:21.353Z,71.27
2022-10-02T20:43:53.940Z,71.52
2022-10-02T20:47:08.312Z,70.76
2022-10-02T20:49:52.629Z,71.06
2022-10-02T20:52:53.128Z,70.14
2022-10-02T20:55:32.672Z,70.95
2022-10-02T20:58:30.908Z,71.00
2022-10-02T21:01:21.161Z,70.51
2022-10-02T21:04:12.987Z,71.33
2022-10-02T21:06:54.677Z,71.28
2022-10-02T21:10:12.319Z,71.28
2022-10-02T21:13:24.208Z,71.27
2022-10-02T21:16:29.042Z,70.75
2022-10-02T21:19:16.626Z,70.85
2022-10-02T21:22:33.823Z,70.63
2022-10-02T21:25:56.450Z,70.38
2022-10-02T21:29:04.953Z,69.91
2022-10-02T21:32:12.635Z,69.89
2022-10-02T21:34:56.307Z,70.50
2022-10-02T21:38:02.199Z,70.55
2022-10-02T21:41:13.766Z,71.38
2022-10-02T21:44:11.375Z,71.73
2022-10-02T21:46:52.973Z,72.49
2022-10-02T21:49:25.379Z,72.06
2022-10-02T21:52:30.083Z,70.75
2022-10-02T21:55:39.492Z,70.69
2022-10-02T21:59:05.574Z,70.82
2022-10-02T22:02:08.190Z,70.85
2022-10-02T22:05:12.120Z,70.77
2022-10-02T22:08:01.781Z,70.36
2022-10-02T22:11:04.773Z,70.19
2022-10-02T22:13:43.593Z,70.86
2022-10-02T22:16:37.203Z,71.04
2022-10-02T22:19:40.070Z,70.54
2022-10-02T22:22:47.527Z,70.34
2022-10-02T22:25:46.300Z,70.90
2022-10-02T22:28:29.662Z,70.44
2022-10-02T22:30:56.170Z,70.26
2022-10-02T22:33:54.904Z,69.79
2022-10-02T22:37:01.227Z,69.97
2022-10-02T22:39:41.439Z,70.48
2022-10-02T22:42:10.407Z,70.48
2022-10-02T22:44:59.505Z,70.02
2022-10-02T22:48:05.038Z,69.63
2022-10-02T22:51:09.779Z,70.73
2022-10-02T22:53:56.413Z,70.52
2022-10-02T22:56:36.968Z,70.00
2022-10-02T22:59:13.559Z,70.00
2022-10-02T23:01:46.529Z,70.35
2022-10-02T23:04:36.305Z,69.74
2022-10-02T23:07:59.505Z,69.30
2022-10-02T23:10:44.738Z,68.98
2022-10-02T23:13:44.815Z,69.48
2022-10-02T23:16:25.094Z,69.23
2022-10-02T23:19:47.075Z,68.73
2022-10-02T23:22:13.448Z,68.80
2022-10-02T23:25:17.267Z,68.73
2022-10-02T23:28:25.315Z,68.70
2022-10-02T23:31:15.240Z,68.75
2022-10-02T23:34:41.441Z,68.23
2022-10-02T23:37:25.387Z,68.39
2022-10-02T23:40:47.005Z,68.19
2022-10-02T23:43:33.788Z,69.40
2022-10-02T23:46:11.002Z,69.18
2022-10-02T23:48:39.126Z,68.80
2022-10-02T23:51:34.867Z,68.45
2022-10-02T23:54:49.884Z,69.20
2022-10-02T23:57:45.785Z,69.33
