createdAt,value
2018-08-06T00:00:37.223Z,17.40
2018-08-06T00:03:29.971Z,17.45
2018-08-06T00:04:08.321Z,17.39
2018-08-06T00:05:22.972Z,17.38
2018-08-06T00:07:40.741Z,17.35
2018-08-06T00:08:40.748Z,17.12
2018-08-06T00:09:40.748Z,17.15
2018-08-06T00:10:41.248Z,17.18
2018-08-06T00:11:41.307Z,17.17
2018-08-06T00:12:40.587Z,17.24
2018-08-06T00:13:41.247Z,17.14
2018-08-06T00:14:41.767Z,17.12
2018-08-06T00:15:41.748Z,16.99
2018-08-06T00:16:41.756Z,17.03
2018-08-06T00:17:41.748Z,17.06
2018-08-06T00:18:42.248Z,16.99
2018-08-06T00:19:42.247Z,16.99
2018-08-06T00:20:42.248Z,17.02
2018-08-06T00:21:41.724Z,17.02
2018-08-06T00:26:06.431Z,17.17
2018-08-06T00:26:45.435Z,17.03
2018-08-06T00:27:45.435Z,17.06
2018-08-06T00:28:45.052Z,16.96
2018-08-06T00:29:45.942Z,16.96
2018-08-06T00:30:45.935Z,17.05
2018-08-06T00:31:45.936Z,16.92
2018-08-06T00:33:00.439Z,16.88
2018-08-06T00:33:48.443Z,16.73
2018-08-06T00:34:46.367Z,16.82
2018-08-06T00:35:46.440Z,16.84
2018-08-06T00:36:46.934Z,16.85
2018-08-06T00:38:07.934Z,16.96
2018-08-06T00:38:46.937Z,16.96
2018-08-06T00:39:46.461Z,16.95
2018-08-06T00:40:53.434Z,16.95
2018-08-06T00:41:47.435Z,16.95
2018-08-06T00:43:08.434Z,16.91
2018-08-06T00:43:47.438Z,16.88
2018-08-06T00:44:53.936Z,16.95
2018-08-06T00:47:25.397Z,16.91
2018-08-06T00:48:40.326Z,16.78
2018-08-06T00:49:25.333Z,16.84
2018-08-06T00:50:40.826Z,16.69
2018-08-06T00:51:40.826Z,16.69
2018-08-06T00:52:19.178Z,16.63
2018-08-06T00:53:19.834Z,16.60
2018-08-06T00:54:34.326Z,16.55
2018-08-06T00:55:20.360Z,16.54
2018-08-06T00:56:41.328Z,16.54
2018-08-06T00:57:20.326Z,16.54
2018-08-06T00:58:22.259Z,16.55
2018-08-06T00:59:21.762Z,16.62
2018-08-06T01:00:20.172Z,16.55
2018-08-06T01:01:20.282Z,16.51
2018-08-06T01:02:27.326Z,16.50
2018-08-06T01:03:35.334Z,16.52
2018-08-06T01:04:42.326Z,16.55
2018-08-06T01:05:21.326Z,16.59
2018-08-06T01:06:21.326Z,16.50
2018-08-06T01:07:21.826Z,16.48
2018-08-06T01:08:21.869Z,16.45
2018-08-06T01:09:21.093Z,16.44
2018-08-06T01:10:21.829Z,16.45
2018-08-06T01:11:21.827Z,16.44
2018-08-06T01:12:22.325Z,16.51
2018-08-06T01:13:22.332Z,16.48
2018-08-06T01:14:22.326Z,16.36
2018-08-06T01:15:22.326Z,16.33
2018-08-06T01:16:24.827Z,16.37
2018-08-06T01:18:54.214Z,16.37
2018-08-06T01:19:53.554Z,16.33
2018-08-06T01:20:54.216Z,16.34
2018-08-06T01:24:57.210Z,16.34
2018-08-06T01:26:19.149Z,16.36
2018-08-06T01:26:58.152Z,16.34
2018-08-06T01:28:19.156Z,16.34
2018-08-06T01:28:57.637Z,16.29
2018-08-06T01:29:57.742Z,16.29
2018-08-06T01:32:30.006Z,16.36
2018-08-06T01:33:30.018Z,16.34
2018-08-06T01:34:30.014Z,16.26
2018-08-06T01:35:30.514Z,16.18
2018-08-06T01:36:30.946Z,16.22
2018-08-06T01:37:30.512Z,16.17
2018-08-06T01:38:30.512Z,16.23
2018-08-06T01:39:30.513Z,16.14
2018-08-06T01:40:31.012Z,15.98
2018-08-06T01:41:31.012Z,15.96
2018-08-06T01:42:52.012Z,15.96
2018-08-06T01:43:31.012Z,15.88
2018-08-06T01:44:30.635Z,15.95
2018-08-06T01:45:31.513Z,15.85
2018-08-06T01:46:31.513Z,15.84
2018-08-06T01:47:32.515Z,15.88
2018-08-06T01:48:32.013Z,15.85
2018-08-06T01:49:32.011Z,15.84
2018-08-06T01:50:32.019Z,15.85
2018-08-06T01:51:32.092Z,15.81
2018-08-06T01:52:32.512Z,15.78
2018-08-06T01:53:31.749Z,15.77
2018-08-06T01:54:32.516Z,15.73
2018-08-06T01:55:32.515Z,15.74
2018-08-06T01:56:33.014Z,15.73
2018-08-06T01:57:33.012Z,15.71
2018-08-06T01:58:33.012Z,15.73
2018-08-06T01:59:53.484Z,15.78
2018-08-06T02:02:07.666Z,15.77
2018-08-06T02:03:04.735Z,15.66
2018-08-06T02:04:07.163Z,15.68
2018-08-06T02:05:05.230Z,15.70
2018-08-06T02:07:36.364Z,15.76
2018-08-06T02:08:37.108Z,15.71
2018-08-06T02:09:38.105Z,15.68
2018-08-06T02:10:36.717Z,15.64
2018-08-06T02:11:36.814Z,15.73
2018-08-06T02:12:37.610Z,15.64
2018-08-06T02:13:37.611Z,15.62
2018-08-06T02:14:40.078Z,15.55
2018-08-06T02:15:38.106Z,15.66
2018-08-06T02:16:38.108Z,15.60
2018-08-06T02:17:38.113Z,15.67
2018-08-06T02:18:38.607Z,15.71
2018-08-06T02:19:38.574Z,15.60
2018-08-06T02:20:38.607Z,15.67
2018-08-06T02:21:39.541Z,15.62
2018-08-06T02:22:59.148Z,15.67
2018-08-06T02:24:06.119Z,15.64
2018-08-06T02:24:40.045Z,15.55
2018-08-06T02:26:00.107Z,15.59
2018-08-06T02:26:39.106Z,15.46
2018-08-06T02:27:39.608Z,15.49
2018-08-06T02:28:38.830Z,15.51
2018-08-06T02:29:39.606Z,15.52
2018-08-06T02:30:39.607Z,15.52
2018-08-06T02:32:03.107Z,15.41
2018-08-06T02:32:40.125Z,15.43
2018-08-06T02:33:40.122Z,15.49
2018-08-06T02:34:40.106Z,15.38
2018-08-06T02:35:40.606Z,15.44
2018-08-06T02:36:44.538Z,15.44
2018-08-06T02:39:12.611Z,15.55
2018-08-06T02:43:15.408Z,15.41
2018-08-06T02:44:35.760Z,15.46
2018-08-06T02:45:14.872Z,15.40
2018-08-06T02:46:36.927Z,15.40
2018-08-06T02:47:15.915Z,15.46
2018-08-06T02:48:36.915Z,15.35
2018-08-06T02:49:15.270Z,15.43
2018-08-06T02:50:18.347Z,15.44
2018-08-06T02:51:37.415Z,15.41
2018-08-06T02:52:37.420Z,15.44
2018-08-06T02:53:16.414Z,15.37
2018-08-06T02:54:37.415Z,15.43
2018-08-06T02:55:16.920Z,15.40
2018-08-06T02:56:37.931Z,15.38
2018-08-06T02:57:16.915Z,15.37
2018-08-06T02:58:16.914Z,15.46
2018-08-06T02:59:16.515Z,15.49
2018-08-06T03:00:38.421Z,15.40
2018-08-06T03:01:17.415Z,15.40
2018-08-06T03:02:17.415Z,15.35
2018-08-06T03:03:17.915Z,15.31
2018-08-06T03:04:17.919Z,15.31
2018-08-06T03:05:17.918Z,15.34
2018-08-06T03:06:17.918Z,15.31
2018-08-06T03:07:17.518Z,15.31
2018-08-06T03:08:18.414Z,15.19
2018-08-06T03:09:18.416Z,15.33
2018-08-06T03:10:18.423Z,15.25
2018-08-06T03:11:39.915Z,15.15
2018-08-06T03:12:18.914Z,15.18
2018-08-06T03:13:18.913Z,15.00
2018-08-06T03:14:18.912Z,15.07
2018-08-06T03:15:19.417Z,15.01
2018-08-06T03:16:18.676Z,14.98
2018-08-06T03:17:19.414Z,14.94
2018-08-06T03:18:19.415Z,14.86
2018-08-06T03:19:40.012Z,14.93
2018-08-06T03:20:19.916Z,14.97
2018-08-06T03:21:19.914Z,15.00
2018-08-06T03:22:19.387Z,14.95
2018-08-06T03:23:20.414Z,15.03
2018-08-06T03:24:20.415Z,14.98
2018-08-06T03:25:20.415Z,14.91
2018-08-06T03:26:20.420Z,15.00
2018-08-06T03:27:20.914Z,15.00
2018-08-06T03:28:43.388Z,14.91
2018-08-06T03:29:20.914Z,14.85
2018-08-06T03:30:20.921Z,14.85
2018-08-06T03:31:42.423Z,14.75
2018-08-06T03:32:21.414Z,14.79
2018-08-06T03:33:20.762Z,14.78
2018-08-06T03:34:21.414Z,14.71
2018-08-06T03:35:21.915Z,14.75
2018-08-06T03:36:42.131Z,14.63
2018-08-06T03:37:35.921Z,14.57
2018-08-06T03:38:42.915Z,14.67
2018-08-06T03:39:22.425Z,14.71
2018-08-06T03:40:22.414Z,14.61
2018-08-06T03:41:22.414Z,14.79
2018-08-06T03:42:22.416Z,14.75
2018-08-06T03:43:43.914Z,14.86
2018-08-06T03:44:43.120Z,14.79
2018-08-06T03:45:22.914Z,14.90
2018-08-06T03:46:22.923Z,14.90
2018-08-06T03:47:25.414Z,14.86
2018-08-06T03:49:54.797Z,14.83
2018-08-06T03:50:54.799Z,14.75
2018-08-06T03:51:55.310Z,14.79
2018-08-06T03:53:17.771Z,14.79
2018-08-06T03:53:55.304Z,14.74
2018-08-06T03:54:54.792Z,14.80
2018-08-06T03:55:55.804Z,14.87
2018-08-06T03:56:55.810Z,14.79
2018-08-06T03:58:09.804Z,14.85
2018-08-06T03:58:55.292Z,14.79
2018-08-06T03:59:55.389Z,14.79
2018-08-06T04:00:58.309Z,14.69
2018-08-06T04:01:56.313Z,14.74
2018-08-06T04:04:48.836Z,14.78
2018-08-06T04:05:28.801Z,14.79
2018-08-06T04:06:35.798Z,14.82
2018-08-06T04:07:28.806Z,14.61
2018-08-06T04:08:28.268Z,14.72
2018-08-06T04:09:52.299Z,14.61
2018-08-06T04:12:05.121Z,14.52
2018-08-06T04:13:00.020Z,14.48
2018-08-06T04:14:00.691Z,14.45
2018-08-06T04:15:00.689Z,14.57
2018-08-06T04:16:01.188Z,14.57
2018-08-06T04:17:01.190Z,14.60
2018-08-06T04:18:22.189Z,14.57
2018-08-06T04:19:01.188Z,14.56
2018-08-06T04:20:01.689Z,14.67
2018-08-06T04:21:00.934Z,14.66
2018-08-06T04:23:33.185Z,14.56
2018-08-06T04:24:33.194Z,14.60
2018-08-06T04:25:32.662Z,14.66
2018-08-06T04:26:35.697Z,14.63
2018-08-06T04:27:47.693Z,14.61
2018-08-06T04:28:33.692Z,14.71
2018-08-06T04:29:33.692Z,14.64
2018-08-06T04:32:19.445Z,14.66
2018-08-06T04:33:05.457Z,14.69
2018-08-06T04:34:05.507Z,14.66
2018-08-06T04:35:05.953Z,14.78
2018-08-06T04:36:05.952Z,14.75
2018-08-06T04:37:05.956Z,14.82
2018-08-06T04:38:05.952Z,14.87
2018-08-06T04:39:27.459Z,14.85
2018-08-06T04:40:06.452Z,14.93
2018-08-06T04:41:06.452Z,14.85
2018-08-06T04:42:06.449Z,14.80
2018-08-06T04:44:27.950Z,14.86
2018-08-06T04:45:06.304Z,14.80
2018-08-06T04:46:07.042Z,14.83
2018-08-06T04:47:06.547Z,14.82
2018-08-06T04:48:06.645Z,14.80
2018-08-06T04:49:07.458Z,14.79
2018-08-06T04:50:13.451Z,14.82
2018-08-06T04:51:06.926Z,14.82
2018-08-06T04:52:07.958Z,14.78
2018-08-06T04:54:39.334Z,14.78
2018-08-06T04:55:39.332Z,14.79
2018-08-06T04:56:39.334Z,14.82
2018-08-06T04:57:39.833Z,14.78
2018-08-06T04:58:39.062Z,14.86
2018-08-06T04:59:39.868Z,14.93
2018-08-06T05:01:00.833Z,14.91
2018-08-06T05:01:40.333Z,15.00
2018-08-06T05:02:40.334Z,15.04
2018-08-06T05:03:39.681Z,15.00
2018-08-06T05:04:39.780Z,14.95
2018-08-06T05:05:40.832Z,14.94
2018-08-06T05:06:40.845Z,15.00
2018-08-06T05:07:40.835Z,15.00
2018-08-06T05:08:40.832Z,15.01
2018-08-06T05:09:40.834Z,14.98
2018-08-06T05:10:42.795Z,15.12
2018-08-06T05:11:41.332Z,15.11
2018-08-06T05:12:41.333Z,15.12
2018-08-06T05:13:41.376Z,15.12
2018-08-06T05:14:41.839Z,15.19
2018-08-06T05:15:41.842Z,15.20
2018-08-06T05:16:41.849Z,15.28
2018-08-06T05:17:41.832Z,15.34
2018-08-06T05:18:42.333Z,15.33
2018-08-06T05:19:42.332Z,15.46
2018-08-06T05:20:41.682Z,15.35
2018-08-06T05:21:42.338Z,15.41
2018-08-06T05:22:42.831Z,15.52
2018-08-06T05:23:42.829Z,15.62
2018-08-06T05:24:42.857Z,15.71
2018-08-06T05:25:42.838Z,15.78
2018-08-06T05:26:42.439Z,15.92
2018-08-06T05:29:16.181Z,16.11
2018-08-06T05:30:15.656Z,16.26
2018-08-06T05:31:14.242Z,16.34
2018-08-06T05:32:37.663Z,16.36
2018-08-06T05:33:35.406Z,16.48
2018-08-06T05:34:15.224Z,16.62
2018-08-06T05:35:15.224Z,16.66
2018-08-06T05:36:15.224Z,16.82
2018-08-06T05:40:18.418Z,17.17
2018-08-06T05:41:19.363Z,17.18
2018-08-06T05:42:18.429Z,17.10
2018-08-06T05:44:56.186Z,16.99
2018-08-06T05:46:04.197Z,17.07
2018-08-06T05:46:50.196Z,17.12
2018-08-06T05:47:50.694Z,17.12
2018-08-06T05:48:51.692Z,17.14
2018-08-06T05:49:50.046Z,17.20
2018-08-06T05:50:50.699Z,17.22
2018-08-06T05:52:12.193Z,17.12
2018-08-06T05:52:51.193Z,17.07
2018-08-06T05:53:51.193Z,16.92
2018-08-06T05:55:05.206Z,16.87
2018-08-06T05:56:11.789Z,16.78
2018-08-06T05:57:05.694Z,16.70
2018-08-06T05:57:51.694Z,16.62
2018-08-06T05:58:51.169Z,16.55
2018-08-06T05:59:52.203Z,16.52
2018-08-06T06:01:13.201Z,16.47
2018-08-06T06:01:51.556Z,16.57
2018-08-06T06:02:52.195Z,16.60
2018-08-06T06:04:12.777Z,16.66
2018-08-06T06:04:51.877Z,16.78
2018-08-06T06:07:25.591Z,16.87
2018-08-06T06:08:25.598Z,16.82
2018-08-06T06:09:23.699Z,16.91
2018-08-06T06:10:26.110Z,16.95
2018-08-06T06:11:24.635Z,17.09
2018-08-06T06:12:24.643Z,17.25
2018-08-06T06:13:39.133Z,17.68
2018-08-06T06:14:24.351Z,18.38
2018-08-06T06:15:26.067Z,18.74
2018-08-06T06:16:25.133Z,18.93
2018-08-06T06:17:24.733Z,19.12
2018-08-06T06:18:48.634Z,19.12
2018-08-06T06:19:25.644Z,19.15
2018-08-06T06:20:25.637Z,19.24
2018-08-06T06:21:47.133Z,19.35
2018-08-06T06:22:25.365Z,19.43
2018-08-06T06:23:25.456Z,20.02
2018-08-06T06:24:26.133Z,20.26
2018-08-06T06:25:26.133Z,20.48
2018-08-06T06:26:47.624Z,20.57
2018-08-06T06:27:25.862Z,20.78
2018-08-06T06:28:26.659Z,20.96
2018-08-06T06:29:26.110Z,21.27
2018-08-06T06:30:33.154Z,21.75
2018-08-06T06:31:26.255Z,22.19
2018-08-06T06:32:28.565Z,22.56
2018-08-06T06:33:41.152Z,22.84
2018-08-06T06:34:47.590Z,22.89
2018-08-06T06:35:26.698Z,23.04
2018-08-06T06:36:27.634Z,23.21
2018-08-06T06:37:26.868Z,23.49
2018-08-06T06:38:27.633Z,23.37
2018-08-06T06:39:27.112Z,23.62
2018-08-06T06:40:28.134Z,23.71
2018-08-06T06:41:35.105Z,23.81
2018-08-06T06:42:28.135Z,23.63
2018-08-06T06:43:27.612Z,23.62
2018-08-06T06:44:30.635Z,23.69
2018-08-06T06:45:27.855Z,23.77
2018-08-06T06:46:30.634Z,23.68
2018-08-06T06:47:28.634Z,23.68
2018-08-06T06:48:28.246Z,23.59
2018-08-06T06:49:30.103Z,23.31
2018-08-06T06:50:30.567Z,23.09
2018-08-06T06:51:50.132Z,22.35
2018-08-06T06:52:28.613Z,22.11
2018-08-06T06:53:28.726Z,22.08
2018-08-06T06:54:49.840Z,22.20
2018-08-06T06:55:29.634Z,22.11
2018-08-06T06:56:50.636Z,22.09
2018-08-06T06:57:30.135Z,22.05
2018-08-06T06:58:30.139Z,22.09
2018-08-06T06:59:30.136Z,22.14
2018-08-06T07:00:50.610Z,21.93
2018-08-06T07:01:30.636Z,21.98
2018-08-06T07:02:51.634Z,21.86
2018-08-06T07:03:30.659Z,21.83
2018-08-06T07:04:53.068Z,21.64
2018-08-06T07:05:37.143Z,21.56
2018-08-06T07:06:33.140Z,21.68
2018-08-06T07:07:32.074Z,22.06
2018-08-06T07:08:31.134Z,22.36
2018-08-06T07:09:31.130Z,22.51
2018-08-06T07:10:52.642Z,22.42
2018-08-06T07:11:37.635Z,22.39
2018-08-06T07:12:52.634Z,22.35
2018-08-06T07:13:52.716Z,22.35
2018-08-06T07:14:31.233Z,22.35
2018-08-06T07:15:32.137Z,22.67
2018-08-06T07:16:53.134Z,22.67
2018-08-06T07:17:32.136Z,22.82
2018-08-06T07:18:32.628Z,23.07
2018-08-06T07:19:32.632Z,23.45
2018-08-06T07:20:34.588Z,23.64
2018-08-06T07:21:32.635Z,23.89
2018-08-06T07:22:33.135Z,23.92
2018-08-06T07:23:32.356Z,23.90
2018-08-06T07:24:33.143Z,23.89
2018-08-06T07:25:33.137Z,24.18
2018-08-06T07:26:32.738Z,24.44
2018-08-06T07:27:32.857Z,24.67
2018-08-06T07:28:33.635Z,24.99
2018-08-06T07:29:33.114Z,25.30
2018-08-06T07:30:33.309Z,25.24
2018-08-06T07:31:33.301Z,24.75
2018-08-06T07:32:33.407Z,24.12
2018-08-06T07:33:35.594Z,23.71
2018-08-06T07:34:33.628Z,23.62
2018-08-06T07:35:40.631Z,23.71
2018-08-06T07:38:12.025Z,23.74
2018-08-06T07:40:37.529Z,23.47
2018-08-06T07:41:43.541Z,23.59
2018-08-06T07:42:37.537Z,23.87
2018-08-06T07:43:38.037Z,23.87
2018-08-06T07:44:52.037Z,23.79
2018-08-06T07:45:37.409Z,23.92
2018-08-06T07:46:53.991Z,23.93
2018-08-06T07:47:38.977Z,23.99
2018-08-06T07:48:38.641Z,24.16
2018-08-06T07:49:37.886Z,24.27
2018-08-06T07:50:45.536Z,24.46
2018-08-06T07:51:38.537Z,24.61
2018-08-06T07:52:38.166Z,24.42
2018-08-06T07:53:45.061Z,24.52
2018-08-06T07:54:39.037Z,24.83
2018-08-06T07:55:39.036Z,24.94
2018-08-06T07:56:39.537Z,24.97
2018-08-06T07:57:38.771Z,25.14
2018-08-06T07:58:38.891Z,25.34
2018-08-06T07:59:39.589Z,25.67
2018-08-06T08:02:03.043Z,26.04
2018-08-06T08:02:39.394Z,26.19
2018-08-06T08:03:42.048Z,26.32
2018-08-06T08:04:54.538Z,26.23
2018-08-06T08:06:00.753Z,26.16
2018-08-06T08:06:42.535Z,26.27
2018-08-06T08:07:40.538Z,26.41
2018-08-06T08:08:40.150Z,26.46
2018-08-06T08:09:40.267Z,26.46
2018-08-06T08:10:42.000Z,26.68
2018-08-06T08:11:41.038Z,26.56
2018-08-06T08:12:41.539Z,26.59
2018-08-06T08:13:41.539Z,26.69
2018-08-06T08:14:41.538Z,26.84
2018-08-06T08:15:41.535Z,26.98
2018-08-06T08:16:56.051Z,27.01
2018-08-06T08:17:43.499Z,26.86
2018-08-06T08:18:43.472Z,26.98
2018-08-06T08:19:42.064Z,27.12
2018-08-06T08:21:03.038Z,27.18
2018-08-06T08:21:41.647Z,27.12
2018-08-06T08:22:44.562Z,27.23
2018-08-06T08:23:41.906Z,27.11
2018-08-06T08:24:42.620Z,27.03
2018-08-06T08:27:13.591Z,27.20
2018-08-06T08:28:14.306Z,27.33
2018-08-06T08:29:20.307Z,27.45
2018-08-06T08:30:14.811Z,27.49
2018-08-06T08:31:35.039Z,27.49
2018-08-06T08:32:14.807Z,27.31
2018-08-06T08:33:14.803Z,27.18
2018-08-06T08:34:17.303Z,27.28
2018-08-06T08:37:06.985Z,27.63
2018-08-06T08:37:46.699Z,27.86
2018-08-06T08:38:46.172Z,27.83
2018-08-06T08:39:53.193Z,27.99
2018-08-06T08:40:53.193Z,28.09
2018-08-06T08:41:46.554Z,28.02
2018-08-06T08:42:47.196Z,28.05
2018-08-06T08:44:07.785Z,28.09
2018-08-06T08:44:49.693Z,28.05
2018-08-06T08:45:47.699Z,28.14
2018-08-06T08:46:47.699Z,28.23
2018-08-06T08:47:48.197Z,28.24
2018-08-06T08:48:48.194Z,28.17
2018-08-06T08:49:47.551Z,28.18
2018-08-06T08:50:48.198Z,28.14
2018-08-06T08:52:02.694Z,28.03
2018-08-06T08:52:48.695Z,28.14
2018-08-06T08:53:48.696Z,28.20
2018-08-06T08:54:48.206Z,28.14
2018-08-06T08:55:49.198Z,27.61
2018-08-06T08:57:10.194Z,27.38
2018-08-06T08:57:48.559Z,27.35
2018-08-06T08:58:48.753Z,27.25
2018-08-06T08:59:48.849Z,27.28
2018-08-06T09:00:51.716Z,27.34
2018-08-06T09:01:50.655Z,27.55
2018-08-06T09:02:51.698Z,27.63
2018-08-06T09:03:49.695Z,27.72
2018-08-06T09:04:51.627Z,27.66
2018-08-06T09:05:50.195Z,27.93
2018-08-06T09:06:49.553Z,27.98
2018-08-06T09:07:50.201Z,28.13
2018-08-06T09:08:49.800Z,28.38
2018-08-06T09:09:50.696Z,28.57
2018-08-06T09:10:52.136Z,28.54
2018-08-06T09:11:53.128Z,28.58
2018-08-06T09:13:11.229Z,28.14
2018-08-06T09:13:50.348Z,27.80
2018-08-06T09:14:51.196Z,27.66
2018-08-06T09:15:52.636Z,27.81
2018-08-06T09:16:51.204Z,28.02
2018-08-06T09:17:57.695Z,27.99
2018-08-06T09:18:51.696Z,28.14
2018-08-06T09:19:51.697Z,28.27
2018-08-06T09:20:51.696Z,28.40
2018-08-06T09:21:58.196Z,28.30
2018-08-06T09:22:51.432Z,28.32
2018-08-06T09:23:51.564Z,28.43
2018-08-06T09:24:51.688Z,28.58
2018-08-06T09:27:25.963Z,28.54
2018-08-06T09:28:44.967Z,28.55
2018-08-06T09:29:23.967Z,28.65
2018-08-06T09:30:24.941Z,28.55
2018-08-06T09:31:45.465Z,28.45
2018-08-06T09:32:24.472Z,28.55
2018-08-06T09:33:24.467Z,28.55
2018-08-06T09:34:24.081Z,28.64
2018-08-06T09:36:57.800Z,28.83
2018-08-06T09:37:56.367Z,28.91
2018-08-06T09:38:55.850Z,28.92
2018-08-06T09:39:55.959Z,28.91
2018-08-06T09:42:53.230Z,28.50
2018-08-06T09:43:28.242Z,28.62
2018-08-06T09:44:28.276Z,28.64
2018-08-06T09:45:28.738Z,28.77
2018-08-06T09:46:28.738Z,28.87
2018-08-06T09:47:34.750Z,28.73
2018-08-06T09:48:42.811Z,28.77
2018-08-06T09:49:30.670Z,28.73
2018-08-06T09:50:28.467Z,28.80
2018-08-06T09:51:29.238Z,28.92
2018-08-06T09:52:29.238Z,28.98
2018-08-06T09:53:28.847Z,28.95
2018-08-06T09:54:52.738Z,29.10
2018-08-06T09:55:29.738Z,29.02
2018-08-06T09:56:29.738Z,29.15
2018-08-06T09:57:50.357Z,29.32
2018-08-06T09:58:29.455Z,29.37
2018-08-06T09:59:30.239Z,29.30
2018-08-06T10:00:32.257Z,29.39
2018-08-06T10:03:02.028Z,29.62
2018-08-06T10:04:03.449Z,29.44
2018-08-06T10:05:01.505Z,29.21
2018-08-06T10:07:33.047Z,28.88
2018-08-06T10:08:54.782Z,28.98
2018-08-06T10:09:47.780Z,28.98
2018-08-06T10:12:05.653Z,29.17
2018-08-06T10:13:05.563Z,29.35
2018-08-06T10:14:26.563Z,29.26
2018-08-06T10:15:27.062Z,29.23
2018-08-06T10:16:27.063Z,29.29
2018-08-06T10:17:05.420Z,29.47
2018-08-06T10:18:27.057Z,29.36
2018-08-06T10:19:20.665Z,29.52
2018-08-06T10:20:06.563Z,29.69
2018-08-06T10:21:06.502Z,29.44
2018-08-06T10:22:06.566Z,29.45
2018-08-06T10:23:07.063Z,29.48
2018-08-06T10:25:38.489Z,29.79
2018-08-06T10:26:38.486Z,29.89
2018-08-06T10:27:38.495Z,29.99
2018-08-06T10:28:38.981Z,30.01
2018-08-06T10:29:38.981Z,30.01
2018-08-06T10:30:38.397Z,30.04
2018-08-06T10:31:38.986Z,30.08
2018-08-06T10:32:38.595Z,30.04
2018-08-06T10:33:38.708Z,30.15
2018-08-06T10:34:39.481Z,30.00
2018-08-06T10:35:39.481Z,29.91
2018-08-06T10:36:39.089Z,29.91
2018-08-06T10:37:46.413Z,30.13
2018-08-06T10:38:39.335Z,30.00
2018-08-06T10:39:41.993Z,30.04
2018-08-06T10:40:42.481Z,30.06
2018-08-06T10:41:39.711Z,29.92
2018-08-06T10:42:39.823Z,30.06
2018-08-06T10:43:40.484Z,30.15
2018-08-06T10:45:01.980Z,30.15
2018-08-06T10:45:40.982Z,30.30
2018-08-06T10:46:40.990Z,30.38
2018-08-06T10:47:40.481Z,30.54
2018-08-06T10:48:41.583Z,30.56
2018-08-06T10:49:55.482Z,30.66
2018-08-06T10:50:41.483Z,30.70
2018-08-06T10:51:41.493Z,30.68
2018-08-06T10:52:43.415Z,30.68
2018-08-06T10:53:41.982Z,30.70
2018-08-06T10:54:41.982Z,30.68
2018-08-06T10:55:41.984Z,30.81
2018-08-06T10:56:42.491Z,30.70
2018-08-06T10:57:42.489Z,30.67
2018-08-06T10:58:48.483Z,30.79
2018-08-06T10:59:42.543Z,30.66
2018-08-06T11:00:43.008Z,30.81
2018-08-06T11:01:43.014Z,30.70
2018-08-06T11:02:42.997Z,30.73
2018-08-06T11:03:44.439Z,30.78
2018-08-06T11:06:14.698Z,31.03
2018-08-06T11:07:14.723Z,30.78
2018-08-06T11:11:18.042Z,30.94
2018-08-06T11:12:17.405Z,30.94
2018-08-06T11:13:18.052Z,31.04
2018-08-06T11:14:18.558Z,31.25
2018-08-06T11:15:18.555Z,31.30
2018-08-06T11:16:18.549Z,31.32
2018-08-06T11:17:18.552Z,31.49
2018-08-06T11:18:39.143Z,31.54
2018-08-06T11:19:19.059Z,31.60
2018-08-06T11:20:20.525Z,31.56
2018-08-06T11:21:19.052Z,31.72
2018-08-06T11:22:19.553Z,31.68
2018-08-06T11:23:18.818Z,31.65
2018-08-06T11:24:18.925Z,31.64
2018-08-06T11:25:19.551Z,31.69
2018-08-06T11:26:20.051Z,31.71
2018-08-06T11:27:20.054Z,31.62
2018-08-06T11:28:20.054Z,31.62
2018-08-06T11:29:20.064Z,31.69
2018-08-06T11:30:20.551Z,31.34
2018-08-06T11:32:51.958Z,31.56
2018-08-06T11:33:51.971Z,31.59
2018-08-06T11:34:51.484Z,31.60
2018-08-06T11:35:52.469Z,31.71
2018-08-06T11:36:54.951Z,31.71
2018-08-06T11:37:52.469Z,31.79
2018-08-06T11:38:52.475Z,31.91
2018-08-06T11:39:52.091Z,32.12
2018-08-06T11:40:52.980Z,32.27
2018-08-06T11:44:56.008Z,33.26
2018-08-06T11:45:56.015Z,33.75
2018-08-06T11:48:27.677Z,34.69
2018-08-06T11:49:27.690Z,35.09
2018-08-06T11:50:42.189Z,34.99
2018-08-06T11:51:49.194Z,35.34
2018-08-06T11:52:29.617Z,35.64
2018-08-06T11:53:48.652Z,35.69
2018-08-06T11:54:34.684Z,36.08
2018-08-06T11:55:34.687Z,36.41
2018-08-06T11:56:49.104Z,36.34
2018-08-06T11:57:49.707Z,36.25
2018-08-06T12:00:23.426Z,36.23
2018-08-06T12:01:00.507Z,36.48
2018-08-06T12:03:34.305Z,36.77
2018-08-06T12:04:31.638Z,36.82
2018-08-06T12:05:32.294Z,36.90
2018-08-06T12:06:53.784Z,37.11
2018-08-06T12:07:32.021Z,37.53
2018-08-06T12:08:32.814Z,37.73
2018-08-06T12:09:33.285Z,37.77
2018-08-06T12:12:06.570Z,37.56
2018-08-06T12:13:25.589Z,37.28
2018-08-06T12:14:25.577Z,37.16
2018-08-06T12:15:10.071Z,37.15
2018-08-06T12:16:05.076Z,37.28
2018-08-06T12:17:06.039Z,37.46
2018-08-06T12:18:05.081Z,37.70
2018-08-06T12:19:19.582Z,37.35
2018-08-06T12:21:51.526Z,37.09
2018-08-06T12:22:58.623Z,37.24
2018-08-06T12:25:10.909Z,37.59
2018-08-06T12:26:08.962Z,37.54
2018-08-06T12:27:08.921Z,37.65
2018-08-06T12:28:09.433Z,37.85
2018-08-06T12:29:09.421Z,38.19
2018-08-06T12:30:08.787Z,38.16
2018-08-06T12:32:41.124Z,38.58
2018-08-06T12:34:02.120Z,38.68
2018-08-06T12:34:41.123Z,38.78
2018-08-06T12:35:55.620Z,39.01
2018-08-06T12:36:41.647Z,39.25
2018-08-06T12:37:41.631Z,39.28
2018-08-06T12:38:48.117Z,39.19
2018-08-06T12:39:56.126Z,39.31
2018-08-06T12:40:56.128Z,39.17
2018-08-06T12:41:42.120Z,39.32
2018-08-06T12:44:27.809Z,39.68
2018-08-06T12:45:15.248Z,39.88
2018-08-06T12:46:15.286Z,39.97
2018-08-06T12:47:35.315Z,40.04
2018-08-06T12:48:13.585Z,40.03
2018-08-06T12:49:20.314Z,39.92
2018-08-06T12:50:16.314Z,39.96
2018-08-06T12:51:20.814Z,39.61
2018-08-06T12:53:45.528Z,40.00
2018-08-06T12:54:47.672Z,39.91
2018-08-06T12:55:46.739Z,39.81
2018-08-06T12:56:46.740Z,39.78
2018-08-06T12:57:46.740Z,39.94
2018-08-06T12:58:46.735Z,40.06
2018-08-06T12:59:47.242Z,40.31
2018-08-06T13:00:49.239Z,40.48
2018-08-06T13:02:08.240Z,40.67
2018-08-06T13:02:47.238Z,40.58
2018-08-06T13:03:46.734Z,40.49
2018-08-06T13:05:01.754Z,40.63
2018-08-06T13:07:33.186Z,41.02
2018-08-06T13:08:19.179Z,41.13
2018-08-06T13:09:26.662Z,40.31
2018-08-06T13:10:19.666Z,39.69
2018-08-06T13:11:39.897Z,39.05
2018-08-06T13:12:21.097Z,38.56
2018-08-06T13:13:19.599Z,38.09
2018-08-06T13:14:26.161Z,37.81
2018-08-06T13:15:40.479Z,37.72
2018-08-06T13:16:41.168Z,37.60
2018-08-06T13:17:20.163Z,37.53
2018-08-06T13:18:35.614Z,37.34
2018-08-06T13:19:40.844Z,37.80
2018-08-06T13:20:22.664Z,38.31
2018-08-06T13:21:41.094Z,38.77
2018-08-06T13:22:27.160Z,38.92
2018-08-06T13:24:52.456Z,39.54
2018-08-06T13:25:52.461Z,39.99
2018-08-06T13:27:06.970Z,40.31
2018-08-06T13:27:58.963Z,40.25
2018-08-06T13:28:53.033Z,40.25
2018-08-06T13:29:52.963Z,40.25
2018-08-06T13:30:53.972Z,39.94
2018-08-06T13:33:38.789Z,40.61
2018-08-06T13:34:27.225Z,40.58
2018-08-06T13:35:48.294Z,40.60
2018-08-06T13:36:46.365Z,40.66
2018-08-06T13:37:46.299Z,40.76
2018-08-06T13:38:46.791Z,40.57
2018-08-06T13:39:46.035Z,40.31
2018-08-06T13:40:25.797Z,40.60
2018-08-06T13:41:25.791Z,40.61
2018-08-06T13:42:46.434Z,40.78
2018-08-06T13:43:26.290Z,40.76
2018-08-06T13:44:25.691Z,41.07
2018-08-06T13:45:26.288Z,41.20
2018-08-06T13:46:26.790Z,41.21
2018-08-06T13:47:26.035Z,40.88
2018-08-06T13:48:26.790Z,40.94
2018-08-06T13:49:26.791Z,41.16
2018-08-06T13:50:28.241Z,41.25
2018-08-06T13:51:26.500Z,40.86
2018-08-06T13:52:27.288Z,41.17
2018-08-06T13:53:48.788Z,41.01
2018-08-06T13:54:47.894Z,41.36
2018-08-06T13:55:27.786Z,41.63
2018-08-06T13:56:48.785Z,41.88
2018-08-06T13:57:27.785Z,42.09
2018-08-06T13:58:28.294Z,42.24
2018-08-06T13:59:27.620Z,42.65
2018-08-06T14:00:28.287Z,43.14
2018-08-06T14:01:28.286Z,43.24
2018-08-06T14:02:42.792Z,43.31
2018-08-06T14:03:28.785Z,43.41
2018-08-06T14:04:28.787Z,43.34
2018-08-06T14:07:21.526Z,43.70
2018-08-06T14:08:00.472Z,43.57
2018-08-06T14:09:00.478Z,43.71
2018-08-06T14:10:00.120Z,43.93
2018-08-06T14:11:00.243Z,44.05
2018-08-06T14:12:00.975Z,44.12
2018-08-06T14:13:03.904Z,43.97
2018-08-06T14:14:03.468Z,43.97
2018-08-06T14:15:00.751Z,44.06
2018-08-06T14:17:33.043Z,44.16
2018-08-06T14:18:33.050Z,44.20
2018-08-06T14:19:33.047Z,44.02
2018-08-06T14:20:53.680Z,44.10
2018-08-06T14:21:33.559Z,44.06