createdAt,value
2022-09-06T00:00:32.977Z,0
2022-09-06T00:01:32.972Z,0
2022-09-06T00:02:33.063Z,0
2022-09-06T00:03:33.007Z,0
2022-09-06T00:04:33.112Z,0
2022-09-06T00:05:32.994Z,0
2022-09-06T00:06:32.952Z,0
2022-09-06T00:07:32.969Z,0
2022-09-06T00:08:32.948Z,0
2022-09-06T00:09:32.984Z,0
2022-09-06T00:10:33.174Z,0
2022-09-06T00:11:32.978Z,0
2022-09-06T00:12:32.975Z,0
2022-09-06T00:13:32.960Z,0
2022-09-06T00:14:32.974Z,0
2022-09-06T00:15:32.992Z,0
2022-09-06T00:16:33.066Z,0
2022-09-06T00:17:32.970Z,0
2022-09-06T00:18:32.959Z,0
2022-09-06T00:19:32.998Z,0
2022-09-06T00:20:33.057Z,0
2022-09-06T00:21:32.989Z,0
2022-09-06T00:22:32.995Z,0
2022-09-06T00:23:33.079Z,0
2022-09-06T00:24:32.958Z,0
2022-09-06T00:25:33.084Z,0
2022-09-06T00:26:32.990Z,0
2022-09-06T00:27:32.960Z,0
2022-09-06T00:28:32.968Z,0
2022-09-06T00:29:32.958Z,0
2022-09-06T00:30:32.996Z,0
2022-09-06T00:31:33.019Z,0
2022-09-06T00:32:32.976Z,0
2022-09-06T00:33:32.993Z,0
2022-09-06T00:34:32.960Z,0
2022-09-06T00:35:32.996Z,0
2022-09-06T00:36:32.981Z,0
2022-09-06T00:37:33.009Z,0
2022-09-06T00:38:32.979Z,0
2022-09-06T00:39:33.005Z,0
2022-09-06T00:40:32.992Z,0
2022-09-06T00:41:32.983Z,0
2022-09-06T00:42:32.971Z,0
2022-09-06T00:43:32.993Z,0
2022-09-06T00:44:32.965Z,0
2022-09-06T00:45:32.972Z,0
2022-09-06T00:46:33.034Z,0
2022-09-06T00:47:32.956Z,0
2022-09-06T00:48:32.966Z,0
2022-09-06T00:49:32.987Z,0
2022-09-06T00:50:32.969Z,0
2022-09-06T00:51:32.964Z,0
2022-09-06T00:52:33.014Z,0
2022-09-06T00:53:32.965Z,0
2022-09-06T00:54:32.987Z,0
2022-09-06T00:55:32.946Z,0
2022-09-06T00:56:32.951Z,0
2022-09-06T00:57:32.956Z,0
2022-09-06T00:58:32.975Z,0
2022-09-06T00:59:32.978Z,0
2022-09-06T01:00:32.974Z,0
2022-09-06T01:01:33.012Z,0
2022-09-06T01:02:33.133Z,0
2022-09-06T01:03:32.973Z,0
2022-09-06T01:04:32.958Z,0
2022-09-06T01:05:32.937Z,0
2022-09-06T01:06:32.972Z,0
2022-09-06T01:07:32.969Z,0
2022-09-06T01:08:33.280Z,0
2022-09-06T01:09:32.958Z,0
2022-09-06T01:10:33.082Z,0
2022-09-06T01:11:32.964Z,0
2022-09-06T01:12:32.978Z,0
2022-09-06T01:13:32.962Z,0
2022-09-06T01:14:32.970Z,0
2022-09-06T01:15:33.136Z,0
2022-09-06T01:16:32.980Z,0
2022-09-06T01:17:32.949Z,0
2022-09-06T01:18:32.986Z,0
2022-09-06T01:19:32.988Z,0
2022-09-06T01:20:32.993Z,0
2022-09-06T01:21:32.976Z,0
2022-09-06T01:22:32.978Z,0
2022-09-06T01:23:32.977Z,0
2022-09-06T01:24:32.961Z,0
2022-09-06T01:25:32.959Z,0
2022-09-06T01:26:32.947Z,0
2022-09-06T01:27:32.977Z,0
2022-09-06T01:28:32.936Z,0
2022-09-06T01:29:32.969Z,0
2022-09-06T01:30:32.969Z,0
2022-09-06T01:31:32.951Z,0
2022-09-06T01:32:33.159Z,0
2022-09-06T01:33:32.968Z,0
2022-09-06T01:34:33.004Z,0
2022-09-06T01:35:32.979Z,0
2022-09-06T01:36:32.967Z,0
2022-09-06T01:37:32.922Z,0
2022-09-06T01:38:32.977Z,0
2022-09-06T01:39:33.041Z,0
2022-09-06T01:40:33.110Z,0
2022-09-06T01:41:33.120Z,0
2022-09-06T01:42:33.161Z,0
2022-09-06T01:43:33.074Z,0
2022-09-06T01:44:33.107Z,0
2022-09-06T01:45:33.064Z,0
2022-09-06T01:46:33.172Z,0
2022-09-06T01:47:33.119Z,0
2022-09-06T01:48:33.011Z,0
2022-09-06T01:49:33.019Z,0
2022-09-06T01:50:32.956Z,0
2022-09-06T01:51:32.969Z,0
2022-09-06T01:52:32.988Z,0
2022-09-06T01:53:32.967Z,0
2022-09-06T01:54:32.985Z,0
2022-09-06T01:55:32.990Z,0
2022-09-06T01:56:32.946Z,0
2022-09-06T01:57:32.961Z,0
2022-09-06T01:58:32.977Z,0
2022-09-06T01:59:32.978Z,0
2022-09-06T02:00:33.055Z,0
2022-09-06T02:01:33.052Z,0
2022-09-06T02:02:33.086Z,0
2022-09-06T02:03:32.937Z,0
2022-09-06T02:04:32.934Z,0
2022-09-06T02:05:32.957Z,0
2022-09-06T02:06:32.999Z,0
2022-09-06T02:07:32.958Z,0
2022-09-06T02:08:32.936Z,0
2022-09-06T02:09:32.969Z,0
2022-09-06T02:10:32.969Z,0
2022-09-06T02:11:32.983Z,0
2022-09-06T02:12:32.949Z,0
2022-09-06T02:13:33.039Z,0
2022-09-06T02:14:33.006Z,0
2022-09-06T02:15:32.956Z,0
2022-09-06T02:16:32.992Z,0
2022-09-06T02:17:32.980Z,0
2022-09-06T02:18:33.003Z,0
2022-09-06T02:19:32.955Z,0
2022-09-06T02:20:32.984Z,0
2022-09-06T02:21:32.977Z,0
2022-09-06T02:22:32.964Z,0
2022-09-06T02:23:33.091Z,0
2022-09-06T02:24:32.987Z,0
2022-09-06T02:25:32.959Z,0
2022-09-06T02:26:32.983Z,0
2022-09-06T02:27:32.937Z,0
2022-09-06T02:28:32.947Z,0
2022-09-06T02:29:32.957Z,0
2022-09-06T02:30:33.005Z,0
2022-09-06T02:31:33.036Z,0
2022-09-06T02:32:32.927Z,0
2022-09-06T02:33:32.941Z,0
2022-09-06T02:34:32.954Z,0
2022-09-06T02:35:32.971Z,0
2022-09-06T02:36:32.949Z,0
2022-09-06T02:37:32.992Z,0
2022-09-06T02:38:32.947Z,0
2022-09-06T02:39:33.011Z,0
2022-09-06T02:40:32.965Z,0
2022-09-06T02:41:32.957Z,0
2022-09-06T02:42:32.945Z,0
2022-09-06T02:43:33.040Z,0
2022-09-06T02:44:32.990Z,0
2022-09-06T02:45:32.957Z,0
2022-09-06T02:46:33.158Z,0
2022-09-06T02:47:33.208Z,0
2022-09-06T02:48:32.946Z,0
2022-09-06T02:49:32.981Z,0
2022-09-06T02:50:32.972Z,0
2022-09-06T02:51:33.070Z,0
2022-09-06T02:52:32.931Z,0
2022-09-06T02:53:33.082Z,0
2022-09-06T02:54:32.948Z,0
2022-09-06T02:55:32.970Z,0
2022-09-06T02:56:33.111Z,0
2022-09-06T02:57:33.057Z,0
2022-09-06T02:58:32.979Z,0
2022-09-06T02:59:32.974Z,0
2022-09-06T03:00:32.992Z,0
2022-09-06T03:01:32.996Z,0
2022-09-06T03:02:33.019Z,0
2022-09-06T03:03:33.056Z,0
2022-09-06T03:04:32.949Z,0
2022-09-06T03:05:32.946Z,0
2022-09-06T03:06:32.968Z,0
2022-09-06T03:07:32.945Z,0
2022-09-06T03:08:32.995Z,0
2022-09-06T03:09:32.951Z,0
2022-09-06T03:10:33.075Z,0
2022-09-06T03:11:32.952Z,0
2022-09-06T03:12:33.086Z,0
2022-09-06T03:13:33.061Z,0
2022-09-06T03:14:32.968Z,0
2022-09-06T03:15:33.041Z,0
2022-09-06T03:16:33.069Z,0
2022-09-06T03:17:33.127Z,0
2022-09-06T03:18:33.084Z,0
2022-09-06T03:19:32.998Z,0
2022-09-06T03:20:36.808Z,0
2022-09-06T03:21:33.121Z,0
2022-09-06T03:22:33.084Z,0
2022-09-06T03:23:33.112Z,0
2022-09-06T03:24:33.055Z,0
2022-09-06T03:25:33.005Z,0
2022-09-06T03:26:33.061Z,0
2022-09-06T03:27:33.085Z,0
2022-09-06T03:28:32.954Z,0
2022-09-06T03:29:32.949Z,0
2022-09-06T03:30:33.015Z,0
2022-09-06T03:31:32.948Z,0
2022-09-06T03:32:32.954Z,0
2022-09-06T03:33:32.950Z,0
2022-09-06T03:34:32.928Z,0
2022-09-06T03:35:32.991Z,0
2022-09-06T03:36:32.977Z,0
2022-09-06T03:37:32.955Z,0
2022-09-06T03:38:32.951Z,0
2022-09-06T03:39:33.016Z,0
2022-09-06T03:40:33.112Z,0
2022-09-06T03:41:33.102Z,0
2022-09-06T03:42:33.082Z,0
2022-09-06T03:43:32.967Z,0
2022-09-06T03:44:32.964Z,0
2022-09-06T03:45:32.957Z,0
2022-09-06T03:46:32.963Z,0
2022-09-06T03:47:32.964Z,0
2022-09-06T03:48:33.083Z,0
2022-09-06T03:49:32.949Z,0
2022-09-06T03:50:32.954Z,0
2022-09-06T03:51:33.091Z,0
2022-09-06T03:52:32.946Z,0
2022-09-06T03:53:32.928Z,0
2022-09-06T03:54:32.969Z,0
2022-09-06T03:55:33.005Z,0
2022-09-06T03:56:32.949Z,0
2022-09-06T03:57:32.939Z,0
2022-09-06T03:58:32.962Z,0
2022-09-06T03:59:32.969Z,0.85
2022-09-06T04:00:37.132Z,0
2022-09-06T04:01:33.054Z,0.36
2022-09-06T04:02:33.123Z,0.36
2022-09-06T04:03:32.997Z,0.85
2022-09-06T04:04:32.966Z,0.36
2022-09-06T04:05:32.983Z,1.22
2022-09-06T04:06:33.330Z,1.71
2022-09-06T04:07:32.982Z,1.22
2022-09-06T04:08:32.955Z,1.22
2022-09-06T04:09:32.972Z,1.71
2022-09-06T04:10:33.048Z,2.08
2022-09-06T04:11:32.931Z,1.71
2022-09-06T04:12:33.013Z,2.57
2022-09-06T04:13:32.942Z,2.94
2022-09-06T04:14:32.957Z,2.57
2022-09-06T04:15:32.977Z,2.57
2022-09-06T04:16:33.145Z,2.94
2022-09-06T04:17:32.934Z,2.94
2022-09-06T04:18:32.982Z,3.43
2022-09-06T04:19:32.943Z,2.57
2022-09-06T04:20:32.969Z,3.43
2022-09-06T04:21:32.961Z,3.43
2022-09-06T04:22:32.945Z,3.79
2022-09-06T04:23:37.678Z,4.28
2022-09-06T04:24:32.949Z,5.14
2022-09-06T04:25:33.013Z,4.28
2022-09-06T04:26:32.950Z,5.14
2022-09-06T04:27:32.942Z,5.14
2022-09-06T04:28:32.935Z,5.14
2022-09-06T04:29:32.966Z,5.99
2022-09-06T04:30:32.932Z,5.63
2022-09-06T04:31:32.957Z,6.48
2022-09-06T04:32:32.946Z,6.48
2022-09-06T04:33:32.954Z,7.34
2022-09-06T04:34:33.084Z,7.7
2022-09-06T04:35:32.931Z,9.54
2022-09-06T04:36:32.963Z,9.05
2022-09-06T04:37:32.935Z,9.91
2022-09-06T04:38:32.952Z,8.56
2022-09-06T04:39:32.990Z,8.56
2022-09-06T04:40:32.966Z,9.05
2022-09-06T04:41:33.008Z,9.05
2022-09-06T04:42:32.954Z,9.54
2022-09-06T04:43:32.917Z,9.54
2022-09-06T04:44:32.952Z,9.05
2022-09-06T04:45:33.052Z,9.05
2022-09-06T04:46:32.937Z,8.56
2022-09-06T04:47:32.935Z,9.54
2022-09-06T04:48:33.005Z,9.54
2022-09-06T04:49:32.973Z,11.25
2022-09-06T04:50:32.981Z,12.48
2022-09-06T04:51:32.947Z,13.82
2022-09-06T04:52:32.951Z,14.68
2022-09-06T04:53:32.947Z,13.82
2022-09-06T04:54:33.019Z,12.97
2022-09-06T04:55:32.925Z,12.48
2022-09-06T04:56:32.949Z,13.82
2022-09-06T04:57:32.972Z,16.02
2022-09-06T04:58:32.964Z,19.45
2022-09-06T04:59:32.918Z,23.36
2022-09-06T05:00:32.951Z,23.36
2022-09-06T05:01:33.010Z,20.31
2022-09-06T05:02:33.059Z,23.85
2022-09-06T05:03:33.012Z,24.71
2022-09-06T05:04:32.933Z,22.02
2022-09-06T05:05:32.956Z,19.08
2022-09-06T05:06:32.951Z,16.39
2022-09-06T05:07:32.952Z,15.17
2022-09-06T05:08:32.993Z,13.82
2022-09-06T05:09:32.961Z,12.48
2022-09-06T05:10:32.930Z,12.97
2022-09-06T05:11:32.955Z,12.48
2022-09-06T05:12:32.921Z,12.48
2022-09-06T05:13:33.120Z,10.77
2022-09-06T05:14:32.932Z,9.91
2022-09-06T05:15:32.962Z,10.39
2022-09-06T05:16:32.965Z,10.77
2022-09-06T05:17:32.977Z,10.77
2022-09-06T05:18:32.981Z,10.77
2022-09-06T05:19:32.967Z,11.25
2022-09-06T05:20:32.993Z,11.25
2022-09-06T05:21:32.934Z,11.62
2022-09-06T05:22:32.947Z,11.25
2022-09-06T05:23:32.944Z,12.48
2022-09-06T05:24:32.949Z,11.62
2022-09-06T05:25:32.963Z,13.33
2022-09-06T05:26:32.926Z,12.48
2022-09-06T05:27:32.934Z,13.82
2022-09-06T05:28:32.921Z,16.88
2022-09-06T05:29:32.955Z,17.25
2022-09-06T05:30:32.965Z,19.08
2022-09-06T05:31:33.034Z,19.94
2022-09-06T05:32:32.936Z,19.08
2022-09-06T05:33:32.946Z,21.65
2022-09-06T05:34:32.945Z,22.02
2022-09-06T05:35:32.958Z,19.94
2022-09-06T05:36:32.951Z,18.6
2022-09-06T05:37:32.939Z,20.31
2022-09-06T05:38:33.145Z,20.8
2022-09-06T05:39:33.145Z,19.94
2022-09-06T05:40:32.936Z,21.16
2022-09-06T05:41:33.015Z,21.65
2022-09-06T05:42:33.011Z,20.8
2022-09-06T05:43:32.959Z,21.16
2022-09-06T05:44:32.947Z,22.02
2022-09-06T05:45:33.013Z,24.22
2022-09-06T05:46:33.016Z,27.28
2022-09-06T05:47:32.966Z,32.42
2022-09-06T05:48:36.862Z,26.42
2022-09-06T05:49:32.970Z,23.85
2022-09-06T05:50:32.946Z,26.42
2022-09-06T05:51:32.938Z,41.59
2022-09-06T05:52:32.915Z,57.62
2022-09-06T05:53:32.939Z,59.82
2022-09-06T05:54:32.967Z,55.41
2022-09-06T05:55:33.134Z,48.56
2022-09-06T05:56:32.915Z,51.99
2022-09-06T05:57:32.925Z,48.56
2022-09-06T05:58:32.951Z,47.71
2022-09-06T05:59:32.943Z,54.19
2022-09-06T06:00:32.900Z,58.48
2022-09-06T06:01:33.019Z,59.82
2022-09-06T06:02:33.161Z,57.62
2022-09-06T06:03:32.963Z,56.76
2022-09-06T06:04:32.971Z,51.5
2022-09-06T06:05:32.900Z,47.22
2022-09-06T06:06:32.938Z,38.53
2022-09-06T06:07:33.198Z,37.68
2022-09-06T06:08:32.972Z,26.42
2022-09-06T06:09:32.931Z,24.71
2022-09-06T06:10:36.670Z,25.07
2022-09-06T06:11:32.934Z,35.97
2022-09-06T06:12:32.930Z,34.25
2022-09-06T06:13:33.013Z,47.71
2022-09-06T06:14:32.929Z,57.25
2022-09-06T06:15:33.273Z,69.73
2022-09-06T06:16:33.033Z,83.19
2022-09-06T06:17:32.939Z,67.16
2022-09-06T06:18:32.922Z,63.24
2022-09-06T06:19:32.956Z,41.59
2022-09-06T06:20:33.026Z,38.53
2022-09-06T06:21:33.021Z,33.76
2022-09-06T06:22:32.942Z,35.97
2022-09-06T06:23:32.932Z,35.48
2022-09-06T06:24:32.973Z,41.96
2022-09-06T06:25:32.911Z,62.39
2022-09-06T06:26:32.936Z,76.34
2022-09-06T06:27:33.041Z,70.71
2022-09-06T06:28:32.970Z,42.45
2022-09-06T06:29:32.951Z,34.25
2022-09-06T06:30:32.935Z,35.11
2022-09-06T06:31:33.035Z,45.87
2022-09-06T06:32:32.958Z,46.73
2022-09-06T06:33:32.933Z,28.63
2022-09-06T06:34:32.929Z,67.65
2022-09-06T06:35:36.064Z,84.53
2022-09-06T06:36:32.939Z,118.78
2022-09-06T06:37:32.918Z,106.19
2022-09-06T06:38:32.943Z,40.24
2022-09-06T06:39:32.961Z,36.82
2022-09-06T06:40:32.935Z,37.19
2022-09-06T06:41:32.945Z,33.76
2022-09-06T06:42:33.013Z,31.19
2022-09-06T06:43:32.908Z,35.97
2022-09-06T06:44:32.891Z,35.48
2022-09-06T06:45:33.001Z,31.19
2022-09-06T06:46:32.953Z,30.34
2022-09-06T06:47:32.936Z,28.63
2022-09-06T06:48:32.914Z,29.85
2022-09-06T06:49:32.925Z,29.48
2022-09-06T06:50:32.935Z,31.56
2022-09-06T06:51:32.931Z,32.05
2022-09-06T06:52:32.916Z,33.76
2022-09-06T06:53:32.920Z,53.34
2022-09-06T06:54:32.932Z,39.02
2022-09-06T06:55:32.961Z,36.82
2022-09-06T06:56:32.952Z,34.25
2022-09-06T06:57:32.913Z,33.39
2022-09-06T06:58:32.923Z,38.17
2022-09-06T06:59:32.937Z,35.11
2022-09-06T07:00:33.101Z,36.33
2022-09-06T07:01:33.120Z,35.48
2022-09-06T07:02:32.937Z,40.73
2022-09-06T07:03:32.947Z,43.8
2022-09-06T07:04:32.917Z,44.16
2022-09-06T07:07:34.545Z,46.36
2022-09-06T07:08:32.985Z,37.68
2022-09-06T07:10:33.269Z,33.39
2022-09-06T07:11:32.912Z,36.82
2022-09-06T07:12:32.949Z,57.25
2022-09-06T07:13:32.984Z,80.25
2022-09-06T07:14:32.916Z,41.96
2022-09-06T07:15:32.946Z,53.7
2022-09-06T07:16:33.139Z,50.28
2022-09-06T07:17:38.325Z,78.9
2022-09-06T07:18:41.488Z,180.44
2022-09-06T07:20:14.208Z,149.61
2022-09-06T07:21:53.577Z,154.75
2022-09-06T07:25:05.506Z,261.07
2022-09-06T07:26:09.509Z,273.66
2022-09-06T07:28:17.641Z,316.24
2022-09-06T07:29:21.480Z,323.58
2022-09-06T07:30:25.536Z,323.09
2022-09-06T07:32:32.982Z,327
2022-09-06T07:33:32.964Z,328.71
2022-09-06T07:34:32.941Z,328.35
2022-09-06T07:35:32.937Z,332.27
2022-09-06T07:36:33.011Z,336.18
2022-09-06T07:37:32.947Z,341.81
2022-09-06T07:38:32.950Z,344.86
2022-09-06T07:39:33.060Z,349.64
2022-09-06T07:40:32.976Z,354.78
2022-09-06T07:41:32.951Z,357.34
2022-09-06T07:42:36.186Z,359.18
2022-09-06T07:43:32.927Z,361.74
2022-09-06T07:44:32.977Z,360.03
2022-09-06T07:45:32.921Z,356.98
2022-09-06T07:46:33.062Z,355.63
2022-09-06T07:47:57.717Z,347.43
2022-09-06T07:48:33.013Z,340.09
2022-09-06T07:49:34.813Z,333.98
2022-09-06T07:50:49.251Z,330.92
2022-09-06T07:51:32.972Z,332.27
2022-09-06T07:53:33.221Z,354.78
2022-09-06T07:54:32.961Z,347.8
2022-09-06T07:55:32.917Z,338.26
2022-09-06T07:56:32.924Z,341.81
2022-09-06T07:57:32.966Z,343.52
2022-09-06T07:58:32.924Z,345.72
2022-09-06T07:59:32.933Z,352.2
2022-09-06T08:00:33.021Z,359.54
2022-09-06T08:01:32.877Z,367.86
2022-09-06T08:02:33.009Z,371.29
2022-09-06T08:03:32.950Z,379.12
2022-09-06T08:04:32.957Z,385.11
2022-09-06T08:08:59.486Z,399.42
2022-09-06T08:09:33.023Z,400.77
2022-09-06T08:10:32.929Z,419.86
2022-09-06T08:11:32.978Z,407.74
2022-09-06T08:12:32.907Z,410.81
2022-09-06T08:13:32.916Z,413.74
2022-09-06T08:14:32.969Z,415.94
2022-09-06T08:15:33.600Z,418.51
2022-09-06T08:16:33.058Z,420.71
2022-09-06T08:17:32.940Z,422.06
2022-09-06T08:18:33.273Z,422.06
2022-09-06T08:19:32.937Z,424.26
2022-09-06T08:20:33.008Z,425.49
2022-09-06T08:21:33.005Z,428.18
2022-09-06T08:22:32.930Z,429.89
2022-09-06T08:23:32.927Z,431.97
2022-09-06T08:24:32.970Z,434.17
2022-09-06T08:25:33.003Z,438.57
2022-09-06T08:26:32.920Z,450.69
2022-09-06T08:27:32.928Z,463.65
2022-09-06T08:28:32.923Z,468.91
2022-09-06T08:29:32.921Z,458.88
2022-09-06T08:30:33.016Z,455.82
2022-09-06T08:31:32.957Z,457.17
2022-09-06T08:32:32.924Z,459.74
2022-09-06T08:33:32.936Z,461.94
2022-09-06T08:34:32.920Z,463.65
2022-09-06T08:35:32.976Z,465
2022-09-06T08:36:32.904Z,464.51
2022-09-06T08:37:32.972Z,461.57
2022-09-06T08:38:32.960Z,457.66
2022-09-06T08:39:33.004Z,454.11
2022-09-06T08:40:32.973Z,450.69
2022-09-06T08:41:32.935Z,453.25
2022-09-06T08:42:32.938Z,454.11
2022-09-06T08:43:32.925Z,459.74
2022-09-06T08:44:57.576Z,465
2022-09-06T08:45:33.025Z,467.57
2022-09-06T08:46:32.989Z,470.62
2022-09-06T08:47:32.975Z,472.34
2022-09-06T08:48:32.904Z,473.2
2022-09-06T08:49:33.003Z,170.41
2022-09-06T08:50:32.916Z,475.4
2022-09-06T08:51:34.454Z,314.89
2022-09-06T08:52:32.894Z,474.05
2022-09-06T08:53:32.900Z,84.04
2022-09-06T08:54:32.930Z,283.2
2022-09-06T08:55:33.002Z,478.45
2022-09-06T08:56:32.919Z,156.1
2022-09-06T08:57:34.976Z,229.87
2022-09-06T08:58:32.912Z,336.54
2022-09-06T08:59:32.996Z,474.91
2022-09-06T09:00:32.998Z,280.64
2022-09-06T09:01:32.950Z,425.11
2022-09-06T09:02:32.909Z,311.83
2022-09-06T09:03:32.929Z,496.69
2022-09-06T09:04:32.927Z,126.61
2022-09-06T09:05:32.923Z,58.48
2022-09-06T09:06:32.919Z,199.9
2022-09-06T09:07:32.959Z,286.63
2022-09-06T09:08:32.977Z,400.4
2022-09-06T09:09:32.929Z,80.62
2022-09-06T09:10:32.950Z,236.35
2022-09-06T09:11:32.912Z,343.03
2022-09-06T09:12:32.899Z,210.78
2022-09-06T09:13:32.966Z,261.92
2022-09-06T09:14:32.918Z,501.45
2022-09-06T09:15:35.968Z,94.07
2022-09-06T09:16:32.972Z,149.61
2022-09-06T09:17:33.080Z,165.64
2022-09-06T09:18:32.915Z,66.31
2022-09-06T09:19:32.922Z,171.27
2022-09-06T09:20:32.992Z,333.12
2022-09-06T09:21:32.923Z,202.1
2022-09-06T09:22:32.910Z,248.1
2022-09-06T09:23:32.904Z,315.38
2022-09-06T09:24:33.009Z,531.79
2022-09-06T09:25:32.928Z,327.86
2022-09-06T09:26:32.919Z,448.11
2022-09-06T09:27:32.927Z,168.21
2022-09-06T09:28:32.904Z,251.15
2022-09-06T09:29:36.122Z,363.46
2022-09-06T09:30:49.474Z,381.32
2022-09-06T09:31:33.089Z,334.47
2022-09-06T09:32:32.913Z,171.27
2022-09-06T09:33:32.944Z,241.12
2022-09-06T09:34:32.967Z,118.42
2022-09-06T09:35:32.909Z,194.76
2022-09-06T09:36:32.909Z,180.44
2022-09-06T09:37:50.385Z,142.27
2022-09-06T09:38:33.062Z,380.83
2022-09-06T09:39:32.970Z,227.3
2022-09-06T09:40:32.903Z,126.61
2022-09-06T09:41:33.006Z,87.1
2022-09-06T09:42:32.939Z,89.31
2022-09-06T09:43:33.002Z,292.38
2022-09-06T09:44:32.913Z,384.74
2022-09-06T09:45:32.912Z,148.27
2022-09-06T09:46:33.018Z,54.19
2022-09-06T09:47:32.970Z,65.45
2022-09-06T09:48:32.899Z,68.51
2022-09-06T09:49:32.954Z,93.22
2022-09-06T09:50:32.912Z,45.51
2022-09-06T09:51:32.942Z,49.79
2022-09-06T09:52:32.900Z,45.87
2022-09-06T09:53:32.957Z,54.19
2022-09-06T09:54:32.924Z,52.85
2022-09-06T09:55:32.923Z,44.16
2022-09-06T09:56:32.906Z,291.4
2022-09-06T09:57:32.960Z,64.1
2022-09-06T09:58:32.915Z,169.07
2022-09-06T09:59:32.932Z,52.85
2022-09-06T10:00:33.036Z,40.24
2022-09-06T10:01:32.943Z,117.07
2022-09-06T10:02:32.975Z,91.51
2022-09-06T10:03:33.240Z,195.12
2022-09-06T10:04:46.090Z,59.82
2022-09-06T10:05:32.916Z,70.71
2022-09-06T10:07:32.975Z,171.27
2022-09-06T10:08:32.904Z,78.41
2022-09-06T10:09:32.966Z,117.07
2022-09-06T10:10:32.949Z,203.81
2022-09-06T10:11:32.946Z,75.85
2022-09-06T10:12:32.919Z,173.47
2022-09-06T10:13:32.913Z,98.85
2022-09-06T10:14:32.912Z,48.56
2022-09-06T10:15:32.936Z,48.56
2022-09-06T10:16:32.986Z,41.96
2022-09-06T10:17:32.903Z,42.94
2022-09-06T10:18:32.920Z,40.24
2022-09-06T10:19:32.913Z,45.51
2022-09-06T10:20:32.897Z,73.28
2022-09-06T10:21:32.923Z,42.45
2022-09-06T10:22:32.906Z,40.24
2022-09-06T10:24:32.937Z,40.73
2022-09-06T10:25:32.894Z,41.59
2022-09-06T10:26:32.915Z,41.96
2022-09-06T10:27:33.014Z,41.1
2022-09-06T10:28:32.908Z,45.87
2022-09-06T10:29:32.907Z,39.88
2022-09-06T10:30:32.910Z,51.99
2022-09-06T10:31:33.123Z,71.07
2022-09-06T10:32:32.885Z,44.16
2022-09-06T10:33:33.014Z,59.82
2022-09-06T10:34:32.927Z,37.68
2022-09-06T10:35:32.902Z,70.22
2022-09-06T10:36:32.917Z,64.96
2022-09-06T10:37:33.167Z,49.79
2022-09-06T10:38:32.908Z,39.02
2022-09-06T10:39:32.982Z,38.17
2022-09-06T10:40:32.873Z,38.53
2022-09-06T10:41:32.926Z,38.17
2022-09-06T10:42:32.917Z,37.19
2022-09-06T10:43:32.917Z,39.88
2022-09-06T10:44:32.881Z,51.14
2022-09-06T10:45:32.892Z,37.68
2022-09-06T10:46:32.963Z,36.82
2022-09-06T10:47:32.935Z,37.68
2022-09-06T10:48:32.899Z,37.68
2022-09-06T10:49:32.907Z,38.17
2022-09-06T10:50:32.920Z,93.58
2022-09-06T10:51:32.924Z,50.28
2022-09-06T10:52:32.894Z,36.82
2022-09-06T10:53:32.896Z,36.82
2022-09-06T10:54:32.912Z,36.33
2022-09-06T10:55:32.909Z,38.17
2022-09-06T10:56:33.018Z,37.19
2022-09-06T11:00:34.725Z,208.22
2022-09-06T11:01:33.115Z,496.2
2022-09-06T11:02:33.253Z,291.89
2022-09-06T11:04:02.135Z,449.83
2022-09-06T11:04:33.482Z,325.78
2022-09-06T11:05:40.255Z,443.71
2022-09-06T11:06:33.091Z,317.1
2022-09-06T11:07:32.931Z,133.95
2022-09-06T11:08:48.623Z,133.95
2022-09-06T11:09:32.936Z,98.36
2022-09-06T11:10:32.925Z,58.11
2022-09-06T11:11:33.097Z,45.02
2022-09-06T11:12:32.886Z,38.53
2022-09-06T11:13:32.882Z,70.71
2022-09-06T11:14:32.920Z,89.79
2022-09-06T11:15:33.060Z,49.79
2022-09-06T11:16:32.886Z,46.36
2022-09-06T11:17:32.990Z,49.42
2022-09-06T11:18:32.912Z,71.56
2022-09-06T11:19:32.930Z,110.59
2022-09-06T11:20:32.890Z,232.07
2022-09-06T11:21:32.893Z,77.56
2022-09-06T11:22:32.924Z,54.19
2022-09-06T11:23:32.877Z,53.7
2022-09-06T11:24:32.936Z,58.11
2022-09-06T11:25:32.904Z,392.57
2022-09-06T11:26:32.873Z,90.65
2022-09-06T11:27:32.928Z,197.32
2022-09-06T11:28:32.921Z,299.72
2022-09-06T11:29:32.900Z,166.99
2022-09-06T11:30:32.918Z,175.67
2022-09-06T11:32:32.998Z,54.56
2022-09-06T11:33:32.897Z,71.07
2022-09-06T11:34:33.021Z,71.56
2022-09-06T11:35:32.892Z,40.73
2022-09-06T11:36:32.917Z,90.16
2022-09-06T11:37:32.922Z,258.49
2022-09-06T11:38:32.877Z,371.78
2022-09-06T11:40:32.947Z,106.19
2022-09-06T11:41:32.911Z,58.48
2022-09-06T11:42:33.098Z,58.11
2022-09-06T11:43:32.896Z,153.9
2022-09-06T11:44:32.897Z,85.39
2022-09-06T11:45:32.922Z,53.7
2022-09-06T11:46:33.001Z,146.56
2022-09-06T11:47:32.906Z,396
2022-09-06T11:48:32.896Z,366.03
2022-09-06T11:49:32.899Z,352.57
2022-09-06T11:50:32.948Z,50.65
2022-09-06T11:51:32.884Z,384.25
2022-09-06T11:52:32.917Z,46.73
2022-09-06T11:53:32.889Z,49.42
2022-09-06T11:54:32.894Z,55.05
2022-09-06T11:55:32.927Z,45.87
2022-09-06T11:56:32.898Z,58.11
2022-09-06T11:57:32.994Z,45.02
2022-09-06T11:58:32.881Z,93.22
2022-09-06T11:59:32.914Z,41.96
2022-09-06T12:00:32.884Z,71.56
2022-09-06T12:01:32.953Z,53.7
2022-09-06T12:02:33.065Z,59.33
2022-09-06T12:04:04.109Z,41.96
2022-09-06T12:04:33.095Z,45.87
2022-09-06T12:05:32.916Z,153.9
2022-09-06T12:06:32.886Z,55.9
2022-09-06T12:07:32.930Z,82.82
2022-09-06T12:08:32.911Z,45.87
2022-09-06T12:09:32.926Z,56.27
2022-09-06T12:10:32.893Z,43.8
2022-09-06T12:11:32.914Z,45.87
2022-09-06T12:12:32.941Z,42.94
2022-09-06T12:13:32.891Z,43.8
2022-09-06T12:14:32.857Z,131.88
2022-09-06T12:15:32.902Z,42.94
2022-09-06T12:16:32.974Z,43.31
2022-09-06T12:17:32.857Z,59.33
2022-09-06T12:18:32.959Z,104.48
2022-09-06T12:19:32.890Z,140.07
2022-09-06T12:20:33.080Z,255.44
2022-09-06T12:21:32.900Z,93.58
2022-09-06T12:22:32.923Z,94.93
2022-09-06T12:23:32.913Z,50.65
2022-09-06T12:24:32.893Z,55.05
2022-09-06T12:25:32.913Z,452.4
2022-09-06T12:26:32.895Z,431.11
2022-09-06T12:27:32.898Z,464.14
2022-09-06T12:28:33.018Z,196.84
2022-09-06T12:29:32.925Z,469.77
2022-09-06T12:30:32.900Z,455.82
2022-09-06T12:31:32.994Z,452.03
2022-09-06T12:32:36.833Z,451.05
2022-09-06T12:33:33.073Z,444.57
2022-09-06T12:34:32.893Z,437.72
2022-09-06T12:35:57.954Z,404.69
2022-09-06T12:36:32.967Z,428.54
2022-09-06T12:37:32.889Z,418.15
2022-09-06T12:38:32.890Z,405.18
2022-09-06T12:39:33.016Z,351.71
2022-09-06T12:40:32.901Z,395.64
2022-09-06T12:41:32.901Z,242.83
2022-09-06T12:42:32.889Z,237.21
2022-09-06T12:43:32.872Z,324.44
2022-09-06T12:44:32.894Z,385.11
2022-09-06T12:45:33.011Z,215.07
2022-09-06T12:46:33.037Z,48.07
2022-09-06T12:47:32.865Z,154.75
2022-09-06T12:48:32.919Z,276.24
2022-09-06T12:49:32.901Z,396
2022-09-06T12:50:33.643Z,348.29
2022-09-06T12:51:32.881Z,205.52
2022-09-06T12:52:32.894Z,258
2022-09-06T12:53:32.899Z,282.84
2022-09-06T12:54:32.870Z,299.72
2022-09-06T12:55:32.854Z,379.98
2022-09-06T12:56:32.919Z,301.93
2022-09-06T12:57:32.879Z,237.21
2022-09-06T12:58:32.903Z,63.24
2022-09-06T12:59:32.887Z,94.07
2022-09-06T13:00:32.925Z,92.36
2022-09-06T13:01:33.009Z,54.56
2022-09-06T13:02:32.963Z,84.04
2022-09-06T13:03:32.908Z,64.59
2022-09-06T13:04:32.908Z,186.07
2022-09-06T13:05:32.943Z,237.7
2022-09-06T13:06:33.011Z,116.22
2022-09-06T13:07:32.914Z,55.9
2022-09-06T13:08:32.880Z,166.99
2022-09-06T13:09:32.899Z,116.22
2022-09-06T13:10:32.875Z,125.76
2022-09-06T13:11:32.887Z,168.7
2022-09-06T13:12:32.884Z,142.27
2022-09-06T13:13:32.903Z,64.1
2022-09-06T13:14:32.896Z,59.33
2022-09-06T13:15:32.981Z,60.19
2022-09-06T13:16:32.884Z,34.25
2022-09-06T13:17:32.885Z,51.14
2022-09-06T13:18:32.867Z,49.79
2022-09-06T13:19:32.875Z,33.39
2022-09-06T13:20:32.861Z,52.48
2022-09-06T13:21:32.891Z,53.7
2022-09-06T13:22:32.882Z,53.7
2022-09-06T13:23:32.919Z,66.31
2022-09-06T13:24:32.982Z,59.33
2022-09-06T13:25:32.900Z,41.96
2022-09-06T13:26:32.904Z,40.73
2022-09-06T13:27:32.909Z,45.51
2022-09-06T13:28:33.090Z,96.65
2022-09-06T13:29:32.890Z,153.9
2022-09-06T13:30:32.957Z,44.65
2022-09-06T13:31:32.957Z,57.62
2022-09-06T13:32:32.954Z,45.02
2022-09-06T13:33:32.917Z,44.16
2022-09-06T13:34:32.853Z,32.05
2022-09-06T13:35:32.913Z,43.8
2022-09-06T13:36:32.893Z,255.93
2022-09-06T13:37:32.898Z,278.07
2022-09-06T13:38:33.015Z,111.44
2022-09-06T13:39:33.019Z,62.02
2022-09-06T13:40:33.923Z,39.39