createdAt,value
2023-05-25T00:02:06.542Z,99.90
2023-05-25T00:04:37.100Z,99.90
2023-05-25T00:07:06.747Z,99.90
2023-05-25T00:09:38.413Z,99.90
2023-05-25T00:12:09.619Z,99.90
2023-05-25T00:14:39.789Z,99.90
2023-05-25T00:17:10.115Z,99.90
2023-05-25T00:19:42.617Z,99.90
2023-05-25T00:22:11.725Z,99.90
2023-05-25T00:24:41.105Z,99.90
2023-05-25T00:27:11.644Z,99.90
2023-05-25T00:29:40.508Z,99.90
2023-05-25T00:32:09.716Z,99.90
2023-05-25T00:34:38.860Z,99.90
2023-05-25T00:37:08.299Z,99.90
2023-05-25T00:39:37.234Z,99.90
2023-05-25T00:42:08.247Z,99.90
2023-05-25T00:44:41.653Z,99.90
2023-05-25T00:47:10.708Z,99.90
2023-05-25T00:49:40.019Z,99.90
2023-05-25T00:52:09.118Z,99.90
2023-05-25T00:54:38.872Z,99.90
2023-05-25T00:57:09.371Z,99.90
2023-05-25T00:59:46.108Z,99.90
2023-05-25T01:02:17.480Z,99.90
2023-05-25T01:04:52.738Z,99.90
2023-05-25T01:07:25.374Z,99.90
2023-05-25T01:09:59.299Z,99.90
2023-05-25T01:12:30.035Z,99.90
2023-05-25T01:15:06.581Z,99.90
2023-05-25T01:17:39.075Z,99.90
2023-05-25T01:20:11.248Z,99.90
2023-05-25T01:25:58.137Z,99.90
2023-05-25T01:28:32.031Z,99.90
2023-05-25T01:31:01.962Z,99.90
2023-05-25T01:33:32.028Z,99.90
2023-05-25T01:36:02.607Z,99.90
2023-05-25T01:38:34.692Z,99.90
2023-05-25T01:41:03.507Z,99.90
2023-05-25T01:43:32.638Z,99.90
2023-05-25T01:46:10.903Z,99.90
2023-05-25T01:48:56.988Z,99.90
2023-05-25T01:51:37.394Z,99.90
2023-05-25T01:54:12.388Z,99.90
2023-05-25T01:56:42.958Z,99.90
2023-05-25T01:59:15.658Z,99.90
2023-05-25T02:01:45.412Z,99.90
2023-05-25T02:04:21.026Z,99.90
2023-05-25T02:06:50.615Z,99.90
2023-05-25T02:09:20.951Z,99.90
2023-05-25T02:11:50.655Z,99.90
2023-05-25T02:14:21.718Z,99.90
2023-05-25T02:16:50.909Z,99.90
2023-05-25T02:19:21.080Z,99.90
2023-05-25T02:21:50.948Z,99.90
2023-05-25T02:24:21.195Z,99.90
2023-05-25T02:26:50.169Z,99.90
2023-05-25T02:29:19.665Z,99.90
2023-05-25T02:31:48.893Z,99.90
2023-05-25T02:34:17.979Z,99.90
2023-05-25T02:36:47.697Z,99.90
2023-05-25T02:39:16.611Z,99.90
2023-05-25T02:41:46.856Z,99.90
2023-05-25T02:44:15.913Z,99.90
2023-05-25T02:46:44.832Z,99.90
2023-05-25T02:49:15.247Z,99.90
2023-05-25T02:51:44.090Z,99.90
2023-05-25T02:54:12.912Z,99.90
2023-05-25T02:56:42.540Z,99.90
2023-05-25T02:59:12.728Z,99.90
2023-05-25T03:01:42.134Z,99.90
2023-05-25T03:04:11.172Z,99.90
2023-05-25T03:06:40.161Z,99.90
2023-05-25T03:09:09.825Z,99.90
2023-05-25T03:11:38.737Z,99.90
2023-05-25T03:14:07.629Z,99.90
2023-05-25T03:16:39.336Z,99.90
2023-05-25T03:19:08.599Z,99.90
2023-05-25T03:21:37.435Z,99.90
2023-05-25T03:24:06.760Z,99.90
2023-05-25T03:26:36.070Z,99.90
2023-05-25T03:29:07.033Z,99.90
2023-05-25T03:31:38.333Z,99.90
2023-05-25T03:34:10.254Z,99.90
2023-05-25T03:36:39.264Z,99.90
2023-05-25T03:39:10.210Z,99.90
2023-05-25T03:41:38.983Z,99.90
2023-05-25T03:44:11.378Z,99.90
2023-05-25T03:46:43.124Z,99.90
2023-05-25T03:49:17.034Z,99.90
2023-05-25T03:51:45.936Z,99.90
2023-05-25T03:54:14.760Z,99.90
2023-05-25T03:56:44.790Z,99.90
2023-05-25T03:59:16.940Z,99.90
2023-05-25T04:01:47.344Z,99.90
2023-05-25T04:04:17.316Z,99.90
2023-05-25T04:06:49.137Z,99.90
2023-05-25T04:09:18.239Z,99.90
2023-05-25T04:11:47.581Z,99.90
2023-05-25T04:14:21.011Z,99.90
2023-05-25T04:16:52.085Z,99.90
2023-05-25T04:19:21.164Z,99.90
2023-05-25T04:21:52.911Z,99.90
2023-05-25T04:24:22.814Z,99.90
2023-05-25T04:26:51.930Z,99.90
2023-05-25T04:29:20.767Z,99.90
2023-05-25T04:31:51.744Z,99.90
2023-05-25T04:34:21.756Z,99.90
2023-05-25T04:36:50.521Z,99.90
2023-05-25T04:39:19.580Z,99.90
2023-05-25T04:41:48.456Z,99.90
2023-05-25T04:44:17.925Z,99.90
2023-05-25T04:46:46.913Z,99.90
2023-05-25T04:49:19.981Z,99.90
2023-05-25T04:51:49.061Z,99.90
2023-05-25T04:54:18.230Z,99.90
2023-05-25T04:56:51.788Z,99.90
2023-05-25T04:59:21.100Z,99.90
2023-05-25T05:01:52.252Z,99.90
2023-05-25T05:04:24.344Z,99.90
2023-05-25T05:06:58.810Z,99.90
2023-05-25T05:09:29.161Z,99.90
2023-05-25T05:11:58.057Z,99.90
2023-05-25T05:14:29.474Z,99.90
2023-05-25T05:17:01.574Z,99.90
2023-05-25T05:19:33.217Z,99.90
2023-05-25T05:22:20.207Z,99.90
2023-05-25T05:24:49.162Z,99.90
2023-05-25T05:27:18.288Z,99.90
2023-05-25T05:29:47.234Z,99.90
2023-05-25T05:32:16.223Z,99.90
2023-05-25T05:34:46.412Z,99.90
2023-05-25T05:37:15.294Z,99.90
2023-05-25T05:39:44.382Z,99.90
2023-05-25T05:42:13.302Z,99.90
2023-05-25T05:44:42.395Z,99.90
2023-05-25T05:47:15.763Z,99.90
2023-05-25T05:49:46.129Z,99.90
2023-05-25T05:52:17.369Z,99.90
2023-05-25T05:54:47.179Z,99.90
2023-05-25T05:57:16.044Z,99.90
2023-05-25T05:59:45.063Z,99.90
2023-05-25T06:02:13.941Z,99.90
2023-05-25T06:04:42.925Z,99.90
2023-05-25T06:07:16.092Z,99.90
2023-05-25T06:09:47.048Z,99.90
2023-05-25T06:12:18.525Z,99.90
2023-05-25T06:14:50.012Z,99.90
2023-05-25T06:17:22.067Z,99.90
2023-05-25T06:19:54.241Z,99.90
2023-05-25T06:22:29.002Z,99.90
2023-05-25T06:24:57.894Z,99.90
2023-05-25T06:27:28.620Z,99.90
2023-05-25T06:29:57.673Z,99.90
2023-05-25T06:32:29.326Z,99.90
2023-05-25T06:35:01.066Z,99.90
2023-05-25T06:37:38.027Z,99.90
2023-05-25T06:40:10.499Z,99.90
2023-05-25T06:42:39.512Z,99.90
2023-05-25T06:45:14.787Z,99.90
2023-05-25T06:48:02.577Z,99.90
2023-05-25T06:50:31.607Z,99.90
2023-05-25T06:53:04.701Z,99.90
2023-05-25T06:55:33.754Z,99.90
2023-05-25T06:58:02.662Z,99.90
2023-05-25T07:00:31.418Z,99.90
2023-05-25T07:03:00.337Z,99.90
2023-05-25T07:05:32.204Z,99.90
2023-05-25T07:08:02.536Z,99.90
2023-05-25T07:10:31.658Z,99.90
2023-05-25T07:13:00.772Z,99.90
2023-05-25T07:15:30.577Z,99.90
2023-05-25T07:17:59.530Z,99.90
2023-05-25T07:20:30.219Z,99.90
2023-05-25T07:22:59.131Z,99.90
2023-05-25T07:25:32.227Z,99.90
2023-05-25T07:28:01.633Z,99.90
2023-05-25T07:30:30.918Z,99.90
2023-05-25T07:33:00.184Z,99.90
2023-05-25T07:35:29.176Z,99.90
2023-05-25T07:38:00.766Z,99.90
2023-05-25T07:40:31.985Z,99.90
2023-05-25T07:43:06.789Z,99.90
2023-05-25T07:45:37.410Z,99.90
2023-05-25T07:48:07.857Z,99.90
2023-05-25T07:50:37.286Z,99.90
2023-05-25T07:53:08.984Z,99.90
2023-05-25T07:55:39.587Z,99.90
2023-05-25T07:58:08.720Z,99.90
2023-05-25T08:00:39.878Z,99.90
2023-05-25T08:03:11.117Z,99.90
2023-05-25T08:05:43.173Z,99.90
2023-05-25T08:08:16.312Z,99.90
2023-05-25T08:10:47.729Z,99.90
2023-05-25T08:13:17.994Z,99.90
2023-05-25T08:15:48.853Z,99.90
2023-05-25T08:18:18.514Z,99.90
2023-05-25T08:20:47.759Z,99.90
2023-05-25T08:23:25.680Z,99.90
2023-05-25T08:25:55.881Z,99.90
2023-05-25T08:28:24.992Z,99.90
2023-05-25T08:30:54.066Z,99.90
2023-05-25T08:33:26.206Z,99.90
2023-05-25T08:35:55.347Z,99.90
2023-05-25T08:38:27.216Z,99.90
2023-05-25T08:41:06.163Z,99.90
2023-05-25T08:43:37.981Z,99.90
2023-05-25T08:46:10.987Z,99.90
2023-05-25T08:48:42.667Z,99.90
2023-05-25T08:51:15.348Z,99.90
2023-05-25T08:53:46.297Z,99.90
2023-05-25T08:56:21.037Z,99.90
2023-05-25T08:58:58.943Z,99.90
2023-05-25T09:01:33.845Z,99.90
2023-05-25T09:04:03.886Z,99.90
2023-05-25T09:06:34.150Z,99.90
2023-05-25T09:09:04.922Z,99.90
2023-05-25T09:11:41.032Z,99.90
2023-05-25T09:14:12.263Z,99.90
2023-05-25T09:16:41.956Z,99.90
2023-05-25T09:19:11.095Z,99.90
2023-05-25T09:21:41.104Z,99.90
2023-05-25T09:24:18.444Z,99.90
2023-05-25T09:26:49.819Z,99.90
2023-05-25T09:29:18.813Z,99.90
2023-05-25T09:31:48.431Z,99.90
2023-05-25T09:34:17.379Z,99.90
2023-05-25T09:36:46.522Z,99.90
2023-05-25T09:39:17.199Z,99.90
2023-05-25T09:41:46.526Z,99.90
2023-05-25T09:44:16.850Z,99.90
2023-05-25T09:46:46.465Z,99.90
2023-05-25T09:49:17.612Z,99.90
2023-05-25T09:51:47.584Z,99.90
2023-05-25T09:54:18.738Z,99.90
2023-05-25T09:56:48.677Z,99.90
2023-05-25T09:59:19.017Z,99.90
2023-05-25T10:01:53.733Z,99.90
2023-05-25T10:04:22.900Z,99.90
2023-05-25T10:06:56.866Z,99.90
2023-05-25T10:09:29.448Z,99.90
2023-05-25T10:11:59.273Z,99.90
2023-05-25T10:14:36.378Z,99.90
2023-05-25T10:17:07.663Z,99.90
2023-05-25T10:19:41.685Z,99.90
2023-05-25T10:22:17.675Z,99.90
2023-05-25T10:24:55.133Z,99.90
2023-05-25T10:27:27.288Z,99.90
2023-05-25T10:30:00.598Z,99.90
2023-05-25T10:32:30.845Z,99.90
2023-05-25T10:35:00.586Z,99.90
2023-05-25T10:37:30.628Z,99.90
2023-05-25T10:40:01.204Z,99.90
2023-05-25T10:42:29.987Z,99.90
2023-05-25T10:45:00.843Z,99.90
2023-05-25T10:47:30.144Z,99.90
2023-05-25T10:50:03.002Z,99.90
2023-05-25T10:52:35.173Z,99.90
2023-05-25T10:55:05.556Z,99.90
2023-05-25T10:57:34.491Z,99.90
2023-05-25T11:00:08.384Z,99.90
2023-05-25T11:02:57.900Z,99.90
2023-05-25T11:05:40.171Z,99.90
2023-05-25T11:08:12.415Z,99.90
2023-05-25T11:11:02.060Z,99.90
2023-05-25T11:13:41.300Z,99.90
2023-05-25T11:16:20.158Z,99.90
2023-05-25T11:18:55.730Z,99.90
2023-05-25T11:21:45.185Z,99.90
2023-05-25T11:24:18.803Z,99.90
2023-05-25T11:26:56.377Z,99.90
2023-05-25T11:29:27.338Z,99.90
2023-05-25T11:31:58.152Z,99.90
2023-05-25T11:34:28.126Z,99.90
2023-05-25T11:37:01.709Z,99.90
2023-05-25T11:39:31.713Z,99.90
2023-05-25T11:42:05.499Z,99.90
2023-05-25T11:44:36.427Z,99.90
2023-05-25T11:47:23.654Z,99.90
2023-05-25T11:49:52.860Z,99.90
2023-05-25T11:52:23.200Z,99.90
2023-05-25T11:54:53.326Z,99.90
2023-05-25T11:57:25.462Z,99.90
2023-05-25T11:59:55.894Z,99.90
2023-05-25T12:02:26.331Z,99.90
2023-05-25T12:04:57.162Z,99.90
2023-05-25T12:07:27.241Z,99.90
2023-05-25T12:10:07.335Z,99.90
2023-05-25T12:12:41.466Z,99.90
2023-05-25T12:15:12.126Z,99.90
2023-05-25T12:17:45.305Z,99.90
2023-05-25T12:20:16.160Z,99.90
2023-05-25T12:22:45.950Z,99.90
2023-05-25T12:25:17.873Z,99.90
2023-05-25T12:27:46.733Z,99.90
2023-05-25T12:30:15.832Z,99.90
2023-05-25T12:33:02.326Z,99.90
2023-05-25T12:35:46.882Z,99.90
2023-05-25T12:38:18.677Z,99.90
2023-05-25T12:40:47.772Z,99.90
2023-05-25T12:43:17.825Z,99.90
2023-05-25T12:45:46.755Z,99.90
2023-05-25T12:48:17.113Z,99.90
2023-05-25T12:50:59.256Z,99.90
2023-05-25T12:53:29.235Z,99.90
2023-05-25T12:56:04.795Z,99.90
2023-05-25T12:58:33.763Z,99.90
2023-05-25T13:01:02.505Z,99.90
2023-05-25T13:03:33.177Z,99.90
2023-05-25T13:06:03.361Z,99.90
2023-05-25T13:08:32.438Z,99.90
2023-05-25T13:11:03.624Z,99.90
2023-05-25T13:13:32.722Z,99.90
2023-05-25T13:16:01.678Z,99.90
2023-05-25T13:18:30.336Z,99.90
2023-05-25T13:21:00.877Z,99.90
2023-05-25T13:23:29.895Z,99.90
2023-05-25T13:25:58.648Z,99.90
2023-05-25T13:28:27.400Z,99.90
2023-05-25T13:30:56.114Z,99.90
2023-05-25T13:33:24.847Z,99.90
2023-05-25T13:35:59.676Z,99.90
2023-05-25T13:38:29.895Z,99.90
2023-05-25T13:40:58.652Z,99.90
2023-05-25T13:43:27.686Z,99.90
2023-05-25T13:45:56.764Z,99.40
2023-05-25T13:48:25.783Z,98.80
2023-05-25T13:50:54.589Z,98.30
2023-05-25T13:53:23.306Z,98.40
2023-05-25T13:55:53.547Z,97.70
2023-05-25T13:58:22.257Z,96.70
2023-05-25T14:00:51.092Z,96.30
2023-05-25T14:03:19.875Z,96.40
2023-05-25T14:05:48.782Z,96.30
2023-05-25T14:08:17.441Z,96.20
2023-05-25T14:10:46.282Z,96.10
2023-05-25T14:13:16.518Z,95.30
2023-05-25T14:15:45.417Z,95.50
2023-05-25T14:18:14.514Z,94.40
2023-05-25T14:20:43.508Z,93.20
2023-05-25T14:23:15.698Z,93.50
2023-05-25T14:25:45.735Z,93.50
2023-05-25T14:28:16.265Z,93.20
2023-05-25T14:30:45.344Z,92.40
2023-05-25T14:33:15.801Z,92.60
2023-05-25T14:35:44.785Z,92.60
2023-05-25T14:38:13.572Z,91.90
2023-05-25T14:40:42.274Z,92.80
2023-05-25T14:43:10.963Z,91.90
2023-05-25T14:45:41.016Z,91.70
2023-05-25T14:50:44.610Z,91.60
2023-05-25T14:53:13.526Z,91.40
2023-05-25T14:55:42.369Z,90.80
2023-05-25T14:58:11.663Z,91.20
2023-05-25T15:00:41.834Z,91.00
2023-05-25T15:03:10.724Z,90.50
2023-05-25T15:05:39.488Z,90.30
2023-05-25T15:08:08.157Z,90.00
2023-05-25T15:10:39.763Z,89.30
2023-05-25T15:13:08.489Z,89.90
2023-05-25T15:15:37.352Z,90.00
2023-05-25T15:18:09.541Z,89.10
2023-05-25T15:20:38.348Z,88.50
2023-05-25T15:23:07.232Z,89.80
2023-05-25T15:25:36.079Z,88.20
2023-05-25T15:28:05.009Z,87.60
2023-05-25T15:30:34.671Z,87.20
2023-05-25T15:33:03.665Z,86.40
2023-05-25T15:35:33.872Z,85.10
2023-05-25T15:38:08.505Z,86.10
2023-05-25T15:40:41.375Z,86.40
2023-05-25T15:43:10.304Z,85.70
2023-05-25T15:45:39.056Z,85.40
2023-05-25T15:48:10.168Z,84.80
2023-05-25T15:50:40.339Z,85.70
2023-05-25T15:53:09.822Z,86.00
2023-05-25T15:55:38.621Z,85.60
2023-05-25T15:58:07.634Z,85.50
2023-05-25T16:00:36.504Z,85.40
2023-05-25T16:03:05.741Z,85.40
2023-05-25T16:05:34.647Z,84.70
2023-05-25T16:08:04.720Z,84.40
2023-05-25T16:10:33.404Z,85.00
2023-05-25T16:13:02.141Z,84.70
2023-05-25T16:15:30.876Z,84.30
2023-05-25T16:18:01.374Z,83.90
2023-05-25T16:20:30.056Z,83.80
2023-05-25T16:22:58.694Z,83.90
2023-05-25T16:25:28.895Z,83.70
2023-05-25T16:27:57.543Z,83.90
2023-05-25T16:30:26.263Z,83.20
2023-05-25T16:32:55.121Z,82.80
2023-05-25T16:35:23.900Z,82.20
2023-05-25T16:37:52.518Z,81.80
2023-05-25T16:40:21.255Z,80.90
2023-05-25T16:42:51.323Z,79.90
2023-05-25T16:45:20.737Z,79.80
2023-05-25T16:47:49.564Z,79.10
2023-05-25T16:50:18.521Z,78.50
2023-05-25T16:52:47.259Z,77.30
2023-05-25T16:55:16.344Z,76.90
2023-05-25T16:57:47.536Z,76.90
2023-05-25T17:00:18.651Z,75.90
2023-05-25T17:02:47.426Z,76.20
2023-05-25T17:05:16.200Z,76.70
2023-05-25T17:07:45.066Z,76.60
2023-05-25T17:10:13.994Z,76.30
2023-05-25T17:12:44.983Z,76.00
2023-05-25T17:15:16.251Z,75.20
2023-05-25T17:17:49.338Z,74.90
2023-05-25T17:20:18.436Z,76.00
2023-05-25T17:22:50.001Z,76.20
2023-05-25T17:25:18.804Z,76.00
2023-05-25T17:27:47.503Z,76.00
2023-05-25T17:30:16.682Z,76.20
2023-05-25T17:32:47.108Z,76.20
2023-05-25T17:35:15.985Z,76.70
2023-05-25T17:37:44.756Z,76.60
2023-05-25T17:40:17.074Z,77.00
2023-05-25T17:42:45.914Z,78.50
2023-05-25T17:45:15.165Z,80.40
2023-05-25T17:47:44.030Z,80.90
2023-05-25T17:50:14.306Z,80.40
2023-05-25T17:52:43.072Z,81.20
2023-05-25T17:55:12.003Z,82.20
2023-05-25T17:57:40.827Z,82.90
2023-05-25T18:00:10.941Z,83.80
2023-05-25T18:02:39.945Z,84.10
2023-05-25T18:05:09.558Z,83.90
2023-05-25T18:07:39.954Z,84.20
2023-05-25T18:10:09.648Z,83.40
2023-05-25T18:12:38.417Z,83.30
2023-05-25T18:15:11.142Z,83.20
2023-05-25T18:17:40.199Z,82.20
2023-05-25T18:20:16.138Z,82.20
2023-05-25T18:22:46.585Z,83.20
2023-05-25T18:25:15.445Z,85.10
2023-05-25T18:27:44.994Z,86.40
2023-05-25T18:30:14.790Z,87.20
2023-05-25T18:32:43.893Z,88.50
2023-05-25T18:35:12.659Z,88.90
2023-05-25T18:37:41.334Z,89.40
2023-05-25T18:40:13.008Z,89.90
2023-05-25T18:42:41.823Z,90.00
2023-05-25T18:45:11.284Z,90.10
2023-05-25T18:47:40.408Z,90.30
2023-05-25T18:50:17.052Z,90.50
2023-05-25T18:52:46.954Z,90.70
2023-05-25T18:55:17.104Z,90.90
2023-05-25T18:57:46.009Z,91.10
2023-05-25T19:00:19.109Z,91.40
2023-05-25T19:02:48.071Z,91.40
2023-05-25T19:05:16.940Z,91.70
2023-05-25T19:07:58.329Z,92.00
2023-05-25T19:10:30.062Z,92.10
2023-05-25T19:12:59.092Z,92.40
2023-05-25T19:15:30.733Z,93.00
2023-05-25T19:18:01.402Z,93.00
2023-05-25T19:20:32.699Z,93.30
2023-05-25T19:23:02.201Z,93.30
2023-05-25T19:25:36.876Z,94.00
2023-05-25T19:28:08.522Z,93.90
2023-05-25T19:30:39.773Z,94.20
2023-05-25T19:33:08.633Z,94.30
2023-05-25T19:35:41.596Z,94.80
2023-05-25T19:38:10.619Z,94.90
2023-05-25T19:40:42.102Z,95.20
2023-05-25T19:43:11.722Z,95.30
2023-05-25T19:45:40.847Z,95.50
2023-05-25T19:48:10.662Z,95.90
2023-05-25T19:50:39.514Z,96.50
2023-05-25T19:53:08.327Z,96.60
2023-05-25T19:55:37.885Z,97.10
2023-05-25T19:58:08.048Z,97.50
2023-05-25T20:00:36.937Z,97.70
2023-05-25T20:03:05.872Z,97.90
2023-05-25T20:05:34.816Z,98.20
2023-05-25T20:08:03.887Z,98.60
2023-05-25T20:10:38.690Z,98.90
2023-05-25T20:13:12.684Z,99.10
2023-05-25T20:15:42.230Z,99.40
2023-05-25T20:18:11.358Z,99.90
2023-05-25T20:20:40.352Z,99.90
2023-05-25T20:23:09.745Z,99.90
2023-05-25T20:25:38.577Z,99.90
2023-05-25T20:28:07.536Z,99.90
2023-05-25T20:30:37.816Z,99.90
2023-05-25T20:33:07.451Z,99.90
2023-05-25T20:35:37.977Z,99.90
2023-05-25T20:38:07.140Z,99.90
2023-05-25T20:40:35.848Z,99.90
2023-05-25T20:43:04.669Z,99.90
2023-05-25T20:45:33.447Z,99.90
2023-05-25T20:48:04.937Z,99.90
2023-05-25T20:50:33.918Z,99.90
2023-05-25T20:53:02.645Z,99.90
2023-05-25T20:55:31.365Z,99.90
2023-05-25T20:58:01.126Z,99.90
2023-05-25T21:00:29.975Z,99.90
2023-05-25T21:02:58.944Z,99.90
2023-05-25T21:05:29.250Z,99.90
2023-05-25T21:07:58.039Z,99.90
2023-05-25T21:10:26.975Z,99.90
2023-05-25T21:12:55.699Z,99.90
2023-05-25T21:15:26.830Z,99.90
2023-05-25T21:17:55.723Z,99.90
2023-05-25T21:20:25.942Z,99.90
2023-05-25T21:22:56.437Z,99.90
2023-05-25T21:25:25.637Z,99.90
2023-05-25T21:27:56.813Z,99.90
2023-05-25T21:30:27.806Z,99.90
2023-05-25T21:32:56.801Z,99.90
2023-05-25T21:35:25.826Z,99.90
2023-05-25T21:37:55.913Z,99.90
2023-05-25T21:40:24.914Z,99.90
2023-05-25T21:42:54.372Z,99.90
2023-05-25T21:45:23.330Z,99.90
2023-05-25T21:47:52.187Z,99.90
2023-05-25T21:50:21.209Z,99.90
2023-05-25T21:52:50.175Z,99.90
2023-05-25T21:55:20.560Z,99.90
2023-05-25T21:57:49.259Z,99.90
2023-05-25T22:00:21.450Z,99.90
2023-05-25T22:02:50.500Z,99.90
2023-05-25T22:05:19.320Z,99.90
2023-05-25T22:07:48.064Z,99.90
2023-05-25T22:10:17.050Z,99.90
2023-05-25T22:12:47.232Z,99.90
2023-05-25T22:15:16.160Z,99.90
2023-05-25T22:17:44.973Z,99.90
2023-05-25T22:20:16.001Z,99.90
2023-05-25T22:22:45.084Z,99.90
2023-05-25T22:25:14.337Z,99.90
2023-05-25T22:27:43.124Z,99.90
2023-05-25T22:30:14.144Z,99.90
2023-05-25T22:32:42.985Z,99.90
2023-05-25T22:35:11.790Z,99.90
2023-05-25T22:37:40.966Z,99.90
2023-05-25T22:40:10.865Z,99.90
2023-05-25T22:42:39.542Z,99.90
2023-05-25T22:45:09.365Z,99.90
2023-05-25T22:47:39.728Z,99.90
2023-05-25T22:50:12.369Z,99.90
2023-05-25T22:52:42.287Z,99.90
2023-05-25T22:55:11.588Z,99.90
2023-05-25T22:57:40.623Z,99.90
2023-05-25T23:00:13.233Z,99.90
2023-05-25T23:02:43.464Z,99.90
2023-05-25T23:05:12.204Z,99.90
2023-05-25T23:07:41.428Z,99.90
2023-05-25T23:10:11.314Z,99.90
2023-05-25T23:12:40.248Z,99.90
2023-05-25T23:15:10.990Z,99.90
2023-05-25T23:17:39.788Z,99.90
2023-05-25T23:20:11.550Z,99.90
2023-05-25T23:22:40.442Z,99.90
2023-05-25T23:25:10.227Z,99.90
2023-05-25T23:27:39.088Z,99.90
2023-05-25T23:30:08.911Z,99.90
2023-05-25T23:32:39.790Z,99.90
2023-05-25T23:35:11.029Z,99.90
2023-05-25T23:37:39.842Z,99.90
2023-05-25T23:40:09.969Z,99.90
2023-05-25T23:42:40.114Z,99.90
2023-05-25T23:45:10.105Z,99.90
2023-05-25T23:47:38.830Z,99.90
2023-05-25T23:50:10.015Z,99.90
2023-05-25T23:52:38.740Z,99.90
2023-05-25T23:55:10.633Z,99.90
2023-05-25T23:57:39.639Z,99.90
