createdAt,value
2022-10-11T00:02:17.151Z,2.07
2022-10-11T00:04:43.676Z,2.25
2022-10-11T00:07:10.551Z,2.47
2022-10-11T00:09:37.028Z,2.42
2022-10-11T00:12:05.308Z,2.35
2022-10-11T00:14:32.783Z,2.00
2022-10-11T00:16:59.526Z,2.60
2022-10-11T00:19:26.012Z,2.65
2022-10-11T00:21:52.502Z,2.42
2022-10-11T00:24:19.047Z,2.83
2022-10-11T00:26:46.923Z,2.80
2022-10-11T00:29:15.108Z,3.03
2022-10-11T00:31:41.668Z,3.35
2022-10-11T00:34:08.604Z,2.85
2022-10-11T00:36:35.319Z,2.92
2022-10-11T00:39:01.981Z,3.10
2022-10-11T00:41:28.587Z,2.90
2022-10-11T00:44:12.714Z,3.38
2022-10-11T00:46:42.380Z,3.40
2022-10-11T00:49:15.106Z,3.70
2022-10-11T00:51:47.715Z,3.73
2022-10-11T00:54:18.095Z,2.90
2022-10-11T00:56:47.613Z,3.60
2022-10-11T00:59:21.244Z,3.67
2022-10-11T01:01:49.155Z,3.65
2022-10-11T01:04:15.821Z,3.60
2022-10-11T01:06:43.403Z,3.97
2022-10-11T01:09:10.841Z,3.72
2022-10-11T01:11:39.400Z,4.40
2022-10-11T01:14:29.486Z,4.00
2022-10-11T01:17:02.203Z,4.03
2022-10-11T01:19:53.877Z,4.20
2022-10-11T01:22:39.714Z,4.20
2022-10-11T01:25:23.842Z,4.20
2022-10-11T01:28:10.235Z,4.55
2022-10-11T01:30:38.759Z,5.13
2022-10-11T01:33:13.543Z,5.10
2022-10-11T01:35:45.377Z,5.55
2022-10-11T01:38:16.951Z,5.55
2022-10-11T01:40:50.044Z,5.60
2022-10-11T01:43:19.035Z,4.97
2022-10-11T01:45:49.702Z,4.43
2022-10-11T01:48:16.342Z,5.45
2022-10-11T01:50:45.675Z,4.47
2022-10-11T01:53:30.611Z,5.45
2022-10-11T01:56:04.226Z,6.30
2022-10-11T01:58:43.077Z,6.43
2022-10-11T02:01:19.712Z,5.13
2022-10-11T02:03:51.726Z,5.65
2022-10-11T02:06:23.567Z,6.30
2022-10-11T02:08:55.906Z,5.30
2022-10-11T02:11:25.324Z,5.50
2022-10-11T02:13:56.910Z,4.30
2022-10-11T02:16:33.682Z,4.25
2022-10-11T02:19:04.185Z,4.57
2022-10-11T02:21:34.361Z,4.43
2022-10-11T02:24:05.953Z,4.63
2022-10-11T02:26:34.420Z,5.15
2022-10-11T02:29:05.407Z,4.60
2022-10-11T02:31:35.338Z,4.43
2022-10-11T02:34:11.389Z,4.17
2022-10-11T02:36:46.967Z,3.90
2022-10-11T02:39:18.433Z,3.58
2022-10-11T02:41:46.659Z,3.90
2022-10-11T02:44:18.231Z,3.47
2022-10-11T02:46:46.820Z,3.70
2022-10-11T02:49:14.830Z,3.40
2022-10-11T02:51:41.723Z,3.63
2022-10-11T02:54:08.264Z,3.50
2022-10-11T02:56:34.844Z,3.53
2022-10-11T02:59:01.355Z,3.30
2022-10-11T03:01:27.877Z,3.58
2022-10-11T03:03:55.731Z,3.70
2022-10-11T03:06:22.238Z,3.90
2022-10-11T03:08:48.740Z,3.50
2022-10-11T03:11:15.256Z,4.23
2022-10-11T03:13:41.712Z,3.92
2022-10-11T03:16:08.344Z,3.97
2022-10-11T03:18:35.251Z,3.63
2022-10-11T03:21:03.190Z,3.83
2022-10-11T03:23:29.695Z,3.90
2022-10-11T03:25:56.178Z,4.00
2022-10-11T03:28:22.732Z,4.45
2022-10-11T03:30:49.619Z,4.20
2022-10-11T03:33:16.826Z,4.20
2022-10-11T03:35:44.022Z,4.10
2022-10-11T03:38:14.239Z,4.32
2022-10-11T03:40:40.905Z,4.38
2022-10-11T03:43:07.514Z,4.78
2022-10-11T03:45:34.342Z,4.40
2022-10-11T03:48:00.839Z,4.27
2022-10-11T03:50:27.347Z,4.90
2022-10-11T03:52:53.830Z,5.05
2022-10-11T03:55:21.643Z,4.78
2022-10-11T03:57:48.090Z,5.45
2022-10-11T04:00:14.861Z,5.60
2022-10-11T04:02:41.318Z,5.72
2022-10-11T04:05:08.443Z,5.05
2022-10-11T04:07:35.024Z,4.40
2022-10-11T04:10:01.497Z,3.92
2022-10-11T04:12:29.335Z,3.53
2022-10-11T04:14:55.785Z,3.58
2022-10-11T04:17:22.277Z,3.25
2022-10-11T04:19:48.791Z,3.42
2022-10-11T04:22:15.277Z,3.72
2022-10-11T04:24:41.806Z,3.70
2022-10-11T04:27:08.277Z,3.55
2022-10-11T04:29:36.149Z,3.67
2022-10-11T04:32:02.689Z,3.40
2022-10-11T04:34:29.182Z,3.90
2022-10-11T04:36:55.643Z,3.93
2022-10-11T04:39:22.169Z,3.90
2022-10-11T04:41:48.641Z,4.40
2022-10-11T04:44:15.278Z,4.00
2022-10-11T04:46:43.210Z,4.05
2022-10-11T04:49:09.708Z,4.20
2022-10-11T04:51:36.191Z,4.80
2022-10-11T04:54:02.678Z,4.47
2022-10-11T04:56:29.152Z,4.55
2022-10-11T04:58:55.621Z,4.20
2022-10-11T05:01:22.160Z,4.60
2022-10-11T05:03:49.985Z,4.90
2022-10-11T05:06:16.446Z,5.10
2022-10-11T05:08:42.913Z,5.00
2022-10-11T05:11:15.520Z,4.60
2022-10-11T05:13:42.941Z,5.00
2022-10-11T05:16:11.449Z,4.50
2022-10-11T05:18:39.043Z,4.50
2022-10-11T05:21:29.407Z,3.88
2022-10-11T05:23:56.700Z,3.70
2022-10-11T05:26:24.412Z,4.03
2022-10-11T05:28:51.184Z,4.28
2022-10-11T05:31:17.948Z,4.40
2022-10-11T05:33:53.218Z,4.60
2022-10-11T05:36:35.803Z,5.38
2022-10-11T05:43:05.755Z,4.40
2022-10-11T05:49:28.653Z,5.47
2022-10-11T05:52:34.311Z,4.93
2022-10-11T05:55:17.258Z,4.70
2022-10-11T06:01:02.494Z,5.13
2022-10-11T06:03:41.823Z,5.13
2022-10-11T06:06:24.162Z,4.50
2022-10-11T06:09:20.900Z,4.60
2022-10-11T06:12:10.633Z,4.35
2022-10-11T06:14:56.095Z,4.13
2022-10-11T06:17:51.244Z,4.13
2022-10-11T06:26:57.339Z,3.83
2022-10-11T06:29:52.844Z,3.95
2022-10-11T06:33:04.816Z,4.00
2022-10-11T06:35:53.505Z,4.13
2022-10-11T06:39:04.305Z,3.70
2022-10-11T06:41:55.206Z,3.90
2022-10-11T06:44:50.946Z,4.00
2022-10-11T06:51:03.337Z,4.90
2022-10-11T06:53:35.842Z,4.13
2022-10-11T06:56:23.563Z,4.53
2022-10-11T06:59:14.337Z,4.40
2022-10-11T07:02:20.343Z,5.20
2022-10-11T07:05:10.198Z,4.45
2022-10-11T07:07:36.693Z,4.50
2022-10-11T07:10:03.429Z,4.28
2022-10-11T07:12:29.884Z,4.65
2022-10-11T07:14:57.753Z,4.70
2022-10-11T07:17:25.715Z,5.00
2022-10-11T07:19:52.239Z,4.10
2022-10-11T07:22:18.708Z,4.38
2022-10-11T07:24:45.157Z,4.50
2022-10-11T07:27:11.608Z,5.05
2022-10-11T07:29:38.143Z,4.45
2022-10-11T07:32:06.124Z,4.47
2022-10-11T07:34:33.454Z,4.57
2022-10-11T07:37:00.269Z,4.80
2022-10-11T07:39:26.731Z,4.90
2022-10-11T07:41:53.262Z,4.85
2022-10-11T07:44:19.734Z,4.57
2022-10-11T07:46:51.820Z,4.55
2022-10-11T07:49:20.290Z,4.55
2022-10-11T07:51:47.078Z,4.22
2022-10-11T07:54:13.600Z,4.55
2022-10-11T07:56:40.285Z,5.20
2022-10-11T07:59:06.811Z,4.47
2022-10-11T08:01:33.454Z,4.55
2022-10-11T08:04:00.145Z,4.70
2022-10-11T08:06:29.884Z,5.25
2022-10-11T08:08:58.540Z,5.27
2022-10-11T08:11:27.245Z,5.20
2022-10-11T08:13:54.385Z,4.70
2022-10-11T08:16:21.620Z,5.75
2022-10-11T08:18:48.267Z,7.45
2022-10-11T08:21:17.097Z,7.00
2022-10-11T08:23:44.974Z,7.35
2022-10-11T08:26:11.510Z,6.85
2022-10-11T08:28:38.594Z,6.00
2022-10-11T08:31:05.573Z,6.07
2022-10-11T08:33:32.624Z,5.87
2022-10-11T08:36:03.722Z,5.28
2022-10-11T08:38:30.507Z,4.95
2022-10-11T08:40:59.882Z,5.00
2022-10-11T08:43:41.056Z,4.50
2022-10-11T08:46:08.932Z,5.30
2022-10-11T08:48:40.088Z,4.78
2022-10-11T08:51:14.913Z,4.80
2022-10-11T08:53:47.297Z,4.75
2022-10-11T08:56:17.312Z,6.07
2022-10-11T08:58:49.693Z,7.17
2022-10-11T09:01:20.654Z,7.93
2022-10-11T09:03:48.763Z,8.20
2022-10-11T09:06:26.591Z,9.45
2022-10-11T09:09:10.454Z,10.00
2022-10-11T09:11:48.948Z,9.33
2022-10-11T09:14:38.656Z,9.85
2022-10-11T09:17:13.479Z,9.90
2022-10-11T09:20:01.246Z,10.00
2022-10-11T09:22:38.243Z,10.23
2022-10-11T09:25:18.347Z,10.30
2022-10-11T09:28:03.279Z,10.52
2022-10-11T09:30:31.504Z,10.07
2022-10-11T09:33:08.532Z,10.50
2022-10-11T09:35:39.215Z,9.98
2022-10-11T09:38:12.640Z,10.03
2022-10-11T09:40:50.569Z,10.70
2022-10-11T09:43:18.619Z,10.57
2022-10-11T09:45:49.237Z,10.55
2022-10-11T09:48:20.043Z,11.13
2022-10-11T09:50:46.845Z,10.67
2022-10-11T09:53:13.511Z,11.55
2022-10-11T09:55:46.935Z,11.82
2022-10-11T09:58:28.055Z,12.10
2022-10-11T10:01:08.164Z,11.90
2022-10-11T10:03:36.663Z,12.90
2022-10-11T10:06:09.377Z,13.30
2022-10-11T10:08:36.439Z,12.25
2022-10-11T10:11:05.164Z,12.30
2022-10-11T10:13:41.936Z,12.60
2022-10-11T10:16:19.693Z,12.70
2022-10-11T10:18:51.235Z,12.23
2022-10-11T10:21:26.060Z,12.85
2022-10-11T10:23:53.716Z,12.88
2022-10-11T10:26:22.603Z,13.35
2022-10-11T10:29:01.158Z,13.70
2022-10-11T10:31:54.898Z,13.40
2022-10-11T10:34:25.693Z,13.57
2022-10-11T10:36:55.280Z,13.52
2022-10-11T10:39:28.759Z,12.85
2022-10-11T10:41:55.962Z,13.97
2022-10-11T10:44:23.818Z,13.57
2022-10-11T10:47:02.287Z,13.10
2022-10-11T10:49:53.743Z,12.98
2022-10-11T10:52:41.592Z,12.35
2022-10-11T10:55:19.423Z,12.60
2022-10-11T10:57:59.778Z,12.20
2022-10-11T11:00:34.048Z,12.00
2022-10-11T11:03:02.844Z,13.68
2022-10-11T11:05:41.483Z,14.50
2022-10-11T11:08:14.816Z,14.13
2022-10-11T11:10:47.647Z,15.18
2022-10-11T11:13:22.345Z,15.00
2022-10-11T11:15:55.756Z,15.45
2022-10-11T11:18:28.950Z,16.08
2022-10-11T11:21:11.413Z,16.10
2022-10-11T11:23:43.928Z,15.68
2022-10-11T11:26:20.052Z,15.50
2022-10-11T11:28:59.799Z,16.08
2022-10-11T11:31:42.811Z,17.10
2022-10-11T11:34:19.561Z,15.87
2022-10-11T11:36:58.507Z,16.05
2022-10-11T11:39:29.535Z,14.80
2022-10-11T11:42:01.339Z,16.48
2022-10-11T11:44:31.700Z,16.20
2022-10-11T11:47:03.219Z,15.87
2022-10-11T11:49:34.461Z,15.48
2022-10-11T11:52:02.740Z,16.05
2022-10-11T11:54:44.330Z,15.93
2022-10-11T11:58:06.960Z,14.52
2022-10-11T12:00:41.776Z,13.27
2022-10-11T12:03:13.313Z,12.63
2022-10-11T12:06:23.017Z,14.13
2022-10-11T12:08:59.566Z,10.90
2022-10-11T12:11:34.561Z,7.20
2022-10-11T12:14:29.435Z,7.53
2022-10-11T12:17:30.227Z,6.80
2022-10-11T12:20:20.917Z,7.60
2022-10-11T12:22:56.296Z,6.70
2022-10-11T12:26:04.716Z,5.72
2022-10-11T12:29:15.043Z,4.43
2022-10-11T12:31:46.012Z,5.18
2022-10-11T12:34:34.381Z,6.03
2022-10-11T12:40:37.930Z,4.93
2022-10-11T12:47:18.057Z,4.85
2022-10-11T12:50:02.775Z,4.57
2022-10-11T12:53:20.544Z,5.05
2022-10-11T12:55:57.899Z,5.03
2022-10-11T12:58:46.886Z,4.97
2022-10-11T13:01:22.033Z,4.60
2022-10-11T13:03:59.883Z,5.25
2022-10-11T13:06:29.064Z,4.18
2022-10-11T13:09:03.937Z,4.80
2022-10-11T13:11:35.542Z,4.20
2022-10-11T13:14:08.741Z,4.40
2022-10-11T13:16:58.223Z,4.90
2022-10-11T13:19:25.035Z,4.65
2022-10-11T13:21:55.363Z,4.32
2022-10-11T13:24:23.929Z,4.80
2022-10-11T13:30:28.737Z,4.13
2022-10-11T13:32:56.060Z,3.80
2022-10-11T13:35:29.507Z,4.72
2022-10-11T13:37:59.413Z,4.30
2022-10-11T13:43:54.557Z,4.35
2022-10-11T13:46:24.529Z,4.18
2022-10-11T13:49:02.991Z,4.25
2022-10-11T13:51:33.224Z,2.97
2022-10-11T13:54:02.459Z,3.45
2022-10-11T13:56:31.904Z,3.03
2022-10-11T13:59:01.038Z,3.15
2022-10-11T14:01:35.720Z,3.20
2022-10-11T14:04:05.032Z,3.17
2022-10-11T14:06:47.662Z,3.40
2022-10-11T14:09:21.529Z,3.22
2022-10-11T14:11:48.515Z,2.70
2022-10-11T14:14:47.530Z,2.67
2022-10-11T14:17:16.971Z,2.73
2022-10-11T14:19:45.019Z,2.70
2022-10-11T14:22:16.022Z,2.70
2022-10-11T14:24:42.827Z,2.88
2022-10-11T14:27:16.404Z,2.75
2022-10-11T14:29:48.145Z,2.50
2022-10-11T14:32:29.585Z,2.10
2022-10-11T14:34:56.797Z,2.28
2022-10-11T14:37:24.043Z,2.50
2022-10-11T14:39:50.823Z,2.30
2022-10-11T14:42:18.180Z,2.27
2022-10-11T14:44:44.673Z,1.98
2022-10-11T14:47:14.674Z,1.90
2022-10-11T14:49:44.072Z,2.17
2022-10-11T14:52:12.429Z,1.83
2022-10-11T14:54:39.705Z,1.70
2022-10-11T14:57:06.375Z,1.80
2022-10-11T14:59:35.122Z,2.40
2022-10-11T15:02:03.568Z,2.00
2022-10-11T15:04:30.220Z,1.83
2022-10-11T15:06:59.596Z,1.60
2022-10-11T15:09:26.114Z,1.88
2022-10-11T15:11:53.490Z,1.80
2022-10-11T15:14:21.154Z,1.55
2022-10-11T15:16:47.932Z,1.80
2022-10-11T15:19:16.163Z,1.63
2022-10-11T15:21:42.893Z,2.25
2022-10-11T15:24:11.098Z,1.90
2022-10-11T15:26:37.625Z,1.70
2022-10-11T15:29:04.183Z,1.77
2022-10-11T15:31:30.982Z,1.80
2022-10-11T15:33:57.766Z,1.67
2022-10-11T15:36:24.727Z,1.92
2022-10-11T15:38:51.593Z,1.70
2022-10-11T15:41:20.201Z,2.33
2022-10-11T15:43:48.603Z,1.63
2022-10-11T15:46:17.656Z,1.90
2022-10-11T15:48:48.349Z,2.03
2022-10-11T15:51:15.129Z,1.50
2022-10-11T15:53:41.749Z,1.80
2022-10-11T15:56:12.584Z,1.80
2022-10-11T15:58:41.436Z,2.40
2022-10-11T16:01:11.566Z,2.35
2022-10-11T16:03:38.135Z,1.85
2022-10-11T16:06:08.263Z,2.13
2022-10-11T16:08:40.088Z,1.63
2022-10-11T16:11:08.304Z,1.95
2022-10-11T16:17:00.231Z,1.90
2022-10-11T16:20:02.151Z,1.60
2022-10-11T16:22:29.755Z,2.27
2022-10-11T16:24:56.288Z,1.80
2022-10-11T16:27:22.952Z,2.22
2022-10-11T16:29:52.584Z,2.20
2022-10-11T16:32:38.470Z,2.60
2022-10-11T16:35:06.413Z,2.50
2022-10-11T16:37:33.916Z,3.20
2022-10-11T16:40:00.954Z,3.60
2022-10-11T16:42:27.562Z,2.45
2022-10-11T16:44:54.323Z,2.03
2022-10-11T16:47:23.959Z,1.97
2022-10-11T16:49:52.049Z,1.98
2022-10-11T16:52:18.801Z,3.25
2022-10-11T16:55:00.148Z,2.00
2022-10-11T16:57:32.927Z,2.28
2022-10-11T17:00:09.806Z,1.67
2022-10-11T17:02:51.259Z,2.97
2022-10-11T17:08:09.977Z,1.90
2022-10-11T17:10:36.533Z,2.13
2022-10-11T17:13:12.862Z,2.20
2022-10-11T17:15:39.780Z,1.40
2022-10-11T17:18:06.523Z,1.75
2022-10-11T17:20:34.631Z,2.10
2022-10-11T17:23:01.161Z,1.58
2022-10-11T17:25:28.874Z,2.50
2022-10-11T17:27:55.747Z,2.90
2022-10-11T17:30:22.267Z,3.35
2022-10-11T17:32:56.048Z,1.83
2022-10-11T17:35:31.221Z,1.80
2022-10-11T17:38:46.913Z,2.00
2022-10-11T17:41:22.230Z,1.73
2022-10-11T17:43:48.878Z,2.17
2022-10-11T17:46:17.337Z,1.50
2022-10-11T17:48:43.823Z,1.63
2022-10-11T17:51:13.542Z,1.40
2022-10-11T17:53:42.054Z,2.10
2022-10-11T17:56:10.803Z,2.05
2022-10-11T17:58:38.402Z,1.55
2022-10-11T18:01:07.370Z,1.60
2022-10-11T18:03:34.926Z,1.40
2022-10-11T18:06:02.658Z,2.03
2022-10-11T18:08:29.124Z,2.10
2022-10-11T18:10:57.114Z,1.55
2022-10-11T18:13:23.573Z,1.95
2022-10-11T18:15:53.504Z,1.67
2022-10-11T18:18:20.352Z,1.73
2022-10-11T18:20:47.516Z,2.45
2022-10-11T18:23:14.205Z,1.70
2022-10-11T18:25:41.386Z,1.50
2022-10-11T18:28:09.735Z,1.93
2022-10-11T18:30:52.848Z,2.13
2022-10-11T18:33:19.416Z,1.50
2022-10-11T18:35:45.886Z,2.00
2022-10-11T18:38:12.381Z,2.08
2022-10-11T18:40:44.761Z,2.00
2022-10-11T18:43:14.830Z,2.47
2022-10-11T18:45:41.379Z,1.80
2022-10-11T18:48:08.061Z,2.38
2022-10-11T18:50:34.656Z,2.40
2022-10-11T18:53:01.653Z,2.60
2022-10-11T18:58:26.976Z,2.70
2022-10-11T19:00:53.493Z,3.03
2022-10-11T19:03:22.873Z,2.78
2022-10-11T19:05:49.543Z,3.03
2022-10-11T19:08:16.060Z,2.70
2022-10-11T19:10:42.771Z,2.47
2022-10-11T19:13:09.426Z,3.30
2022-10-11T19:15:37.304Z,3.78
2022-10-11T19:18:03.932Z,3.00
2022-10-11T19:20:31.145Z,2.83
2022-10-11T19:22:57.708Z,3.00
2022-10-11T19:25:24.277Z,2.58
2022-10-11T19:27:50.807Z,2.55
2022-10-11T19:30:21.334Z,1.97
2022-10-11T19:32:50.000Z,2.60
2022-10-11T19:35:19.930Z,3.13
2022-10-11T19:37:46.653Z,2.35
2022-10-11T19:40:13.602Z,2.13
2022-10-11T19:42:40.112Z,1.90
2022-10-11T19:45:09.391Z,2.08
2022-10-11T19:47:35.982Z,2.00
2022-10-11T19:50:04.691Z,2.10
2022-10-11T19:52:31.453Z,1.77
2022-10-11T19:54:58.236Z,1.60
2022-10-11T19:57:24.945Z,1.83
2022-10-11T19:59:51.551Z,1.90
2022-10-11T20:02:18.056Z,1.92
2022-10-11T20:04:52.330Z,2.00
2022-10-11T20:07:20.780Z,2.07
2022-10-11T20:09:47.430Z,1.90
2022-10-11T20:12:29.217Z,1.70
2022-10-11T20:14:56.133Z,2.20
2022-10-11T20:17:22.653Z,1.83
2022-10-11T20:19:49.152Z,2.20
2022-10-11T20:22:15.645Z,1.80
2022-10-11T20:25:13.629Z,1.98
2022-10-11T20:27:40.139Z,2.20
2022-10-11T20:30:07.242Z,2.72
2022-10-11T20:32:33.765Z,2.17
2022-10-11T20:35:00.292Z,2.03
2022-10-11T20:37:26.789Z,2.92
2022-10-11T20:39:53.323Z,2.50
2022-10-11T20:42:21.290Z,2.70
2022-10-11T20:44:47.907Z,3.00
2022-10-11T20:47:14.822Z,2.15
2022-10-11T20:49:41.550Z,2.20
2022-10-11T20:52:08.309Z,2.65
2022-10-11T20:54:34.817Z,2.15
2022-10-11T20:57:28.861Z,2.47
2022-10-11T20:59:55.383Z,2.50
2022-10-11T21:02:21.920Z,2.92
2022-10-11T21:04:48.373Z,2.10
2022-10-11T21:07:14.854Z,2.10
2022-10-11T21:09:41.384Z,2.37
2022-10-11T21:12:07.980Z,1.83
2022-10-11T21:14:35.921Z,1.80
2022-10-11T21:17:02.451Z,1.92
2022-10-11T21:19:28.993Z,2.20
2022-10-11T21:21:56.406Z,2.00
2022-10-11T21:24:23.047Z,2.15
2022-10-11T21:26:49.603Z,2.20
2022-10-11T21:32:14.496Z,1.85
2022-10-11T21:34:41.175Z,1.93
2022-10-11T21:37:07.668Z,2.05
2022-10-11T21:39:34.148Z,2.30
2022-10-11T21:42:00.635Z,1.58
2022-10-11T21:44:27.168Z,2.03
2022-10-11T21:47:06.709Z,2.10
2022-10-11T21:49:35.649Z,1.90
2022-10-11T21:52:02.454Z,2.00
2022-10-11T21:54:29.113Z,1.55
2022-10-11T21:56:55.633Z,2.05
2022-10-11T21:59:22.146Z,1.73
2022-10-11T22:01:48.707Z,2.20
2022-10-11T22:04:15.351Z,2.13
2022-10-11T22:06:43.271Z,1.88
2022-10-11T22:09:10.041Z,2.28
2022-10-11T22:11:37.369Z,2.20
2022-10-11T22:14:04.382Z,2.28
2022-10-11T22:16:33.043Z,2.08
2022-10-11T22:18:59.656Z,1.90
2022-10-11T22:21:26.535Z,1.80
2022-10-11T22:23:54.865Z,2.23
2022-10-11T22:26:24.340Z,2.38
2022-10-11T22:28:51.281Z,2.20
2022-10-11T22:31:20.282Z,2.35
2022-10-11T22:33:48.132Z,2.30
2022-10-11T22:36:15.005Z,2.13
2022-10-11T22:38:43.200Z,2.10
2022-10-11T22:41:47.587Z,2.20
2022-10-11T22:44:14.508Z,2.38
2022-10-11T22:46:41.074Z,3.15
2022-10-11T22:49:07.584Z,2.67
2022-10-11T22:51:43.205Z,2.58
2022-10-11T22:54:10.764Z,2.60
2022-10-11T22:56:38.609Z,2.65
2022-10-11T22:59:05.129Z,2.50
2022-10-11T23:01:31.863Z,2.20
2022-10-11T23:03:58.422Z,2.00
2022-10-11T23:06:25.086Z,1.73
2022-10-11T23:08:51.582Z,2.38
2022-10-11T23:11:53.879Z,2.00
2022-10-11T23:14:59.035Z,1.50
2022-10-11T23:17:25.544Z,1.80
2022-10-11T23:20:42.394Z,1.73
2022-10-11T23:23:07.314Z,1.88
2022-10-11T23:25:33.839Z,1.60
2022-10-11T23:28:00.405Z,2.17
2022-10-11T23:30:28.838Z,1.88
2022-10-11T23:32:55.339Z,1.90
2022-10-11T23:35:21.869Z,1.77
2022-10-11T23:37:48.394Z,2.10
2022-10-11T23:40:15.167Z,1.83
2022-10-11T23:42:41.696Z,1.60
2022-10-11T23:45:09.251Z,2.05
2022-10-11T23:47:37.630Z,1.80
2022-10-11T23:50:05.372Z,2.20
2022-10-11T23:52:31.906Z,1.80
2022-10-11T23:55:11.408Z,1.70
2022-10-11T23:57:38.264Z,1.63
