createdAt,value
2022-09-06T00:00:31.865Z,66.67
2022-09-06T00:03:01.257Z,66.40
2022-09-06T00:05:31.792Z,66.41
2022-09-06T00:08:01.417Z,66.50
2022-09-06T00:10:31.557Z,66.61
2022-09-06T00:13:03.578Z,66.58
2022-09-06T00:15:31.540Z,66.50
2022-09-06T00:18:02.035Z,66.64
2022-09-06T00:20:32.126Z,66.55
2022-09-06T00:23:03.369Z,66.32
2022-09-06T00:25:33.280Z,66.06
2022-09-06T00:28:04.654Z,66.26
2022-09-06T00:30:34.203Z,66.18
2022-09-06T00:33:03.000Z,66.26
2022-09-06T00:35:32.112Z,66.18
2022-09-06T00:38:02.137Z,65.92
2022-09-06T00:40:33.754Z,66.03
2022-09-06T00:43:02.558Z,65.85
2022-09-06T00:45:32.333Z,66.05
2022-09-06T00:48:04.909Z,66.03
2022-09-06T00:50:34.062Z,65.99
2022-09-06T00:53:03.122Z,65.83
2022-09-06T00:55:32.375Z,66.01
2022-09-06T00:58:03.531Z,66.02
2022-09-06T01:00:32.897Z,66.04
2022-09-06T01:03:01.797Z,65.92
2022-09-06T01:05:41.797Z,65.96
2022-09-06T01:08:19.848Z,66.00
2022-09-06T01:11:05.571Z,65.98
2022-09-06T01:13:44.766Z,66.01
2022-09-06T01:16:21.039Z,65.93
2022-09-06T01:19:26.880Z,65.81
2022-09-06T01:22:07.010Z,65.88
2022-09-06T01:24:56.621Z,65.88
2022-09-06T01:28:06.832Z,65.97
2022-09-06T01:30:42.755Z,66.03
2022-09-06T01:33:18.265Z,66.06
2022-09-06T01:35:53.073Z,66.09
2022-09-06T01:38:22.102Z,66.17
2022-09-06T01:40:51.163Z,66.36
2022-09-06T01:43:24.500Z,66.38
2022-09-06T01:46:00.993Z,66.43
2022-09-06T01:48:45.112Z,66.53
2022-09-06T01:51:23.091Z,66.59
2022-09-06T01:54:09.971Z,66.50
2022-09-06T01:56:49.005Z,66.34
2022-09-06T01:59:40.643Z,66.47
2022-09-06T02:02:14.867Z,66.34
2022-09-06T02:04:47.241Z,66.33
2022-09-06T02:07:22.431Z,66.48
2022-09-06T02:09:58.071Z,66.61
2022-09-06T02:12:30.228Z,66.42
2022-09-06T02:15:05.959Z,66.55
2022-09-06T02:17:39.417Z,66.51
2022-09-06T02:20:13.114Z,66.76
2022-09-06T02:22:46.614Z,66.85
2022-09-06T02:25:22.802Z,67.04
2022-09-06T02:27:51.724Z,67.19
2022-09-06T02:30:20.686Z,67.31
2022-09-06T02:32:55.857Z,67.53
2022-09-06T02:35:25.164Z,67.73
2022-09-06T02:37:55.815Z,67.86
2022-09-06T02:40:25.095Z,67.88
2022-09-06T02:42:54.059Z,67.87
2022-09-06T02:45:22.869Z,67.89
2022-09-06T02:47:51.677Z,67.82
2022-09-06T02:50:20.459Z,67.91
2022-09-06T02:53:02.051Z,68.12
2022-09-06T02:55:31.250Z,68.21
2022-09-06T02:58:00.153Z,68.34
2022-09-06T03:00:29.652Z,68.57
2022-09-06T03:02:58.639Z,68.54
2022-09-06T03:05:28.235Z,68.69
2022-09-06T03:07:57.564Z,68.83
2022-09-06T03:10:26.679Z,69.07
2022-09-06T03:12:55.563Z,69.67
2022-09-06T03:15:24.276Z,70.22
2022-09-06T03:17:58.438Z,70.68
2022-09-06T03:20:27.306Z,71.20
2022-09-06T03:22:56.344Z,71.43
2022-09-06T03:25:25.491Z,71.70
2022-09-06T03:27:57.886Z,71.73
2022-09-06T03:30:26.890Z,71.82
2022-09-06T03:32:55.671Z,71.84
2022-09-06T03:35:24.856Z,71.79
2022-09-06T03:37:53.647Z,71.77
2022-09-06T03:40:22.546Z,71.70
2022-09-06T03:42:51.251Z,71.57
2022-09-06T03:45:20.449Z,71.35
2022-09-06T03:47:49.444Z,71.20
2022-09-06T03:50:18.395Z,71.27
2022-09-06T03:52:47.206Z,71.28
2022-09-06T03:55:16.215Z,71.26
2022-09-06T03:57:45.108Z,71.14
2022-09-06T04:00:16.414Z,71.04
2022-09-06T04:02:45.419Z,70.69
2022-09-06T04:05:15.922Z,70.79
2022-09-06T04:07:44.792Z,70.84
2022-09-06T04:10:13.652Z,70.75
2022-09-06T04:12:43.069Z,70.85
2022-09-06T04:15:12.399Z,71.04
2022-09-06T04:17:45.003Z,71.13
2022-09-06T04:20:14.458Z,71.21
2022-09-06T04:22:43.323Z,70.97
2022-09-06T04:25:13.189Z,70.78
2022-09-06T04:27:42.060Z,70.56
2022-09-06T04:30:11.995Z,70.37
2022-09-06T04:32:41.538Z,70.42
2022-09-06T04:35:10.509Z,70.18
2022-09-06T04:37:39.969Z,70.00
2022-09-06T04:40:10.131Z,69.93
2022-09-06T04:42:39.088Z,69.99
2022-09-06T04:45:10.341Z,69.46
2022-09-06T04:47:39.096Z,68.60
2022-09-06T04:50:09.285Z,67.83
2022-09-06T04:52:38.113Z,67.52
2022-09-06T04:55:08.632Z,67.38
2022-09-06T04:57:42.179Z,67.20
2022-09-06T05:00:15.297Z,66.86
2022-09-06T05:02:44.540Z,66.76
2022-09-06T05:05:13.923Z,66.69
2022-09-06T05:07:42.891Z,66.81
2022-09-06T05:10:11.944Z,66.86
2022-09-06T05:12:44.163Z,66.54
2022-09-06T05:15:13.598Z,66.34
2022-09-06T05:17:42.480Z,66.49
2022-09-06T05:20:12.691Z,66.40
2022-09-06T05:22:41.604Z,66.40
2022-09-06T05:25:11.785Z,66.47
2022-09-06T05:27:40.530Z,66.39
2022-09-06T05:30:12.380Z,66.36
2022-09-06T05:32:41.230Z,66.28
2022-09-06T05:35:10.625Z,66.25
2022-09-06T05:37:39.619Z,66.24
2022-09-06T05:40:10.485Z,66.16
2022-09-06T05:42:40.465Z,66.28
2022-09-06T05:45:10.267Z,66.48
2022-09-06T05:47:39.206Z,66.59
2022-09-06T05:50:10.023Z,66.66
2022-09-06T05:52:39.167Z,66.64
2022-09-06T05:55:09.562Z,66.84
2022-09-06T05:57:38.358Z,67.07
2022-09-06T06:00:11.523Z,67.35
2022-09-06T06:02:40.476Z,67.46
2022-09-06T06:05:09.933Z,67.55
2022-09-06T06:07:38.677Z,67.56
2022-09-06T06:10:08.845Z,67.67
2022-09-06T06:12:37.997Z,67.59
2022-09-06T06:15:08.706Z,67.78
2022-09-06T06:17:37.570Z,67.94
2022-09-06T06:20:08.689Z,67.95
2022-09-06T06:22:38.451Z,68.22
2022-09-06T06:25:08.351Z,68.24
2022-09-06T06:27:37.282Z,68.46
2022-09-06T06:30:08.610Z,68.51
2022-09-06T06:32:37.432Z,68.63
2022-09-06T06:35:09.173Z,68.79
2022-09-06T06:37:38.105Z,68.99
2022-09-06T06:40:09.422Z,68.83
2022-09-06T06:42:38.451Z,69.18
2022-09-06T06:45:09.360Z,69.32
2022-09-06T06:47:38.236Z,69.63
2022-09-06T06:50:08.506Z,69.82
2022-09-06T06:52:37.391Z,70.05
2022-09-06T06:55:07.583Z,70.19
2022-09-06T06:57:36.414Z,70.21
2022-09-06T07:00:07.594Z,70.40
2022-09-06T07:02:36.586Z,70.19
2022-09-06T07:07:55.878Z,70.24
2022-09-06T07:13:01.427Z,69.57
2022-09-06T07:15:30.644Z,69.19
2022-09-06T07:17:59.278Z,69.06
2022-09-06T07:20:28.329Z,68.76
2022-09-06T07:25:50.162Z,68.13
2022-09-06T07:28:18.916Z,67.70
2022-09-06T07:30:47.656Z,67.79
2022-09-06T07:33:16.528Z,67.61
2022-09-06T07:35:55.767Z,67.44
2022-09-06T07:38:24.779Z,66.88
2022-09-06T07:40:58.029Z,66.74
2022-09-06T07:43:28.215Z,66.56
2022-09-06T07:46:04.717Z,66.41
2022-09-06T07:48:35.955Z,66.30
2022-09-06T07:51:07.571Z,66.16
2022-09-06T07:53:37.952Z,65.98
2022-09-06T07:56:08.975Z,66.19
2022-09-06T07:58:39.302Z,66.49
2022-09-06T08:01:32.325Z,66.35
2022-09-06T08:04:03.282Z,65.84
2022-09-06T08:09:23.439Z,65.93
2022-09-06T08:11:52.581Z,66.15
2022-09-06T08:14:21.431Z,65.96
2022-09-06T08:16:50.514Z,65.85
2022-09-06T08:19:19.583Z,65.69
2022-09-06T08:21:49.121Z,64.96
2022-09-06T08:24:17.984Z,64.87
2022-09-06T08:26:46.862Z,64.71
2022-09-06T08:29:15.862Z,64.00
2022-09-06T08:31:46.659Z,63.83
2022-09-06T08:34:15.824Z,62.62
2022-09-06T08:36:46.001Z,61.37
2022-09-06T08:39:16.179Z,60.85
2022-09-06T08:41:51.998Z,60.95
2022-09-06T08:47:14.615Z,60.50
2022-09-06T08:49:45.569Z,60.05
2022-09-06T08:52:31.377Z,58.81
2022-09-06T08:55:12.860Z,58.37
2022-09-06T08:58:01.316Z,58.10
2022-09-06T09:00:31.625Z,57.37
2022-09-06T09:03:07.519Z,56.01
2022-09-06T09:05:38.332Z,56.00
2022-09-06T09:08:20.027Z,54.95
2022-09-06T09:10:53.914Z,54.74
2022-09-06T09:13:30.622Z,54.31
2022-09-06T09:15:59.724Z,53.27
2022-09-06T09:18:33.436Z,52.91
2022-09-06T09:21:02.659Z,52.81
2022-09-06T09:23:31.895Z,52.63
2022-09-06T09:26:04.663Z,51.57
2022-09-06T09:28:35.379Z,51.11
2022-09-06T09:31:04.750Z,50.14
2022-09-06T09:33:38.408Z,49.78
2022-09-06T09:36:07.505Z,49.50
2022-09-06T09:38:42.606Z,48.67
2022-09-06T09:41:24.064Z,48.10
2022-09-06T09:44:04.220Z,48.62
2022-09-06T09:46:35.289Z,48.06
2022-09-06T09:49:07.375Z,48.20
2022-09-06T09:51:37.837Z,47.34
2022-09-06T09:54:08.401Z,47.46
2022-09-06T09:56:49.808Z,47.77
2022-09-06T09:59:27.822Z,47.67
2022-09-06T10:01:59.457Z,47.27
2022-09-06T10:04:46.687Z,47.21
2022-09-06T10:07:18.457Z,46.99
2022-09-06T10:09:49.624Z,47.07
2022-09-06T10:12:28.357Z,46.76
2022-09-06T10:14:57.652Z,47.07
2022-09-06T10:17:37.279Z,47.29
2022-09-06T10:20:10.164Z,47.55
2022-09-06T10:22:51.440Z,47.41
2022-09-06T10:25:38.464Z,47.13
2022-09-06T10:28:28.110Z,47.02
2022-09-06T10:31:08.886Z,46.46
2022-09-06T10:33:50.500Z,45.89
2022-09-06T10:36:26.595Z,45.91
2022-09-06T10:39:03.481Z,45.87
2022-09-06T10:41:52.552Z,46.09
2022-09-06T10:44:38.168Z,45.56
2022-09-06T10:47:11.695Z,44.69
2022-09-06T10:49:44.043Z,45.45
2022-09-06T10:52:18.940Z,47.12
2022-09-06T10:54:48.215Z,47.83
2022-09-06T11:00:13.921Z,47.37
2022-09-06T11:05:44.083Z,45.14
2022-09-06T11:11:15.645Z,43.97
2022-09-06T11:13:44.362Z,43.69
2022-09-06T11:16:19.924Z,43.52
2022-09-06T11:18:55.265Z,43.66
2022-09-06T11:22:01.285Z,41.80
2022-09-06T11:24:43.155Z,40.68
2022-09-06T11:27:15.270Z,41.99
2022-09-06T11:29:47.662Z,42.04
2022-09-06T11:32:34.139Z,41.91
2022-09-06T11:35:09.363Z,41.56
2022-09-06T11:37:42.327Z,41.75
2022-09-06T11:43:12.308Z,40.84
2022-09-06T11:45:45.023Z,41.32
2022-09-06T11:48:36.805Z,41.26
2022-09-06T11:51:10.229Z,41.28
2022-09-06T11:54:22.409Z,41.81
2022-09-06T11:56:59.455Z,42.34
2022-09-06T11:59:41.361Z,41.43
2022-09-06T12:02:28.176Z,41.88
2022-09-06T12:05:25.912Z,41.95
2022-09-06T12:08:33.650Z,41.81
2022-09-06T12:11:30.093Z,42.11
2022-09-06T12:14:03.228Z,42.32
2022-09-06T12:17:22.506Z,42.06
2022-09-06T12:19:52.644Z,41.90
2022-09-06T12:23:03.233Z,41.92
2022-09-06T12:25:55.827Z,42.52
2022-09-06T12:28:34.127Z,41.65
2022-09-06T12:31:24.504Z,41.90
2022-09-06T12:33:54.447Z,42.40
2022-09-06T12:36:29.866Z,42.83
2022-09-06T12:39:01.016Z,41.92
2022-09-06T12:41:32.258Z,41.79
2022-09-06T12:44:03.778Z,42.06
2022-09-06T12:46:34.029Z,40.97
2022-09-06T12:49:06.121Z,40.56
2022-09-06T12:51:35.504Z,40.38
2022-09-06T12:54:16.891Z,40.55
2022-09-06T12:56:45.865Z,41.14
2022-09-06T12:59:17.064Z,40.87
2022-09-06T13:01:52.934Z,40.66
2022-09-06T13:04:31.676Z,40.27
2022-09-06T13:07:03.755Z,40.18
2022-09-06T13:09:33.604Z,40.18
2022-09-06T13:12:07.301Z,40.03
2022-09-06T13:14:36.472Z,39.96
2022-09-06T13:17:05.624Z,40.34
2022-09-06T13:19:36.884Z,40.58
2022-09-06T13:22:10.317Z,40.89
2022-09-06T13:24:47.431Z,41.11
2022-09-06T13:27:32.716Z,40.52
2022-09-06T13:30:06.135Z,41.08
2022-09-06T13:32:36.495Z,41.21
2022-09-06T13:35:06.939Z,41.37
2022-09-06T13:37:38.939Z,42.03
2022-09-06T13:40:59.955Z,41.28
2022-09-06T13:43:29.196Z,41.53
2022-09-06T13:46:06.520Z,41.66
2022-09-06T13:48:35.751Z,41.64
2022-09-06T13:51:07.215Z,41.62
2022-09-06T13:53:36.332Z,41.30
2022-09-06T13:56:07.986Z,40.97
2022-09-06T13:58:36.761Z,41.26
2022-09-06T14:01:08.023Z,41.48
2022-09-06T14:03:40.167Z,41.90
2022-09-06T14:06:09.786Z,41.44
2022-09-06T14:09:03.260Z,41.53
2022-09-06T14:11:28.228Z,41.34
2022-09-06T14:13:56.955Z,41.49
2022-09-06T14:16:25.740Z,41.34
2022-09-06T14:18:54.320Z,41.28
2022-09-06T14:21:23.168Z,41.83
2022-09-06T14:23:52.783Z,41.51
2022-09-06T14:26:22.594Z,41.91
2022-09-06T14:28:51.804Z,41.64
2022-09-06T14:31:22.699Z,41.38
2022-09-06T14:33:51.739Z,41.56
2022-09-06T14:36:22.144Z,41.53
2022-09-06T14:38:51.085Z,41.61
2022-09-06T14:41:20.487Z,41.91
2022-09-06T14:43:51.567Z,42.09
2022-09-06T14:46:22.574Z,42.25
2022-09-06T14:48:57.996Z,42.16
2022-09-06T14:51:26.963Z,41.63
2022-09-06T14:53:58.291Z,41.73
2022-09-06T14:56:27.287Z,41.86
2022-09-06T14:58:57.299Z,41.56
2022-09-06T15:01:28.313Z,41.62
2022-09-06T15:03:59.152Z,42.08
2022-09-06T15:06:29.288Z,41.58
2022-09-06T15:08:59.511Z,41.61
2022-09-06T15:11:29.856Z,41.76
2022-09-06T15:13:58.878Z,41.98
2022-09-06T15:16:27.791Z,41.34
2022-09-06T15:18:56.418Z,40.87
2022-09-06T15:21:26.072Z,41.02
2022-09-06T15:23:56.965Z,41.29
2022-09-06T15:26:25.830Z,40.82
2022-09-06T15:28:59.546Z,41.39
2022-09-06T15:31:33.583Z,41.62
2022-09-06T15:34:17.929Z,42.06
2022-09-06T15:36:46.819Z,42.28
2022-09-06T15:39:25.005Z,42.32
2022-09-06T15:41:53.835Z,42.49
2022-09-06T15:44:22.465Z,42.78
2022-09-06T15:46:54.424Z,42.78
2022-09-06T15:49:28.409Z,43.02
2022-09-06T15:52:00.242Z,43.24
2022-09-06T15:54:50.801Z,43.66
2022-09-06T15:57:22.004Z,43.78
2022-09-06T15:59:50.925Z,44.19
2022-09-06T16:02:19.626Z,44.52
2022-09-06T16:04:48.447Z,44.69
2022-09-06T16:07:19.593Z,45.12
2022-09-06T16:09:50.077Z,45.53
2022-09-06T16:12:18.721Z,45.72
2022-09-06T16:14:48.575Z,45.94
2022-09-06T16:17:17.350Z,46.27
2022-09-06T16:19:46.041Z,46.36
2022-09-06T16:22:14.692Z,46.61
2022-09-06T16:24:43.343Z,47.00
2022-09-06T16:27:11.970Z,47.25
2022-09-06T16:29:41.287Z,47.69
2022-09-06T16:32:09.985Z,48.03
2022-09-06T16:34:39.191Z,48.30
2022-09-06T16:37:07.993Z,48.42
2022-09-06T16:39:37.028Z,48.53
2022-09-06T16:42:06.028Z,48.72
2022-09-06T16:44:34.681Z,48.95
2022-09-06T16:47:04.591Z,49.05
2022-09-06T16:49:33.242Z,49.10
2022-09-06T16:52:02.356Z,49.31
2022-09-06T16:54:31.224Z,49.40
2022-09-06T16:57:01.185Z,49.72
2022-09-06T16:59:29.863Z,49.96
2022-09-06T17:01:58.620Z,50.26
2022-09-06T17:04:27.483Z,50.60
2022-09-06T17:06:56.292Z,50.74
2022-09-06T17:09:25.186Z,51.04
2022-09-06T17:11:54.594Z,51.20
2022-09-06T17:14:23.214Z,51.57
2022-09-06T17:17:04.381Z,51.82
2022-09-06T17:19:36.430Z,52.67
2022-09-06T17:22:06.053Z,53.28
2022-09-06T17:24:36.319Z,54.14
2022-09-06T17:27:06.623Z,54.38
2022-09-06T17:29:35.672Z,54.70
2022-09-06T17:32:09.414Z,55.15
2022-09-06T17:34:39.399Z,55.60
2022-09-06T17:37:08.407Z,55.89
2022-09-06T17:39:37.908Z,55.83
2022-09-06T17:42:08.126Z,56.04
2022-09-06T17:44:37.469Z,56.53
2022-09-06T17:47:14.553Z,56.70
2022-09-06T17:49:43.718Z,57.34
2022-09-06T17:52:13.350Z,57.78
2022-09-06T17:54:43.445Z,58.37
2022-09-06T17:57:12.498Z,58.99
2022-09-06T17:59:41.461Z,59.20
2022-09-06T18:02:10.555Z,59.38
2022-09-06T18:04:39.723Z,59.84
2022-09-06T18:07:08.510Z,60.07
2022-09-06T18:09:37.919Z,60.41
2022-09-06T18:12:08.018Z,60.98
2022-09-06T18:14:37.337Z,61.19
2022-09-06T18:17:08.242Z,61.33
2022-09-06T18:19:38.144Z,61.79
2022-09-06T18:22:08.268Z,62.66
2022-09-06T18:24:37.912Z,62.86
2022-09-06T18:27:06.992Z,63.13
2022-09-06T18:29:40.025Z,63.36
2022-09-06T18:32:09.696Z,63.55
2022-09-06T18:34:39.134Z,63.61
2022-09-06T18:37:08.802Z,63.47
2022-09-06T18:39:42.113Z,63.62
2022-09-06T18:42:12.977Z,63.97
2022-09-06T18:44:44.106Z,64.59
2022-09-06T18:47:14.290Z,64.91
2022-09-06T18:49:44.592Z,64.91
2022-09-06T18:52:15.283Z,64.74
2022-09-06T18:54:45.801Z,64.69
2022-09-06T18:57:16.773Z,64.84
2022-09-06T18:59:49.027Z,64.92
2022-09-06T19:02:22.940Z,64.87
2022-09-06T19:04:55.497Z,65.22
2022-09-06T19:07:28.546Z,65.48
2022-09-06T19:10:00.820Z,65.61
2022-09-06T19:12:31.917Z,65.65
2022-09-06T19:15:05.081Z,65.93
2022-09-06T19:17:40.752Z,66.14
2022-09-06T19:20:13.028Z,66.40
2022-09-06T19:22:43.888Z,66.45
2022-09-06T19:25:17.315Z,66.40
2022-09-06T19:27:49.687Z,66.27
2022-09-06T19:30:23.412Z,66.07
2022-09-06T19:32:54.111Z,66.14
2022-09-06T19:35:29.841Z,66.15
2022-09-06T19:38:03.621Z,66.23
2022-09-06T19:40:35.425Z,66.12
2022-09-06T19:43:10.127Z,66.24
2022-09-06T19:45:43.523Z,66.18
2022-09-06T19:48:18.573Z,66.21
2022-09-06T19:50:48.680Z,66.57
2022-09-06T19:53:27.479Z,66.72
2022-09-06T19:55:58.413Z,66.67
2022-09-06T19:58:29.171Z,66.76
2022-09-06T20:00:59.324Z,66.75
2022-09-06T20:03:40.738Z,66.39
2022-09-06T20:06:14.135Z,66.48
2022-09-06T20:08:44.061Z,66.66
2022-09-06T20:11:13.262Z,66.74
2022-09-06T20:13:43.312Z,66.58
2022-09-06T20:16:13.061Z,66.44
2022-09-06T20:18:42.427Z,66.61
2022-09-06T20:21:13.283Z,66.58
2022-09-06T20:23:42.006Z,66.53
2022-09-06T20:26:12.893Z,66.33
2022-09-06T20:28:43.499Z,66.34
2022-09-06T20:31:14.900Z,65.92
2022-09-06T20:33:48.714Z,65.70
2022-09-06T20:36:20.709Z,65.38
2022-09-06T20:38:50.328Z,65.02
2022-09-06T20:41:20.856Z,64.64
2022-09-06T20:43:52.597Z,64.50
2022-09-06T20:46:24.081Z,64.46
2022-09-06T20:48:55.011Z,64.40
2022-09-06T20:51:24.706Z,64.27
2022-09-06T20:53:54.690Z,64.28
2022-09-06T20:56:30.233Z,64.14
2022-09-06T20:59:02.017Z,63.99
2022-09-06T21:01:34.135Z,63.84
2022-09-06T21:04:02.958Z,63.76
2022-09-06T21:06:33.943Z,63.53
2022-09-06T21:09:03.319Z,63.60
2022-09-06T21:11:32.588Z,63.69
2022-09-06T21:14:01.183Z,63.78
2022-09-06T21:16:30.571Z,63.73
2022-09-06T21:19:02.817Z,63.65
2022-09-06T21:21:32.007Z,63.74
2022-09-06T21:24:02.532Z,63.86
2022-09-06T21:26:31.613Z,63.81
2022-09-06T21:29:00.949Z,63.81
2022-09-06T21:31:31.151Z,63.81
2022-09-06T21:34:02.935Z,63.70
2022-09-06T21:36:34.188Z,63.49
2022-09-06T21:39:06.270Z,63.38
2022-09-06T21:41:34.418Z,63.35
2022-09-06T21:44:04.600Z,63.32
2022-09-06T21:46:35.805Z,63.19
2022-09-06T21:49:06.864Z,63.20
2022-09-06T21:51:36.697Z,63.46
2022-09-06T21:54:06.592Z,63.36
2022-09-06T21:56:37.037Z,63.48
2022-09-06T21:59:06.367Z,63.71
2022-09-06T22:01:36.943Z,63.79
2022-09-06T22:04:06.697Z,64.00
2022-09-06T22:06:37.191Z,64.06
2022-09-06T22:09:10.255Z,64.13
2022-09-06T22:11:40.536Z,64.01
2022-09-06T22:14:11.439Z,64.21
2022-09-06T22:16:41.030Z,64.30
2022-09-06T22:19:10.755Z,64.34
2022-09-06T22:21:39.651Z,64.39
2022-09-06T22:24:09.797Z,64.34
2022-09-06T22:26:40.147Z,64.37
2022-09-06T22:29:10.847Z,64.32
2022-09-06T22:31:40.564Z,64.21
2022-09-06T22:34:10.201Z,64.17
2022-09-06T22:36:38.960Z,63.99
2022-09-06T22:39:08.911Z,64.04
2022-09-06T22:41:37.974Z,64.07
2022-09-06T22:44:07.061Z,64.15
2022-09-06T22:46:36.988Z,64.16
2022-09-06T22:49:06.280Z,64.49
2022-09-06T22:51:34.970Z,64.36
2022-09-06T22:54:04.384Z,64.20
2022-09-06T22:56:33.318Z,64.35
2022-09-06T22:59:02.484Z,64.52
2022-09-06T23:01:32.265Z,64.53
2022-09-06T23:04:01.578Z,64.64
2022-09-06T23:06:30.216Z,64.68
2022-09-06T23:08:59.356Z,64.74
2022-09-06T23:11:28.307Z,64.85
2022-09-06T23:13:57.803Z,65.10
2022-09-06T23:16:27.794Z,65.21
2022-09-06T23:18:56.467Z,65.26
2022-09-06T23:21:26.116Z,65.43
2022-09-06T23:23:56.742Z,65.77
2022-09-06T23:26:28.093Z,65.91
2022-09-06T23:28:57.230Z,66.01
2022-09-06T23:31:28.728Z,66.16
2022-09-06T23:33:59.124Z,66.58
2022-09-06T23:36:28.286Z,66.79
2022-09-06T23:38:57.358Z,67.04
2022-09-06T23:41:26.046Z,67.31
2022-09-06T23:43:54.937Z,67.41
2022-09-06T23:46:23.671Z,67.33
2022-09-06T23:48:52.536Z,67.41
2022-09-06T23:51:21.579Z,67.39
2022-09-06T23:53:50.248Z,67.24
2022-09-06T23:56:20.211Z,67.32
2022-09-06T23:58:48.985Z,66.81
