createdAt,value
2023-01-03T00:00:33.185Z,4.30
2023-01-03T00:04:15.818Z,4.30
2023-01-03T00:07:58.102Z,4.40
2023-01-03T00:11:59.554Z,4.40
2023-01-03T00:15:42.782Z,4.40
2023-01-03T00:19:26.504Z,4.40
2023-01-03T00:23:08.328Z,4.40
2023-01-03T00:26:50.173Z,4.40
2023-01-03T00:30:31.976Z,4.40
2023-01-03T00:34:14.093Z,4.50
2023-01-03T00:37:55.847Z,4.50
2023-01-03T00:41:37.883Z,4.40
2023-01-03T00:45:20.435Z,4.40
2023-01-03T00:49:04.559Z,4.30
2023-01-03T00:52:46.351Z,4.30
2023-01-03T00:56:30.717Z,4.30
2023-01-03T01:00:13.018Z,4.20
2023-01-03T01:04:09.435Z,4.10
2023-01-03T01:07:51.164Z,4.00
2023-01-03T01:11:33.877Z,4.00
2023-01-03T01:15:15.831Z,4.00
2023-01-03T01:18:59.903Z,4.00
2023-01-03T01:22:41.656Z,4.00
2023-01-03T01:26:24.901Z,4.00
2023-01-03T01:30:07.380Z,4.10
2023-01-03T01:33:49.480Z,4.10
2023-01-03T01:37:31.689Z,4.10
2023-01-03T01:41:15.395Z,4.10
2023-01-03T01:45:06.322Z,4.20
2023-01-03T01:48:52.681Z,4.20
2023-01-03T01:52:37.777Z,4.30
2023-01-03T01:56:23.289Z,4.20
2023-01-03T02:00:07.536Z,4.30
2023-01-03T02:04:01.346Z,4.30
2023-01-03T02:07:44.731Z,4.40
2023-01-03T02:12:16.893Z,4.40
2023-01-03T02:16:19.941Z,4.40
2023-01-03T02:20:23.407Z,4.50
2023-01-03T02:24:32.682Z,4.50
2023-01-03T02:28:35.536Z,4.60
2023-01-03T02:32:33.691Z,4.60
2023-01-03T02:36:30.450Z,4.70
2023-01-03T02:40:27.682Z,4.70
2023-01-03T02:44:09.318Z,4.70
2023-01-03T02:47:58.012Z,4.80
2023-01-03T02:51:45.502Z,4.80
2023-01-03T02:55:31.089Z,4.80
2023-01-03T02:59:17.231Z,4.70
2023-01-03T03:03:03.494Z,4.70
2023-01-03T03:06:59.127Z,4.60
2023-01-03T03:11:01.046Z,4.60
2023-01-03T03:14:52.054Z,4.50
2023-01-03T03:19:03.702Z,4.50
2023-01-03T03:23:13.271Z,4.50
2023-01-03T03:26:58.314Z,4.50
2023-01-03T03:30:43.570Z,4.40
2023-01-03T03:34:29.689Z,4.40
2023-01-03T03:38:15.255Z,4.40
2023-01-03T03:42:41.752Z,4.40
2023-01-03T03:46:33.996Z,4.40
2023-01-03T03:50:19.379Z,4.40
2023-01-03T03:54:10.707Z,4.40
2023-01-03T03:58:01.463Z,4.40
2023-01-03T04:01:44.484Z,4.50
2023-01-03T04:05:29.485Z,4.50
2023-01-03T04:09:11.834Z,4.50
2023-01-03T04:12:54.000Z,4.60
2023-01-03T04:16:37.690Z,4.60
2023-01-03T04:20:19.763Z,4.70
2023-01-03T04:24:01.527Z,4.80
2023-01-03T04:27:43.333Z,4.90
2023-01-03T04:31:25.110Z,5.00
2023-01-03T04:35:07.528Z,5.10
2023-01-03T04:38:49.393Z,5.30
2023-01-03T04:42:49.475Z,5.40
2023-01-03T04:46:33.644Z,5.60
2023-01-03T04:50:15.427Z,5.70
2023-01-03T04:53:57.225Z,5.90
2023-01-03T04:57:39.003Z,6.00
2023-01-03T05:01:21.418Z,6.00
2023-01-03T05:05:03.513Z,6.20
2023-01-03T05:08:47.265Z,6.40
2023-01-03T05:12:29.225Z,6.40
2023-01-03T05:16:14.045Z,6.50
2023-01-03T05:20:14.535Z,6.70
2023-01-03T05:24:15.045Z,6.90
2023-01-03T05:27:57.956Z,7.10
2023-01-03T05:31:40.414Z,7.20
2023-01-03T05:35:22.291Z,7.40
2023-01-03T05:39:05.146Z,7.50
2023-01-03T05:42:46.884Z,7.60
2023-01-03T05:46:28.679Z,7.70
2023-01-03T05:50:10.522Z,7.70
2023-01-03T05:53:52.377Z,7.80
2023-01-03T05:57:35.663Z,7.90
2023-01-03T06:01:17.867Z,8.00
2023-01-03T06:04:59.631Z,8.00
2023-01-03T06:08:41.936Z,8.10
2023-01-03T06:12:25.768Z,8.10
2023-01-03T06:16:31.658Z,8.20
2023-01-03T06:20:13.551Z,8.20
2023-01-03T06:23:55.387Z,8.30
2023-01-03T06:27:37.120Z,8.40
2023-01-03T06:31:19.784Z,8.40
2023-01-03T06:35:01.598Z,8.40
2023-01-03T06:38:43.342Z,8.40
2023-01-03T06:42:40.227Z,8.40
2023-01-03T06:46:40.560Z,8.50
2023-01-03T06:50:41.410Z,8.60
2023-01-03T06:54:29.348Z,8.70
2023-01-03T06:58:12.108Z,8.70
2023-01-03T07:01:54.885Z,8.70
2023-01-03T07:05:36.813Z,8.80
2023-01-03T07:09:18.697Z,8.90
2023-01-03T07:13:19.815Z,8.90
2023-01-03T07:17:01.702Z,9.00
2023-01-03T07:20:44.396Z,9.00
2023-01-03T07:24:26.237Z,9.10
2023-01-03T07:28:12.734Z,9.20
2023-01-03T07:31:54.542Z,9.20
2023-01-03T07:35:37.278Z,9.20
2023-01-03T07:39:19.223Z,9.30
2023-01-03T07:43:19.516Z,9.30
2023-01-03T07:47:01.297Z,9.30
2023-01-03T07:50:43.086Z,9.40
2023-01-03T07:54:24.889Z,9.40
2023-01-03T07:58:06.616Z,9.50
2023-01-03T08:01:48.515Z,9.50
2023-01-03T08:05:30.339Z,9.50
2023-01-03T08:09:30.643Z,9.50
2023-01-03T08:13:18.393Z,9.60
2023-01-03T08:17:00.137Z,9.60
2023-01-03T08:20:42.039Z,9.70
2023-01-03T08:24:23.874Z,9.70
2023-01-03T08:28:09.275Z,9.80
2023-01-03T08:31:55.612Z,9.80
2023-01-03T08:35:40.526Z,9.80
2023-01-03T08:39:27.067Z,9.80
2023-01-03T08:43:11.026Z,9.80
2023-01-03T08:46:55.403Z,9.90
2023-01-03T08:50:38.115Z,9.90
2023-01-03T08:54:20.973Z,9.90
2023-01-03T08:58:02.784Z,9.90
2023-01-03T09:01:44.774Z,10.00
2023-01-03T09:05:27.835Z,10.00
2023-01-03T09:09:09.896Z,10.10
2023-01-03T09:12:54.570Z,10.10
2023-01-03T09:16:36.743Z,10.10
2023-01-03T09:20:18.904Z,10.20
2023-01-03T09:24:00.678Z,10.30
2023-01-03T09:27:49.219Z,10.30
2023-01-03T09:31:34.945Z,10.30
2023-01-03T09:35:17.384Z,10.30
2023-01-03T09:38:59.223Z,10.40
2023-01-03T09:43:00.269Z,10.40
2023-01-03T09:46:42.164Z,10.40
2023-01-03T09:50:43.691Z,10.40
2023-01-03T09:54:56.544Z,10.50
2023-01-03T09:58:57.701Z,10.50
2023-01-03T10:03:32.901Z,10.50
2023-01-03T10:07:31.601Z,10.50
2023-01-03T10:11:20.076Z,10.60
2023-01-03T10:15:20.153Z,10.60
2023-01-03T10:19:07.425Z,10.60
2023-01-03T10:22:49.320Z,10.70
2023-01-03T10:26:33.506Z,10.70
2023-01-03T10:30:27.494Z,10.80
2023-01-03T10:34:11.236Z,10.70
2023-01-03T10:37:55.593Z,10.70
2023-01-03T10:41:44.473Z,10.80
2023-01-03T10:45:26.286Z,10.80
2023-01-03T10:49:27.848Z,10.80
2023-01-03T10:53:14.106Z,10.80
2023-01-03T10:56:56.046Z,10.80
2023-01-03T11:00:38.593Z,10.80
2023-01-03T11:04:20.478Z,10.80
2023-01-03T11:08:05.091Z,10.80
2023-01-03T11:11:54.817Z,10.80
2023-01-03T11:15:39.578Z,10.80
2023-01-03T11:19:25.680Z,10.90
2023-01-03T11:23:38.666Z,10.90
2023-01-03T11:28:16.558Z,10.90
2023-01-03T11:32:29.482Z,11.00
2023-01-03T11:36:14.309Z,11.00
2023-01-03T11:40:24.993Z,11.00
2023-01-03T11:44:53.239Z,11.20
2023-01-03T11:48:37.973Z,11.30
2023-01-03T11:52:44.186Z,11.40
2023-01-03T11:56:39.823Z,11.50
2023-01-03T12:00:27.614Z,11.60
2023-01-03T12:04:33.364Z,11.60
2023-01-03T12:08:34.140Z,11.70
2023-01-03T12:12:45.228Z,11.80
2023-01-03T12:16:36.782Z,11.80
2023-01-03T12:20:49.742Z,11.80
2023-01-03T12:24:44.324Z,11.80
2023-01-03T12:28:35.260Z,11.90
2023-01-03T12:32:26.121Z,11.80
2023-01-03T12:36:26.758Z,11.80
2023-01-03T12:40:30.828Z,11.80
2023-01-03T12:44:21.444Z,11.80
2023-01-03T12:48:09.370Z,11.80
2023-01-03T12:51:51.197Z,11.80
2023-01-03T12:56:06.671Z,11.80
2023-01-03T13:00:21.987Z,11.90
2023-01-03T13:04:22.981Z,11.90
2023-01-03T13:08:17.294Z,11.80
2023-01-03T13:12:13.917Z,11.80
2023-01-03T13:15:56.119Z,11.80
2023-01-03T13:19:37.859Z,11.80
2023-01-03T13:23:52.507Z,11.90
2023-01-03T13:27:44.329Z,11.90
2023-01-03T13:31:43.219Z,11.80
2023-01-03T13:35:36.334Z,11.80
2023-01-03T13:39:36.921Z,11.90
2023-01-03T13:43:23.373Z,11.80
2023-01-03T13:47:05.284Z,11.80
2023-01-03T13:51:24.317Z,11.80
2023-01-03T13:55:26.393Z,11.80
2023-01-03T13:59:11.494Z,11.80
2023-01-03T14:03:43.313Z,11.80
2023-01-03T14:07:43.262Z,11.80
2023-01-03T14:12:03.551Z,11.80
2023-01-03T14:15:46.103Z,11.90
2023-01-03T14:19:34.848Z,11.90
2023-01-03T14:27:26.227Z,12.00
2023-01-03T14:31:15.717Z,12.00
2023-01-03T14:34:57.742Z,12.00
2023-01-03T14:38:46.030Z,12.00
2023-01-03T14:42:28.312Z,11.90
2023-01-03T14:46:12.264Z,11.80
2023-01-03T14:49:54.333Z,11.80
2023-01-03T14:53:40.606Z,11.80
2023-01-03T14:57:26.443Z,11.80
2023-01-03T15:01:11.378Z,11.70
2023-01-03T15:04:56.084Z,11.70
2023-01-03T15:08:43.129Z,11.70
2023-01-03T15:12:24.955Z,11.70
2023-01-03T15:16:19.448Z,11.70
2023-01-03T15:20:01.442Z,11.80
2023-01-03T15:23:48.637Z,11.70
2023-01-03T15:27:39.540Z,11.70
2023-01-03T15:31:27.294Z,11.70
2023-01-03T15:35:19.791Z,11.80
2023-01-03T15:39:01.574Z,11.70
2023-01-03T15:43:02.592Z,11.80
2023-01-03T15:46:45.858Z,11.80
2023-01-03T15:50:40.175Z,11.80
2023-01-03T15:54:21.994Z,11.80
2023-01-03T15:58:03.759Z,11.80
2023-01-03T16:01:45.600Z,11.80
2023-01-03T16:05:27.541Z,11.80
2023-01-03T16:09:11.084Z,11.80
2023-01-03T16:12:52.860Z,11.80
2023-01-03T16:16:39.340Z,11.80
2023-01-03T16:20:21.183Z,11.80
2023-01-03T16:24:03.131Z,11.80
2023-01-03T16:27:44.897Z,11.80
2023-01-03T16:31:32.232Z,11.90
2023-01-03T16:35:20.854Z,11.90
2023-01-03T16:39:05.815Z,11.90
2023-01-03T16:42:48.430Z,11.90
2023-01-03T16:46:30.636Z,11.90
2023-01-03T16:50:19.349Z,11.90
2023-01-03T16:54:03.632Z,11.90
2023-01-03T16:57:50.423Z,11.90
2023-01-03T17:01:35.662Z,11.90
2023-01-03T17:05:17.809Z,12.00
2023-01-03T17:09:03.249Z,12.00
2023-01-03T17:12:45.094Z,12.00
2023-01-03T17:16:27.063Z,12.00
2023-01-03T17:20:19.439Z,12.00
2023-01-03T17:24:05.733Z,12.10
2023-01-03T17:27:51.629Z,12.10
2023-01-03T17:31:33.539Z,12.20
2023-01-03T17:35:16.525Z,12.10
2023-01-03T17:39:03.078Z,12.20
2023-01-03T17:42:47.130Z,12.20
2023-01-03T17:46:47.605Z,12.20
2023-01-03T17:50:31.194Z,12.20
2023-01-03T17:54:13.837Z,12.30
2023-01-03T17:57:56.680Z,12.30
2023-01-03T18:01:38.799Z,12.30
2023-01-03T18:05:27.527Z,12.30
2023-01-03T18:09:16.428Z,12.30
2023-01-03T18:12:58.851Z,12.40
2023-01-03T18:16:41.275Z,12.40
2023-01-03T18:20:23.196Z,12.50
2023-01-03T18:24:15.060Z,12.50
2023-01-03T18:28:00.742Z,12.50
2023-01-03T18:31:43.566Z,12.50
2023-01-03T18:35:29.918Z,12.60
2023-01-03T18:39:17.580Z,12.60
2023-01-03T18:43:10.190Z,12.60
2023-01-03T18:46:52.119Z,12.70
2023-01-03T18:50:34.199Z,12.70
2023-01-03T18:54:18.580Z,12.70
2023-01-03T18:58:14.998Z,12.70
2023-01-03T19:01:56.999Z,12.70
2023-01-03T19:05:38.971Z,12.70
2023-01-03T19:09:24.255Z,12.70
2023-01-03T19:13:06.225Z,12.70
2023-01-03T19:16:48.158Z,12.80
2023-01-03T19:20:30.620Z,12.80
2023-01-03T19:24:33.250Z,12.80
2023-01-03T19:28:23.680Z,12.80
2023-01-03T19:32:19.128Z,12.80
2023-01-03T19:36:00.894Z,12.80
2023-01-03T19:39:42.871Z,12.80
2023-01-03T19:43:25.125Z,12.90
2023-01-03T19:47:10.534Z,12.90
2023-01-03T19:50:55.373Z,12.90
2023-01-03T19:54:37.303Z,12.90
2023-01-03T19:58:32.779Z,12.90
2023-01-03T20:02:41.488Z,12.90
2023-01-03T20:06:23.657Z,12.90
2023-01-03T20:10:05.848Z,12.90
2023-01-03T20:13:48.232Z,13.00
2023-01-03T20:17:29.979Z,13.00
2023-01-03T20:21:29.103Z,13.00
2023-01-03T20:25:31.307Z,13.00
2023-01-03T20:29:13.141Z,13.00
2023-01-03T20:32:54.996Z,13.00
2023-01-03T20:36:46.918Z,13.00
2023-01-03T20:40:28.756Z,13.00
2023-01-03T20:44:10.807Z,13.00
2023-01-03T20:47:54.269Z,13.00
2023-01-03T20:51:36.301Z,13.00
2023-01-03T20:55:20.763Z,13.00
2023-01-03T20:59:06.061Z,13.00
2023-01-03T21:02:49.056Z,13.00
2023-01-03T21:06:37.612Z,13.00
2023-01-03T21:10:26.833Z,13.00
2023-01-03T21:14:08.650Z,13.00
2023-01-03T21:17:51.213Z,13.00
2023-01-03T21:21:34.453Z,13.00
2023-01-03T21:25:36.168Z,13.00
2023-01-03T21:29:18.448Z,13.00
2023-01-03T21:33:00.316Z,12.90
2023-01-03T21:36:42.064Z,12.90
2023-01-03T21:40:25.347Z,12.90
2023-01-03T21:44:08.956Z,12.90
2023-01-03T21:47:50.831Z,12.90
2023-01-03T21:51:38.817Z,12.90
2023-01-03T21:55:22.540Z,12.90
2023-01-03T21:59:04.721Z,12.80
2023-01-03T22:03:08.225Z,12.80
2023-01-03T22:06:50.114Z,12.80
2023-01-03T22:10:32.524Z,12.80
2023-01-03T22:14:14.263Z,12.80
2023-01-03T22:17:56.104Z,12.80
2023-01-03T22:21:37.860Z,12.80
2023-01-03T22:25:22.296Z,12.80
2023-01-03T22:29:09.041Z,12.80
2023-01-03T22:32:50.800Z,12.80
2023-01-03T22:36:32.905Z,12.80
2023-01-03T22:40:16.467Z,12.80
2023-01-03T22:43:58.234Z,12.80
2023-01-03T22:47:40.007Z,12.80
2023-01-03T22:51:22.000Z,12.80
2023-01-03T22:55:04.092Z,12.90
2023-01-03T22:58:46.287Z,12.90
2023-01-03T23:02:29.322Z,12.90
2023-01-03T23:06:17.518Z,12.80
2023-01-03T23:09:59.282Z,12.90
2023-01-03T23:13:41.009Z,12.90
2023-01-03T23:17:41.533Z,12.90
2023-01-03T23:21:23.358Z,12.90
2023-01-03T23:25:06.010Z,12.90
2023-01-03T23:28:47.925Z,12.80
2023-01-03T23:32:29.660Z,12.90
2023-01-03T23:36:15.840Z,12.90
2023-01-03T23:39:57.612Z,12.90
2023-01-03T23:43:39.352Z,12.80
2023-01-03T23:47:21.084Z,12.90
2023-01-03T23:51:04.874Z,12.90
2023-01-03T23:54:46.739Z,12.90
2023-01-03T23:58:28.484Z,12.90
