createdAt,value
2018-11-28T00:00:39.456Z,30.25
2018-11-28T00:03:09.203Z,26.17
2018-11-28T00:05:38.480Z,28.07
2018-11-28T00:08:07.914Z,29.32
2018-11-28T00:10:37.438Z,27.95
2018-11-28T00:13:06.755Z,27.52
2018-11-28T00:15:36.227Z,29.25
2018-11-28T00:18:06.166Z,29.27
2018-11-28T00:20:35.896Z,26.48
2018-11-28T00:23:05.790Z,24.70
2018-11-28T00:25:35.728Z,28.83
2018-11-28T00:28:05.233Z,29.20
2018-11-28T00:30:35.161Z,27.00
2018-11-28T00:33:04.644Z,29.42
2018-11-28T00:35:33.953Z,27.77
2018-11-28T00:38:03.614Z,32.80
2018-11-28T00:40:33.134Z,28.30
2018-11-28T00:43:02.469Z,29.37
2018-11-28T00:45:32.627Z,31.60
2018-11-28T00:48:02.074Z,30.50
2018-11-28T00:50:31.357Z,32.80
2018-11-28T00:53:00.866Z,32.78
2018-11-28T00:55:30.340Z,29.52
2018-11-28T00:57:59.879Z,33.45
2018-11-28T01:00:30.172Z,31.25
2018-11-28T01:02:59.881Z,31.73
2018-11-28T01:05:29.406Z,32.50
2018-11-28T01:07:59.409Z,32.93
2018-11-28T01:10:28.837Z,31.85
2018-11-28T01:12:58.730Z,30.72
2018-11-28T01:15:28.334Z,29.23
2018-11-28T01:17:57.801Z,28.60
2018-11-28T01:20:27.705Z,28.55
2018-11-28T01:22:57.193Z,30.30
2018-11-28T01:25:27.101Z,30.30
2018-11-28T01:27:56.370Z,30.80
2018-11-28T01:30:25.917Z,31.02
2018-11-28T01:32:55.589Z,31.93
2018-11-28T01:35:25.365Z,30.23
2018-11-28T01:37:54.986Z,31.10
2018-11-28T01:40:25.407Z,30.08
2018-11-28T01:42:54.861Z,28.40
2018-11-28T01:45:25.149Z,30.05
2018-11-28T01:47:54.677Z,28.23
2018-11-28T01:50:24.181Z,28.35
2018-11-28T01:52:54.418Z,33.30
2018-11-28T01:55:24.200Z,30.30
2018-11-28T01:57:53.760Z,29.72
2018-11-28T02:00:24.867Z,31.75
2018-11-28T02:02:57.725Z,31.20
2018-11-28T02:05:26.975Z,31.73
2018-11-28T02:07:56.252Z,32.08
2018-11-28T02:10:25.618Z,31.23
2018-11-28T02:12:53.998Z,29.70
2018-11-28T02:15:25.924Z,31.73
2018-11-28T02:17:56.306Z,28.95
2018-11-28T02:20:25.826Z,30.48
2018-11-28T02:22:55.348Z,29.07
2018-11-28T02:25:24.837Z,29.85
2018-11-28T02:27:54.608Z,29.87
2018-11-28T02:30:23.870Z,31.45
2018-11-28T02:32:53.110Z,32.17
2018-11-28T02:35:22.452Z,29.72
2018-11-28T02:37:51.947Z,30.75
2018-11-28T02:40:21.612Z,32.67
2018-11-28T02:42:51.468Z,31.80
2018-11-28T02:45:22.081Z,31.07
2018-11-28T02:47:52.594Z,32.50
2018-11-28T02:50:22.161Z,31.50
2018-11-28T02:52:51.409Z,28.32
2018-11-28T02:55:20.671Z,27.70
2018-11-28T02:57:50.848Z,31.23
2018-11-28T03:00:22.448Z,29.10
2018-11-28T03:02:52.345Z,31.75
2018-11-28T03:05:22.218Z,30.48
2018-11-28T03:07:51.750Z,32.40
2018-11-28T03:10:22.331Z,30.25
2018-11-28T03:12:52.368Z,29.20
2018-11-28T03:15:33.138Z,31.57
2018-11-28T03:18:02.708Z,29.37
2018-11-28T03:20:32.581Z,32.55
2018-11-28T03:23:02.649Z,28.12
2018-11-28T03:25:32.016Z,31.97
2018-11-28T03:28:01.536Z,30.27
2018-11-28T03:30:30.835Z,30.25
2018-11-28T03:33:00.343Z,28.42
2018-11-28T03:35:29.821Z,30.20
2018-11-28T03:37:59.356Z,32.48
2018-11-28T03:40:28.620Z,29.67
2018-11-28T03:42:58.513Z,27.30
2018-11-28T03:45:28.052Z,27.32
2018-11-28T03:47:57.525Z,27.95
2018-11-28T03:50:26.853Z,28.98
2018-11-28T03:52:56.348Z,29.67
2018-11-28T03:55:25.568Z,31.55
2018-11-28T03:57:54.956Z,28.20
2018-11-28T04:00:24.241Z,30.57
2018-11-28T04:02:53.987Z,29.72
2018-11-28T04:05:23.233Z,30.43
2018-11-28T04:07:53.630Z,28.73
2018-11-28T04:10:23.865Z,29.02
2018-11-28T04:12:53.431Z,30.68
2018-11-28T04:15:23.119Z,31.33
2018-11-28T04:17:52.768Z,28.70
2018-11-28T04:20:23.366Z,33.48
2018-11-28T04:22:53.430Z,29.35
2018-11-28T04:25:23.843Z,30.70
2018-11-28T04:27:54.013Z,33.02
2018-11-28T04:30:24.766Z,31.27
2018-11-28T04:32:56.208Z,32.25
2018-11-28T04:35:25.768Z,32.13
2018-11-28T04:37:55.500Z,29.93
2018-11-28T04:40:24.935Z,30.40
2018-11-28T04:42:54.726Z,32.80
2018-11-28T04:45:25.401Z,34.27
2018-11-28T04:47:56.214Z,31.68
2018-11-28T04:50:25.602Z,35.10
2018-11-28T04:52:55.557Z,31.60
2018-11-28T04:55:24.834Z,30.10
2018-11-28T04:57:54.084Z,35.60
2018-11-28T05:00:26.373Z,32.78
2018-11-28T05:02:57.511Z,33.13
2018-11-28T05:05:26.973Z,31.17
2018-11-28T05:07:57.629Z,29.18
2018-11-28T05:10:29.983Z,34.05
2018-11-28T05:13:00.885Z,32.65
2018-11-28T05:15:31.698Z,31.85
2018-11-28T05:18:01.665Z,30.82
2018-11-28T05:20:32.612Z,31.68
2018-11-28T05:23:02.055Z,31.87
2018-11-28T05:25:33.828Z,30.25
2018-11-28T05:28:03.584Z,30.70
2018-11-28T05:30:33.872Z,29.77
2018-11-28T05:33:04.008Z,30.33
2018-11-28T05:35:34.803Z,32.00
2018-11-28T05:38:07.931Z,29.98
2018-11-28T05:40:37.424Z,32.58
2018-11-28T05:43:07.277Z,30.85
2018-11-28T05:45:36.865Z,31.05
2018-11-28T05:48:06.710Z,28.05
2018-11-28T05:50:36.069Z,31.80
2018-11-28T05:53:05.585Z,29.45
2018-11-28T05:55:35.069Z,30.50
2018-11-28T05:58:05.879Z,32.58
2018-11-28T06:00:38.953Z,31.37
2018-11-28T06:03:10.282Z,31.10
2018-11-28T06:05:41.289Z,31.60
2018-11-28T06:08:10.789Z,30.00
2018-11-28T06:10:40.315Z,34.18
2018-11-28T06:13:09.803Z,28.87
2018-11-28T06:15:39.314Z,30.70
2018-11-28T06:18:09.570Z,35.20
2018-11-28T06:20:39.518Z,30.97
2018-11-28T06:23:09.032Z,30.30
2018-11-28T06:25:38.528Z,34.05
2018-11-28T06:28:08.059Z,30.37
2018-11-28T06:30:37.741Z,32.55
2018-11-28T06:33:07.286Z,29.32
2018-11-28T06:35:36.973Z,65.17
2018-11-28T06:38:06.895Z,42.88
2018-11-28T06:40:36.445Z,32.90
2018-11-28T06:43:07.535Z,35.00
2018-11-28T06:45:37.113Z,32.03
2018-11-28T06:48:06.845Z,35.52
2018-11-28T06:50:36.335Z,28.38
2018-11-28T06:53:07.524Z,30.27
2018-11-28T06:55:36.914Z,33.13
2018-11-28T06:58:07.052Z,32.90
2018-11-28T07:00:37.558Z,33.10
2018-11-28T07:03:07.517Z,30.80
2018-11-28T07:05:36.782Z,33.55
2018-11-28T07:08:07.543Z,32.17
2018-11-28T07:10:37.365Z,34.27
2018-11-28T07:13:07.582Z,32.30
2018-11-28T07:15:37.078Z,27.37
2018-11-28T07:19:18.990Z,27.40
2018-11-28T07:21:50.148Z,25.55
2018-11-28T07:24:19.472Z,27.95
2018-11-28T07:26:48.993Z,31.52
2018-11-28T07:29:18.279Z,30.25
2018-11-28T07:31:48.442Z,30.33
2018-11-28T07:34:17.910Z,27.55
2018-11-28T07:36:47.162Z,30.93
2018-11-28T07:39:16.701Z,29.63
2018-11-28T07:41:46.477Z,27.43
2018-11-28T07:44:15.921Z,28.43
2018-11-28T07:46:45.713Z,27.77
2018-11-28T07:49:15.126Z,30.87
2018-11-28T07:51:44.652Z,29.73
2018-11-28T07:54:14.148Z,29.03
2018-11-28T07:56:43.690Z,26.73
2018-11-28T07:59:13.362Z,33.17
2018-11-28T08:01:42.869Z,25.10
2018-11-28T08:04:12.837Z,27.13
2018-11-28T08:06:42.325Z,26.90
2018-11-28T08:09:12.271Z,25.20
2018-11-28T08:11:41.505Z,26.50
2018-11-28T08:14:11.501Z,23.47
2018-11-28T08:16:40.717Z,28.40
2018-11-28T08:19:10.267Z,16.63
2018-11-28T08:21:39.938Z,24.77
2018-11-28T08:24:09.464Z,24.53
2018-11-28T08:26:38.673Z,25.10
2018-11-28T08:29:08.049Z,26.07
2018-11-28T08:31:37.541Z,27.53
2018-11-28T08:34:07.300Z,27.33
2018-11-28T08:36:36.761Z,26.87
2018-11-28T08:39:07.971Z,28.33
2018-11-28T08:41:37.416Z,27.10
2018-11-28T08:44:06.727Z,31.93
2018-11-28T08:46:36.217Z,25.60
2018-11-28T08:49:05.735Z,29.20
2018-11-28T08:51:35.421Z,28.30
2018-11-28T08:54:04.965Z,26.20
2018-11-28T08:56:34.502Z,27.03
2018-11-28T08:59:03.964Z,26.87
2018-11-28T09:01:33.254Z,30.23
2018-11-28T09:04:02.543Z,24.93
2018-11-28T09:06:32.085Z,29.53
2018-11-28T09:09:01.736Z,23.50
2018-11-28T09:11:31.350Z,26.87
2018-11-28T09:14:04.422Z,26.90
2018-11-28T09:16:30.048Z,26.33
2018-11-28T09:18:59.405Z,26.10
2018-11-28T09:21:28.901Z,25.87
2018-11-28T09:23:58.394Z,25.87
2018-11-28T09:26:27.912Z,29.07
2018-11-28T09:28:57.414Z,30.63
2018-11-28T09:31:26.905Z,28.27
2018-11-28T09:33:56.469Z,24.27
2018-11-28T09:36:25.905Z,27.30
2018-11-28T09:38:55.392Z,29.63
2018-11-28T09:41:24.739Z,28.10
2018-11-28T09:43:54.240Z,24.23
2018-11-28T09:46:23.745Z,25.63
2018-11-28T09:48:53.251Z,23.03
2018-11-28T09:51:22.748Z,25.90
2018-11-28T09:53:52.250Z,24.70
2018-11-28T09:56:22.198Z,25.87
2018-11-28T09:58:51.640Z,24.33
2018-11-28T10:01:21.689Z,23.67
2018-11-28T10:03:50.869Z,23.27
2018-11-28T10:06:20.697Z,22.87
2018-11-28T10:08:49.902Z,19.77
2018-11-28T10:11:19.113Z,24.50
2018-11-28T10:13:48.890Z,27.37
2018-11-28T10:16:19.397Z,26.13
2018-11-28T10:18:48.929Z,23.37
2018-11-28T10:21:18.444Z,21.83
2018-11-28T10:23:47.948Z,26.83
2018-11-28T10:26:17.419Z,23.70
2018-11-28T10:28:46.940Z,24.23
2018-11-28T10:31:16.434Z,22.30
2018-11-28T10:33:45.997Z,22.60
2018-11-28T10:36:15.468Z,26.87
2018-11-28T10:38:44.985Z,25.70
2018-11-28T10:41:14.221Z,26.87
2018-11-28T10:43:43.458Z,26.77
2018-11-28T10:46:12.874Z,22.67
2018-11-28T10:48:42.365Z,22.20
2018-11-28T10:51:11.868Z,22.97
2018-11-28T10:53:41.591Z,21.57
2018-11-28T10:56:10.894Z,25.63
2018-11-28T10:58:40.401Z,21.37
2018-11-28T11:01:14.973Z,24.27
2018-11-28T11:03:49.835Z,24.77
2018-11-28T11:06:24.198Z,26.50
2018-11-28T11:08:58.985Z,24.57
2018-11-28T11:11:34.044Z,21.73
2018-11-28T11:14:09.275Z,18.63
2018-11-28T11:16:38.508Z,22.83
2018-11-28T11:19:07.749Z,22.27
2018-11-28T11:21:37.485Z,22.43
2018-11-28T11:24:06.973Z,21.07
2018-11-28T11:26:36.488Z,20.07
2018-11-28T11:29:06.905Z,21.77
2018-11-28T11:31:36.741Z,19.03
2018-11-28T11:34:06.656Z,22.37
2018-11-28T11:36:35.940Z,21.07
2018-11-28T11:39:07.675Z,23.20
2018-11-28T11:41:37.213Z,17.93
2018-11-28T11:44:06.709Z,18.90
2018-11-28T11:46:36.418Z,18.17
2018-11-28T11:49:06.241Z,18.60
2018-11-28T11:51:35.676Z,17.33
2018-11-28T11:54:05.391Z,18.70
2018-11-28T11:56:35.105Z,18.37
2018-11-28T11:59:05.005Z,17.70
2018-11-28T12:01:34.459Z,19.67
2018-11-28T12:04:04.598Z,19.70
2018-11-28T12:06:34.149Z,19.40
2018-11-28T12:09:04.210Z,16.60
2018-11-28T12:11:33.737Z,17.43
2018-11-28T12:14:03.093Z,18.60
2018-11-28T12:16:32.609Z,18.20
2018-11-28T12:19:02.049Z,16.63
2018-11-28T12:21:31.710Z,17.77
2018-11-28T12:24:01.279Z,18.93
2018-11-28T12:26:30.567Z,20.80
2018-11-28T12:29:00.073Z,14.13
2018-11-28T12:31:29.992Z,17.47
2018-11-28T12:33:59.448Z,20.33
2018-11-28T12:36:28.694Z,17.13
2018-11-28T12:38:58.101Z,14.60
2018-11-28T12:41:27.557Z,17.47
2018-11-28T12:43:57.183Z,16.60
2018-11-28T12:46:26.349Z,19.10
2018-11-28T12:48:56.102Z,16.13
2018-11-28T12:51:25.601Z,17.97
2018-11-28T12:53:55.329Z,15.20
2018-11-28T12:56:24.560Z,17.53
2018-11-28T12:58:53.969Z,15.73
2018-11-28T13:01:23.564Z,16.23
2018-11-28T13:03:53.482Z,15.87
2018-11-28T13:06:22.875Z,15.00
2018-11-28T13:08:52.344Z,16.30
2018-11-28T13:11:21.854Z,17.37
2018-11-28T13:13:51.187Z,15.37
2018-11-28T13:16:20.409Z,16.70
2018-11-28T13:18:49.752Z,15.00
2018-11-28T13:21:19.028Z,16.00
2018-11-28T13:23:48.537Z,14.43
2018-11-28T13:26:18.048Z,17.20
2018-11-28T13:28:47.551Z,16.23
2018-11-28T13:31:17.073Z,15.47
2018-11-28T13:33:46.356Z,19.13
2018-11-28T13:36:15.853Z,17.50
2018-11-28T13:38:45.555Z,18.57
2018-11-28T13:41:15.069Z,18.70
2018-11-28T13:43:44.556Z,19.97
2018-11-28T13:46:14.091Z,18.30
2018-11-28T13:48:43.749Z,17.77
2018-11-28T13:51:12.965Z,17.97
2018-11-28T13:53:42.427Z,16.23
2018-11-28T13:58:42.204Z,16.63
2018-11-28T14:01:11.879Z,20.73
2018-11-28T14:03:41.651Z,17.07
2018-11-28T14:06:10.920Z,18.00
2018-11-28T14:08:40.705Z,16.17
2018-11-28T14:11:10.173Z,16.93
2018-11-28T14:13:39.881Z,16.93
2018-11-28T14:16:09.241Z,18.77
2018-11-28T14:18:38.687Z,18.07
2018-11-28T14:21:08.225Z,19.57
2018-11-28T14:23:37.900Z,18.73
2018-11-28T14:26:07.420Z,18.07
2018-11-28T14:28:36.658Z,19.60
2018-11-28T14:31:07.220Z,17.13
2018-11-28T14:33:36.733Z,19.20
2018-11-28T14:36:06.637Z,20.73
2018-11-28T14:38:35.980Z,18.10
2018-11-28T14:41:06.391Z,21.13
2018-11-28T14:43:35.797Z,18.37
2018-11-28T14:46:05.316Z,21.80
2018-11-28T14:48:34.768Z,18.90
2018-11-28T14:51:04.038Z,16.70
2018-11-28T14:53:33.541Z,19.13
2018-11-28T14:56:03.932Z,18.40
2018-11-28T14:58:33.237Z,19.00
2018-11-28T15:01:02.990Z,18.33
2018-11-28T15:03:32.453Z,20.07
2018-11-28T15:06:09.070Z,19.37
2018-11-28T15:08:39.360Z,20.97
2018-11-28T15:11:10.145Z,19.53
2018-11-28T15:13:40.284Z,19.37
2018-11-28T15:16:09.915Z,22.10
2018-11-28T15:18:39.167Z,21.50
2018-11-28T15:21:10.254Z,22.17
2018-11-28T15:23:40.476Z,20.70
2018-11-28T15:26:09.885Z,21.80
2018-11-28T15:28:40.480Z,22.70
2018-11-28T15:31:09.105Z,23.00
2018-11-28T15:33:38.601Z,23.53
2018-11-28T15:36:08.129Z,23.70
2018-11-28T15:38:37.593Z,23.80
2018-11-28T15:41:08.119Z,23.63
2018-11-28T15:43:37.621Z,22.23
2018-11-28T15:46:07.168Z,25.30
2018-11-28T15:48:36.600Z,22.10
2018-11-28T15:51:06.539Z,25.13
2018-11-28T15:53:36.034Z,26.67
2018-11-28T15:56:05.769Z,26.10
2018-11-28T15:58:35.474Z,25.07
2018-11-28T16:01:05.200Z,25.57
2018-11-28T16:03:34.693Z,29.23
2018-11-28T16:06:04.212Z,28.03
2018-11-28T16:08:34.741Z,29.30
2018-11-28T16:11:08.532Z,28.30
2018-11-28T16:13:37.776Z,29.50
2018-11-28T16:16:08.156Z,29.37
2018-11-28T16:18:37.941Z,28.20
2018-11-28T16:21:07.668Z,27.77
2018-11-28T16:23:37.051Z,24.67
2018-11-28T16:26:06.329Z,25.83
2018-11-28T16:28:36.063Z,29.60
2018-11-28T16:31:05.764Z,27.23
2018-11-28T16:33:36.061Z,26.77
2018-11-28T16:36:05.631Z,29.27
2018-11-28T16:38:34.830Z,29.40
2018-11-28T16:41:04.186Z,30.27
2018-11-28T16:43:33.695Z,29.93
2018-11-28T16:46:02.987Z,28.63
2018-11-28T16:48:39.680Z,29.50
2018-11-28T16:51:08.988Z,29.00
2018-11-28T16:53:38.482Z,30.13
2018-11-28T16:56:07.971Z,26.37
2018-11-28T16:58:37.171Z,27.00
2018-11-28T17:01:07.084Z,29.63
2018-11-28T17:03:36.479Z,27.77
2018-11-28T17:06:05.866Z,26.53
2018-11-28T17:08:35.461Z,27.10
2018-11-28T17:11:04.677Z,26.17
2018-11-28T17:13:33.939Z,25.53
2018-11-28T17:16:03.401Z,29.53
2018-11-28T17:18:32.719Z,30.27
2018-11-28T17:21:02.013Z,29.20
2018-11-28T17:23:31.286Z,26.80
2018-11-28T17:26:01.460Z,24.73
2018-11-28T17:28:30.961Z,26.77
2018-11-28T17:31:00.431Z,26.03
2018-11-28T17:33:29.936Z,27.60
2018-11-28T17:35:59.241Z,23.83
2018-11-28T17:38:28.727Z,23.80
2018-11-28T17:40:58.378Z,25.00
2018-11-28T17:43:27.559Z,24.20
2018-11-28T17:45:57.002Z,23.87
2018-11-28T17:48:26.456Z,23.80
2018-11-28T17:50:56.970Z,25.33
2018-11-28T17:53:26.780Z,28.67
2018-11-28T17:55:58.281Z,23.73
2018-11-28T17:58:27.643Z,22.30
2018-11-28T18:00:57.338Z,19.97
2018-11-28T18:03:26.527Z,22.60
2018-11-28T18:05:55.961Z,21.07
2018-11-28T18:08:25.254Z,19.93
2018-11-28T18:10:54.589Z,21.77
2018-11-28T18:13:23.969Z,23.40
2018-11-28T18:15:54.370Z,20.90
2018-11-28T18:18:25.142Z,22.30
2018-11-28T18:20:54.611Z,22.37
2018-11-28T18:23:23.926Z,20.73
2018-11-28T18:25:53.474Z,21.47
2018-11-28T18:28:22.947Z,21.47
2018-11-28T18:30:52.429Z,19.13
2018-11-28T18:33:21.654Z,19.03
2018-11-28T18:35:51.083Z,17.17
2018-11-28T18:38:20.386Z,15.57
2018-11-28T18:40:49.847Z,17.57
2018-11-28T18:43:19.153Z,15.40
2018-11-28T18:45:50.374Z,17.70
2018-11-28T18:48:19.771Z,17.50
2018-11-28T18:50:49.710Z,17.60
2018-11-28T18:53:19.211Z,18.00
2018-11-28T18:55:48.724Z,15.93
2018-11-28T18:58:18.023Z,16.30
2018-11-28T19:00:47.591Z,15.57
2018-11-28T19:03:17.012Z,15.70
2018-11-28T19:05:46.336Z,16.50
2018-11-28T19:08:15.607Z,14.67
2018-11-28T19:10:44.926Z,15.80
2018-11-28T19:13:14.939Z,14.50
2018-11-28T19:15:44.151Z,15.43
2018-11-28T19:18:13.678Z,15.53
2018-11-28T19:20:43.171Z,15.40
2018-11-28T19:23:12.432Z,16.67
2018-11-28T19:25:41.760Z,17.00
2018-11-28T19:28:11.034Z,16.23
2018-11-28T19:30:41.901Z,14.70
2018-11-28T19:33:12.751Z,17.70
2018-11-28T19:35:42.225Z,16.50
2018-11-28T19:38:13.422Z,17.50
2018-11-28T19:40:54.353Z,17.63
2018-11-28T19:43:23.761Z,18.07
2018-11-28T19:45:53.177Z,16.17
2018-11-28T19:48:22.423Z,16.43
2018-11-28T19:50:51.672Z,15.20
2018-11-28T19:53:20.889Z,15.97
2018-11-28T19:55:50.202Z,15.47
2018-11-28T19:58:19.514Z,17.63
2018-11-28T20:00:49.016Z,16.03
2018-11-28T20:03:18.424Z,17.07
2018-11-28T20:05:47.769Z,15.17
2018-11-28T20:08:17.476Z,17.07
2018-11-28T20:10:46.740Z,15.40
2018-11-28T20:13:16.095Z,12.80
2018-11-28T20:15:47.620Z,12.43
2018-11-28T20:18:16.937Z,15.23
2018-11-28T20:20:46.102Z,12.43
2018-11-28T20:23:15.337Z,13.70
2018-11-28T20:25:45.142Z,12.53
2018-11-28T20:28:14.536Z,12.70
2018-11-28T20:30:44.928Z,12.90
2018-11-28T20:33:15.629Z,12.73
2018-11-28T20:35:46.539Z,13.07
2018-11-28T20:38:23.987Z,11.83
2018-11-28T20:40:53.581Z,12.83
2018-11-28T20:43:23.051Z,11.63
2018-11-28T20:45:52.586Z,11.70
2018-11-28T20:48:22.040Z,11.57
2018-11-28T20:50:52.311Z,11.63
2018-11-28T20:53:22.509Z,12.27
2018-11-28T20:55:52.141Z,16.60
2018-11-28T20:58:21.320Z,11.17
2018-11-28T21:00:50.857Z,13.80
2018-11-28T21:03:20.329Z,12.23
2018-11-28T21:05:49.532Z,11.60
2018-11-28T21:08:18.759Z,13.40
2018-11-28T21:10:47.987Z,11.33
2018-11-28T21:13:17.169Z,13.70
2018-11-28T21:15:46.835Z,12.83
2018-11-28T21:18:16.392Z,12.63
2018-11-28T21:20:46.848Z,11.77
2018-11-28T21:23:19.213Z,13.27
2018-11-28T21:25:49.035Z,11.40
2018-11-28T21:28:18.586Z,12.77
2018-11-28T21:30:47.943Z,11.77
2018-11-28T21:33:17.410Z,12.40
2018-11-28T21:35:50.552Z,11.83
2018-11-28T21:38:19.751Z,11.13
2018-11-28T21:40:49.244Z,12.87
2018-11-28T21:43:18.505Z,11.83
2018-11-28T21:45:47.829Z,10.83
2018-11-28T21:48:17.714Z,10.70
2018-11-28T21:50:53.348Z,10.70
2018-11-28T21:53:22.677Z,10.20
2018-11-28T21:55:52.443Z,12.20
2018-11-28T21:58:22.382Z,11.30
2018-11-28T22:00:51.537Z,10.80
2018-11-28T22:03:20.732Z,11.13
2018-11-28T22:05:50.234Z,9.90
2018-11-28T22:08:19.503Z,10.20
2018-11-28T22:10:49.528Z,11.27
2018-11-28T22:13:18.919Z,8.83
2018-11-28T22:15:48.400Z,10.87
2018-11-28T22:18:17.602Z,10.33
2018-11-28T22:20:47.069Z,10.43
2018-11-28T22:23:16.731Z,10.93
2018-11-28T22:25:46.314Z,8.97
2018-11-28T22:28:15.958Z,9.70
2018-11-28T22:30:45.145Z,9.43
2018-11-28T22:33:14.641Z,9.47
2018-11-28T22:35:44.069Z,9.17
2018-11-28T22:38:13.518Z,11.03
2018-11-28T22:40:42.894Z,8.57
2018-11-28T22:43:12.385Z,11.07
2018-11-28T22:45:41.894Z,9.93
2018-11-28T22:48:11.167Z,10.93
2018-11-28T22:50:40.471Z,10.07
2018-11-28T22:53:09.767Z,9.87
2018-11-28T22:55:39.765Z,9.63
2018-11-28T22:58:09.200Z,9.07
2018-11-28T23:00:43.812Z,10.20
2018-11-28T23:03:13.110Z,9.37
2018-11-28T23:05:49.086Z,9.40
2018-11-28T23:08:19.502Z,10.60
2018-11-28T23:10:49.444Z,12.13
2018-11-28T23:13:20.759Z,9.93
2018-11-28T23:15:50.074Z,9.47
2018-11-28T23:18:19.749Z,10.07
2018-11-28T23:20:49.102Z,10.50
2018-11-28T23:23:18.590Z,9.63
2018-11-28T23:25:47.871Z,9.60
2018-11-28T23:28:17.660Z,10.20
2018-11-28T23:30:47.109Z,9.23
2018-11-28T23:33:16.403Z,8.50
2018-11-28T23:35:45.732Z,9.37
2018-11-28T23:38:15.213Z,8.87
2018-11-28T23:40:44.487Z,9.27
2018-11-28T23:43:13.788Z,8.87
2018-11-28T23:45:42.935Z,9.30
2018-11-28T23:48:12.196Z,8.90
2018-11-28T23:50:41.385Z,8.73
2018-11-28T23:53:11.308Z,9.80
2018-11-28T23:55:40.679Z,7.60
2018-11-28T23:58:10.009Z,8.13
