createdAt,value
2022-12-25T00:01:22.289Z,68.79
2022-12-25T00:03:49.663Z,69.19
2022-12-25T00:06:17.343Z,69.54
2022-12-25T00:08:43.997Z,68.57
2022-12-25T00:11:16.537Z,68.34
2022-12-25T00:13:44.086Z,68.29
2022-12-25T00:16:16.668Z,69.16
2022-12-25T00:18:43.501Z,68.51
2022-12-25T00:21:11.355Z,69.22
2022-12-25T00:23:38.967Z,68.99
2022-12-25T00:26:08.699Z,71.80
2022-12-25T00:28:35.676Z,72.32
2022-12-25T00:31:14.793Z,71.64
2022-12-25T00:33:43.330Z,71.10
2022-12-25T00:36:12.896Z,70.19
2022-12-25T00:38:40.920Z,69.99
2022-12-25T00:41:14.117Z,73.72
2022-12-25T00:43:41.190Z,75.84
2022-12-25T00:46:09.581Z,76.89
2022-12-25T00:48:36.328Z,75.71
2022-12-25T00:51:07.059Z,72.94
2022-12-25T00:53:34.026Z,70.89
2022-12-25T00:56:04.465Z,69.38
2022-12-25T00:58:33.611Z,68.66
2022-12-25T01:01:00.431Z,69.26
2022-12-25T01:03:27.831Z,68.41
2022-12-25T01:05:58.400Z,67.85
2022-12-25T01:08:26.240Z,67.76
2022-12-25T01:10:58.268Z,66.67
2022-12-25T01:13:25.589Z,67.60
2022-12-25T01:15:52.386Z,67.64
2022-12-25T01:18:19.911Z,67.49
2022-12-25T01:20:46.592Z,68.13
2022-12-25T01:23:16.019Z,69.96
2022-12-25T01:25:42.787Z,69.02
2022-12-25T01:28:09.528Z,69.24
2022-12-25T01:30:36.117Z,71.26
2022-12-25T01:33:02.727Z,69.59
2022-12-25T01:35:29.347Z,68.69
2022-12-25T01:37:56.761Z,70.40
2022-12-25T01:40:23.425Z,71.44
2022-12-25T01:42:50.494Z,70.24
2022-12-25T01:45:19.736Z,68.88
2022-12-25T01:47:46.368Z,68.02
2022-12-25T01:50:13.062Z,66.89
2022-12-25T01:52:39.779Z,67.76
2022-12-25T01:55:07.398Z,67.02
2022-12-25T01:57:37.788Z,67.40
2022-12-25T02:00:07.424Z,67.07
2022-12-25T02:02:34.863Z,66.58
2022-12-25T02:05:09.866Z,66.35
2022-12-25T02:07:38.469Z,66.86
2022-12-25T02:10:05.462Z,66.81
2022-12-25T02:12:35.462Z,66.07
2022-12-25T02:15:08.029Z,66.30
2022-12-25T02:17:40.169Z,65.96
2022-12-25T02:20:38.067Z,66.22
2022-12-25T02:23:07.691Z,66.82
2022-12-25T02:25:52.544Z,66.54
2022-12-25T02:28:32.375Z,66.99
2022-12-25T02:31:10.667Z,66.66
2022-12-25T02:34:06.501Z,68.91
2022-12-25T02:37:03.559Z,72.18
2022-12-25T02:40:02.518Z,68.88
2022-12-25T02:43:09.117Z,67.87
2022-12-25T02:46:00.236Z,68.10
2022-12-25T02:48:34.024Z,67.49
2022-12-25T02:51:07.508Z,67.36
2022-12-25T02:53:37.623Z,67.78
2022-12-25T02:56:04.549Z,67.85
2022-12-25T02:58:36.723Z,68.19
2022-12-25T03:01:08.668Z,68.66
2022-12-25T03:03:41.095Z,69.35
2022-12-25T03:06:10.710Z,68.28
2022-12-25T03:08:42.936Z,68.66
2022-12-25T03:11:12.515Z,68.10
2022-12-25T03:13:43.333Z,69.86
2022-12-25T03:16:10.209Z,70.64
2022-12-25T03:18:36.920Z,71.31
2022-12-25T03:21:03.770Z,70.42
2022-12-25T03:23:34.661Z,70.77
2022-12-25T03:26:01.334Z,70.72
2022-12-25T03:28:27.925Z,69.69
2022-12-25T03:31:15.649Z,71.66
2022-12-25T03:34:02.406Z,74.16
2022-12-25T03:36:53.385Z,73.25
2022-12-25T03:39:33.504Z,73.50
2022-12-25T03:42:05.493Z,71.98
2022-12-25T03:45:02.986Z,73.41
2022-12-25T03:47:42.951Z,72.92
2022-12-25T03:50:25.697Z,70.66
2022-12-25T03:52:56.836Z,70.55
2022-12-25T03:55:26.158Z,70.94
2022-12-25T03:57:53.039Z,72.22
2022-12-25T04:00:20.161Z,70.85
2022-12-25T04:02:46.868Z,69.90
2022-12-25T04:05:13.645Z,70.30
2022-12-25T04:07:40.329Z,71.11
2022-12-25T04:10:07.739Z,69.94
2022-12-25T04:12:54.333Z,71.92
2022-12-25T04:15:32.031Z,73.88
2022-12-25T04:18:18.675Z,74.77
2022-12-25T04:20:58.988Z,73.76
2022-12-25T04:23:45.644Z,72.35
2022-12-25T04:26:12.302Z,75.14
2022-12-25T04:28:38.918Z,74.50
2022-12-25T04:31:06.044Z,75.03
2022-12-25T04:33:32.712Z,73.77
2022-12-25T04:35:59.300Z,76.06
2022-12-25T04:38:25.948Z,79.62
2022-12-25T04:40:52.555Z,79.73
2022-12-25T04:43:19.224Z,81.06
2022-12-25T04:45:55.503Z,78.15
2022-12-25T04:48:22.912Z,76.85
2022-12-25T04:50:49.693Z,75.79
2022-12-25T04:53:17.012Z,74.52
2022-12-25T04:55:43.856Z,72.68
2022-12-25T04:58:11.106Z,73.16
2022-12-25T05:00:37.885Z,74.45
2022-12-25T05:03:04.570Z,75.04
2022-12-25T05:05:31.212Z,73.85
2022-12-25T05:07:57.966Z,73.42
2022-12-25T05:10:24.620Z,74.83
2022-12-25T05:12:51.230Z,72.22
2022-12-25T05:15:17.851Z,70.68
2022-12-25T05:17:44.467Z,70.16
2022-12-25T05:20:11.157Z,69.72
2022-12-25T05:22:37.768Z,71.25
2022-12-25T05:25:04.589Z,72.79
2022-12-25T05:27:31.184Z,72.34
2022-12-25T05:29:57.785Z,71.13
2022-12-25T05:32:24.404Z,72.36
2022-12-25T05:34:51.063Z,73.02
2022-12-25T05:37:17.656Z,71.42
2022-12-25T05:39:44.259Z,71.09
2022-12-25T05:42:10.888Z,70.65
2022-12-25T05:44:37.514Z,73.27
2022-12-25T05:47:04.237Z,73.93
2022-12-25T05:49:30.940Z,72.13
2022-12-25T05:51:57.564Z,71.93
2022-12-25T05:54:24.223Z,73.33
2022-12-25T05:56:50.896Z,73.35
2022-12-25T05:59:17.530Z,72.07
2022-12-25T06:01:44.309Z,74.30
2022-12-25T06:04:12.948Z,78.27
2022-12-25T06:06:40.666Z,75.92
2022-12-25T06:09:07.277Z,78.82
2022-12-25T06:11:33.940Z,76.91
2022-12-25T06:14:00.556Z,76.00
2022-12-25T06:16:27.376Z,73.43
2022-12-25T06:18:55.401Z,73.00
2022-12-25T06:21:22.237Z,71.31
2022-12-25T06:23:48.959Z,70.71
2022-12-25T06:26:18.175Z,72.22
2022-12-25T06:28:44.850Z,73.50
2022-12-25T06:31:19.496Z,73.90
2022-12-25T06:33:46.340Z,73.45
2022-12-25T06:36:19.343Z,74.77
2022-12-25T06:38:46.435Z,77.08
2022-12-25T06:41:19.178Z,75.16
2022-12-25T06:43:50.228Z,73.77
2022-12-25T06:46:18.137Z,73.49
2022-12-25T06:48:45.101Z,71.67
2022-12-25T06:51:11.702Z,69.68
2022-12-25T06:53:39.891Z,69.61
2022-12-25T06:56:10.310Z,69.16
2022-12-25T06:58:36.999Z,68.25
2022-12-25T07:01:10.309Z,69.04
2022-12-25T07:03:36.932Z,68.43
2022-12-25T07:06:03.597Z,67.91
2022-12-25T07:08:30.185Z,68.09
2022-12-25T07:10:56.792Z,68.88
2022-12-25T07:13:23.388Z,68.52
2022-12-25T07:15:59.446Z,68.33
2022-12-25T07:18:27.303Z,68.25
2022-12-25T07:20:53.986Z,67.59
2022-12-25T07:23:23.918Z,67.51
2022-12-25T07:25:59.011Z,67.98
2022-12-25T07:28:26.731Z,67.01
2022-12-25T07:30:53.416Z,67.15
2022-12-25T07:33:20.073Z,66.80
2022-12-25T07:35:46.675Z,67.31
2022-12-25T07:38:13.272Z,67.27
2022-12-25T07:40:40.029Z,67.82
2022-12-25T07:43:06.615Z,67.26
2022-12-25T07:45:33.306Z,67.10
2022-12-25T07:48:04.912Z,66.99
2022-12-25T07:50:32.645Z,66.83
2022-12-25T07:52:59.317Z,67.29
2022-12-25T07:55:26.027Z,68.39
2022-12-25T07:57:53.019Z,67.69
2022-12-25T08:00:20.087Z,67.68
2022-12-25T08:02:50.121Z,67.54
2022-12-25T08:05:16.983Z,67.07
2022-12-25T08:07:43.724Z,66.69
2022-12-25T08:10:10.872Z,66.87
2022-12-25T08:12:37.574Z,67.85
2022-12-25T08:15:04.594Z,69.21
2022-12-25T08:17:31.190Z,72.47
2022-12-25T08:19:57.837Z,73.75
2022-12-25T08:22:24.545Z,74.52
2022-12-25T08:24:51.208Z,75.28
2022-12-25T08:27:19.853Z,76.35
2022-12-25T08:29:46.445Z,75.92
2022-12-25T08:32:13.064Z,74.29
2022-12-25T08:34:39.680Z,73.07
2022-12-25T08:37:06.333Z,73.79
2022-12-25T08:39:32.965Z,72.38
2022-12-25T08:41:59.584Z,70.90
2022-12-25T08:44:27.280Z,71.58
2022-12-25T08:46:55.944Z,69.55
2022-12-25T08:49:22.596Z,69.88
2022-12-25T08:51:49.392Z,70.05
2022-12-25T08:54:16.041Z,68.97
2022-12-25T08:56:42.697Z,68.88
2022-12-25T08:59:09.335Z,69.00
2022-12-25T09:01:36.114Z,68.16
2022-12-25T09:04:02.864Z,67.47
2022-12-25T09:06:29.467Z,65.96
2022-12-25T09:08:56.087Z,67.27
2022-12-25T09:11:22.703Z,67.91
2022-12-25T09:13:49.686Z,67.26
2022-12-25T09:16:20.018Z,66.11
2022-12-25T09:18:47.546Z,65.39
2022-12-25T09:21:16.142Z,65.15
2022-12-25T09:23:43.496Z,64.95
2022-12-25T09:26:16.489Z,65.86
2022-12-25T09:28:50.674Z,65.69
2022-12-25T09:31:19.164Z,65.18
2022-12-25T09:33:45.883Z,65.11
2022-12-25T09:36:12.482Z,64.76
2022-12-25T09:38:39.173Z,66.43
2022-12-25T09:41:17.672Z,67.71
2022-12-25T09:43:53.320Z,67.32
2022-12-25T09:46:36.413Z,67.17
2022-12-25T09:49:20.034Z,66.89
2022-12-25T09:51:55.137Z,66.97
2022-12-25T09:54:44.821Z,66.46
2022-12-25T09:57:14.088Z,67.24
2022-12-25T09:59:43.774Z,69.91
2022-12-25T10:02:46.253Z,75.49
2022-12-25T10:05:24.819Z,75.85
2022-12-25T10:08:22.272Z,75.88
2022-12-25T10:10:51.248Z,76.51
2022-12-25T10:13:17.847Z,76.77
2022-12-25T10:15:45.791Z,77.28
2022-12-25T10:18:19.364Z,79.04
2022-12-25T10:20:53.768Z,79.01
2022-12-25T10:23:28.919Z,77.41
2022-12-25T10:25:55.829Z,76.66
2022-12-25T10:28:43.474Z,76.07
2022-12-25T10:31:23.336Z,73.19
2022-12-25T10:33:52.636Z,72.84
2022-12-25T10:36:28.105Z,71.74
2022-12-25T10:38:55.965Z,71.25
2022-12-25T10:41:31.672Z,69.63
2022-12-25T10:43:58.348Z,68.35
2022-12-25T10:46:29.005Z,68.36
2022-12-25T10:49:02.837Z,66.48
2022-12-25T10:51:35.855Z,65.96
2022-12-25T10:54:04.869Z,65.06
2022-12-25T10:56:31.761Z,64.89
2022-12-25T10:59:10.919Z,65.70
2022-12-25T11:01:37.773Z,66.48
2022-12-25T11:04:04.583Z,67.74
2022-12-25T11:06:32.367Z,70.30
2022-12-25T11:09:02.607Z,69.75
2022-12-25T11:11:31.004Z,69.90
2022-12-25T11:14:00.994Z,71.03
2022-12-25T11:16:35.886Z,72.00
2022-12-25T11:19:22.764Z,71.38
2022-12-25T11:21:56.287Z,68.95
2022-12-25T11:24:27.795Z,68.75
2022-12-25T11:26:57.742Z,68.59
2022-12-25T11:29:47.099Z,71.62
2022-12-25T11:32:17.009Z,72.70
2022-12-25T11:34:47.124Z,68.79
2022-12-25T11:37:23.979Z,67.01
2022-12-25T11:39:50.742Z,68.82
2022-12-25T11:42:37.938Z,70.57
2022-12-25T11:45:13.644Z,71.08
2022-12-25T11:47:46.475Z,69.30
2022-12-25T11:50:19.031Z,68.06
2022-12-25T11:52:48.352Z,67.38
2022-12-25T11:55:48.812Z,66.13
2022-12-25T11:58:26.811Z,65.52
2022-12-25T12:00:56.771Z,67.14
2022-12-25T12:03:31.388Z,66.01
2022-12-25T12:06:06.041Z,66.18
2022-12-25T12:08:36.235Z,65.04
2022-12-25T12:11:02.847Z,63.87
2022-12-25T12:13:49.686Z,64.54
2022-12-25T12:16:16.636Z,63.99
2022-12-25T12:18:50.114Z,62.50
2022-12-25T12:21:30.483Z,65.57
2022-12-25T12:24:22.892Z,64.37
2022-12-25T12:27:03.129Z,67.15
2022-12-25T12:29:41.207Z,65.35
2022-12-25T12:32:37.504Z,65.02
2022-12-25T12:35:19.276Z,64.76
2022-12-25T12:38:09.023Z,65.25
2022-12-25T12:40:43.034Z,64.00
2022-12-25T12:43:27.955Z,64.57
2022-12-25T12:46:00.952Z,63.28
2022-12-25T12:48:29.914Z,63.39
2022-12-25T12:51:09.399Z,63.91
2022-12-25T12:53:39.272Z,65.08
2022-12-25T12:56:15.311Z,65.44
2022-12-25T12:58:48.629Z,66.46
2022-12-25T13:01:31.804Z,66.77
2022-12-25T13:04:16.671Z,67.77
2022-12-25T13:07:12.896Z,68.09
2022-12-25T13:10:13.024Z,67.09
2022-12-25T13:12:40.112Z,66.01
2022-12-25T13:15:14.047Z,66.08
2022-12-25T13:17:45.364Z,66.72
2022-12-25T13:20:24.125Z,67.89
2022-12-25T13:22:53.117Z,66.59
2022-12-25T13:25:22.566Z,65.58
2022-12-25T13:27:57.256Z,64.32
2022-12-25T13:30:25.269Z,64.11
2022-12-25T13:32:53.717Z,64.94
2022-12-25T13:35:23.594Z,66.40
2022-12-25T13:37:51.187Z,65.25
2022-12-25T13:40:27.549Z,64.50
2022-12-25T13:42:59.448Z,63.97
2022-12-25T13:45:29.796Z,66.54
2022-12-25T13:47:57.569Z,66.72
2022-12-25T13:50:31.218Z,69.29
2022-12-25T13:53:16.909Z,67.21
2022-12-25T13:55:50.582Z,68.61
2022-12-25T13:58:35.136Z,67.25
2022-12-25T14:01:03.673Z,68.23
2022-12-25T14:03:36.638Z,68.05
2022-12-25T14:06:06.598Z,68.92
2022-12-25T14:11:30.829Z,67.10
2022-12-25T14:14:08.456Z,68.93
2022-12-25T14:16:35.684Z,68.28
2022-12-25T14:19:02.996Z,67.14
2022-12-25T14:21:32.309Z,66.23
2022-12-25T14:24:00.036Z,66.11
2022-12-25T14:26:33.846Z,65.57
2022-12-25T14:29:00.418Z,67.52
2022-12-25T14:31:29.712Z,67.43
2022-12-25T14:34:02.856Z,67.24
2022-12-25T14:36:32.062Z,66.74
2022-12-25T14:39:04.535Z,66.39
2022-12-25T14:41:37.702Z,66.48
2022-12-25T14:44:29.848Z,69.71
2022-12-25T14:47:18.923Z,68.76
2022-12-25T14:49:46.324Z,68.63
2022-12-25T14:52:20.291Z,68.73
2022-12-25T14:54:52.325Z,70.63
2022-12-25T14:57:27.215Z,68.50
2022-12-25T15:00:01.672Z,67.85
2022-12-25T15:02:40.775Z,68.13
2022-12-25T15:05:22.877Z,68.01
2022-12-25T15:08:00.436Z,66.98
2022-12-25T15:10:59.549Z,66.06
2022-12-25T15:13:14.195Z,68.52
2022-12-25T15:15:58.415Z,67.21
2022-12-25T15:18:30.986Z,66.23
2022-12-25T15:20:58.006Z,66.06
2022-12-25T15:23:24.598Z,65.55
2022-12-25T15:25:52.015Z,66.19
2022-12-25T15:28:18.665Z,69.22
2022-12-25T15:30:45.351Z,74.83
2022-12-25T15:33:17.471Z,74.44
2022-12-25T15:35:44.600Z,75.09
2022-12-25T15:38:14.426Z,76.39
2022-12-25T15:40:42.021Z,77.72
2022-12-25T15:43:38.812Z,74.98
2022-12-25T15:46:00.881Z,74.16
2022-12-25T15:48:27.561Z,74.52
2022-12-25T15:50:54.176Z,76.08
2022-12-25T15:53:20.811Z,74.12
2022-12-25T15:55:47.484Z,71.59
2022-12-25T15:58:14.127Z,71.41
2022-12-25T16:00:40.771Z,73.56
2022-12-25T16:03:07.713Z,74.50
2022-12-25T16:05:34.534Z,73.94
2022-12-25T16:08:01.156Z,77.09
2022-12-25T16:10:29.214Z,73.81
2022-12-25T16:12:58.790Z,72.32
2022-12-25T16:15:25.457Z,71.51
2022-12-25T16:17:52.101Z,71.99
2022-12-25T16:20:18.939Z,70.92
2022-12-25T16:22:45.584Z,70.43
2022-12-25T16:25:17.704Z,69.41
2022-12-25T16:27:45.519Z,75.92
2022-12-25T16:30:15.195Z,71.95
2022-12-25T16:32:42.605Z,71.02
2022-12-25T16:35:11.413Z,69.64
2022-12-25T16:37:38.558Z,70.49
2022-12-25T16:40:07.054Z,69.66
2022-12-25T16:42:34.181Z,72.17
2022-12-25T16:45:01.102Z,71.93
2022-12-25T16:47:27.904Z,71.94
2022-12-25T16:49:54.598Z,74.03
2022-12-25T16:52:21.455Z,77.09
2022-12-25T16:54:48.167Z,76.59
2022-12-25T16:57:14.927Z,78.43
2022-12-25T16:59:41.623Z,78.06
2022-12-25T17:02:14.848Z,77.97
2022-12-25T17:04:42.536Z,77.28
2022-12-25T17:07:09.393Z,76.35
2022-12-25T17:09:42.076Z,74.79
2022-12-25T17:12:10.668Z,75.66
2022-12-25T17:14:37.325Z,76.27
2022-12-25T17:17:04.044Z,74.02
2022-12-25T17:19:31.186Z,75.63
2022-12-25T17:21:58.062Z,74.18
2022-12-25T17:24:24.688Z,73.85
2022-12-25T17:26:51.299Z,75.01
2022-12-25T17:29:21.910Z,74.52
2022-12-25T17:31:49.855Z,72.50
2022-12-25T17:34:16.833Z,72.78
2022-12-25T17:36:43.853Z,70.65
2022-12-25T17:39:11.567Z,69.46
2022-12-25T17:41:38.395Z,72.16
2022-12-25T17:44:05.278Z,73.89
2022-12-25T17:46:32.407Z,70.82
2022-12-25T17:49:00.815Z,69.39
2022-12-25T17:51:30.041Z,73.15
2022-12-25T17:54:00.873Z,72.09
2022-12-25T17:56:27.495Z,71.19
2022-12-25T17:58:57.276Z,72.27
2022-12-25T18:01:26.586Z,72.32
2022-12-25T18:03:53.978Z,72.09
2022-12-25T18:06:24.209Z,72.57
2022-12-25T18:08:50.898Z,73.25
2022-12-25T18:11:21.661Z,73.40
2022-12-25T18:13:50.149Z,72.27
2022-12-25T18:16:17.760Z,71.57
2022-12-25T18:18:51.358Z,75.28
2022-12-25T18:21:20.385Z,72.90
2022-12-25T18:23:47.632Z,74.01
2022-12-25T18:26:14.383Z,72.83
2022-12-25T18:28:43.062Z,71.55
2022-12-25T18:31:11.714Z,72.54
2022-12-25T18:33:38.551Z,74.06
2022-12-25T18:36:06.296Z,72.69
2022-12-25T18:38:33.759Z,71.31
2022-12-25T18:41:03.850Z,70.39
2022-12-25T18:43:52.427Z,70.42
2022-12-25T18:46:17.300Z,69.25
2022-12-25T18:48:44.455Z,70.84
2022-12-25T18:51:13.787Z,70.48
2022-12-25T18:53:40.597Z,70.69
2022-12-25T18:56:13.837Z,70.62
2022-12-25T18:58:41.188Z,70.69
2022-12-25T19:01:23.078Z,72.24
2022-12-25T19:03:51.370Z,73.04
2022-12-25T19:06:24.696Z,71.54
2022-12-25T19:08:52.920Z,72.37
2022-12-25T19:11:20.842Z,70.81
2022-12-25T19:13:47.914Z,70.02
2022-12-25T19:16:14.990Z,68.84
2022-12-25T19:18:43.271Z,67.22
2022-12-25T19:21:10.596Z,67.47
2022-12-25T19:23:38.137Z,68.16
2022-12-25T19:26:06.225Z,68.34
2022-12-25T19:28:32.936Z,66.91
2022-12-25T19:31:01.935Z,67.47
2022-12-25T19:33:31.616Z,68.12
2022-12-25T19:36:00.711Z,69.37
2022-12-25T19:38:28.004Z,70.55
2022-12-25T19:40:54.629Z,71.56
2022-12-25T19:43:21.297Z,72.96
2022-12-25T19:45:48.014Z,74.23
2022-12-25T19:48:14.792Z,72.61
2022-12-25T19:50:41.415Z,72.29
2022-12-25T19:53:08.090Z,72.16
2022-12-25T19:55:34.952Z,71.71
2022-12-25T19:58:01.640Z,72.24
2022-12-25T20:00:28.280Z,71.60
2022-12-25T20:02:54.960Z,72.75
2022-12-25T20:05:21.648Z,73.68
2022-12-25T20:07:48.264Z,71.81
2022-12-25T20:10:14.887Z,73.40
2022-12-25T20:12:41.519Z,72.88
2022-12-25T20:15:08.625Z,72.47
2022-12-25T20:17:35.240Z,71.43
2022-12-25T20:20:02.088Z,73.89
2022-12-25T20:22:28.908Z,74.67
2022-12-25T20:24:55.817Z,74.80
2022-12-25T20:27:23.174Z,74.82
2022-12-25T20:29:49.818Z,73.77
2022-12-25T20:32:16.558Z,71.95
2022-12-25T20:34:43.524Z,71.69
2022-12-25T20:37:10.417Z,73.02
2022-12-25T20:39:38.067Z,73.97
2022-12-25T20:42:04.784Z,73.87
2022-12-25T20:44:31.482Z,75.03
2022-12-25T20:46:58.142Z,72.19
2022-12-25T20:49:25.008Z,75.13
2022-12-25T20:51:51.702Z,72.07
2022-12-25T20:54:18.413Z,75.83
2022-12-25T20:56:45.352Z,73.46
2022-12-25T20:59:12.061Z,72.86
2022-12-25T21:01:38.979Z,71.89
2022-12-25T21:04:05.828Z,71.15
2022-12-25T21:06:32.497Z,71.72
2022-12-25T21:08:59.288Z,72.42
2022-12-25T21:11:26.423Z,72.62
2022-12-25T21:13:53.493Z,73.50
2022-12-25T21:16:22.355Z,70.94
2022-12-25T21:18:51.986Z,72.71
2022-12-25T21:21:19.422Z,72.89
2022-12-25T21:23:46.242Z,73.27
2022-12-25T21:26:17.617Z,72.78
2022-12-25T21:28:44.704Z,72.21
2022-12-25T21:31:11.915Z,70.90
2022-12-25T21:33:38.629Z,71.58
2022-12-25T21:36:09.605Z,71.21
2022-12-25T21:38:37.798Z,70.40
2022-12-25T21:41:06.533Z,71.63
2022-12-25T21:43:34.902Z,74.64
2022-12-25T21:46:11.407Z,72.04
2022-12-25T21:48:39.448Z,72.25
2022-12-25T21:51:16.780Z,70.71
2022-12-25T21:53:43.434Z,73.83
2022-12-25T21:56:10.117Z,72.54
2022-12-25T21:58:36.730Z,73.42
2022-12-25T22:01:04.161Z,74.01
2022-12-25T22:03:30.952Z,72.46
2022-12-25T22:05:57.965Z,72.54
2022-12-25T22:08:29.423Z,72.34
2022-12-25T22:10:57.307Z,73.92
2022-12-25T22:13:24.128Z,73.32
2022-12-25T22:15:50.798Z,74.76
2022-12-25T22:18:17.510Z,73.29
2022-12-25T22:20:44.347Z,70.76
2022-12-25T22:23:11.165Z,71.04
2022-12-25T22:25:37.945Z,70.30
2022-12-25T22:28:04.743Z,69.93
2022-12-25T22:30:31.346Z,70.61
2022-12-25T22:32:58.227Z,70.73
2022-12-25T22:35:24.900Z,69.42
2022-12-25T22:37:51.630Z,70.63
2022-12-25T22:40:20.254Z,70.08
2022-12-25T22:42:47.473Z,68.76
2022-12-25T22:45:14.923Z,71.61
2022-12-25T22:47:41.984Z,72.86
2022-12-25T22:50:09.873Z,73.70
2022-12-25T22:52:36.724Z,71.42
2022-12-25T22:55:05.004Z,71.53
2022-12-25T22:57:31.679Z,72.35
2022-12-25T22:59:58.545Z,70.27
2022-12-25T23:02:25.618Z,69.82
2022-12-25T23:04:52.610Z,69.16
2022-12-25T23:07:19.249Z,70.14
2022-12-25T23:09:45.932Z,72.47
2022-12-25T23:12:14.862Z,72.72
2022-12-25T23:14:41.477Z,72.83
2022-12-25T23:17:13.052Z,73.99
2022-12-25T23:19:39.700Z,74.09
2022-12-25T23:22:06.292Z,73.95
2022-12-25T23:24:33.190Z,73.84
2022-12-25T23:26:59.887Z,73.30
2022-12-25T23:29:26.697Z,72.12
2022-12-25T23:31:54.163Z,70.43
2022-12-25T23:34:22.220Z,71.04
2022-12-25T23:36:49.187Z,73.19
2022-12-25T23:39:15.837Z,73.99
2022-12-25T23:41:43.853Z,73.15
2022-12-25T23:44:13.585Z,73.24
2022-12-25T23:46:41.387Z,73.13
2022-12-25T23:49:19.924Z,71.18
2022-12-25T23:51:47.195Z,72.50
2022-12-25T23:54:17.237Z,72.26
2022-12-25T23:56:43.909Z,72.91
2022-12-25T23:59:13.825Z,74.36
