createdAt,value
2023-05-23T00:00:44.817Z,4.83
2023-05-23T00:03:31.521Z,4.50
2023-05-23T00:06:21.433Z,4.57
2023-05-23T00:09:06.939Z,4.30
2023-05-23T00:11:52.215Z,4.83
2023-05-23T00:14:37.492Z,4.37
2023-05-23T00:17:25.455Z,4.53
2023-05-23T00:20:12.192Z,4.90
2023-05-23T00:22:58.767Z,5.00
2023-05-23T00:25:53.001Z,4.53
2023-05-23T00:28:39.086Z,4.60
2023-05-23T00:31:24.684Z,4.60
2023-05-23T00:34:10.289Z,4.17
2023-05-23T00:36:55.401Z,4.20
2023-05-23T00:39:41.355Z,4.20
2023-05-23T00:42:26.636Z,4.63
2023-05-23T00:45:12.482Z,5.10
2023-05-23T00:47:59.506Z,4.73
2023-05-23T00:50:45.847Z,4.70
2023-05-23T00:53:31.549Z,4.70
2023-05-23T00:56:17.237Z,5.07
2023-05-23T00:59:03.673Z,4.80
2023-05-23T01:01:51.176Z,5.20
2023-05-23T01:04:37.108Z,4.40
2023-05-23T01:07:22.364Z,4.90
2023-05-23T01:10:09.258Z,4.70
2023-05-23T01:13:12.705Z,5.30
2023-05-23T01:19:09.209Z,5.13
2023-05-23T01:21:55.738Z,4.80
2023-05-23T01:25:02.584Z,5.30
2023-05-23T01:28:07.877Z,5.03
2023-05-23T01:30:57.505Z,4.37
2023-05-23T01:33:44.185Z,4.73
2023-05-23T01:36:29.868Z,4.73
2023-05-23T01:39:15.342Z,4.60
2023-05-23T01:42:00.787Z,5.30
2023-05-23T01:44:47.665Z,4.77
2023-05-23T01:47:34.085Z,4.50
2023-05-23T01:50:20.446Z,4.73
2023-05-23T01:53:08.450Z,4.67
2023-05-23T01:55:54.996Z,4.40
2023-05-23T01:58:41.350Z,4.17
2023-05-23T02:01:26.903Z,4.00
2023-05-23T02:04:12.210Z,4.07
2023-05-23T02:06:57.543Z,3.90
2023-05-23T02:09:42.925Z,4.17
2023-05-23T02:12:28.323Z,3.97
2023-05-23T02:15:13.724Z,3.90
2023-05-23T02:17:59.246Z,3.83
2023-05-23T02:20:45.447Z,4.20
2023-05-23T02:23:31.287Z,4.07
2023-05-23T02:26:17.934Z,4.43
2023-05-23T02:29:03.510Z,4.23
2023-05-23T02:31:49.232Z,3.93
2023-05-23T02:34:34.592Z,3.70
2023-05-23T02:37:20.450Z,3.93
2023-05-23T02:40:10.296Z,4.40
2023-05-23T02:42:57.364Z,4.20
2023-05-23T02:45:43.255Z,3.80
2023-05-23T02:48:28.759Z,3.90
2023-05-23T02:51:14.022Z,3.90
2023-05-23T02:53:59.474Z,23.93
2023-05-23T02:56:46.768Z,6.40
2023-05-23T02:59:32.258Z,5.47
2023-05-23T03:02:18.234Z,5.40
2023-05-23T03:05:06.323Z,5.00
2023-05-23T03:07:54.677Z,4.47
2023-05-23T03:10:40.285Z,5.10
2023-05-23T03:13:25.630Z,5.27
2023-05-23T03:16:12.528Z,4.87
2023-05-23T03:18:57.921Z,5.03
2023-05-23T03:21:44.358Z,4.63
2023-05-23T03:24:29.824Z,5.03
2023-05-23T03:27:15.221Z,4.43
2023-05-23T03:30:00.466Z,5.00
2023-05-23T03:32:46.701Z,4.83
2023-05-23T03:35:32.089Z,4.60
2023-05-23T03:38:17.446Z,4.70
2023-05-23T03:41:03.342Z,3.93
2023-05-23T03:43:50.680Z,4.20
2023-05-23T03:46:36.354Z,4.53
2023-05-23T03:49:21.760Z,4.63
2023-05-23T03:52:07.321Z,4.23
2023-05-23T03:54:53.321Z,4.30
2023-05-23T03:57:39.121Z,4.40
2023-05-23T04:00:25.063Z,4.07
2023-05-23T04:03:15.360Z,3.70
2023-05-23T04:06:01.683Z,4.20
2023-05-23T04:08:47.241Z,3.90
2023-05-23T04:11:32.767Z,3.93
2023-05-23T04:14:20.373Z,3.93
2023-05-23T04:17:09.225Z,3.67
2023-05-23T04:19:55.591Z,3.63
2023-05-23T04:22:41.474Z,3.80
2023-05-23T04:25:27.371Z,4.23
2023-05-23T04:28:46.656Z,3.67
2023-05-23T04:31:34.106Z,3.90
2023-05-23T04:34:22.377Z,4.30
2023-05-23T04:37:09.791Z,3.97
2023-05-23T04:39:55.305Z,4.33
2023-05-23T04:42:54.525Z,4.47
2023-05-23T04:45:55.336Z,4.67
2023-05-23T04:49:01.572Z,4.40
2023-05-23T04:51:47.465Z,4.60
2023-05-23T04:54:44.759Z,5.30
2023-05-23T04:57:30.900Z,4.70
2023-05-23T05:00:17.658Z,5.03
2023-05-23T05:03:06.353Z,4.87
2023-05-23T05:05:52.571Z,5.00
2023-05-23T05:08:40.750Z,5.03
2023-05-23T05:11:27.251Z,4.57
2023-05-23T05:14:13.627Z,5.10
2023-05-23T05:16:59.332Z,4.50
2023-05-23T05:19:52.196Z,5.00
2023-05-23T05:22:42.608Z,5.00
2023-05-23T05:25:32.131Z,5.07
2023-05-23T05:28:17.793Z,4.50
2023-05-23T05:31:07.043Z,4.80
2023-05-23T05:33:54.549Z,4.70
2023-05-23T05:36:46.919Z,5.27
2023-05-23T05:39:34.330Z,5.80
2023-05-23T05:42:19.494Z,5.83
2023-05-23T05:45:05.540Z,6.23
2023-05-23T05:47:52.320Z,5.93
2023-05-23T05:50:39.894Z,6.00
2023-05-23T05:53:26.930Z,6.47
2023-05-23T05:56:13.639Z,8.33
2023-05-23T05:58:59.107Z,7.43
2023-05-23T06:01:45.618Z,8.57
2023-05-23T06:04:32.461Z,8.60
2023-05-23T06:07:17.738Z,9.77
2023-05-23T06:10:04.364Z,9.37
2023-05-23T06:12:49.747Z,11.00
2023-05-23T06:15:35.544Z,10.93
2023-05-23T06:18:21.038Z,10.00
2023-05-23T06:21:07.797Z,11.27
2023-05-23T06:23:55.079Z,11.40
2023-05-23T06:26:40.312Z,10.60
2023-05-23T06:29:26.976Z,11.27
2023-05-23T06:32:13.992Z,12.27
2023-05-23T06:34:59.178Z,11.93
2023-05-23T06:37:45.973Z,12.40
2023-05-23T06:40:31.362Z,12.80
2023-05-23T06:43:17.459Z,11.83
2023-05-23T06:46:06.850Z,12.30
2023-05-23T06:49:02.575Z,12.50
2023-05-23T06:51:52.928Z,12.90
2023-05-23T06:54:38.325Z,11.80
2023-05-23T06:57:23.408Z,12.07
2023-05-23T07:00:11.602Z,11.37
2023-05-23T07:03:07.218Z,12.10
2023-05-23T07:05:53.047Z,12.53
2023-05-23T07:08:40.975Z,11.67
2023-05-23T07:11:26.557Z,11.47
2023-05-23T07:14:16.190Z,12.20
2023-05-23T07:17:04.181Z,11.17
2023-05-23T07:19:50.080Z,11.00
2023-05-23T07:22:37.776Z,11.30
2023-05-23T07:25:23.492Z,10.47
2023-05-23T07:28:09.411Z,10.90
2023-05-23T07:30:55.241Z,10.30
2023-05-23T07:33:40.940Z,10.10
2023-05-23T07:36:29.870Z,9.43
2023-05-23T07:39:15.586Z,9.90
2023-05-23T07:42:00.985Z,10.63
2023-05-23T07:44:47.297Z,9.83
2023-05-23T07:47:33.019Z,9.90
2023-05-23T07:50:18.921Z,9.50
2023-05-23T07:53:04.178Z,9.73
2023-05-23T07:55:50.067Z,9.90
2023-05-23T07:58:36.391Z,9.83
2023-05-23T08:01:22.250Z,8.90
2023-05-23T08:04:24.958Z,9.55
2023-05-23T08:07:12.902Z,9.77
2023-05-23T08:10:06.298Z,10.47
2023-05-23T08:12:52.013Z,10.23
2023-05-23T08:15:38.520Z,10.30
2023-05-23T08:18:32.467Z,9.90
2023-05-23T08:21:17.801Z,10.60
2023-05-23T08:24:03.600Z,10.87
2023-05-23T08:26:50.494Z,9.40
2023-05-23T08:29:37.348Z,10.10
2023-05-23T08:32:24.533Z,10.23
2023-05-23T08:35:11.070Z,10.67
2023-05-23T08:37:59.977Z,9.30
2023-05-23T08:40:51.142Z,9.83
2023-05-23T08:43:36.850Z,10.73
2023-05-23T08:46:23.284Z,10.30
2023-05-23T08:49:10.806Z,9.50
2023-05-23T08:52:03.701Z,11.00
2023-05-23T08:54:51.592Z,11.57
2023-05-23T08:57:38.350Z,11.73
2023-05-23T09:00:41.233Z,12.33
2023-05-23T09:03:27.447Z,12.40
2023-05-23T09:06:37.535Z,14.20
2023-05-23T09:09:23.638Z,14.57
2023-05-23T09:12:10.382Z,15.90
2023-05-23T09:14:56.402Z,16.27
2023-05-23T09:17:45.456Z,18.10
2023-05-23T09:20:31.047Z,15.43
2023-05-23T09:23:21.740Z,17.80
2023-05-23T09:26:12.065Z,18.50
2023-05-23T09:28:59.586Z,18.80
2023-05-23T09:31:45.125Z,18.77
2023-05-23T09:34:30.885Z,18.60
2023-05-23T09:37:19.112Z,20.33
2023-05-23T09:40:10.548Z,18.47
2023-05-23T09:43:04.064Z,20.37
2023-05-23T09:45:49.284Z,18.60
2023-05-23T09:48:35.845Z,18.73
2023-05-23T09:51:23.134Z,17.73
2023-05-23T09:54:10.231Z,17.20
2023-05-23T09:56:57.745Z,15.53
2023-05-23T09:59:54.443Z,14.70
2023-05-23T10:03:12.948Z,14.47
2023-05-23T10:06:01.808Z,13.50
2023-05-23T10:08:55.780Z,13.37
2023-05-23T10:11:59.969Z,12.37
2023-05-23T10:14:52.086Z,12.93
2023-05-23T10:17:57.371Z,13.17
2023-05-23T10:20:47.706Z,13.87
2023-05-23T10:23:34.057Z,13.77
2023-05-23T10:26:20.389Z,12.43
2023-05-23T10:29:07.645Z,12.63
2023-05-23T10:31:54.434Z,11.70
2023-05-23T10:35:04.545Z,11.53
2023-05-23T10:37:57.138Z,10.70
2023-05-23T10:41:00.697Z,11.53
2023-05-23T10:46:58.884Z,10.03
2023-05-23T10:49:46.880Z,9.35
2023-05-23T10:52:41.180Z,9.47
2023-05-23T10:55:28.113Z,9.27
2023-05-23T10:58:18.944Z,9.23
2023-05-23T11:01:13.949Z,8.60
2023-05-23T11:04:05.798Z,8.37
2023-05-23T11:06:51.037Z,8.40
2023-05-23T11:09:37.179Z,8.47
2023-05-23T11:12:38.315Z,8.57
2023-05-23T11:15:24.012Z,7.77
2023-05-23T11:18:09.346Z,7.47
2023-05-23T11:20:55.134Z,7.77
2023-05-23T11:23:43.767Z,8.07
2023-05-23T11:26:31.088Z,7.70
2023-05-23T11:29:16.647Z,8.00
2023-05-23T11:32:16.038Z,8.00
2023-05-23T11:35:10.785Z,7.43
2023-05-23T11:37:57.687Z,7.37
2023-05-23T11:40:45.762Z,8.53
2023-05-23T11:43:31.365Z,8.50
2023-05-23T11:46:16.898Z,8.50
2023-05-23T11:49:02.382Z,9.07
2023-05-23T11:51:47.818Z,9.40
2023-05-23T11:54:33.976Z,9.17
2023-05-23T11:57:19.588Z,8.47
2023-05-23T12:00:09.019Z,8.13
2023-05-23T12:02:54.649Z,9.00
2023-05-23T12:05:39.752Z,8.80
2023-05-23T12:08:27.866Z,8.57
2023-05-23T12:11:13.821Z,8.10
2023-05-23T12:14:01.913Z,8.83
2023-05-23T12:16:47.460Z,8.33
2023-05-23T12:19:33.387Z,8.80
2023-05-23T12:22:25.743Z,8.27
2023-05-23T12:25:11.767Z,8.55
2023-05-23T12:27:57.300Z,8.30
2023-05-23T12:30:43.434Z,8.33
2023-05-23T12:33:28.800Z,7.97
2023-05-23T12:36:25.367Z,7.37
2023-05-23T12:39:10.780Z,7.33
2023-05-23T12:42:08.401Z,7.57
2023-05-23T12:44:54.283Z,7.53
2023-05-23T12:47:39.543Z,7.47
2023-05-23T12:50:24.701Z,8.00
2023-05-23T12:53:10.332Z,7.57
2023-05-23T12:55:55.538Z,7.10
2023-05-23T12:58:40.778Z,7.33
2023-05-23T13:01:26.076Z,6.87
2023-05-23T13:04:11.229Z,6.67
2023-05-23T13:06:56.469Z,6.57
2023-05-23T13:09:41.638Z,6.00
2023-05-23T13:12:27.013Z,5.33
2023-05-23T13:15:12.585Z,5.57
2023-05-23T13:17:58.289Z,6.43
2023-05-23T13:20:43.926Z,6.00
2023-05-23T13:23:29.590Z,5.13
2023-05-23T13:26:15.384Z,5.20
2023-05-23T13:29:01.009Z,4.80
2023-05-23T13:31:47.087Z,5.40
2023-05-23T13:34:35.180Z,5.00
2023-05-23T13:37:20.469Z,5.17
2023-05-23T13:40:06.395Z,4.80
2023-05-23T13:42:51.944Z,4.70
2023-05-23T13:45:37.381Z,4.60
2023-05-23T13:48:22.705Z,4.67
2023-05-23T13:51:08.107Z,4.97
2023-05-23T13:53:53.273Z,4.57
2023-05-23T13:56:39.816Z,4.83
2023-05-23T13:59:26.821Z,4.70
2023-05-23T14:02:12.675Z,5.33
2023-05-23T14:04:58.987Z,4.80
2023-05-23T14:07:47.153Z,4.70
2023-05-23T14:10:35.750Z,4.60
2023-05-23T14:13:21.830Z,4.97
2023-05-23T14:16:07.414Z,4.60
2023-05-23T14:18:52.809Z,4.73
2023-05-23T14:21:38.702Z,4.67
2023-05-23T14:24:24.340Z,4.20
2023-05-23T14:27:11.218Z,4.03
2023-05-23T14:29:56.979Z,4.30
2023-05-23T14:32:42.558Z,4.53
2023-05-23T14:35:29.942Z,4.50
2023-05-23T14:38:14.897Z,3.80
2023-05-23T14:41:00.350Z,4.23
2023-05-23T14:43:46.096Z,4.00
2023-05-23T14:46:31.393Z,4.23
2023-05-23T14:49:17.658Z,4.00
2023-05-23T14:52:02.933Z,4.43
2023-05-23T14:54:48.469Z,3.47
2023-05-23T14:57:33.560Z,3.80
2023-05-23T15:00:19.562Z,3.90
2023-05-23T15:03:05.584Z,3.80
2023-05-23T15:05:50.965Z,3.40
2023-05-23T15:08:37.229Z,3.67
2023-05-23T15:11:22.815Z,3.43
2023-05-23T15:14:08.051Z,3.60
2023-05-23T15:16:54.001Z,3.90
2023-05-23T15:19:42.829Z,3.93
2023-05-23T15:25:16.845Z,3.33
2023-05-23T15:28:02.143Z,3.50
2023-05-23T15:30:47.449Z,3.87
2023-05-23T15:33:32.768Z,3.80
2023-05-23T15:36:18.012Z,3.97
2023-05-23T15:39:04.837Z,3.90
2023-05-23T15:41:50.004Z,4.60
2023-05-23T15:44:35.365Z,4.03
2023-05-23T15:47:20.940Z,4.60
2023-05-23T15:50:07.134Z,4.60
2023-05-23T15:52:53.370Z,4.77
2023-05-23T15:55:41.842Z,4.80
2023-05-23T15:58:27.780Z,4.60
2023-05-23T16:01:12.941Z,4.70
2023-05-23T16:03:58.159Z,4.90
2023-05-23T16:06:43.375Z,4.90
2023-05-23T16:09:28.681Z,4.87
2023-05-23T16:12:13.839Z,4.40
2023-05-23T16:14:59.282Z,4.80
2023-05-23T16:17:44.636Z,4.80
2023-05-23T16:20:29.869Z,4.67
2023-05-23T16:23:15.177Z,4.57
2023-05-23T16:26:00.693Z,4.57
2023-05-23T16:28:45.905Z,4.33
2023-05-23T16:31:31.475Z,4.30
2023-05-23T16:34:17.077Z,4.20
2023-05-23T16:37:02.726Z,4.07
2023-05-23T16:39:47.901Z,4.53
2023-05-23T16:42:33.175Z,4.17
2023-05-23T16:45:18.261Z,4.70
2023-05-23T16:48:03.676Z,4.43
2023-05-23T16:50:49.462Z,4.30
2023-05-23T16:53:34.792Z,4.87
2023-05-23T16:56:20.109Z,4.33
2023-05-23T16:59:06.068Z,4.30
2023-05-23T17:01:51.208Z,4.83
2023-05-23T17:04:36.814Z,4.50
2023-05-23T17:07:22.021Z,4.87
2023-05-23T17:10:09.106Z,4.50
2023-05-23T17:12:55.201Z,4.50
2023-05-23T17:15:47.924Z,3.87
2023-05-23T17:18:36.768Z,4.97
2023-05-23T17:21:24.168Z,4.87
2023-05-23T17:24:10.292Z,4.23
2023-05-23T17:26:56.717Z,4.53
2023-05-23T17:29:42.486Z,4.43
2023-05-23T17:32:28.982Z,4.30
2023-05-23T17:35:15.494Z,4.57
2023-05-23T17:38:23.928Z,4.47
2023-05-23T17:41:09.610Z,5.10
2023-05-23T17:43:54.834Z,4.27
2023-05-23T17:46:40.942Z,4.17
2023-05-23T17:49:26.853Z,4.63
2023-05-23T17:52:14.912Z,4.20
2023-05-23T17:55:01.255Z,4.40
2023-05-23T17:57:46.886Z,4.50
2023-05-23T18:00:32.300Z,4.20
2023-05-23T18:03:17.807Z,3.97
2023-05-23T18:06:03.418Z,4.43
2023-05-23T18:08:51.332Z,4.03
2023-05-23T18:11:38.265Z,4.63
2023-05-23T18:14:23.771Z,4.10
2023-05-23T18:17:10.272Z,4.27
2023-05-23T18:19:55.684Z,3.80
2023-05-23T18:22:41.414Z,2.97
2023-05-23T18:25:29.607Z,4.10
2023-05-23T18:28:15.230Z,4.00
2023-05-23T18:31:01.726Z,3.57
2023-05-23T18:33:47.131Z,4.00
2023-05-23T18:36:34.515Z,3.80
2023-05-23T18:39:22.535Z,3.90
2023-05-23T18:42:08.421Z,3.90
2023-05-23T18:44:54.027Z,3.50
2023-05-23T18:47:39.852Z,4.10
2023-05-23T18:50:25.991Z,3.77
2023-05-23T18:53:11.707Z,3.50
2023-05-23T18:55:57.780Z,4.07
2023-05-23T18:58:45.372Z,3.77
2023-05-23T19:01:32.125Z,3.60
2023-05-23T19:04:18.533Z,3.67
2023-05-23T19:07:04.280Z,3.80
2023-05-23T19:09:49.654Z,4.00
2023-05-23T19:12:35.168Z,4.03
2023-05-23T19:15:20.496Z,3.87
2023-05-23T19:18:06.344Z,3.87
2023-05-23T19:20:52.091Z,3.57
2023-05-23T19:23:40.447Z,3.60
2023-05-23T19:26:26.778Z,4.53
2023-05-23T19:29:12.438Z,3.97
2023-05-23T19:31:58.283Z,3.60
2023-05-23T19:34:44.179Z,3.50
2023-05-23T19:37:29.569Z,4.00
2023-05-23T19:40:15.668Z,3.83
2023-05-23T19:43:01.821Z,3.37
2023-05-23T19:45:47.027Z,3.90
2023-05-23T19:48:32.406Z,3.70
2023-05-23T19:51:17.735Z,4.30
2023-05-23T19:54:03.177Z,3.70
2023-05-23T19:56:48.844Z,3.67
2023-05-23T19:59:34.197Z,3.43
2023-05-23T20:02:19.610Z,3.40
2023-05-23T20:05:05.513Z,3.37
2023-05-23T20:07:52.677Z,3.60
2023-05-23T20:10:38.176Z,3.87
2023-05-23T20:13:23.427Z,3.80
2023-05-23T20:16:09.567Z,3.50
2023-05-23T20:18:55.064Z,3.30
2023-05-23T20:21:40.534Z,3.40
2023-05-23T20:24:26.187Z,3.80
2023-05-23T20:27:11.626Z,3.27
2023-05-23T20:29:57.001Z,3.13
2023-05-23T20:32:42.809Z,3.20
2023-05-23T20:35:28.767Z,3.50
2023-05-23T20:38:15.090Z,3.60
2023-05-23T20:41:06.720Z,3.33
2023-05-23T20:43:52.214Z,3.20
2023-05-23T20:46:40.291Z,3.47
2023-05-23T20:49:26.938Z,2.80
2023-05-23T20:52:12.261Z,3.43
2023-05-23T20:54:57.609Z,3.33
2023-05-23T20:57:43.198Z,3.10
2023-05-23T21:00:28.908Z,3.20
2023-05-23T21:03:14.585Z,3.10
2023-05-23T21:06:00.158Z,3.23
2023-05-23T21:08:45.473Z,3.27
2023-05-23T21:11:30.787Z,3.10
2023-05-23T21:14:16.112Z,3.40
2023-05-23T21:17:01.599Z,3.17
2023-05-23T21:19:46.660Z,2.90
2023-05-23T21:22:32.003Z,3.17
2023-05-23T21:25:17.465Z,2.80
2023-05-23T21:28:03.079Z,2.83
2023-05-23T21:30:48.683Z,3.00
2023-05-23T21:33:33.972Z,3.17
2023-05-23T21:36:19.215Z,3.10
2023-05-23T21:39:04.390Z,2.70
2023-05-23T21:41:49.729Z,2.50
2023-05-23T21:44:34.994Z,2.67
2023-05-23T21:47:21.341Z,3.07
2023-05-23T21:50:07.488Z,3.20
2023-05-23T21:52:53.093Z,2.73
2023-05-23T21:55:38.648Z,2.83
2023-05-23T21:58:23.986Z,3.30
2023-05-23T22:01:09.378Z,2.73
2023-05-23T22:03:55.016Z,2.90
2023-05-23T22:06:41.204Z,3.10
2023-05-23T22:09:26.776Z,2.90
2023-05-23T22:12:13.633Z,2.67
2023-05-23T22:14:59.220Z,3.10
2023-05-23T22:17:46.038Z,3.00
2023-05-23T22:20:34.200Z,2.53
2023-05-23T22:23:19.706Z,3.20
2023-05-23T22:26:05.325Z,3.00
2023-05-23T22:28:50.723Z,3.00
2023-05-23T22:31:36.017Z,2.67
2023-05-23T22:34:21.444Z,3.07
2023-05-23T22:37:07.383Z,2.40
2023-05-23T22:39:53.060Z,2.73
2023-05-23T22:42:39.956Z,3.10
2023-05-23T22:45:25.275Z,2.60
2023-05-23T22:48:11.454Z,3.00
2023-05-23T22:50:57.138Z,2.70
2023-05-23T22:53:43.370Z,2.73
2023-05-23T22:56:28.917Z,2.53
2023-05-23T22:59:14.322Z,2.43
2023-05-23T23:01:59.708Z,2.83
2023-05-23T23:04:44.981Z,2.73
2023-05-23T23:07:30.832Z,2.60
2023-05-23T23:10:16.266Z,2.40
2023-05-23T23:13:01.481Z,2.60
2023-05-23T23:15:49.693Z,2.80
2023-05-23T23:18:35.196Z,2.53
2023-05-23T23:21:21.075Z,2.70
2023-05-23T23:24:07.933Z,2.50
2023-05-23T23:26:53.161Z,2.60
2023-05-23T23:29:38.533Z,2.27
2023-05-23T23:32:24.035Z,2.73
2023-05-23T23:35:09.680Z,2.73
2023-05-23T23:37:55.478Z,2.60
2023-05-23T23:40:44.347Z,3.17
2023-05-23T23:43:30.802Z,2.50
2023-05-23T23:46:18.774Z,2.47
2023-05-23T23:49:04.348Z,2.60
2023-05-23T23:51:49.620Z,2.60
2023-05-23T23:54:34.962Z,2.40
2023-05-23T23:57:20.381Z,2.53
