createdAt,value
2023-01-22T00:04:27.763Z,74.12
2023-01-22T00:09:31.250Z,73.78
2023-01-22T00:14:34.267Z,73.75
2023-01-22T00:19:37.189Z,73.95
2023-01-22T00:24:40.176Z,74.50
2023-01-22T00:29:43.120Z,74.38
2023-01-22T00:34:52.321Z,74.18
2023-01-22T00:39:55.256Z,74.24
2023-01-22T00:44:59.852Z,73.87
2023-01-22T00:50:02.889Z,73.58
2023-01-22T00:55:06.720Z,73.70
2023-01-22T01:00:11.187Z,73.92
2023-01-22T01:05:14.206Z,73.78
2023-01-22T01:10:17.863Z,73.80
2023-01-22T01:15:20.952Z,73.58
2023-01-22T01:20:23.915Z,73.62
2023-01-22T01:25:26.837Z,73.32
2023-01-22T01:30:29.740Z,73.31
2023-01-22T01:35:32.722Z,73.72
2023-01-22T01:40:35.657Z,74.15
2023-01-22T01:45:39.588Z,74.60
2023-01-22T01:50:46.290Z,74.95
2023-01-22T01:55:49.754Z,75.14
2023-01-22T02:00:59.724Z,74.78
2023-01-22T02:06:02.746Z,74.70
2023-01-22T02:11:06.091Z,74.19
2023-01-22T02:16:10.478Z,73.93
2023-01-22T02:21:45.737Z,74.16
2023-01-22T02:26:48.742Z,74.21
2023-01-22T02:31:51.704Z,74.72
2023-01-22T02:36:54.769Z,75.06
2023-01-22T02:41:58.615Z,75.01
2023-01-22T02:47:01.763Z,74.87
2023-01-22T02:52:04.927Z,75.48
2023-01-22T02:57:07.866Z,75.54
2023-01-22T03:02:10.839Z,75.86
2023-01-22T03:07:13.908Z,75.57
2023-01-22T03:12:16.892Z,76.01
2023-01-22T03:17:38.560Z,76.22
2023-01-22T03:22:41.503Z,75.85
2023-01-22T03:28:04.409Z,75.44
2023-01-22T03:33:07.336Z,75.98
2023-01-22T03:38:10.286Z,76.08
2023-01-22T03:43:13.219Z,76.32
2023-01-22T03:48:16.144Z,76.27
2023-01-22T03:53:19.097Z,76.31
2023-01-22T03:58:22.030Z,76.00
2023-01-22T04:03:27.184Z,76.50
2023-01-22T04:08:33.045Z,76.45
2023-01-22T04:13:38.191Z,76.47
2023-01-22T04:18:42.118Z,76.68
2023-01-22T04:23:44.973Z,76.75
2023-01-22T04:28:47.918Z,76.84
2023-01-22T04:33:50.869Z,76.71
2023-01-22T04:38:53.903Z,76.30
2023-01-22T04:43:56.933Z,76.02
2023-01-22T04:48:59.885Z,75.85
2023-01-22T04:54:02.881Z,75.74
2023-01-22T04:59:05.833Z,75.87
2023-01-22T05:04:08.781Z,75.81
2023-01-22T05:09:11.722Z,76.01
2023-01-22T05:14:14.686Z,75.78
2023-01-22T05:19:17.841Z,75.60
2023-01-22T05:24:20.801Z,75.35
2023-01-22T05:29:27.263Z,75.45
2023-01-22T05:34:30.232Z,75.78
2023-01-22T05:39:33.137Z,76.10
2023-01-22T05:44:36.080Z,75.86
2023-01-22T05:49:39.053Z,75.71
2023-01-22T05:54:42.054Z,75.71
2023-01-22T05:59:45.229Z,76.07
2023-01-22T06:04:48.167Z,76.17
2023-01-22T06:09:51.120Z,76.19
2023-01-22T06:14:54.424Z,76.51
2023-01-22T06:19:57.355Z,76.28
2023-01-22T06:25:00.318Z,76.34
2023-01-22T06:30:03.484Z,76.59
2023-01-22T06:35:06.886Z,76.81
2023-01-22T06:40:10.781Z,77.26
2023-01-22T06:45:13.566Z,77.41
2023-01-22T06:50:17.266Z,77.57
2023-01-22T06:55:20.351Z,77.55
2023-01-22T07:00:23.623Z,77.77
2023-01-22T07:05:27.535Z,77.85
2023-01-22T07:10:30.362Z,78.13
2023-01-22T07:15:33.734Z,78.42
2023-01-22T07:20:37.220Z,78.35
2023-01-22T07:25:40.511Z,78.67
2023-01-22T07:30:46.441Z,78.83
2023-01-22T07:35:56.729Z,78.96
2023-01-22T07:41:20.306Z,79.02
2023-01-22T07:46:28.209Z,79.18
2023-01-22T07:51:31.509Z,79.18
2023-01-22T07:56:34.476Z,79.29
2023-01-22T08:01:37.457Z,79.27
2023-01-22T08:06:40.415Z,78.87
2023-01-22T08:11:43.317Z,79.04
2023-01-22T08:16:46.795Z,79.22
2023-01-22T08:21:49.781Z,79.18
2023-01-22T08:26:52.838Z,79.27
2023-01-22T08:31:55.876Z,79.32
2023-01-22T08:36:58.900Z,79.57
2023-01-22T08:42:01.905Z,79.35
2023-01-22T08:47:05.251Z,79.14
2023-01-22T08:52:08.207Z,79.28
2023-01-22T08:57:11.139Z,79.37
2023-01-22T09:02:14.214Z,79.54
2023-01-22T09:07:17.278Z,79.58
2023-01-22T09:12:20.222Z,79.53
2023-01-22T09:17:23.179Z,79.38
2023-01-22T09:22:26.110Z,79.45
2023-01-22T09:27:29.020Z,79.28
2023-01-22T09:32:31.949Z,79.22
2023-01-22T09:37:34.922Z,79.37
2023-01-22T09:42:40.714Z,79.52
2023-01-22T09:47:47.745Z,79.55
2023-01-22T09:52:53.784Z,79.55
2023-01-22T09:58:01.682Z,79.37
2023-01-22T10:03:22.861Z,79.47
2023-01-22T10:08:33.519Z,79.61
2023-01-22T10:13:38.991Z,79.59
2023-01-22T10:18:56.932Z,79.59
2023-01-22T10:24:00.625Z,79.49
2023-01-22T10:29:12.960Z,79.49
2023-01-22T10:34:37.166Z,79.47
2023-01-22T10:39:43.581Z,79.28
2023-01-22T10:44:47.193Z,79.72
2023-01-22T10:50:04.688Z,79.57
2023-01-22T10:55:22.067Z,79.63
2023-01-22T11:00:51.469Z,79.22
2023-01-22T11:06:00.622Z,79.37
2023-01-22T11:11:09.518Z,79.42
2023-01-22T11:16:22.734Z,79.58
2023-01-22T11:21:37.906Z,79.54
2023-01-22T11:27:14.571Z,79.68
2023-01-22T11:32:26.865Z,80.02
2023-01-22T11:38:02.795Z,79.93
2023-01-22T11:43:36.115Z,80.28
2023-01-22T11:49:08.330Z,80.03
2023-01-22T11:54:58.665Z,79.98
2023-01-22T12:00:17.726Z,79.82
2023-01-22T12:05:32.988Z,79.53
2023-01-22T12:11:00.928Z,79.23
2023-01-22T12:16:15.552Z,79.56
2023-01-22T12:22:08.958Z,79.79
2023-01-22T12:27:39.884Z,79.75
2023-01-22T12:32:49.657Z,79.74
2023-01-22T12:38:20.486Z,79.76
2023-01-22T12:43:55.841Z,79.78
2023-01-22T12:49:06.223Z,79.73
2023-01-22T12:54:17.693Z,79.75
2023-01-22T12:59:48.542Z,79.80
2023-01-22T13:04:52.375Z,79.80
2023-01-22T13:10:21.446Z,79.94
2023-01-22T13:15:37.357Z,79.62
2023-01-22T13:21:15.215Z,79.58
2023-01-22T13:26:26.559Z,79.91
2023-01-22T13:31:29.783Z,79.91
2023-01-22T13:36:32.701Z,79.74
2023-01-22T13:41:39.321Z,79.86
2023-01-22T13:46:42.384Z,80.13
2023-01-22T13:51:46.161Z,80.23
2023-01-22T13:56:49.524Z,80.16
2023-01-22T14:01:52.547Z,80.11
2023-01-22T14:06:55.898Z,80.06
2023-01-22T14:12:00.474Z,79.84
2023-01-22T14:17:03.402Z,79.95
2023-01-22T14:22:06.358Z,79.78
2023-01-22T14:27:09.395Z,79.82
2023-01-22T14:32:12.322Z,79.98
2023-01-22T14:37:17.048Z,80.00
2023-01-22T14:42:20.248Z,80.21
2023-01-22T14:47:23.179Z,79.92
2023-01-22T14:52:26.160Z,79.85
2023-01-22T14:57:29.121Z,80.00
2023-01-22T15:02:32.588Z,80.01
2023-01-22T15:07:37.261Z,79.97
2023-01-22T15:12:40.440Z,79.86
2023-01-22T15:17:43.347Z,80.21
2023-01-22T15:22:47.741Z,80.11
2023-01-22T15:27:50.673Z,79.70
2023-01-22T15:32:53.603Z,79.62
2023-01-22T15:37:56.570Z,79.72
2023-01-22T15:42:59.520Z,80.14
2023-01-22T15:48:02.516Z,80.01
2023-01-22T15:53:05.450Z,80.13
2023-01-22T15:58:08.392Z,80.23
2023-01-22T16:03:12.123Z,80.42
2023-01-22T16:08:15.088Z,80.08
2023-01-22T16:13:18.028Z,80.05
2023-01-22T16:18:20.983Z,80.07
2023-01-22T16:23:23.964Z,79.87
2023-01-22T16:28:27.674Z,79.72
2023-01-22T16:33:32.891Z,79.64
2023-01-22T16:38:37.044Z,79.59
2023-01-22T16:43:39.961Z,79.63
2023-01-22T16:48:43.766Z,79.67
2023-01-22T16:53:48.234Z,79.44
2023-01-22T16:58:51.360Z,79.62
2023-01-22T17:03:54.300Z,79.65
2023-01-22T17:08:57.574Z,79.59
2023-01-22T17:14:02.036Z,79.84
2023-01-22T17:19:05.672Z,79.86
2023-01-22T17:24:13.832Z,79.65
2023-01-22T17:29:16.767Z,79.97
2023-01-22T17:34:19.793Z,80.09
2023-01-22T17:39:24.077Z,79.89
2023-01-22T17:44:27.419Z,80.01
2023-01-22T17:49:30.856Z,79.94
2023-01-22T17:54:33.774Z,80.03
2023-01-22T17:59:37.172Z,80.08
2023-01-22T18:04:40.167Z,80.24
2023-01-22T18:09:43.130Z,80.15
2023-01-22T18:14:46.081Z,80.01
2023-01-22T18:19:49.239Z,79.86
2023-01-22T18:24:52.177Z,79.71
2023-01-22T18:29:55.135Z,79.74
2023-01-22T18:34:58.215Z,79.75
2023-01-22T18:40:01.201Z,79.83
2023-01-22T18:45:04.769Z,79.88
2023-01-22T18:50:11.972Z,79.67
2023-01-22T18:55:17.287Z,79.95
2023-01-22T19:00:20.811Z,80.04
2023-01-22T19:05:25.619Z,79.93
2023-01-22T19:10:28.550Z,80.08
2023-01-22T19:15:33.489Z,80.17
2023-01-22T19:20:38.304Z,79.87
2023-01-22T19:25:41.360Z,80.05
2023-01-22T19:30:44.455Z,80.04
2023-01-22T19:35:49.518Z,80.37
2023-01-22T19:40:53.906Z,80.40
2023-01-22T19:45:56.843Z,80.02
2023-01-22T19:51:06.723Z,80.12
2023-01-22T19:56:21.111Z,80.01
2023-01-22T20:01:24.102Z,79.92
2023-01-22T20:06:27.696Z,79.91
2023-01-22T20:11:31.063Z,79.93
2023-01-22T20:16:34.147Z,79.99
2023-01-22T20:21:37.195Z,79.74
2023-01-22T20:26:40.590Z,79.91
2023-01-22T20:31:44.523Z,79.82
2023-01-22T20:36:47.564Z,80.07
2023-01-22T20:41:50.614Z,79.73
2023-01-22T20:46:53.651Z,79.86
2023-01-22T20:51:56.584Z,79.87
2023-01-22T20:56:59.511Z,79.69
2023-01-22T21:02:02.501Z,79.69
2023-01-22T21:07:05.442Z,79.74
2023-01-22T21:12:08.857Z,79.60
2023-01-22T21:17:12.466Z,79.55
2023-01-22T21:22:15.378Z,79.74
2023-01-22T21:27:18.315Z,79.98
2023-01-22T21:32:21.285Z,79.63
2023-01-22T21:37:24.240Z,79.52
2023-01-22T21:42:47.121Z,79.54
2023-01-22T21:47:50.081Z,79.57
2023-01-22T21:52:54.530Z,79.52
2023-01-22T21:57:57.450Z,79.53
2023-01-22T22:03:00.406Z,79.28
2023-01-22T22:08:03.376Z,79.21
2023-01-22T22:13:06.312Z,79.04
2023-01-22T22:18:09.373Z,79.23
2023-01-22T22:23:12.311Z,79.35
2023-01-22T22:28:17.699Z,79.45
2023-01-22T22:33:20.692Z,79.22
2023-01-22T22:38:23.638Z,79.26
2023-01-22T22:43:26.672Z,79.42
2023-01-22T22:48:29.655Z,79.52
2023-01-22T22:53:32.576Z,79.64
2023-01-22T22:58:36.252Z,79.37
2023-01-22T23:03:40.985Z,79.29
2023-01-22T23:08:48.369Z,79.32
2023-01-22T23:13:52.155Z,79.13
2023-01-22T23:18:55.818Z,79.29
2023-01-22T23:23:58.804Z,79.58
2023-01-22T23:29:06.241Z,79.62
2023-01-22T23:34:14.578Z,79.63
2023-01-22T23:39:20.415Z,79.49
2023-01-22T23:44:23.460Z,79.15
2023-01-22T23:49:26.362Z,79.00
2023-01-22T23:54:29.306Z,78.81
2023-01-22T23:59:32.229Z,79.03
