createdAt,value
2018-12-10T00:02:11.048Z,99986.55
2018-12-10T00:04:45.448Z,99987.84
2018-12-10T00:07:22.383Z,100002.19
2018-12-10T00:09:57.601Z,99993.69
2018-12-10T00:12:40.492Z,99992.98
2018-12-10T00:15:18.457Z,100005.13
2018-12-10T00:17:53.508Z,100002.19
2018-12-10T00:20:28.523Z,100008.84
2018-12-10T00:23:02.576Z,100017.47
2018-12-10T00:25:36.554Z,100011.12
2018-12-10T00:28:09.872Z,100021.92
2018-12-10T00:30:42.776Z,100021.55
2018-12-10T00:33:15.716Z,100030.81
2018-12-10T00:35:50.040Z,100035.75
2018-12-10T00:38:23.013Z,100040.57
2018-12-10T00:40:56.147Z,100034.77
2018-12-10T00:43:29.754Z,100037.70
2018-12-10T00:46:03.543Z,100038.28
2018-12-10T00:48:36.537Z,100038.69
2018-12-10T00:51:10.302Z,100043.41
2018-12-10T00:53:44.122Z,100049.02
2018-12-10T00:56:17.111Z,100052.11
2018-12-10T00:58:54.562Z,100056.52
2018-12-10T01:01:28.576Z,100064.44
2018-12-10T01:04:01.653Z,100066.24
2018-12-10T01:06:36.986Z,100068.77
2018-12-10T01:09:11.165Z,100067.77
2018-12-10T01:11:44.497Z,100073.06
2018-12-10T01:14:18.138Z,100077.91
2018-12-10T01:16:51.240Z,100083.22
2018-12-10T01:19:24.304Z,100094.02
2018-12-10T01:21:57.836Z,100093.84
2018-12-10T01:24:30.864Z,100099.63
2018-12-10T01:27:03.979Z,100101.52
2018-12-10T01:29:38.730Z,100100.72
2018-12-10T01:32:11.803Z,100120.89
2018-12-10T01:34:45.752Z,100113.44
2018-12-10T01:37:19.191Z,100113.53
2018-12-10T01:39:52.295Z,100107.28
2018-12-10T01:42:25.433Z,100113.52
2018-12-10T01:44:58.864Z,100119.13
2018-12-10T01:47:32.223Z,100125.41
2018-12-10T01:50:05.710Z,100132.73
2018-12-10T01:52:41.088Z,100139.81
2018-12-10T01:55:14.308Z,100144.80
2018-12-10T01:57:49.319Z,100148.78
2018-12-10T02:00:23.196Z,100150.81
2018-12-10T02:02:57.295Z,100159.66
2018-12-10T02:05:30.342Z,100157.58
2018-12-10T02:08:03.926Z,100163.76
2018-12-10T02:10:37.057Z,100165.98
2018-12-10T02:13:10.734Z,100174.44
2018-12-10T02:15:45.139Z,100171.91
2018-12-10T02:18:18.181Z,100173.44
2018-12-10T02:20:51.079Z,100177.50
2018-12-10T02:23:24.698Z,100168.15
2018-12-10T02:25:57.680Z,100172.62
2018-12-10T02:28:36.440Z,100177.89
2018-12-10T02:31:09.447Z,100176.81
2018-12-10T02:33:42.584Z,100177.93
2018-12-10T02:36:15.653Z,100181.88
2018-12-10T02:38:49.143Z,100185.29
2018-12-10T02:41:22.357Z,100191.44
2018-12-10T02:43:55.888Z,100189.35
2018-12-10T02:46:29.305Z,100189.84
2018-12-10T02:49:02.310Z,100199.56
2018-12-10T02:51:35.286Z,100199.03
2018-12-10T02:54:09.155Z,100205.34
2018-12-10T02:56:42.188Z,100191.08
2018-12-10T02:59:15.327Z,100199.27
2018-12-10T03:01:49.703Z,100201.95
2018-12-10T03:04:22.725Z,100192.27
2018-12-10T03:06:56.122Z,100191.97
2018-12-10T03:09:29.773Z,100192.08
2018-12-10T03:12:02.823Z,100191.77
2018-12-10T03:14:35.916Z,100198.80
2018-12-10T03:17:10.096Z,100202.69
2018-12-10T03:19:43.084Z,100209.21
2018-12-10T03:22:16.317Z,100209.23
2018-12-10T03:24:50.145Z,100203.97
2018-12-10T03:27:23.042Z,100215.03
2018-12-10T03:29:56.147Z,100220.66
2018-12-10T03:32:29.671Z,100217.06
2018-12-10T03:35:03.622Z,100216.77
2018-12-10T03:37:37.296Z,100213.80
2018-12-10T03:40:11.000Z,100230.34
2018-12-10T03:42:44.096Z,100224.20
2018-12-10T03:45:17.172Z,100217.66
2018-12-10T03:47:52.132Z,100236.84
2018-12-10T03:50:25.800Z,100238.08
2018-12-10T03:52:59.754Z,100222.39
2018-12-10T03:55:33.373Z,100235.14
2018-12-10T03:58:06.303Z,100230.87
2018-12-10T04:00:40.371Z,100229.66
2018-12-10T04:03:14.819Z,100230.17
2018-12-10T04:05:49.245Z,100235.37
2018-12-10T04:08:23.968Z,100246.82
2018-12-10T04:10:57.815Z,100242.98
2018-12-10T04:13:33.913Z,100246.30
2018-12-10T04:16:07.290Z,100248.74
2018-12-10T04:18:40.726Z,100249.77
2018-12-10T04:21:14.748Z,100249.22
2018-12-10T04:23:48.659Z,100252.45
2018-12-10T04:26:23.723Z,100263.91
2018-12-10T04:28:57.735Z,100263.55
2018-12-10T04:31:31.228Z,100260.20
2018-12-10T04:34:05.055Z,100261.27
2018-12-10T04:36:40.674Z,100263.80
2018-12-10T04:39:13.699Z,100266.81
2018-12-10T04:41:47.119Z,100264.52
2018-12-10T04:44:20.556Z,100261.16
2018-12-10T04:46:53.883Z,100265.91
2018-12-10T04:49:28.181Z,100272.53
2018-12-10T04:52:02.246Z,100278.67
2018-12-10T04:54:38.444Z,100280.87
2018-12-10T04:57:14.320Z,100283.56
2018-12-10T04:59:52.769Z,100281.39
2018-12-10T05:02:26.792Z,100288.53
2018-12-10T05:04:59.828Z,100284.58
2018-12-10T05:07:32.732Z,100294.10
2018-12-10T05:10:07.800Z,100301.02
2018-12-10T05:12:40.802Z,100307.83
2018-12-10T05:15:20.912Z,100308.48
2018-12-10T05:17:54.896Z,100307.06
2018-12-10T05:20:27.960Z,100310.11
2018-12-10T05:23:02.177Z,100314.26
2018-12-10T05:25:40.826Z,100312.55
2018-12-10T05:28:14.888Z,100319.58
2018-12-10T05:30:48.767Z,100326.16
2018-12-10T05:33:22.249Z,100325.58
2018-12-10T05:35:55.344Z,100323.57
2018-12-10T05:38:28.415Z,100330.62
2018-12-10T05:41:03.074Z,100335.41
2018-12-10T05:43:36.967Z,100334.95
2018-12-10T05:46:09.955Z,100339.89
2018-12-10T05:48:43.459Z,100338.14
2018-12-10T05:51:16.503Z,100338.17
2018-12-10T05:53:49.482Z,100342.61
2018-12-10T05:56:23.096Z,100347.48
2018-12-10T05:58:56.347Z,100355.45
2018-12-10T06:01:29.191Z,100352.60
2018-12-10T06:04:02.941Z,100362.30
2018-12-10T06:06:35.809Z,100367.27
2018-12-10T06:09:09.206Z,100367.39
2018-12-10T06:11:43.162Z,100352.70
2018-12-10T06:14:17.047Z,100359.16
2018-12-10T06:16:50.016Z,100361.44
2018-12-10T06:19:23.400Z,100353.20
2018-12-10T06:21:56.373Z,100352.96
2018-12-10T06:24:30.196Z,100370.02
2018-12-10T06:27:04.620Z,100377.03
2018-12-10T06:29:37.676Z,100374.48
2018-12-10T06:32:11.426Z,100382.57
2018-12-10T06:34:44.540Z,100388.26
2018-12-10T06:37:17.323Z,100391.39
2018-12-10T06:39:50.841Z,100394.73
2018-12-10T06:42:24.034Z,100389.76
2018-12-10T06:44:57.218Z,100397.09
2018-12-10T06:47:30.336Z,100399.83
2018-12-10T06:50:03.567Z,100400.94
2018-12-10T06:52:37.806Z,100402.52
2018-12-10T06:55:10.803Z,100404.75
2018-12-10T06:57:44.003Z,100402.22
2018-12-10T07:00:17.821Z,100395.12
2018-12-10T07:02:51.356Z,100398.38
2018-12-10T07:05:24.326Z,100409.75
2018-12-10T07:08:01.098Z,100403.86
2018-12-10T07:10:35.760Z,100408.09
2018-12-10T07:13:09.071Z,100414.42
2018-12-10T07:15:43.508Z,100408.16
2018-12-10T07:18:16.518Z,100415.58
2018-12-10T07:20:51.183Z,100416.91
2018-12-10T07:23:24.723Z,100420.20
2018-12-10T07:25:57.728Z,100416.98
2018-12-10T07:28:30.669Z,100417.61
2018-12-10T07:31:05.113Z,100422.88
2018-12-10T07:33:39.120Z,100429.63
2018-12-10T07:36:12.049Z,100433.58
2018-12-10T07:38:45.304Z,100437.34
2018-12-10T07:41:19.056Z,100440.38
2018-12-10T07:43:52.883Z,100440.24
2018-12-10T07:46:26.965Z,100446.31
2018-12-10T07:49:01.221Z,100443.31
2018-12-10T07:51:37.017Z,100449.22
2018-12-10T07:54:10.507Z,100453.14
2018-12-10T07:56:43.439Z,100456.39
2018-12-10T07:59:17.597Z,100461.58
2018-12-10T08:01:50.969Z,100467.40
2018-12-10T08:04:24.131Z,100466.67
2018-12-10T08:06:57.875Z,100472.23
2018-12-10T08:09:31.943Z,100475.20
2018-12-10T08:12:05.814Z,100475.59
2018-12-10T08:14:40.201Z,100477.97
2018-12-10T08:17:13.709Z,100479.41
2018-12-10T08:19:47.779Z,100482.45
2018-12-10T08:22:21.789Z,100476.19
2018-12-10T08:24:55.349Z,100480.36
2018-12-10T08:27:28.332Z,100496.22
2018-12-10T08:30:03.688Z,100493.43
2018-12-10T08:32:37.281Z,100477.30
2018-12-10T08:35:10.518Z,100489.72
2018-12-10T08:37:45.468Z,100492.81
2018-12-10T08:40:24.346Z,100499.81
2018-12-10T08:42:58.149Z,100499.93
2018-12-10T08:45:34.631Z,100501.05
2018-12-10T08:48:07.594Z,100513.77
2018-12-10T08:50:42.688Z,100513.12
2018-12-10T08:53:17.349Z,100514.22
2018-12-10T08:55:50.609Z,100505.08
2018-12-10T08:58:25.130Z,100504.13
2018-12-10T09:01:00.893Z,100515.50
2018-12-10T09:03:35.794Z,100515.48
2018-12-10T09:06:09.484Z,100528.55
2018-12-10T09:08:44.240Z,100521.17
2018-12-10T09:11:17.313Z,100520.78
2018-12-10T09:13:50.452Z,100529.48
2018-12-10T09:16:23.813Z,100529.38
2018-12-10T09:18:56.798Z,100531.14
2018-12-10T09:21:30.807Z,100532.26
2018-12-10T09:24:06.264Z,100536.70
2018-12-10T09:26:40.337Z,100539.05
2018-12-10T09:29:13.926Z,100534.80
2018-12-10T09:31:50.878Z,100532.55
2018-12-10T09:34:26.480Z,100535.94
2018-12-10T09:37:01.373Z,100538.05
2018-12-10T09:39:34.384Z,100536.95
2018-12-10T09:42:08.370Z,100544.66
2018-12-10T09:44:43.515Z,100544.45
2018-12-10T09:47:16.361Z,100552.77
2018-12-10T09:49:52.058Z,100542.72
2018-12-10T09:52:28.707Z,100544.89
2018-12-10T09:55:04.693Z,100553.44
2018-12-10T09:57:38.406Z,100546.91
2018-12-10T10:00:13.869Z,100541.22
2018-12-10T10:02:47.061Z,100539.05
2018-12-10T10:05:22.501Z,100549.12
2018-12-10T10:07:57.771Z,100542.83
2018-12-10T10:10:31.773Z,100539.70
2018-12-10T10:13:05.742Z,100538.87
2018-12-10T10:15:40.146Z,100535.99
2018-12-10T10:18:13.174Z,100536.02
2018-12-10T10:20:46.358Z,100535.18
2018-12-10T10:23:19.934Z,100541.56
2018-12-10T10:25:54.912Z,100539.72
2018-12-10T10:28:27.872Z,100541.42
2018-12-10T10:31:01.323Z,100540.48
2018-12-10T10:33:34.953Z,100550.89
2018-12-10T10:36:07.996Z,100538.66
2018-12-10T10:38:41.488Z,100545.45
2018-12-10T10:41:17.363Z,100532.80
2018-12-10T10:43:50.750Z,100547.55
2018-12-10T10:46:25.506Z,100545.04
2018-12-10T10:48:59.380Z,100546.00
2018-12-10T10:51:32.841Z,100548.06
2018-12-10T10:54:05.751Z,100551.91
2018-12-10T10:56:40.468Z,100545.17
2018-12-10T10:59:20.758Z,100547.86
2018-12-10T11:02:17.441Z,100539.09
2018-12-10T11:04:51.681Z,100539.52
2018-12-10T11:07:25.372Z,100523.80
2018-12-10T11:09:58.330Z,100529.83
2018-12-10T11:12:31.488Z,100527.17
2018-12-10T11:15:06.653Z,100524.02
2018-12-10T11:17:39.786Z,100522.09
2018-12-10T11:20:13.969Z,100521.92
2018-12-10T11:22:50.145Z,100529.14
2018-12-10T11:25:23.978Z,100524.30
2018-12-10T11:27:57.219Z,100530.78
2018-12-10T11:30:30.959Z,100533.53
2018-12-10T11:33:10.624Z,100529.32
2018-12-10T11:35:43.530Z,100533.62
2018-12-10T11:38:22.171Z,100528.22
2018-12-10T11:40:56.489Z,100534.86
2018-12-10T11:43:31.084Z,100519.53
2018-12-10T11:46:05.543Z,100517.44
2018-12-10T11:48:40.337Z,100512.09
2018-12-10T11:51:15.063Z,100513.75
2018-12-10T11:53:49.184Z,100514.39
2018-12-10T11:56:22.200Z,100513.12
2018-12-10T11:58:56.980Z,100507.63
2018-12-10T12:01:29.965Z,100508.67
2018-12-10T12:04:06.452Z,100508.22
2018-12-10T12:06:39.986Z,100508.05
2018-12-10T12:09:13.705Z,100502.66
2018-12-10T12:11:49.033Z,100501.86
2018-12-10T12:14:23.589Z,100494.22
2018-12-10T12:16:59.123Z,100497.45
2018-12-10T12:19:32.930Z,100497.48
2018-12-10T12:22:07.325Z,100497.26
2018-12-10T12:24:57.301Z,100496.03
2018-12-10T12:27:33.795Z,100502.08
2018-12-10T12:30:10.123Z,100494.37
2018-12-10T12:32:45.281Z,100501.14
2018-12-10T12:35:21.659Z,100499.08
2018-12-10T12:37:55.761Z,100492.84
2018-12-10T12:40:29.690Z,100491.67
2018-12-10T12:43:06.871Z,100496.42
2018-12-10T12:45:46.165Z,100498.23
2018-12-10T12:48:19.703Z,100497.77
2018-12-10T12:50:54.763Z,100493.70
2018-12-10T12:53:29.855Z,100499.06
2018-12-10T12:56:05.673Z,100496.45
2018-12-10T12:58:40.297Z,100502.32
2018-12-10T13:01:24.919Z,100499.79
2018-12-10T13:03:58.800Z,100500.53
2018-12-10T13:06:32.662Z,100513.33
2018-12-10T13:09:10.540Z,100505.37
2018-12-10T13:11:45.728Z,100516.88
2018-12-10T13:14:19.555Z,100514.52
2018-12-10T13:16:53.042Z,100507.87
2018-12-10T13:19:27.144Z,100513.47
2018-12-10T13:22:01.545Z,100505.41
2018-12-10T13:24:36.361Z,100505.88
2018-12-10T13:27:10.668Z,100507.34
2018-12-10T13:29:44.975Z,100509.58
2018-12-10T13:32:18.557Z,100504.39
2018-12-10T13:34:53.970Z,100505.98
2018-12-10T13:37:26.992Z,100507.39
2018-12-10T13:40:02.517Z,100503.88
2018-12-10T13:42:35.633Z,100499.62
2018-12-10T13:45:08.696Z,100497.61
2018-12-10T13:47:41.558Z,100495.33
2018-12-10T13:50:15.444Z,100482.20
2018-12-10T13:52:48.964Z,100483.72
2018-12-10T13:55:22.656Z,100483.69
2018-12-10T13:57:56.363Z,100492.92
2018-12-10T14:00:33.181Z,100497.26
2018-12-10T14:03:07.578Z,100499.59
2018-12-10T14:05:47.450Z,100504.70
2018-12-10T14:08:21.880Z,100498.83
2018-12-10T14:11:10.437Z,100500.83
2018-12-10T14:13:45.172Z,100501.09
2018-12-10T14:16:28.058Z,100502.22
2018-12-10T14:19:01.911Z,100509.07
2018-12-10T14:21:36.907Z,100510.12
2018-12-10T14:24:15.556Z,100517.16
2018-12-10T14:26:49.294Z,100511.13
2018-12-10T14:29:22.929Z,100518.61
2018-12-10T14:31:56.157Z,100515.13
2018-12-10T14:34:29.880Z,100523.02
2018-12-10T14:37:03.545Z,100526.74
2018-12-10T14:39:36.507Z,100522.83
2018-12-10T14:42:26.601Z,100526.04
2018-12-10T14:45:00.405Z,100521.99
2018-12-10T14:47:36.553Z,100518.73
2018-12-10T14:50:10.777Z,100518.36
2018-12-10T14:52:43.943Z,100515.55
2018-12-10T14:55:16.980Z,100517.75
2018-12-10T14:57:51.762Z,100523.88
2018-12-10T15:00:24.735Z,100517.77
2018-12-10T15:03:00.270Z,100522.54
2018-12-10T15:05:34.558Z,100526.03
2018-12-10T15:08:07.570Z,100532.80
2018-12-10T15:10:41.625Z,100537.34
2018-12-10T15:13:14.775Z,100534.58
2018-12-10T15:15:49.064Z,100549.22
2018-12-10T15:18:22.999Z,100552.76
2018-12-10T15:20:59.834Z,100564.69
2018-12-10T15:23:35.576Z,100569.53
2018-12-10T15:26:08.554Z,100581.25
2018-12-10T15:28:45.829Z,100573.31
2018-12-10T15:31:18.869Z,100576.49
2018-12-10T15:33:53.145Z,100577.84
2018-12-10T15:36:29.901Z,100580.01
2018-12-10T15:39:08.283Z,100582.06
2018-12-10T15:41:42.212Z,100586.04
2018-12-10T15:44:16.186Z,100588.96
2018-12-10T15:46:50.580Z,100583.45
2018-12-10T15:49:29.520Z,100584.05
2018-12-10T15:52:04.124Z,100588.08
2018-12-10T15:54:37.232Z,100583.39
2018-12-10T15:57:12.784Z,100580.85
2018-12-10T15:59:47.970Z,100576.28
2018-12-10T16:02:22.128Z,100575.87
2018-12-10T16:04:58.091Z,100572.58
2018-12-10T16:07:31.838Z,100572.50
2018-12-10T16:10:08.047Z,100581.91
2018-12-10T16:12:43.550Z,100585.17
2018-12-10T16:15:20.670Z,100596.18
2018-12-10T16:17:55.955Z,100592.73
2018-12-10T16:20:30.358Z,100592.02
2018-12-10T16:23:03.686Z,100598.02
2018-12-10T16:25:36.840Z,100596.86
2018-12-10T16:28:11.916Z,100597.23
2018-12-10T16:30:46.287Z,100612.67
2018-12-10T16:33:20.333Z,100610.12
2018-12-10T16:35:55.455Z,100612.73
2018-12-10T16:38:29.912Z,100613.89
2018-12-10T16:41:06.542Z,100608.16
2018-12-10T16:43:40.312Z,100614.91
2018-12-10T16:46:14.679Z,100611.36
2018-12-10T16:48:47.638Z,100609.70
2018-12-10T16:51:20.846Z,100613.09
2018-12-10T16:53:59.045Z,100617.36
2018-12-10T16:56:33.111Z,100620.73
2018-12-10T16:59:06.961Z,100621.26
2018-12-10T17:01:42.261Z,100627.06
2018-12-10T17:04:15.580Z,100629.83
2018-12-10T17:06:50.734Z,100625.41
2018-12-10T17:09:26.015Z,100632.55
2018-12-10T17:12:05.265Z,100633.62
2018-12-10T17:14:39.988Z,100639.45
2018-12-10T17:17:18.837Z,100637.99
2018-12-10T17:19:53.372Z,100641.11
2018-12-10T17:22:29.560Z,100644.16
2018-12-10T17:25:05.529Z,100644.52
2018-12-10T17:27:44.602Z,100641.64
2018-12-10T17:30:16.995Z,100651.09
2018-12-10T17:32:51.926Z,100642.78
2018-12-10T17:35:25.586Z,100638.98
2018-12-10T17:38:00.604Z,100643.53
2018-12-10T17:40:34.554Z,100646.56
2018-12-10T17:43:10.051Z,100648.94
2018-12-10T17:45:48.840Z,100656.20
2018-12-10T17:48:22.208Z,100663.93
2018-12-10T17:50:55.798Z,100662.47
2018-12-10T17:53:29.296Z,100659.15
2018-12-10T17:56:05.240Z,100662.91
2018-12-10T17:58:41.831Z,100664.45
2018-12-10T18:01:20.781Z,100657.52
2018-12-10T18:03:53.833Z,100654.32
2018-12-10T18:06:30.705Z,100660.62
2018-12-10T18:09:12.288Z,100661.03
2018-12-10T18:11:45.391Z,100664.96
2018-12-10T18:14:23.546Z,100657.84
2018-12-10T18:16:56.565Z,100657.05
2018-12-10T18:19:31.434Z,100662.53
2018-12-10T18:22:05.106Z,100659.61
2018-12-10T18:24:38.268Z,100656.09
2018-12-10T18:27:12.941Z,100656.83
2018-12-10T18:29:47.167Z,100662.92
2018-12-10T18:32:22.248Z,100664.69
2018-12-10T18:34:55.873Z,100671.62
2018-12-10T18:37:29.886Z,100669.47
2018-12-10T18:40:04.982Z,100672.71
2018-12-10T18:42:40.566Z,100670.84
2018-12-10T18:45:18.153Z,100671.81
2018-12-10T18:47:51.367Z,100677.15
2018-12-10T18:50:25.721Z,100673.89
2018-12-10T18:53:06.491Z,100673.31
2018-12-10T18:55:40.398Z,100674.37
2018-12-10T18:58:15.999Z,100668.78
2018-12-10T19:00:50.848Z,100670.97
2018-12-10T19:03:25.481Z,100675.32
2018-12-10T19:06:00.417Z,100673.54
2018-12-10T19:08:39.413Z,100673.91
2018-12-10T19:11:14.027Z,100669.23
2018-12-10T19:13:50.212Z,100671.11
2018-12-10T19:16:23.875Z,100675.50
2018-12-10T19:18:56.813Z,100669.31
2018-12-10T19:21:31.872Z,100670.46
2018-12-10T19:24:07.410Z,100667.48
2018-12-10T19:26:44.955Z,100675.27
2018-12-10T19:29:23.625Z,100669.69
2018-12-10T19:32:13.677Z,100677.33
2018-12-10T19:34:53.381Z,100675.23
2018-12-10T19:37:32.807Z,100674.63
2018-12-10T19:40:08.560Z,100676.82
2018-12-10T19:42:45.742Z,100670.76
2018-12-10T19:45:18.655Z,100666.34
2018-12-10T19:47:51.840Z,100665.78
2018-12-10T19:50:32.602Z,100675.80
2018-12-10T19:53:07.182Z,100672.91
2018-12-10T19:55:43.784Z,100672.30
2018-12-10T19:58:18.525Z,100676.76
2018-12-10T20:00:53.017Z,100692.78
2018-12-10T20:03:26.011Z,100686.11
2018-12-10T20:06:04.595Z,100692.00
2018-12-10T20:08:37.708Z,100694.28
2018-12-10T20:11:11.755Z,100693.12
2018-12-10T20:13:45.576Z,100693.58
2018-12-10T20:16:33.288Z,100702.44
2018-12-10T20:19:19.049Z,100698.43
2018-12-10T20:22:03.644Z,100700.23
2018-12-10T20:24:39.353Z,100707.81
2018-12-10T20:27:15.030Z,100695.63
2018-12-10T20:29:49.981Z,100692.29
2018-12-10T20:32:27.918Z,100699.47
2018-12-10T20:35:01.955Z,100687.30
2018-12-10T20:37:39.156Z,100693.66
2018-12-10T20:40:15.585Z,100695.03
2018-12-10T20:42:48.815Z,100692.30
2018-12-10T20:45:24.037Z,100685.98
2018-12-10T20:47:57.941Z,100683.52
2018-12-10T20:50:31.612Z,100691.14
2018-12-10T20:53:05.374Z,100688.09
2018-12-10T20:55:39.845Z,100691.92
2018-12-10T20:58:16.177Z,100704.80
2018-12-10T21:00:49.685Z,100695.08
2018-12-10T21:03:22.988Z,100692.46
2018-12-10T21:06:02.840Z,100697.27
2018-12-10T21:08:36.766Z,100703.80
2018-12-10T21:11:11.621Z,100703.89
2018-12-10T21:13:46.097Z,100691.27
2018-12-10T21:16:19.642Z,100693.04
2018-12-10T21:19:00.540Z,100696.63
2018-12-10T21:21:39.306Z,100700.45
2018-12-10T21:24:14.461Z,100698.59
2018-12-10T21:26:48.890Z,100701.11
2018-12-10T21:29:23.861Z,100702.72
2018-12-10T21:31:57.309Z,100706.36
2018-12-10T21:34:32.841Z,100705.02
2018-12-10T21:37:07.445Z,100700.57
2018-12-10T21:39:43.430Z,100700.41
2018-12-10T21:42:16.746Z,100697.88
2018-12-10T21:44:50.624Z,100703.41
2018-12-10T21:47:27.165Z,100704.33
2018-12-10T21:50:02.976Z,100708.63
2018-12-10T21:52:37.340Z,100709.68
2018-12-10T21:55:16.907Z,100705.92
2018-12-10T21:57:50.250Z,100706.88
2018-12-10T22:00:24.680Z,100710.42
2018-12-10T22:02:58.631Z,100716.32
2018-12-10T22:05:33.445Z,100710.69
2018-12-10T22:08:07.134Z,100709.73
2018-12-10T22:10:43.314Z,100707.41
2018-12-10T22:13:17.579Z,100698.37
2018-12-10T22:15:51.960Z,100705.09
2018-12-10T22:18:28.691Z,100714.52
2018-12-10T22:21:01.644Z,100708.88
2018-12-10T22:23:36.561Z,100703.20
2018-12-10T22:26:09.665Z,100706.27
2018-12-10T22:28:42.814Z,100704.48
2018-12-10T22:31:16.842Z,100709.58
2018-12-10T22:33:51.824Z,100708.03
2018-12-10T22:36:25.913Z,100700.38
2018-12-10T22:39:01.385Z,100704.95
2018-12-10T22:41:34.347Z,100709.19
2018-12-10T22:44:07.354Z,100701.89
2018-12-10T22:46:41.026Z,100706.63
2018-12-10T22:49:14.156Z,100706.29
2018-12-10T22:51:47.066Z,100707.67
2018-12-10T22:54:21.187Z,100707.93
2018-12-10T22:56:55.954Z,100706.41
2018-12-10T22:59:29.966Z,100716.02
2018-12-10T23:02:04.605Z,100715.36
2018-12-10T23:04:38.575Z,100717.19
2018-12-10T23:07:12.164Z,100714.33
2018-12-10T23:09:47.870Z,100712.74
2018-12-10T23:12:21.034Z,100715.83
2018-12-10T23:14:55.100Z,100719.32
2018-12-10T23:17:28.516Z,100721.11
2018-12-10T23:20:02.566Z,100719.03
2018-12-10T23:22:35.653Z,100724.45
2018-12-10T23:25:09.503Z,100721.27
2018-12-10T23:27:43.503Z,100722.43
2018-12-10T23:30:16.880Z,100725.09
2018-12-10T23:32:50.923Z,100730.26
2018-12-10T23:35:24.108Z,100724.16
2018-12-10T23:37:58.025Z,100723.88
2018-12-10T23:40:31.628Z,100728.20
2018-12-10T23:43:11.865Z,100727.39
2018-12-10T23:45:47.782Z,100723.55
2018-12-10T23:48:22.077Z,100723.29
2018-12-10T23:50:55.801Z,100729.47
2018-12-10T23:53:28.908Z,100729.38
2018-12-10T23:56:02.531Z,100731.78
2018-12-10T23:58:35.493Z,100735.16
