createdAt,value
2018-07-27T00:00:07.891Z,48.80
2018-07-27T00:02:41.769Z,48.80
2018-07-27T00:05:10.491Z,49.30
2018-07-27T00:07:39.188Z,49.00
2018-07-27T00:10:09.045Z,49.70
2018-07-27T00:12:37.816Z,50.00
2018-07-27T00:15:06.597Z,49.90
2018-07-27T00:17:35.281Z,50.10
2018-07-27T00:20:04.429Z,50.20
2018-07-27T00:22:33.169Z,50.50
2018-07-27T00:25:01.922Z,51.00
2018-07-27T00:27:30.705Z,51.80
2018-07-27T00:29:59.393Z,52.40
2018-07-27T00:32:28.162Z,52.50
2018-07-27T00:34:56.879Z,51.90
2018-07-27T00:37:25.578Z,52.10
2018-07-27T00:39:54.337Z,52.60
2018-07-27T00:42:23.125Z,52.90
2018-07-27T00:44:51.769Z,53.00
2018-07-27T00:47:20.524Z,52.80
2018-07-27T00:49:49.248Z,52.10
2018-07-27T00:52:24.290Z,52.20
2018-07-27T00:57:21.401Z,53.60
2018-07-27T00:59:50.171Z,54.00
2018-07-27T01:02:18.893Z,53.90
2018-07-27T01:04:47.874Z,54.30
2018-07-27T01:07:16.641Z,54.10
2018-07-27T01:09:45.356Z,54.20
2018-07-27T01:12:14.085Z,54.70
2018-07-27T01:17:11.301Z,55.30
2018-07-27T01:19:40.065Z,55.20
2018-07-27T01:22:08.905Z,55.50
2018-07-27T01:24:37.698Z,55.00
2018-07-27T01:27:06.448Z,55.50
2018-07-27T01:29:35.162Z,56.30
2018-07-27T01:32:03.893Z,55.80
2018-07-27T01:34:32.649Z,55.60
2018-07-27T01:39:36.034Z,55.90
2018-07-27T01:42:04.762Z,56.00
2018-07-27T01:44:33.535Z,56.00
2018-07-27T01:47:02.293Z,56.70
2018-07-27T01:49:31.026Z,57.70
2018-07-27T01:54:28.301Z,57.90
2018-07-27T01:56:57.129Z,57.60
2018-07-27T01:59:25.958Z,57.90
2018-07-27T02:01:54.725Z,57.80
2018-07-27T02:04:23.477Z,58.00
2018-07-27T02:06:52.371Z,58.20
2018-07-27T02:09:21.160Z,57.60
2018-07-27T02:11:49.873Z,58.10
2018-07-27T02:14:18.609Z,58.30
2018-07-27T02:16:53.044Z,58.60
2018-07-27T02:19:25.792Z,58.20
2018-07-27T02:21:54.741Z,58.20
2018-07-27T02:24:23.473Z,58.30
2018-07-27T02:29:20.622Z,58.80
2018-07-27T02:31:49.397Z,59.00
2018-07-27T02:34:18.198Z,59.00
2018-07-27T02:36:47.006Z,58.80
2018-07-27T02:39:19.821Z,58.80
2018-07-27T02:41:48.541Z,58.90
2018-07-27T02:44:17.270Z,59.70
2018-07-27T02:46:46.098Z,60.10
2018-07-27T02:49:14.838Z,60.40
2018-07-27T02:51:43.569Z,60.70
2018-07-27T02:54:12.266Z,60.60
2018-07-27T02:56:41.026Z,60.90
2018-07-27T02:59:09.859Z,61.00
2018-07-27T03:01:38.775Z,60.70
2018-07-27T03:06:35.957Z,61.40
2018-07-27T03:09:07.409Z,61.50
2018-07-27T03:11:36.133Z,61.50
2018-07-27T03:14:04.957Z,62.10
2018-07-27T03:16:33.645Z,62.00
2018-07-27T03:19:02.373Z,61.90
2018-07-27T03:21:31.046Z,61.20
2018-07-27T03:23:59.797Z,61.20
2018-07-27T03:26:28.585Z,62.00
2018-07-27T03:28:57.329Z,62.80
2018-07-27T03:31:26.041Z,62.30
2018-07-27T03:33:54.768Z,62.60
2018-07-27T03:36:23.487Z,63.20
2018-07-27T03:38:52.225Z,63.50
2018-07-27T03:41:20.993Z,63.30
2018-07-27T03:43:52.038Z,63.30
2018-07-27T03:46:20.724Z,63.80
2018-07-27T03:48:49.517Z,64.10
2018-07-27T03:51:18.225Z,64.30
2018-07-27T03:53:47.045Z,64.20
2018-07-27T03:56:15.757Z,65.40
2018-07-27T03:58:44.497Z,64.50
2018-07-27T04:01:13.201Z,63.80
2018-07-27T04:03:42.000Z,63.00
2018-07-27T04:06:10.721Z,64.50
2018-07-27T04:08:39.515Z,64.70
2018-07-27T04:11:08.353Z,64.90
2018-07-27T04:13:37.077Z,65.10
2018-07-27T04:16:06.041Z,65.00
2018-07-27T04:18:34.827Z,64.10
2018-07-27T04:21:03.613Z,64.20
2018-07-27T04:23:32.341Z,64.50
2018-07-27T04:26:01.077Z,65.00
2018-07-27T04:28:29.813Z,64.70
2018-07-27T04:30:58.537Z,65.10
2018-07-27T04:33:27.313Z,65.80
2018-07-27T04:35:56.069Z,66.50
2018-07-27T04:38:24.769Z,66.90
2018-07-27T04:40:53.506Z,66.60
2018-07-27T04:43:22.241Z,65.40
2018-07-27T04:45:51.045Z,65.10
2018-07-27T04:48:19.805Z,65.80
2018-07-27T04:50:48.556Z,65.80
2018-07-27T04:53:17.253Z,65.50
2018-07-27T04:55:45.977Z,65.70
2018-07-27T04:58:14.695Z,66.50
2018-07-27T05:00:43.813Z,67.00
2018-07-27T05:03:12.500Z,66.80
2018-07-27T05:05:41.328Z,66.10
2018-07-27T05:08:10.130Z,67.50
2018-07-27T05:10:44.319Z,67.50
2018-07-27T05:13:13.051Z,67.40
2018-07-27T05:15:41.769Z,67.20
2018-07-27T05:18:10.505Z,67.50
2018-07-27T05:20:39.213Z,67.00
2018-07-27T05:23:07.969Z,67.20
2018-07-27T05:25:36.767Z,67.90
2018-07-27T05:28:06.004Z,68.20
2018-07-27T05:30:35.900Z,68.60
2018-07-27T05:33:04.893Z,68.20
2018-07-27T05:35:33.695Z,68.20
2018-07-27T05:38:12.037Z,69.00
2018-07-27T05:40:40.837Z,69.30
2018-07-27T05:43:09.645Z,68.10
2018-07-27T05:45:38.375Z,68.00
2018-07-27T05:48:07.174Z,68.00
2018-07-27T05:50:35.856Z,67.40
2018-07-27T05:53:04.693Z,67.80
2018-07-27T05:55:33.420Z,67.60
2018-07-27T05:58:02.133Z,66.10
2018-07-27T06:00:30.921Z,65.60
2018-07-27T06:03:15.478Z,66.30
2018-07-27T06:05:48.305Z,66.60
2018-07-27T06:08:25.753Z,66.60
2018-07-27T06:11:05.369Z,66.50
2018-07-27T06:13:34.019Z,66.60
2018-07-27T06:16:09.526Z,68.70
2018-07-27T06:18:38.314Z,69.00
2018-07-27T06:21:08.374Z,67.90
2018-07-27T06:23:37.715Z,68.60
2018-07-27T06:26:22.090Z,67.90
2018-07-27T06:28:51.098Z,68.60
2018-07-27T06:31:26.569Z,67.50
2018-07-27T06:33:55.436Z,67.20
2018-07-27T06:36:29.069Z,67.00
2018-07-27T06:38:57.883Z,67.10
2018-07-27T06:41:26.593Z,67.40
2018-07-27T06:43:59.237Z,67.30
2018-07-27T06:46:28.005Z,67.60
2018-07-27T06:48:56.729Z,66.70
2018-07-27T06:51:25.458Z,66.40
2018-07-27T06:53:54.621Z,65.80
2018-07-27T06:56:23.310Z,66.30
2018-07-27T06:58:52.081Z,66.00
2018-07-27T07:01:27.451Z,66.00
2018-07-27T07:03:56.214Z,66.10
2018-07-27T07:06:24.944Z,65.80
2018-07-27T07:08:57.906Z,65.10
2018-07-27T07:11:26.629Z,65.10
2018-07-27T07:14:03.537Z,64.70
2018-07-27T07:16:32.541Z,64.70
2018-07-27T07:19:01.274Z,64.40
2018-07-27T07:21:30.039Z,63.70
2018-07-27T07:23:59.034Z,62.90
2018-07-27T07:26:27.693Z,63.10
2018-07-27T07:29:02.860Z,62.60
2018-07-27T07:31:38.357Z,62.00
2018-07-27T07:34:11.329Z,62.40
2018-07-27T07:39:10.142Z,62.70
2018-07-27T07:41:38.880Z,62.60
2018-07-27T07:44:08.434Z,62.10
2018-07-27T07:46:37.573Z,62.00
2018-07-27T07:49:07.118Z,61.90
2018-07-27T07:51:37.125Z,61.80
2018-07-27T07:54:05.962Z,61.80
2018-07-27T07:56:34.697Z,62.10
2018-07-27T07:59:03.569Z,61.30
2018-07-27T08:01:32.910Z,60.90
2018-07-27T08:04:01.568Z,60.50
2018-07-27T08:06:30.240Z,60.00
2018-07-27T08:08:59.089Z,60.50
2018-07-27T08:11:27.772Z,59.80
2018-07-27T08:13:56.686Z,59.40
2018-07-27T08:16:25.373Z,59.00
2018-07-27T08:18:54.059Z,58.70
2018-07-27T08:21:24.889Z,58.00
2018-07-27T08:23:53.593Z,58.20
2018-07-27T08:26:40.205Z,57.20
2018-07-27T08:29:10.117Z,56.00
2018-07-27T08:31:40.214Z,56.60
2018-07-27T08:34:09.025Z,55.70
2018-07-27T08:36:38.801Z,55.60
2018-07-27T08:39:16.138Z,56.20
2018-07-27T08:41:45.298Z,56.10
2018-07-27T08:44:15.277Z,56.10
2018-07-27T08:46:51.813Z,55.40
2018-07-27T08:49:20.510Z,54.00
2018-07-27T08:51:49.208Z,54.40
2018-07-27T08:56:46.390Z,53.90
2018-07-27T08:59:15.178Z,52.90
2018-07-27T09:01:43.878Z,52.70
2018-07-27T09:04:12.571Z,51.90
2018-07-27T09:06:44.484Z,52.70
2018-07-27T09:09:16.242Z,53.40
2018-07-27T09:11:44.934Z,52.30
2018-07-27T09:14:13.829Z,52.80
2018-07-27T09:16:42.574Z,52.60
2018-07-27T09:19:12.485Z,52.50
2018-07-27T09:21:42.665Z,52.60
2018-07-27T09:24:11.636Z,51.30
2018-07-27T09:26:46.325Z,52.10
2018-07-27T09:29:15.010Z,51.40
2018-07-27T09:31:43.710Z,50.80
2018-07-27T09:34:12.440Z,51.70
2018-07-27T09:36:41.073Z,51.30
2018-07-27T09:39:10.681Z,51.00
2018-07-27T09:41:39.377Z,50.60
2018-07-27T09:44:08.313Z,49.60
2018-07-27T09:46:36.988Z,49.00
2018-07-27T09:49:05.701Z,49.60
2018-07-27T09:51:34.462Z,50.00
2018-07-27T09:54:03.124Z,49.10
2018-07-27T09:56:31.881Z,49.30
2018-07-27T09:59:06.610Z,49.00
2018-07-27T10:01:35.286Z,46.80
2018-07-27T10:04:03.981Z,48.20
2018-07-27T10:06:33.865Z,46.50
2018-07-27T10:09:02.541Z,47.10
2018-07-27T10:11:36.603Z,47.20
2018-07-27T10:14:05.441Z,47.50
2018-07-27T10:19:03.693Z,45.70
2018-07-27T10:21:45.002Z,46.30
2018-07-27T10:24:13.727Z,45.90
2018-07-27T10:26:46.591Z,46.40
2018-07-27T10:29:15.328Z,46.60
2018-07-27T10:31:49.041Z,46.60
2018-07-27T10:34:17.866Z,43.50
2018-07-27T10:39:15.113Z,45.50
2018-07-27T10:41:43.813Z,45.60
2018-07-27T10:44:17.962Z,45.00
2018-07-27T10:46:46.686Z,44.30
2018-07-27T10:49:15.566Z,43.40
2018-07-27T10:51:44.555Z,42.80
2018-07-27T10:54:13.332Z,43.00
2018-07-27T10:56:42.015Z,44.00
2018-07-27T10:59:10.716Z,43.60
2018-07-27T11:01:39.429Z,43.90
2018-07-27T11:04:08.130Z,43.00
2018-07-27T11:06:36.834Z,44.40
2018-07-27T11:09:08.021Z,41.80
2018-07-27T11:11:42.938Z,42.00
2018-07-27T11:14:11.797Z,43.60
2018-07-27T11:16:40.515Z,42.00
2018-07-27T11:19:09.363Z,42.40
2018-07-27T11:21:38.261Z,42.10
2018-07-27T11:24:06.979Z,40.30
2018-07-27T11:26:35.709Z,41.80
2018-07-27T11:29:04.401Z,40.20
2018-07-27T11:31:33.089Z,40.50
2018-07-27T11:34:01.823Z,39.60
2018-07-27T11:36:30.496Z,39.40
2018-07-27T11:38:59.220Z,38.80
2018-07-27T11:41:27.970Z,40.30
2018-07-27T11:43:56.677Z,39.10
2018-07-27T11:46:25.348Z,39.20
2018-07-27T11:48:54.362Z,38.00
2018-07-27T11:51:23.157Z,37.20
2018-07-27T11:53:51.808Z,36.00
2018-07-27T11:56:20.501Z,37.70
2018-07-27T11:58:49.198Z,38.40
2018-07-27T12:01:17.914Z,37.30
2018-07-27T12:04:03.217Z,37.20
2018-07-27T12:06:31.909Z,36.10
2018-07-27T12:09:00.665Z,37.40
2018-07-27T12:11:29.418Z,36.30
2018-07-27T12:13:58.268Z,35.80
2018-07-27T12:19:29.100Z,36.70
2018-07-27T12:21:59.924Z,36.30
2018-07-27T12:24:28.611Z,34.80
2018-07-27T12:26:57.350Z,35.40
2018-07-27T12:29:26.013Z,34.40
2018-07-27T12:31:54.742Z,34.20
2018-07-27T12:34:25.569Z,34.20
2018-07-27T12:36:54.258Z,31.50
2018-07-27T12:39:22.967Z,33.90
2018-07-27T12:41:51.693Z,34.20
2018-07-27T12:44:20.465Z,34.00
2018-07-27T12:46:49.205Z,32.70
2018-07-27T12:49:17.916Z,34.30
2018-07-27T12:51:46.640Z,33.60
2018-07-27T12:54:15.346Z,33.30
2018-07-27T12:56:44.058Z,33.60
2018-07-27T12:59:12.742Z,31.40
2018-07-27T13:01:41.524Z,32.60
2018-07-27T13:04:10.413Z,31.10
2018-07-27T13:06:39.118Z,32.20
2018-07-27T13:09:08.929Z,32.20
2018-07-27T13:11:37.696Z,31.30
2018-07-27T13:14:06.637Z,31.20
2018-07-27T13:16:35.497Z,30.70
2018-07-27T13:19:04.217Z,30.80
2018-07-27T13:21:32.933Z,30.30
2018-07-27T13:24:02.805Z,30.70
2018-07-27T13:26:31.506Z,30.30
2018-07-27T13:29:00.236Z,29.80
2018-07-27T13:31:40.134Z,30.30
2018-07-27T13:34:46.161Z,30.20
2018-07-27T13:37:15.446Z,29.80
2018-07-27T13:39:44.990Z,29.10
2018-07-27T13:42:15.173Z,29.60
2018-07-27T13:44:44.081Z,29.80
2018-07-27T13:47:13.278Z,29.60
2018-07-27T13:49:42.165Z,29.20
2018-07-27T13:55:08.534Z,29.50
2018-07-27T13:57:37.281Z,29.50
2018-07-27T14:00:05.905Z,29.90
2018-07-27T14:02:34.593Z,28.00
2018-07-27T14:05:03.296Z,28.80
2018-07-27T14:07:32.020Z,29.10
2018-07-27T14:10:00.659Z,29.10
2018-07-27T14:12:38.284Z,28.50
2018-07-27T14:15:07.002Z,29.20
2018-07-27T14:17:36.872Z,29.30
2018-07-27T14:20:05.702Z,29.10
2018-07-27T14:22:39.521Z,28.50
2018-07-27T14:25:08.241Z,28.80
2018-07-27T14:27:37.454Z,27.90
2018-07-27T14:30:07.114Z,28.20
2018-07-27T14:32:35.893Z,28.20
2018-07-27T14:35:20.211Z,28.40
2018-07-27T14:37:48.898Z,28.60
2018-07-27T14:40:17.689Z,27.60
2018-07-27T14:42:46.375Z,28.00
2018-07-27T14:45:15.127Z,27.80
2018-07-27T14:47:43.754Z,28.10
2018-07-27T14:50:12.757Z,27.80
2018-07-27T14:52:41.564Z,28.10
2018-07-27T14:55:27.793Z,28.50
2018-07-27T14:57:56.489Z,29.30
2018-07-27T15:00:25.423Z,27.50
2018-07-27T15:02:54.221Z,27.50
2018-07-27T15:05:23.003Z,28.20
2018-07-27T15:07:51.860Z,28.30
2018-07-27T15:10:27.229Z,28.40
2018-07-27T15:12:55.898Z,27.60
2018-07-27T15:15:24.634Z,27.80
2018-07-27T15:17:53.333Z,27.80
2018-07-27T15:20:22.041Z,27.60
2018-07-27T15:22:50.758Z,29.20
2018-07-27T15:25:19.509Z,27.70
2018-07-27T15:27:48.233Z,27.90
2018-07-27T15:30:17.253Z,28.00
2018-07-27T15:32:45.989Z,27.90
2018-07-27T15:35:14.725Z,27.50
2018-07-27T15:37:43.525Z,27.20
2018-07-27T15:40:31.513Z,27.40
2018-07-27T15:43:00.426Z,27.90
2018-07-27T15:45:29.113Z,27.40
2018-07-27T15:48:15.637Z,27.80
2018-07-27T15:50:44.742Z,27.20
2018-07-27T15:53:13.666Z,26.80
2018-07-27T15:55:48.931Z,27.20
2018-07-27T15:58:17.673Z,27.20
2018-07-27T16:00:46.403Z,26.80
2018-07-27T16:03:15.142Z,27.00
2018-07-27T16:05:43.909Z,26.60
2018-07-27T16:08:12.888Z,26.80
2018-07-27T16:10:41.668Z,26.20
2018-07-27T16:13:10.430Z,25.20
2018-07-27T16:15:45.944Z,24.80
2018-07-27T16:18:33.710Z,23.00
2018-07-27T16:21:02.550Z,22.90
2018-07-27T16:23:31.249Z,22.00
2018-07-27T16:25:59.994Z,22.40
2018-07-27T16:28:28.893Z,21.70
2018-07-27T16:30:57.577Z,22.50
2018-07-27T16:33:26.321Z,23.30
2018-07-27T16:35:55.046Z,23.70
2018-07-27T16:38:23.809Z,23.80
2018-07-27T16:40:52.701Z,24.70
2018-07-27T16:43:21.421Z,23.60
2018-07-27T16:45:54.309Z,22.80
2018-07-27T16:48:23.174Z,22.40
2018-07-27T16:50:52.009Z,22.80
2018-07-27T16:53:20.882Z,21.30
2018-07-27T16:58:18.036Z,22.00
2018-07-27T17:01:07.887Z,23.40
2018-07-27T17:03:36.745Z,22.90
2018-07-27T17:06:05.484Z,22.90
2018-07-27T17:08:34.175Z,22.50
2018-07-27T17:11:02.901Z,21.70
2018-07-27T17:13:34.259Z,21.90
2018-07-27T17:16:03.129Z,21.00
2018-07-27T17:18:38.746Z,21.10
2018-07-27T17:21:07.565Z,21.00
2018-07-27T17:23:36.613Z,20.00
2018-07-27T17:26:05.438Z,20.10
2018-07-27T17:28:34.181Z,20.80
2018-07-27T17:31:02.939Z,22.00
2018-07-27T17:33:31.699Z,22.50
2018-07-27T17:36:00.413Z,22.90
2018-07-27T17:38:29.113Z,23.40
2018-07-27T17:40:58.012Z,23.80
2018-07-27T17:43:26.694Z,23.90
2018-07-27T17:45:55.617Z,24.10
2018-07-27T17:48:24.367Z,25.20
2018-07-27T17:51:00.803Z,26.30
2018-07-27T17:53:29.538Z,27.60
2018-07-27T17:55:58.245Z,28.40
2018-07-27T17:58:26.965Z,29.50
2018-07-27T18:00:55.621Z,30.40
2018-07-27T18:03:24.369Z,31.10
2018-07-27T18:05:53.099Z,32.10
2018-07-27T18:08:23.949Z,32.70
2018-07-27T18:10:53.329Z,32.90
2018-07-27T18:13:22.249Z,33.70
2018-07-27T18:15:51.045Z,34.20
2018-07-27T18:18:23.734Z,34.40
2018-07-27T18:20:52.508Z,34.50
2018-07-27T18:23:33.893Z,34.60
2018-07-27T18:26:02.603Z,35.10
2018-07-27T18:28:31.304Z,35.60
2018-07-27T18:31:00.222Z,35.70
2018-07-27T18:33:28.962Z,36.10
2018-07-27T18:36:03.809Z,36.40
2018-07-27T18:41:00.873Z,37.40
2018-07-27T18:43:29.607Z,37.70
2018-07-27T18:45:58.438Z,37.70
2018-07-27T18:48:27.080Z,37.80
2018-07-27T18:50:55.817Z,38.00
2018-07-27T18:53:24.447Z,38.40
2018-07-27T18:55:53.220Z,38.50
2018-07-27T18:58:21.890Z,38.90
2018-07-27T19:00:50.537Z,39.00
2018-07-27T19:03:19.341Z,38.30
2018-07-27T19:08:16.485Z,38.10
2018-07-27T19:10:45.289Z,39.30
2018-07-27T19:13:14.033Z,39.50
2018-07-27T19:15:43.573Z,39.70
2018-07-27T19:18:12.293Z,40.20
2018-07-27T19:20:41.012Z,40.20
2018-07-27T19:23:09.767Z,40.60
2018-07-27T19:25:38.882Z,40.70
2018-07-27T19:28:13.941Z,41.00
2018-07-27T19:30:42.694Z,41.00
2018-07-27T19:35:40.509Z,41.40
2018-07-27T19:38:11.284Z,41.60
2018-07-27T19:40:40.014Z,41.60
2018-07-27T19:43:08.731Z,41.20
2018-07-27T19:45:37.453Z,41.00
2018-07-27T19:48:06.324Z,41.70
2018-07-27T19:50:35.090Z,41.80
2018-07-27T19:53:03.849Z,42.10
2018-07-27T19:55:32.589Z,41.40
2018-07-27T19:58:01.409Z,42.20
2018-07-27T20:00:30.161Z,42.50
2018-07-27T20:02:58.865Z,42.70
2018-07-27T20:10:24.559Z,42.80
2018-07-27T20:12:53.248Z,43.30
2018-07-27T20:15:24.092Z,43.70
2018-07-27T20:17:52.749Z,43.60
2018-07-27T20:20:21.457Z,43.30
2018-07-27T20:22:50.430Z,43.90
2018-07-27T20:25:21.223Z,44.40
2018-07-27T20:27:49.957Z,44.00
2018-07-27T20:30:18.655Z,45.10
2018-07-27T20:32:47.366Z,44.30
2018-07-27T20:35:16.077Z,44.30
2018-07-27T20:37:44.799Z,44.00
2018-07-27T20:40:13.501Z,44.20
2018-07-27T20:42:42.249Z,44.30
2018-07-27T20:45:10.969Z,44.30
2018-07-27T20:47:39.689Z,44.00
2018-07-27T20:50:08.954Z,44.60
2018-07-27T20:52:44.064Z,44.60
2018-07-27T20:58:04.884Z,44.60
2018-07-27T21:00:33.592Z,45.30
2018-07-27T21:03:02.341Z,45.30
2018-07-27T21:05:31.076Z,45.70
2018-07-27T21:08:00.285Z,46.00
2018-07-27T21:10:29.028Z,46.40
2018-07-27T21:12:57.776Z,46.50
2018-07-27T21:15:26.457Z,47.00
2018-07-27T21:17:55.150Z,47.30
2018-07-27T21:20:23.920Z,47.60
2018-07-27T21:22:52.810Z,48.10
2018-07-27T21:25:21.446Z,48.10
2018-07-27T21:27:50.137Z,48.30
2018-07-27T21:30:18.901Z,48.50
2018-07-27T21:32:47.664Z,48.70
2018-07-27T21:35:16.389Z,49.30
2018-07-27T21:37:45.045Z,49.80
2018-07-27T21:40:13.801Z,50.00
2018-07-27T21:42:42.777Z,49.90
2018-07-27T21:45:11.505Z,49.80
2018-07-27T21:47:40.193Z,49.90
2018-07-27T21:50:09.345Z,49.90
2018-07-27T21:52:52.505Z,50.00
2018-07-27T21:55:21.249Z,50.40
2018-07-27T21:57:50.053Z,50.20
2018-07-27T22:00:19.014Z,50.90
2018-07-27T22:02:47.824Z,50.30
2018-07-27T22:05:16.559Z,50.20
2018-07-27T22:07:54.151Z,51.00
2018-07-27T22:10:23.433Z,51.50
2018-07-27T22:12:52.206Z,51.80
2018-07-27T22:15:23.577Z,52.10
2018-07-27T22:17:52.309Z,52.30
2018-07-27T22:20:22.334Z,52.50
2018-07-27T22:22:51.357Z,53.00
2018-07-27T22:25:20.018Z,52.50
2018-07-27T22:27:49.033Z,52.60
2018-07-27T22:30:20.064Z,53.00
2018-07-27T22:32:48.795Z,53.10
2018-07-27T22:35:17.595Z,53.70
2018-07-27T22:37:56.068Z,53.40
2018-07-27T22:40:24.799Z,53.40
2018-07-27T22:42:53.537Z,53.70
2018-07-27T22:45:22.240Z,54.10
2018-07-27T22:47:50.944Z,54.00
2018-07-27T22:50:19.700Z,54.80
2018-07-27T22:52:48.481Z,55.40
2018-07-27T22:55:17.148Z,55.10
2018-07-27T22:57:45.865Z,55.00
2018-07-27T23:00:15.470Z,54.70
2018-07-27T23:02:44.385Z,55.40
2018-07-27T23:05:13.665Z,55.60
2018-07-27T23:07:47.564Z,55.90
2018-07-27T23:10:16.273Z,56.00
2018-07-27T23:12:45.223Z,56.80
2018-07-27T23:15:13.905Z,56.70
2018-07-27T23:17:48.846Z,57.30
2018-07-27T23:20:17.532Z,57.20
2018-07-27T23:22:46.241Z,56.70
2018-07-27T23:25:15.230Z,57.30
2018-07-27T23:27:43.960Z,57.20
2018-07-27T23:30:13.514Z,56.80
2018-07-27T23:32:42.269Z,56.50
2018-07-27T23:35:11.014Z,57.40
2018-07-27T23:37:39.713Z,57.30
2018-07-27T23:40:08.786Z,58.20
2018-07-27T23:42:52.948Z,58.90
2018-07-27T23:45:21.669Z,59.00
2018-07-27T23:47:50.376Z,58.60
2018-07-27T23:50:19.113Z,59.00
2018-07-27T23:52:48.058Z,58.70
2018-07-27T23:55:16.761Z,59.20
2018-07-27T23:57:45.552Z,58.80
