createdAt,value
2023-03-02T00:01:26.760Z,2.63
2023-03-02T00:03:54.169Z,2.85
2023-03-02T00:06:20.748Z,4.10
2023-03-02T00:08:47.349Z,2.97
2023-03-02T00:11:15.516Z,3.67
2023-03-02T00:13:43.154Z,3.17
2023-03-02T00:16:09.890Z,3.30
2023-03-02T00:18:36.514Z,3.90
2023-03-02T00:21:03.088Z,3.53
2023-03-02T00:23:29.845Z,2.33
2023-03-02T00:25:56.405Z,2.83
2023-03-02T00:28:22.960Z,2.80
2023-03-02T00:30:49.474Z,3.47
2023-03-02T00:33:16.120Z,3.17
2023-03-02T00:35:42.648Z,3.15
2023-03-02T00:38:09.336Z,3.75
2023-03-02T00:40:36.245Z,3.78
2023-03-02T00:43:02.982Z,3.53
2023-03-02T00:45:29.932Z,2.80
2023-03-02T00:47:56.563Z,3.25
2023-03-02T00:50:23.289Z,3.03
2023-03-02T00:52:49.818Z,2.78
2023-03-02T00:55:16.413Z,2.85
2023-03-02T00:57:42.982Z,2.83
2023-03-02T01:00:10.199Z,2.83
2023-03-02T01:02:44.201Z,2.80
2023-03-02T01:05:14.330Z,3.20
2023-03-02T01:07:40.974Z,3.33
2023-03-02T01:10:09.038Z,2.72
2023-03-02T01:12:35.797Z,2.83
2023-03-02T01:15:03.252Z,2.67
2023-03-02T01:17:29.858Z,2.70
2023-03-02T01:19:57.064Z,3.25
2023-03-02T01:22:24.022Z,3.50
2023-03-02T01:24:53.150Z,3.70
2023-03-02T01:27:19.926Z,3.53
2023-03-02T01:29:46.467Z,3.50
2023-03-02T01:32:13.033Z,2.88
2023-03-02T01:34:39.616Z,3.13
2023-03-02T01:37:06.354Z,2.80
2023-03-02T01:39:32.901Z,2.72
2023-03-02T01:46:22.253Z,3.65
2023-03-02T01:49:05.565Z,3.15
2023-03-02T01:51:46.980Z,3.58
2023-03-02T01:54:22.873Z,3.28
2023-03-02T01:56:58.170Z,2.65
2023-03-02T01:59:28.580Z,2.78
2023-03-02T02:01:58.392Z,3.03
2023-03-02T02:04:26.956Z,3.03
2023-03-02T02:07:01.066Z,2.90
2023-03-02T02:09:31.964Z,2.58
2023-03-02T02:11:58.947Z,3.03
2023-03-02T02:14:25.554Z,3.28
2023-03-02T02:16:53.000Z,3.08
2023-03-02T02:19:38.217Z,3.47
2023-03-02T02:22:04.900Z,2.83
2023-03-02T02:24:43.668Z,2.25
2023-03-02T02:27:12.749Z,2.72
2023-03-02T02:29:45.461Z,3.58
2023-03-02T02:32:24.111Z,3.42
2023-03-02T02:34:56.677Z,2.22
2023-03-02T02:37:31.700Z,2.30
2023-03-02T02:40:01.049Z,2.40
2023-03-02T02:42:32.092Z,1.77
2023-03-02T02:45:05.245Z,2.53
2023-03-02T02:47:32.326Z,3.10
2023-03-02T02:49:58.995Z,3.00
2023-03-02T02:52:28.556Z,2.70
2023-03-02T02:54:57.749Z,2.80
2023-03-02T02:57:28.418Z,2.50
2023-03-02T02:59:58.017Z,2.65
2023-03-02T03:02:27.678Z,3.10
2023-03-02T03:05:03.005Z,2.25
2023-03-02T03:07:32.804Z,2.67
2023-03-02T03:10:10.616Z,2.70
2023-03-02T03:12:39.851Z,2.70
2023-03-02T03:15:08.503Z,3.42
2023-03-02T03:17:35.236Z,2.70
2023-03-02T03:20:06.522Z,2.50
2023-03-02T03:22:38.016Z,3.45
2023-03-02T03:25:06.500Z,2.22
2023-03-02T03:27:33.480Z,2.80
2023-03-02T03:30:02.421Z,2.40
2023-03-02T03:32:34.303Z,2.75
2023-03-02T03:35:02.569Z,2.38
2023-03-02T03:37:32.074Z,3.13
2023-03-02T03:39:58.555Z,2.67
2023-03-02T03:42:25.300Z,2.72
2023-03-02T03:44:54.054Z,2.30
2023-03-02T03:47:21.226Z,2.78
2023-03-02T03:49:49.346Z,2.63
2023-03-02T03:52:16.226Z,2.60
2023-03-02T03:54:43.212Z,2.83
2023-03-02T03:57:11.963Z,2.33
2023-03-02T03:59:38.558Z,2.80
2023-03-02T04:02:06.080Z,2.75
2023-03-02T04:04:36.229Z,3.58
2023-03-02T04:07:10.085Z,2.75
2023-03-02T04:09:38.059Z,1.90
2023-03-02T04:12:07.660Z,3.50
2023-03-02T04:14:34.985Z,2.70
2023-03-02T04:17:05.298Z,2.75
2023-03-02T04:19:33.000Z,2.40
2023-03-02T04:22:01.719Z,2.78
2023-03-02T04:24:28.336Z,2.97
2023-03-02T04:26:57.045Z,2.60
2023-03-02T04:29:23.994Z,2.90
2023-03-02T04:31:51.669Z,2.90
2023-03-02T04:34:20.244Z,2.90
2023-03-02T04:36:47.683Z,2.50
2023-03-02T04:39:17.720Z,2.78
2023-03-02T04:41:48.700Z,2.95
2023-03-02T04:44:17.121Z,2.90
2023-03-02T04:46:45.128Z,2.58
2023-03-02T04:49:12.621Z,3.22
2023-03-02T04:51:42.257Z,2.50
2023-03-02T04:54:15.724Z,3.28
2023-03-02T04:56:42.371Z,2.53
2023-03-02T04:59:08.911Z,2.90
2023-03-02T05:01:35.808Z,2.40
2023-03-02T05:04:03.083Z,3.40
2023-03-02T05:06:30.122Z,2.33
2023-03-02T05:08:59.724Z,3.05
2023-03-02T05:11:27.241Z,1.95
2023-03-02T05:13:59.969Z,2.42
2023-03-02T05:16:29.078Z,2.30
2023-03-02T05:18:55.948Z,3.85
2023-03-02T05:21:22.614Z,3.17
2023-03-02T05:23:49.117Z,2.83
2023-03-02T05:26:16.078Z,2.50
2023-03-02T05:28:43.017Z,2.80
2023-03-02T05:31:18.077Z,3.47
2023-03-02T05:33:45.148Z,2.95
2023-03-02T05:36:11.619Z,3.40
2023-03-02T05:38:38.149Z,2.70
2023-03-02T05:41:04.953Z,2.05
2023-03-02T05:43:31.700Z,3.35
2023-03-02T05:46:00.396Z,2.70
2023-03-02T05:48:28.111Z,2.90
2023-03-02T05:50:54.585Z,2.40
2023-03-02T05:53:21.120Z,2.63
2023-03-02T05:55:48.160Z,3.22
2023-03-02T05:58:17.100Z,3.17
2023-03-02T06:00:44.787Z,3.00
2023-03-02T06:03:11.761Z,3.13
2023-03-02T06:05:38.723Z,2.72
2023-03-02T06:08:05.856Z,2.35
2023-03-02T06:10:32.977Z,2.72
2023-03-02T06:12:59.545Z,3.28
2023-03-02T06:15:29.565Z,3.13
2023-03-02T06:17:57.350Z,2.60
2023-03-02T06:20:24.085Z,2.78
2023-03-02T06:22:50.670Z,2.90
2023-03-02T06:25:20.078Z,2.78
2023-03-02T06:27:47.486Z,2.90
2023-03-02T06:30:16.507Z,2.92
2023-03-02T06:32:43.273Z,3.75
2023-03-02T06:35:11.208Z,2.47
2023-03-02T06:37:38.058Z,2.67
2023-03-02T06:40:10.304Z,3.22
2023-03-02T06:42:38.081Z,3.03
2023-03-02T06:45:06.138Z,2.80
2023-03-02T06:47:33.303Z,2.97
2023-03-02T06:50:00.691Z,2.90
2023-03-02T06:52:27.446Z,3.10
2023-03-02T06:54:54.819Z,3.55
2023-03-02T06:57:21.681Z,3.58
2023-03-02T06:59:48.458Z,3.63
2023-03-02T07:02:15.009Z,3.17
2023-03-02T07:04:41.497Z,2.83
2023-03-02T07:07:08.011Z,4.43
2023-03-02T07:09:34.739Z,4.88
2023-03-02T07:12:01.332Z,3.60
2023-03-02T07:14:27.870Z,4.47
2023-03-02T07:16:57.267Z,3.53
2023-03-02T07:19:23.941Z,3.40
2023-03-02T07:21:50.472Z,3.88
2023-03-02T07:24:17.033Z,4.13
2023-03-02T07:26:43.613Z,4.35
2023-03-02T07:29:10.154Z,4.82
2023-03-02T07:31:36.754Z,4.15
2023-03-02T07:34:03.546Z,5.07
2023-03-02T07:36:30.284Z,4.82
2023-03-02T07:38:57.478Z,5.05
2023-03-02T07:41:24.153Z,5.35
2023-03-02T07:43:50.689Z,5.18
2023-03-02T07:46:17.281Z,4.05
2023-03-02T07:48:43.905Z,4.13
2023-03-02T07:51:10.480Z,5.13
2023-03-02T07:53:37.114Z,3.72
2023-03-02T07:56:09.475Z,5.57
2023-03-02T07:58:36.986Z,4.47
2023-03-02T08:01:04.373Z,4.78
2023-03-02T08:03:31.028Z,4.53
2023-03-02T08:05:57.740Z,4.10
2023-03-02T08:08:24.331Z,4.10
2023-03-02T08:10:50.862Z,3.53
2023-03-02T08:13:17.433Z,4.40
2023-03-02T08:15:44.008Z,5.43
2023-03-02T08:18:10.542Z,4.75
2023-03-02T08:20:37.433Z,4.43
2023-03-02T08:23:04.001Z,3.95
2023-03-02T08:25:30.584Z,5.43
2023-03-02T08:27:57.198Z,4.60
2023-03-02T08:30:23.702Z,4.85
2023-03-02T08:32:50.216Z,4.38
2023-03-02T08:35:17.371Z,4.53
2023-03-02T08:37:43.886Z,4.13
2023-03-02T08:40:11.130Z,5.43
2023-03-02T08:42:37.771Z,3.92
2023-03-02T08:45:04.821Z,4.60
2023-03-02T08:47:32.380Z,5.10
2023-03-02T08:49:58.937Z,4.30
2023-03-02T08:52:25.565Z,5.35
2023-03-02T08:54:52.163Z,4.25
2023-03-02T08:57:20.981Z,4.50
2023-03-02T08:59:47.896Z,4.47
2023-03-02T09:02:14.512Z,4.65
2023-03-02T09:04:41.773Z,5.22
2023-03-02T09:07:08.624Z,4.78
2023-03-02T09:09:35.277Z,5.07
2023-03-02T09:12:02.271Z,4.93
2023-03-02T09:14:28.866Z,3.70
2023-03-02T09:16:55.491Z,4.15
2023-03-02T09:19:22.050Z,4.78
2023-03-02T09:21:49.353Z,4.13
2023-03-02T09:24:17.766Z,4.70
2023-03-02T09:26:44.458Z,4.60
2023-03-02T09:29:11.008Z,4.32
2023-03-02T09:31:38.316Z,3.70
2023-03-02T09:34:05.523Z,4.13
2023-03-02T09:36:32.736Z,3.78
2023-03-02T09:38:59.517Z,4.25
2023-03-02T09:41:36.162Z,4.00
2023-03-02T09:44:40.622Z,4.88
2023-03-02T09:47:35.183Z,4.30
2023-03-02T09:50:27.314Z,4.18
2023-03-02T09:53:13.885Z,4.07
2023-03-02T09:55:40.540Z,3.50
2023-03-02T09:58:15.463Z,3.17
2023-03-02T10:00:43.922Z,4.28
2023-03-02T10:03:22.408Z,4.32
2023-03-02T10:05:51.816Z,3.92
2023-03-02T10:08:20.901Z,3.53
2023-03-02T10:10:59.786Z,3.97
2023-03-02T10:13:49.378Z,4.35
2023-03-02T10:16:24.295Z,3.85
2023-03-02T10:19:10.029Z,3.05
2023-03-02T10:21:44.546Z,4.60
2023-03-02T10:24:38.318Z,3.65
2023-03-02T10:27:17.879Z,3.58
2023-03-02T10:29:49.819Z,3.35
2023-03-02T10:32:29.379Z,3.80
2023-03-02T10:34:56.521Z,3.47
2023-03-02T10:37:28.592Z,3.53
2023-03-02T10:39:56.086Z,3.60
2023-03-02T10:42:30.812Z,4.35
2023-03-02T10:45:08.238Z,3.15
2023-03-02T10:47:34.883Z,3.13
2023-03-02T10:50:01.474Z,3.70
2023-03-02T10:52:29.267Z,3.45
2023-03-02T10:55:04.667Z,3.75
2023-03-02T10:57:35.636Z,3.72
2023-03-02T11:00:21.088Z,3.90
2023-03-02T11:02:55.475Z,3.25
2023-03-02T11:05:30.038Z,3.42
2023-03-02T11:08:05.367Z,3.45
2023-03-02T11:10:37.452Z,3.28
2023-03-02T11:13:23.664Z,3.92
2023-03-02T11:15:52.461Z,3.50
2023-03-02T11:18:32.859Z,3.80
2023-03-02T11:21:15.125Z,3.30
2023-03-02T11:23:53.681Z,2.60
2023-03-02T11:26:27.745Z,3.33
2023-03-02T11:29:26.719Z,3.17
2023-03-02T11:32:08.692Z,3.60
2023-03-02T11:34:53.547Z,3.92
2023-03-02T11:37:27.087Z,3.80
2023-03-02T11:40:05.812Z,3.92
2023-03-02T11:42:44.204Z,3.95
2023-03-02T11:45:13.949Z,3.35
2023-03-02T11:47:47.313Z,3.40
2023-03-02T11:50:16.768Z,3.13
2023-03-02T11:52:52.005Z,3.55
2023-03-02T11:55:24.664Z,2.90
2023-03-02T11:58:03.100Z,3.47
2023-03-02T12:00:42.529Z,3.67
2023-03-02T12:03:15.225Z,3.40
2023-03-02T12:05:45.746Z,3.30
2023-03-02T12:08:15.335Z,3.60
2023-03-02T12:10:45.525Z,3.20
2023-03-02T12:13:17.563Z,3.20
2023-03-02T12:15:51.148Z,3.00
2023-03-02T12:18:20.623Z,3.40
2023-03-02T12:21:10.564Z,3.55
2023-03-02T12:23:44.234Z,3.78
2023-03-02T12:26:19.966Z,3.20
2023-03-02T12:29:06.487Z,3.15
2023-03-02T12:31:51.770Z,2.55
2023-03-02T12:34:24.160Z,2.78
2023-03-02T12:36:55.761Z,3.78
2023-03-02T12:39:49.195Z,3.55
2023-03-02T12:42:38.916Z,3.45
2023-03-02T12:45:36.205Z,2.95
2023-03-02T12:48:15.491Z,3.42
2023-03-02T12:50:43.012Z,3.47
2023-03-02T12:53:18.133Z,3.60
2023-03-02T12:55:45.601Z,3.20
2023-03-02T12:58:18.932Z,2.97
2023-03-02T13:00:54.447Z,3.30
2023-03-02T13:05:48.051Z,4.32
2023-03-02T13:08:24.312Z,3.95
2023-03-02T13:10:56.653Z,2.97
2023-03-02T13:13:26.757Z,2.95
2023-03-02T13:16:02.865Z,3.42
2023-03-02T13:18:32.192Z,3.80
2023-03-02T13:21:00.417Z,3.67
2023-03-02T13:23:29.579Z,3.38
2023-03-02T13:25:58.916Z,3.25
2023-03-02T13:28:39.357Z,3.40
2023-03-02T13:31:17.855Z,3.35
2023-03-02T13:33:46.334Z,3.03
2023-03-02T13:36:28.560Z,4.18
2023-03-02T13:38:59.120Z,3.50
2023-03-02T13:41:28.746Z,3.42
2023-03-02T13:43:56.128Z,3.35
2023-03-02T13:46:22.678Z,3.45
2023-03-02T13:49:10.282Z,2.95
2023-03-02T13:51:46.425Z,3.50
2023-03-02T13:54:22.094Z,2.92
2023-03-02T13:56:50.940Z,3.45
2023-03-02T13:59:19.213Z,3.50
2023-03-02T14:01:47.098Z,3.88
2023-03-02T14:04:21.299Z,3.70
2023-03-02T14:06:47.908Z,4.07
2023-03-02T14:09:14.869Z,3.90
2023-03-02T14:11:46.641Z,3.97
2023-03-02T14:14:19.762Z,3.47
2023-03-02T14:16:46.400Z,3.15
2023-03-02T14:19:13.676Z,3.78
2023-03-02T14:21:40.995Z,3.80
2023-03-02T14:24:07.649Z,3.50
2023-03-02T14:26:46.137Z,4.03
2023-03-02T14:29:12.709Z,4.10
2023-03-02T14:31:39.262Z,4.13
2023-03-02T14:34:05.783Z,3.78
2023-03-02T14:36:33.872Z,3.80
2023-03-02T14:39:04.813Z,3.60
2023-03-02T14:41:34.402Z,3.63
2023-03-02T14:44:04.943Z,4.65
2023-03-02T14:46:31.503Z,4.15
2023-03-02T14:48:58.055Z,4.10
2023-03-02T14:51:28.141Z,4.43
2023-03-02T14:53:58.860Z,4.15
2023-03-02T14:56:25.669Z,3.95
2023-03-02T14:58:53.184Z,4.30
2023-03-02T15:01:21.154Z,3.45
2023-03-02T15:03:47.766Z,3.50
2023-03-02T15:06:29.674Z,3.75
2023-03-02T15:08:58.147Z,4.25
2023-03-02T15:11:26.440Z,4.03
2023-03-02T15:13:53.506Z,3.92
2023-03-02T15:16:20.329Z,4.25
2023-03-02T15:18:52.154Z,4.30
2023-03-02T15:21:22.234Z,3.78
2023-03-02T15:23:49.276Z,3.80
2023-03-02T15:26:15.764Z,3.65
2023-03-02T15:28:42.851Z,4.28
2023-03-02T15:31:11.586Z,4.25
2023-03-02T15:33:38.245Z,3.80
2023-03-02T15:36:06.992Z,4.00
2023-03-02T15:38:35.631Z,4.13
2023-03-02T15:41:12.751Z,4.43
2023-03-02T15:43:39.665Z,3.60
2023-03-02T15:46:06.808Z,3.67
2023-03-02T15:48:33.315Z,3.67
2023-03-02T15:51:04.817Z,4.82
2023-03-02T15:53:36.106Z,4.72
2023-03-02T15:56:09.217Z,4.05
2023-03-02T15:58:35.933Z,4.13
2023-03-02T16:01:10.096Z,3.78
2023-03-02T16:03:37.628Z,4.20
2023-03-02T16:06:05.012Z,4.53
2023-03-02T16:08:31.539Z,3.15
2023-03-02T16:11:00.412Z,4.07
2023-03-02T16:13:28.233Z,4.10
2023-03-02T16:15:54.695Z,3.67
2023-03-02T16:18:21.320Z,4.53
2023-03-02T16:20:48.225Z,4.82
2023-03-02T16:23:15.947Z,4.43
2023-03-02T16:25:43.775Z,5.05
2023-03-02T16:28:15.058Z,5.22
2023-03-02T16:30:44.148Z,4.85
2023-03-02T16:33:14.509Z,3.55
2023-03-02T16:35:41.497Z,4.38
2023-03-02T16:38:09.749Z,4.63
2023-03-02T16:40:39.902Z,5.10
2023-03-02T16:43:08.826Z,5.45
2023-03-02T16:45:35.546Z,5.70
2023-03-02T16:48:03.436Z,5.82
2023-03-02T16:50:30.433Z,5.88
2023-03-02T16:52:58.496Z,5.03
2023-03-02T16:55:25.506Z,5.75
2023-03-02T16:57:52.441Z,6.60
2023-03-02T17:00:20.620Z,5.97
2023-03-02T17:02:48.325Z,5.90
2023-03-02T17:05:16.780Z,5.35
2023-03-02T17:07:43.463Z,6.57
2023-03-02T17:10:14.542Z,6.45
2023-03-02T17:12:41.283Z,6.45
2023-03-02T17:15:08.445Z,7.15
2023-03-02T17:17:34.955Z,6.03
2023-03-02T17:20:01.603Z,5.30
2023-03-02T17:22:28.168Z,6.60
2023-03-02T17:24:54.666Z,5.88
2023-03-02T17:27:25.305Z,5.80
2023-03-02T17:29:54.145Z,6.97
2023-03-02T17:32:22.590Z,6.60
2023-03-02T17:34:50.453Z,6.95
2023-03-02T17:37:19.962Z,7.07
2023-03-02T17:39:49.947Z,7.60
2023-03-02T17:42:16.546Z,5.80
2023-03-02T17:44:44.858Z,6.30
2023-03-02T17:47:13.584Z,5.97
2023-03-02T17:49:43.540Z,6.00
2023-03-02T17:52:10.325Z,6.57
2023-03-02T17:54:37.000Z,6.60
2023-03-02T17:57:04.104Z,6.88
2023-03-02T17:59:31.693Z,5.30
2023-03-02T18:01:58.299Z,6.55
2023-03-02T18:04:24.952Z,6.18
2023-03-02T18:06:54.000Z,5.85
2023-03-02T18:09:20.846Z,5.63
2023-03-02T18:11:47.486Z,5.95
2023-03-02T18:14:16.392Z,5.72
2023-03-02T18:16:43.000Z,5.10
2023-03-02T18:19:09.574Z,5.93
2023-03-02T18:21:36.399Z,5.88
2023-03-02T18:24:03.997Z,5.85
2023-03-02T18:26:30.656Z,6.22
2023-03-02T18:28:57.300Z,5.65
2023-03-02T18:31:24.021Z,5.63
2023-03-02T18:33:50.724Z,5.18
2023-03-02T18:36:17.920Z,5.38
2023-03-02T18:38:44.752Z,7.00
2023-03-02T18:41:12.799Z,5.55
2023-03-02T18:43:41.657Z,5.85
2023-03-02T18:46:19.498Z,5.90
2023-03-02T18:48:46.708Z,5.85
2023-03-02T18:51:13.376Z,5.88
2023-03-02T18:53:40.904Z,6.28
2023-03-02T18:56:07.585Z,6.93
2023-03-02T18:58:34.558Z,5.43
2023-03-02T19:01:01.720Z,5.65
2023-03-02T19:03:30.094Z,5.50
2023-03-02T19:05:58.226Z,5.90
2023-03-02T19:08:25.670Z,6.05
2023-03-02T19:10:53.731Z,6.32
2023-03-02T19:13:21.000Z,5.90
2023-03-02T19:15:47.794Z,6.40
2023-03-02T19:18:17.550Z,7.13
2023-03-02T19:20:49.302Z,6.45
2023-03-02T19:23:16.910Z,7.65
2023-03-02T19:25:44.506Z,6.60
2023-03-02T19:28:11.742Z,5.85
2023-03-02T19:30:39.921Z,7.28
2023-03-02T19:33:09.089Z,6.97
2023-03-02T19:35:37.536Z,6.45
2023-03-02T19:38:05.014Z,7.25
2023-03-02T19:40:31.997Z,7.95
2023-03-02T19:42:58.535Z,6.80
2023-03-02T19:45:29.045Z,7.35
2023-03-02T19:47:57.895Z,7.88
2023-03-02T19:50:25.886Z,7.53
2023-03-02T19:52:54.612Z,7.28
2023-03-02T19:55:22.166Z,6.65
2023-03-02T19:57:56.387Z,6.30
2023-03-02T20:00:23.816Z,6.47
2023-03-02T20:02:50.472Z,7.15
2023-03-02T20:05:17.451Z,8.57
2023-03-02T20:07:44.008Z,8.13
2023-03-02T20:10:11.346Z,9.23
2023-03-02T20:12:37.887Z,8.00
2023-03-02T20:15:06.202Z,7.90
2023-03-02T20:17:33.658Z,8.50
2023-03-02T20:20:01.202Z,7.57
2023-03-02T20:22:27.926Z,8.82
2023-03-02T20:24:54.564Z,8.60
2023-03-02T20:27:21.134Z,8.48
2023-03-02T20:29:48.273Z,9.43
2023-03-02T20:32:15.006Z,9.30
2023-03-02T20:34:42.839Z,9.77
2023-03-02T20:37:11.785Z,8.65
2023-03-02T20:39:40.166Z,10.43
2023-03-02T20:42:07.300Z,10.50
2023-03-02T20:44:34.383Z,10.27
2023-03-02T20:47:06.116Z,11.52
2023-03-02T20:49:33.125Z,10.15
2023-03-02T20:52:00.719Z,10.30
2023-03-02T20:54:34.232Z,9.95
2023-03-02T20:57:00.928Z,10.93
2023-03-02T20:59:28.363Z,10.13
2023-03-02T21:01:55.182Z,11.10
2023-03-02T21:04:21.960Z,11.20
2023-03-02T21:06:48.762Z,10.68
2023-03-02T21:09:17.761Z,10.68
2023-03-02T21:11:45.727Z,10.63
2023-03-02T21:14:15.755Z,8.65
2023-03-02T21:16:44.597Z,9.65
2023-03-02T21:19:15.055Z,13.55
2023-03-02T21:21:42.554Z,10.65
2023-03-02T21:24:16.639Z,11.20
2023-03-02T21:26:44.990Z,11.57
2023-03-02T21:29:12.787Z,10.73
2023-03-02T21:31:42.075Z,11.15
2023-03-02T21:34:08.617Z,11.07
2023-03-02T21:36:35.365Z,11.38
2023-03-02T21:39:04.075Z,12.15
2023-03-02T21:41:30.636Z,12.88
2023-03-02T21:43:57.659Z,11.93
2023-03-02T21:46:25.338Z,12.43
2023-03-02T21:48:52.301Z,13.45
2023-03-02T21:51:19.613Z,12.15
2023-03-02T21:53:46.699Z,12.95
2023-03-02T21:56:21.678Z,12.35
2023-03-02T21:58:53.585Z,11.00
2023-03-02T22:01:20.902Z,10.60
2023-03-02T22:03:48.005Z,9.93
2023-03-02T22:06:25.709Z,10.00
2023-03-02T22:08:53.331Z,9.95
2023-03-02T22:11:23.762Z,9.77
2023-03-02T22:13:52.135Z,10.10
2023-03-02T22:16:21.203Z,11.18
2023-03-02T22:18:49.422Z,11.07
2023-03-02T22:21:18.928Z,10.07
2023-03-02T22:23:45.515Z,8.88
2023-03-02T22:26:16.106Z,9.70
2023-03-02T22:28:43.293Z,10.55
2023-03-02T22:31:21.435Z,9.23
2023-03-02T22:33:49.527Z,9.18
2023-03-02T22:36:23.813Z,10.27
2023-03-02T22:38:50.563Z,10.05
2023-03-02T22:41:19.496Z,7.40
2023-03-02T22:43:46.863Z,10.07
2023-03-02T22:46:20.448Z,9.23
2023-03-02T22:48:51.940Z,8.65
2023-03-02T22:51:24.338Z,7.95
2023-03-02T22:53:56.642Z,8.02
2023-03-02T22:56:43.288Z,9.43
2023-03-02T22:59:27.080Z,9.43
2023-03-02T23:02:13.926Z,9.38
2023-03-02T23:04:41.367Z,8.48
2023-03-02T23:07:21.092Z,7.93
2023-03-02T23:09:48.337Z,7.90
2023-03-02T23:12:19.529Z,9.27
2023-03-02T23:14:53.972Z,8.85
2023-03-02T23:17:24.564Z,7.33
2023-03-02T23:19:51.419Z,7.65
2023-03-02T23:22:17.906Z,8.90
2023-03-02T23:24:44.611Z,8.38
2023-03-02T23:27:11.281Z,7.15
2023-03-02T23:29:37.971Z,7.40
2023-03-02T23:32:04.684Z,8.88
2023-03-02T23:34:31.398Z,7.85
2023-03-02T23:36:58.909Z,8.20
2023-03-02T23:39:25.948Z,7.70
2023-03-02T23:41:52.706Z,7.70
2023-03-02T23:44:19.609Z,8.23
2023-03-02T23:46:46.971Z,7.53
2023-03-02T23:49:13.692Z,7.07
2023-03-02T23:51:40.778Z,7.65
2023-03-02T23:54:07.869Z,6.50
2023-03-02T23:56:34.434Z,7.40
2023-03-02T23:59:02.132Z,7.47
