createdAt,value
2018-12-12T00:00:53.044Z,4.90
2018-12-12T00:03:20.495Z,4.90
2018-12-12T00:05:48.007Z,4.90
2018-12-12T00:08:15.447Z,4.90
2018-12-12T00:10:43.374Z,5.00
2018-12-12T00:13:10.905Z,5.00
2018-12-12T00:15:38.362Z,5.00
2018-12-12T00:18:06.060Z,5.00
2018-12-12T00:20:33.549Z,5.00
2018-12-12T00:23:00.995Z,5.00
2018-12-12T00:25:28.425Z,5.00
2018-12-12T00:27:55.875Z,5.10
2018-12-12T00:30:23.312Z,5.10
2018-12-12T00:32:50.759Z,5.10
2018-12-12T00:35:18.199Z,5.00
2018-12-12T00:37:45.646Z,5.00
2018-12-12T00:40:13.090Z,5.10
2018-12-12T00:42:58.504Z,5.00
2018-12-12T00:45:25.948Z,5.00
2018-12-12T00:47:53.403Z,4.90
2018-12-12T00:50:20.836Z,5.00
2018-12-12T00:52:48.304Z,5.00
2018-12-12T00:55:15.776Z,5.00
2018-12-12T00:57:43.291Z,5.00
2018-12-12T01:00:10.860Z,5.00
2018-12-12T01:02:38.350Z,5.00
2018-12-12T01:05:05.896Z,4.90
2018-12-12T01:07:33.613Z,5.00
2018-12-12T01:10:01.051Z,5.00
2018-12-12T01:12:28.527Z,5.00
2018-12-12T01:14:55.991Z,4.90
2018-12-12T01:17:23.562Z,4.90
2018-12-12T01:19:50.996Z,4.90
2018-12-12T01:22:18.498Z,5.00
2018-12-12T01:24:45.975Z,4.90
2018-12-12T01:27:13.448Z,4.90
2018-12-12T01:29:40.936Z,4.90
2018-12-12T01:34:42.371Z,4.90
2018-12-12T01:37:09.975Z,4.90
2018-12-12T01:39:37.436Z,4.90
2018-12-12T01:42:04.900Z,4.90
2018-12-12T01:44:32.348Z,4.90
2018-12-12T01:46:59.775Z,4.90
2018-12-12T01:49:27.230Z,4.90
2018-12-12T01:51:54.663Z,4.90
2018-12-12T01:54:22.124Z,4.90
2018-12-12T01:56:49.611Z,4.90
2018-12-12T01:59:17.073Z,4.90
2018-12-12T02:01:44.522Z,4.90
2018-12-12T02:04:11.987Z,4.90
2018-12-12T02:06:39.426Z,4.90
2018-12-12T02:09:07.015Z,4.80
2018-12-12T02:11:34.520Z,4.90
2018-12-12T02:14:02.009Z,4.90
2018-12-12T02:16:29.523Z,4.90
2018-12-12T02:18:57.298Z,4.80
2018-12-12T02:21:24.759Z,4.90
2018-12-12T02:23:52.204Z,4.90
2018-12-12T02:26:19.664Z,4.90
2018-12-12T02:28:47.115Z,4.80
2018-12-12T02:31:14.599Z,4.90
2018-12-12T02:33:42.100Z,4.90
2018-12-12T02:36:09.621Z,4.90
2018-12-12T02:38:37.064Z,4.80
2018-12-12T02:41:04.700Z,4.90
2018-12-12T02:43:32.157Z,4.80
2018-12-12T02:45:59.603Z,4.80
2018-12-12T02:48:27.119Z,4.90
2018-12-12T02:50:54.659Z,4.80
2018-12-12T02:53:22.100Z,4.80
2018-12-12T02:55:49.600Z,4.80
2018-12-12T02:58:17.101Z,4.80
2018-12-12T03:00:44.604Z,4.80
2018-12-12T03:03:12.041Z,4.80
2018-12-12T03:05:39.590Z,4.80
2018-12-12T03:08:07.097Z,4.80
2018-12-12T03:10:34.609Z,4.80
2018-12-12T03:13:02.068Z,4.80
2018-12-12T03:15:29.594Z,4.80
2018-12-12T03:17:57.019Z,4.80
2018-12-12T03:20:24.467Z,4.80
2018-12-12T03:22:51.897Z,4.80
2018-12-12T03:25:19.352Z,4.80
2018-12-12T03:27:46.861Z,4.80
2018-12-12T03:30:14.309Z,4.80
2018-12-12T03:32:41.842Z,4.80
2018-12-12T03:35:09.343Z,4.80
2018-12-12T03:37:36.775Z,4.80
2018-12-12T03:40:05.176Z,4.80
2018-12-12T03:42:32.872Z,4.80
2018-12-12T03:45:00.339Z,4.80
2018-12-12T03:47:27.772Z,4.80
2018-12-12T03:49:55.211Z,4.80
2018-12-12T03:52:22.659Z,4.80
2018-12-12T03:54:50.087Z,4.70
2018-12-12T03:57:18.457Z,4.80
2018-12-12T03:59:45.913Z,4.80
2018-12-12T04:02:13.347Z,4.80
2018-12-12T04:04:40.835Z,4.70
2018-12-12T04:07:08.393Z,4.80
2018-12-12T04:09:35.872Z,4.70
2018-12-12T04:12:03.348Z,4.70
2018-12-12T04:14:30.784Z,4.80
2018-12-12T04:16:58.227Z,4.70
2018-12-12T04:19:25.892Z,4.80
2018-12-12T04:21:53.403Z,4.70
2018-12-12T04:24:22.812Z,4.70
2018-12-12T04:26:50.265Z,4.70
2018-12-12T04:29:17.816Z,4.70
2018-12-12T04:31:45.256Z,4.70
2018-12-12T04:34:12.707Z,4.70
2018-12-12T04:36:40.161Z,4.70
2018-12-12T04:39:07.667Z,4.70
2018-12-12T04:41:35.120Z,4.70
2018-12-12T04:44:02.638Z,4.70
2018-12-12T04:46:30.059Z,4.70
2018-12-12T04:48:57.514Z,4.70
2018-12-12T04:51:24.968Z,4.70
2018-12-12T04:53:52.432Z,4.70
2018-12-12T04:56:20.476Z,4.70
2018-12-12T04:58:47.920Z,4.70
2018-12-12T05:01:15.445Z,4.70
2018-12-12T05:03:42.907Z,4.70
2018-12-12T05:06:10.359Z,4.70
2018-12-12T05:08:37.836Z,4.70
2018-12-12T05:11:05.284Z,4.70
2018-12-12T05:13:32.763Z,4.70
2018-12-12T05:16:00.319Z,4.70
2018-12-12T05:18:27.784Z,4.70
2018-12-12T05:20:55.224Z,4.70
2018-12-12T05:23:22.689Z,4.70
2018-12-12T05:25:50.119Z,4.70
2018-12-12T05:28:17.572Z,4.70
2018-12-12T05:30:45.002Z,4.70
2018-12-12T05:33:12.444Z,4.70
2018-12-12T05:35:39.923Z,4.70
2018-12-12T05:38:07.480Z,4.70
2018-12-12T05:40:35.288Z,4.70
2018-12-12T05:43:02.739Z,4.60
2018-12-12T05:45:30.345Z,4.70
2018-12-12T05:47:57.785Z,4.70
2018-12-12T05:50:25.236Z,4.70
2018-12-12T05:52:52.717Z,4.60
2018-12-12T05:55:20.160Z,4.60
2018-12-12T05:57:47.700Z,4.60
2018-12-12T06:00:15.400Z,4.60
2018-12-12T06:02:42.913Z,4.60
2018-12-12T06:05:10.356Z,4.60
2018-12-12T06:07:39.059Z,4.60
2018-12-12T06:10:07.408Z,4.60
2018-12-12T06:12:34.854Z,4.60
2018-12-12T06:15:02.461Z,4.60
2018-12-12T06:17:29.923Z,4.60
2018-12-12T06:19:57.630Z,4.60
2018-12-12T06:22:25.236Z,4.60
2018-12-12T06:24:52.691Z,4.60
2018-12-12T06:27:20.207Z,4.60
2018-12-12T06:29:47.645Z,4.60
2018-12-12T06:32:15.101Z,4.60
2018-12-12T06:34:42.548Z,4.60
2018-12-12T06:37:10.001Z,4.60
2018-12-12T06:39:37.480Z,4.60
2018-12-12T06:42:04.980Z,4.60
2018-12-12T06:44:32.419Z,4.60
2018-12-12T06:46:59.873Z,4.60
2018-12-12T06:49:27.320Z,4.60
2018-12-12T06:51:54.843Z,4.60
2018-12-12T06:54:22.291Z,4.50
2018-12-12T06:56:49.735Z,4.60
2018-12-12T06:59:17.203Z,4.50
2018-12-12T07:01:45.430Z,4.40
2018-12-12T07:04:13.211Z,4.30
2018-12-12T07:06:40.735Z,4.20
2018-12-12T07:09:08.245Z,4.20
2018-12-12T07:11:35.699Z,4.20
2018-12-12T07:14:03.288Z,4.20
2018-12-12T07:16:30.791Z,4.10
2018-12-12T07:18:58.232Z,4.10
2018-12-12T07:21:25.695Z,4.10
2018-12-12T07:23:53.160Z,4.10
2018-12-12T07:26:20.616Z,4.10
2018-12-12T07:28:48.075Z,4.00
2018-12-12T07:31:15.511Z,4.00
2018-12-12T07:33:42.960Z,3.90
2018-12-12T07:36:10.415Z,4.00
2018-12-12T07:38:37.844Z,3.90
2018-12-12T07:41:05.282Z,4.00
2018-12-12T07:43:32.724Z,4.20
2018-12-12T07:46:00.179Z,4.30
2018-12-12T07:48:27.606Z,4.50
2018-12-12T07:50:55.051Z,4.70
2018-12-12T07:53:22.536Z,4.80
2018-12-12T07:55:50.087Z,4.90
2018-12-12T07:58:17.545Z,4.90
2018-12-12T08:00:45.101Z,5.10
2018-12-12T08:03:12.587Z,5.30
2018-12-12T08:05:40.036Z,5.30
2018-12-12T08:08:07.532Z,5.30
2018-12-12T08:10:35.017Z,5.40
2018-12-12T08:13:02.471Z,5.30
2018-12-12T08:15:30.027Z,5.30
2018-12-12T08:17:57.491Z,5.40
2018-12-12T08:20:25.031Z,5.40
2018-12-12T08:22:53.231Z,5.40
2018-12-12T08:25:20.928Z,5.60
2018-12-12T08:27:48.375Z,5.60
2018-12-12T08:30:15.872Z,5.60
2018-12-12T08:32:43.303Z,5.70
2018-12-12T08:35:10.739Z,5.70
2018-12-12T08:37:38.195Z,5.80
2018-12-12T08:40:07.753Z,5.90
2018-12-12T08:42:35.192Z,5.90
2018-12-12T08:45:03.354Z,5.80
2018-12-12T08:47:30.788Z,5.80
2018-12-12T08:49:58.235Z,5.80
2018-12-12T08:52:25.695Z,5.90
2018-12-12T08:54:53.126Z,5.90
2018-12-12T08:57:20.933Z,5.90
2018-12-12T08:59:48.372Z,6.00
2018-12-12T09:02:15.798Z,6.00
2018-12-12T09:04:43.246Z,6.00
2018-12-12T09:07:10.708Z,6.00
2018-12-12T09:09:38.168Z,6.00
2018-12-12T09:12:05.698Z,6.00
2018-12-12T09:14:33.140Z,6.10
2018-12-12T09:17:00.586Z,6.00
2018-12-12T09:19:28.028Z,5.70
2018-12-12T09:21:55.484Z,5.70
2018-12-12T09:24:22.931Z,5.70
2018-12-12T09:26:50.427Z,5.80
2018-12-12T09:29:17.943Z,5.80
2018-12-12T09:31:45.410Z,5.90
2018-12-12T09:34:12.835Z,5.90
2018-12-12T09:36:40.296Z,6.00
2018-12-12T09:39:07.806Z,6.00
2018-12-12T09:41:35.946Z,6.00
2018-12-12T09:44:03.456Z,6.10
2018-12-12T09:46:30.935Z,6.20
2018-12-12T09:48:58.405Z,6.20
2018-12-12T09:51:25.865Z,6.20
2018-12-12T09:53:53.300Z,6.10
2018-12-12T09:56:20.823Z,6.20
2018-12-12T09:58:48.271Z,6.30
2018-12-12T10:01:15.708Z,6.30
2018-12-12T10:03:43.160Z,6.30
2018-12-12T10:06:10.629Z,6.30
2018-12-12T10:08:38.063Z,6.30
2018-12-12T10:11:05.568Z,6.40
2018-12-12T10:13:33.009Z,6.40
2018-12-12T10:16:00.467Z,6.40
2018-12-12T10:18:27.968Z,6.40
2018-12-12T10:20:55.425Z,6.40
2018-12-12T10:23:22.878Z,6.40
2018-12-12T10:25:50.328Z,6.40
2018-12-12T10:28:17.778Z,6.40
2018-12-12T10:30:45.241Z,6.40
2018-12-12T10:33:12.782Z,6.40
2018-12-12T10:35:40.269Z,6.40
2018-12-12T10:38:07.708Z,6.50
2018-12-12T10:40:35.209Z,6.40
2018-12-12T10:43:02.667Z,6.40
2018-12-12T10:45:30.223Z,6.40
2018-12-12T10:47:58.473Z,6.50
2018-12-12T10:50:25.929Z,6.40
2018-12-12T10:52:53.384Z,6.40
2018-12-12T10:55:20.896Z,6.40
2018-12-12T10:57:48.471Z,6.40
2018-12-12T11:00:15.915Z,6.40
2018-12-12T11:02:50.377Z,6.40
2018-12-12T11:05:17.967Z,6.40
2018-12-12T11:07:45.423Z,6.50
2018-12-12T11:10:12.902Z,6.40
2018-12-12T11:12:40.508Z,6.50
2018-12-12T11:15:07.990Z,6.40
2018-12-12T11:17:35.439Z,6.50
2018-12-12T11:20:03.404Z,6.50
2018-12-12T11:22:30.842Z,6.50
2018-12-12T11:24:58.284Z,6.40
2018-12-12T11:27:25.835Z,6.40
2018-12-12T11:29:53.267Z,6.40
2018-12-12T11:32:20.819Z,6.40
2018-12-12T11:34:48.268Z,6.40
2018-12-12T11:37:15.723Z,6.40
2018-12-12T11:39:43.203Z,6.40
2018-12-12T11:42:10.670Z,6.30
2018-12-12T11:44:38.130Z,6.30
2018-12-12T11:47:05.599Z,6.30
2018-12-12T11:49:33.052Z,6.30
2018-12-12T11:52:00.544Z,6.30
2018-12-12T11:54:29.295Z,6.30
2018-12-12T11:56:56.984Z,6.30
2018-12-12T11:59:24.504Z,6.30
2018-12-12T12:01:51.951Z,6.30
2018-12-12T12:04:19.402Z,6.30
2018-12-12T12:06:46.858Z,6.40
2018-12-12T12:09:14.288Z,6.40
2018-12-12T12:11:41.744Z,6.40
2018-12-12T12:14:09.196Z,6.40
2018-12-12T12:16:36.679Z,6.40
2018-12-12T12:19:04.167Z,6.30
2018-12-12T12:21:31.615Z,6.30
2018-12-12T12:23:59.048Z,6.40
2018-12-12T12:26:26.839Z,6.30
2018-12-12T12:28:54.756Z,6.30
2018-12-12T12:31:22.431Z,6.30
2018-12-12T12:33:50.123Z,6.30
2018-12-12T12:36:17.628Z,6.30
2018-12-12T12:38:45.089Z,6.30
2018-12-12T12:41:12.585Z,6.30
2018-12-12T12:43:40.029Z,6.30
2018-12-12T12:46:07.623Z,6.30
2018-12-12T12:48:35.080Z,6.20
2018-12-12T12:51:02.523Z,6.20
2018-12-12T12:53:29.976Z,6.20
2018-12-12T12:55:57.423Z,6.30
2018-12-12T12:58:24.867Z,6.20
2018-12-12T13:00:52.309Z,6.30
2018-12-12T13:03:19.783Z,6.20
2018-12-12T13:05:47.215Z,6.20
2018-12-12T13:08:14.732Z,6.20
2018-12-12T13:10:42.389Z,6.20
2018-12-12T13:13:10.250Z,6.20
2018-12-12T13:15:37.776Z,6.20
2018-12-12T13:18:05.340Z,6.20
2018-12-12T13:20:32.773Z,6.20
2018-12-12T13:23:00.226Z,6.20
2018-12-12T13:25:27.670Z,6.20
2018-12-12T13:27:55.187Z,6.20
2018-12-12T13:30:22.716Z,6.20
2018-12-12T13:32:50.154Z,6.20
2018-12-12T13:35:17.608Z,6.10
2018-12-12T13:37:45.168Z,6.10
2018-12-12T13:40:12.634Z,6.10
2018-12-12T13:42:40.093Z,6.10
2018-12-12T13:45:07.632Z,6.10
2018-12-12T13:47:35.071Z,6.20
2018-12-12T13:50:03.011Z,6.10
2018-12-12T13:52:30.460Z,6.10
2018-12-12T13:54:58.361Z,6.10
2018-12-12T13:57:25.850Z,6.10
2018-12-12T13:59:53.304Z,6.10
2018-12-12T14:02:20.739Z,6.10
2018-12-12T14:04:48.191Z,6.10
2018-12-12T14:07:15.623Z,6.10
2018-12-12T14:09:43.083Z,6.10
2018-12-12T14:12:17.123Z,6.10
2018-12-12T14:14:40.007Z,6.10
2018-12-12T14:17:07.515Z,6.00
2018-12-12T14:19:34.968Z,6.10
2018-12-12T14:22:02.437Z,6.00
2018-12-12T14:24:29.890Z,6.00
2018-12-12T14:26:57.339Z,6.00
2018-12-12T14:29:24.774Z,6.00
2018-12-12T14:31:52.224Z,6.00
2018-12-12T14:34:19.676Z,6.00
2018-12-12T14:36:47.176Z,6.00
2018-12-12T14:39:14.635Z,6.00
2018-12-12T14:41:42.069Z,6.00
2018-12-12T14:44:09.560Z,5.90
2018-12-12T14:46:36.997Z,6.00
2018-12-12T14:49:04.508Z,6.00
2018-12-12T14:51:31.945Z,6.00
2018-12-12T14:53:59.407Z,5.90
2018-12-12T14:56:26.860Z,5.90
2018-12-12T14:58:54.293Z,5.90
2018-12-12T15:01:21.772Z,5.90
2018-12-12T15:03:49.213Z,5.90
2018-12-12T15:06:16.653Z,5.90
2018-12-12T15:08:44.104Z,5.90
2018-12-12T15:11:11.545Z,5.90
2018-12-12T15:13:39.001Z,5.90
2018-12-12T15:16:06.444Z,5.90
2018-12-12T15:18:33.943Z,5.90
2018-12-12T15:21:01.411Z,5.90
2018-12-12T15:23:28.935Z,5.90
2018-12-12T15:25:56.432Z,5.90
2018-12-12T15:28:23.890Z,5.90
2018-12-12T15:30:51.341Z,5.90
2018-12-12T15:33:18.784Z,5.90
2018-12-12T15:35:46.232Z,5.80
2018-12-12T15:38:13.734Z,5.80
2018-12-12T15:40:41.155Z,5.80
2018-12-12T15:43:08.618Z,5.80
2018-12-12T15:45:36.136Z,5.80
2018-12-12T15:48:03.567Z,5.80
2018-12-12T15:50:31.892Z,5.80
2018-12-12T15:52:59.539Z,5.80
2018-12-12T15:55:26.987Z,5.80
2018-12-12T15:57:54.470Z,5.70
2018-12-12T16:00:22.148Z,5.70
2018-12-12T16:02:49.669Z,5.70
2018-12-12T16:05:17.155Z,5.70
2018-12-12T16:07:44.626Z,5.80
2018-12-12T16:10:12.175Z,5.80
2018-12-12T16:12:39.628Z,5.70
2018-12-12T16:15:07.184Z,5.70
2018-12-12T16:17:34.636Z,5.70
2018-12-12T16:20:02.235Z,5.70
2018-12-12T16:22:29.671Z,5.60
2018-12-12T16:24:57.128Z,5.60
2018-12-12T16:27:24.624Z,5.60
2018-12-12T16:29:52.089Z,5.60
2018-12-12T16:32:19.536Z,5.60
2018-12-12T16:34:47.013Z,5.60
2018-12-12T16:37:14.572Z,5.60
2018-12-12T16:39:42.019Z,5.60
2018-12-12T16:42:09.489Z,5.60
2018-12-12T16:44:37.737Z,5.60
2018-12-12T16:47:05.237Z,5.60
2018-12-12T16:49:32.680Z,5.50
2018-12-12T16:52:00.132Z,5.50
2018-12-12T16:54:27.579Z,5.50
2018-12-12T16:56:55.045Z,5.60
2018-12-12T16:59:22.572Z,5.60
2018-12-12T17:01:50.017Z,5.40
2018-12-12T17:04:17.472Z,5.40
2018-12-12T17:06:44.927Z,5.40
2018-12-12T17:09:12.378Z,5.40
2018-12-12T17:11:39.825Z,5.40
2018-12-12T17:14:07.343Z,5.30
2018-12-12T17:16:35.733Z,5.20
2018-12-12T17:19:03.908Z,5.10
2018-12-12T17:21:31.386Z,5.00
2018-12-12T17:23:58.830Z,5.00
2018-12-12T17:26:26.355Z,5.00
2018-12-12T17:28:53.977Z,5.00
2018-12-12T17:31:21.514Z,5.00
2018-12-12T17:33:48.971Z,5.00
2018-12-12T17:36:16.440Z,5.00
2018-12-12T17:38:43.898Z,5.00
2018-12-12T17:41:11.342Z,5.00
2018-12-12T17:43:38.826Z,5.00
2018-12-12T17:46:06.374Z,5.00
2018-12-12T17:48:33.961Z,5.00
2018-12-12T17:51:01.520Z,5.00
2018-12-12T17:53:28.982Z,5.00
2018-12-12T17:55:56.458Z,5.00
2018-12-12T17:58:23.943Z,4.90
2018-12-12T18:00:51.496Z,4.90
2018-12-12T18:03:19.128Z,4.90
2018-12-12T18:05:46.624Z,4.90
2018-12-12T18:08:14.184Z,4.90
2018-12-12T18:10:41.633Z,4.90
2018-12-12T18:13:09.304Z,4.90
2018-12-12T18:15:36.806Z,4.90
2018-12-12T18:18:04.360Z,4.90
2018-12-12T18:20:31.809Z,4.90
2018-12-12T18:22:59.269Z,4.90
2018-12-12T18:25:26.737Z,4.90
2018-12-12T18:27:54.325Z,4.90
2018-12-12T18:30:23.055Z,4.90
2018-12-12T18:32:50.710Z,4.90
2018-12-12T18:35:21.832Z,4.90
2018-12-12T18:37:47.707Z,4.90
2018-12-12T18:40:16.243Z,4.80
2018-12-12T18:42:44.088Z,4.90
2018-12-12T18:45:11.537Z,4.90
2018-12-12T18:47:39.097Z,4.90
2018-12-12T18:50:08.120Z,4.90
2018-12-12T18:52:35.585Z,4.80
2018-12-12T18:55:03.214Z,4.80
2018-12-12T18:57:30.689Z,4.80
2018-12-12T18:59:58.743Z,4.80
2018-12-12T19:02:26.260Z,4.80
2018-12-12T19:04:54.391Z,4.80
2018-12-12T19:07:22.437Z,4.80
2018-12-12T19:09:50.919Z,4.80
2018-12-12T19:12:19.208Z,4.80
2018-12-12T19:14:52.958Z,4.80
2018-12-12T19:17:21.405Z,4.80
2018-12-12T19:19:50.015Z,4.80
2018-12-12T19:22:17.450Z,4.80
2018-12-12T19:24:45.524Z,4.80
2018-12-12T19:27:13.384Z,4.80
2018-12-12T19:29:41.480Z,4.80
2018-12-12T19:32:09.908Z,4.70
2018-12-12T19:34:37.583Z,4.80
2018-12-12T19:37:05.048Z,4.70
2018-12-12T19:39:32.676Z,4.70
2018-12-12T19:42:00.936Z,4.70
2018-12-12T19:44:28.397Z,4.70
2018-12-12T19:46:57.172Z,4.70
2018-12-12T19:49:24.603Z,4.70
2018-12-12T19:51:52.505Z,4.70
2018-12-12T19:54:20.347Z,4.70
2018-12-12T19:56:48.038Z,4.70
2018-12-12T19:59:16.476Z,4.70
2018-12-12T20:01:44.017Z,4.70
2018-12-12T20:04:11.759Z,4.70
2018-12-12T20:06:39.318Z,4.70
2018-12-12T20:09:09.129Z,4.60
2018-12-12T20:11:37.433Z,4.60
2018-12-12T20:14:05.077Z,4.60
2018-12-12T20:16:33.701Z,4.60
2018-12-12T20:19:01.752Z,4.60
2018-12-12T20:21:30.073Z,4.60
2018-12-12T20:23:57.566Z,4.60
2018-12-12T20:26:25.855Z,4.50
2018-12-12T20:28:53.853Z,4.50
2018-12-12T20:31:22.285Z,4.50
2018-12-12T20:33:49.721Z,4.50
2018-12-12T20:36:17.700Z,4.50
2018-12-12T20:38:45.543Z,4.50
2018-12-12T20:41:13.706Z,4.50
2018-12-12T20:43:42.050Z,4.50
2018-12-12T20:46:09.557Z,4.40
2018-12-12T20:48:37.026Z,4.40
2018-12-12T20:51:04.661Z,4.40
2018-12-12T20:53:32.568Z,4.40
2018-12-12T20:56:00.130Z,4.40
2018-12-12T20:58:27.706Z,4.40
2018-12-12T21:00:55.426Z,4.30
2018-12-12T21:03:22.967Z,4.30
2018-12-12T21:05:54.492Z,4.30
2018-12-12T21:08:19.966Z,4.30
2018-12-12T21:10:48.147Z,4.30
2018-12-12T21:13:15.707Z,4.30
2018-12-12T21:15:45.137Z,4.30
2018-12-12T21:18:12.643Z,4.30
2018-12-12T21:20:40.193Z,4.20
2018-12-12T21:23:07.876Z,4.20
2018-12-12T21:25:35.683Z,4.20
2018-12-12T21:28:03.666Z,4.20
2018-12-12T21:30:31.879Z,4.20
2018-12-12T21:32:59.334Z,4.20
2018-12-12T21:35:27.783Z,4.20
2018-12-12T21:37:55.282Z,4.20
2018-12-12T21:40:22.919Z,4.20
2018-12-12T21:42:50.447Z,4.20
2018-12-12T21:45:18.027Z,4.20
2018-12-12T21:47:45.579Z,4.20
2018-12-12T21:50:13.117Z,4.20
2018-12-12T21:52:40.598Z,4.20
2018-12-12T21:55:08.454Z,4.20
2018-12-12T21:57:35.873Z,4.20
2018-12-12T22:00:04.184Z,4.20
2018-12-12T22:02:31.763Z,4.20
2018-12-12T22:05:00.057Z,4.20
2018-12-12T22:07:27.632Z,4.20
2018-12-12T22:09:55.122Z,4.10
2018-12-12T22:12:22.585Z,4.20
2018-12-12T22:14:50.058Z,4.20
2018-12-12T22:17:17.513Z,4.10
2018-12-12T22:19:44.959Z,4.10
2018-12-12T22:22:12.427Z,4.10
2018-12-12T22:24:39.868Z,4.10
2018-12-12T22:27:07.321Z,4.10
2018-12-12T22:29:34.783Z,4.10
2018-12-12T22:32:02.257Z,4.10
2018-12-12T22:34:29.720Z,4.10
2018-12-12T22:36:57.165Z,4.10
2018-12-12T22:39:24.634Z,4.10
2018-12-12T22:41:52.084Z,4.00
2018-12-12T22:44:19.547Z,4.00
2018-12-12T22:46:46.983Z,4.00
2018-12-12T22:49:14.465Z,4.00
2018-12-12T22:51:41.905Z,4.00
2018-12-12T22:54:09.359Z,4.00
2018-12-12T22:56:36.828Z,3.90
2018-12-12T22:59:04.275Z,3.90
2018-12-12T23:01:31.738Z,3.90
2018-12-12T23:03:59.170Z,3.90
2018-12-12T23:06:26.633Z,3.90
2018-12-12T23:08:54.087Z,3.90
2018-12-12T23:11:21.557Z,3.90
2018-12-12T23:13:49.013Z,3.90
2018-12-12T23:16:16.594Z,3.90
2018-12-12T23:18:44.092Z,3.90
2018-12-12T23:21:11.587Z,3.90
2018-12-12T23:23:39.047Z,3.90
2018-12-12T23:26:06.491Z,3.80
2018-12-12T23:28:33.953Z,3.90
2018-12-12T23:31:01.461Z,3.90
2018-12-12T23:33:28.897Z,3.90
2018-12-12T23:35:56.336Z,3.80
2018-12-12T23:38:23.792Z,3.80
2018-12-12T23:40:51.239Z,3.80
2018-12-12T23:43:18.752Z,3.80
2018-12-12T23:45:46.223Z,3.80
2018-12-12T23:48:13.719Z,3.80
2018-12-12T23:50:41.162Z,3.80
2018-12-12T23:53:08.636Z,3.80
2018-12-12T23:55:37.005Z,3.70
2018-12-12T23:58:04.514Z,3.70
