createdAt,value
2023-05-12T00:01:43.329Z,17.03
2023-05-12T00:04:52.992Z,16.75
2023-05-12T00:08:00.068Z,17.50
2023-05-12T00:11:06.451Z,16.31
2023-05-12T00:14:20.920Z,15.58
2023-05-12T00:17:29.967Z,16.18
2023-05-12T00:20:37.446Z,16.70
2023-05-12T00:23:43.426Z,16.65
2023-05-12T00:26:50.374Z,16.67
2023-05-12T00:29:59.434Z,16.53
2023-05-12T00:33:17.583Z,16.44
2023-05-12T00:36:23.712Z,17.29
2023-05-12T00:39:30.642Z,17.13
2023-05-12T00:42:38.029Z,17.48
2023-05-12T00:45:45.449Z,17.07
2023-05-12T00:48:55.632Z,16.63
2023-05-12T00:52:09.443Z,16.79
2023-05-12T00:55:19.356Z,15.72
2023-05-12T00:58:32.448Z,16.59
2023-05-12T01:01:39.659Z,16.43
2023-05-12T01:04:55.816Z,16.25
2023-05-12T01:08:04.581Z,16.17
2023-05-12T01:11:16.079Z,17.15
2023-05-12T01:14:22.078Z,16.90
2023-05-12T01:17:39.008Z,16.57
2023-05-12T01:20:54.095Z,16.92
2023-05-12T01:24:08.429Z,17.10
2023-05-12T01:27:23.192Z,16.03
2023-05-12T01:30:44.118Z,16.03
2023-05-12T01:33:52.291Z,16.41
2023-05-12T01:36:59.114Z,16.94
2023-05-12T01:40:05.657Z,15.94
2023-05-12T01:43:15.483Z,15.82
2023-05-12T01:46:21.361Z,16.05
2023-05-12T01:49:29.256Z,15.78
2023-05-12T01:52:35.458Z,15.01
2023-05-12T01:55:43.199Z,16.96
2023-05-12T01:58:51.936Z,15.97
2023-05-12T02:01:58.934Z,16.69
2023-05-12T02:05:11.229Z,14.90
2023-05-12T02:08:18.165Z,16.44
2023-05-12T02:11:24.263Z,15.28
2023-05-12T02:14:33.617Z,16.77
2023-05-12T02:17:39.929Z,16.05
2023-05-12T02:20:50.900Z,16.97
2023-05-12T02:23:56.941Z,16.74
2023-05-12T02:27:03.737Z,16.80
2023-05-12T02:30:15.483Z,17.93
2023-05-12T02:33:26.593Z,17.19
2023-05-12T02:36:32.877Z,16.67
2023-05-12T02:39:39.825Z,16.39
2023-05-12T02:42:45.923Z,15.41
2023-05-12T02:45:56.469Z,16.75
2023-05-12T02:49:05.605Z,16.30
2023-05-12T02:52:18.449Z,16.39
2023-05-12T02:55:24.891Z,15.33
2023-05-12T02:58:38.396Z,16.79
2023-05-12T03:01:47.015Z,16.00
2023-05-12T03:04:53.838Z,16.75
2023-05-12T03:07:59.859Z,17.72
2023-05-12T03:11:07.587Z,17.28
2023-05-12T03:14:14.204Z,17.11
2023-05-12T03:17:23.766Z,16.86
2023-05-12T03:20:29.757Z,16.34
2023-05-12T03:23:38.715Z,16.71
2023-05-12T03:26:49.022Z,15.01
2023-05-12T03:29:56.113Z,15.55
2023-05-12T03:33:12.624Z,17.68
2023-05-12T03:36:21.892Z,15.08
2023-05-12T03:39:27.894Z,13.94
2023-05-12T03:42:48.905Z,12.80
2023-05-12T03:45:57.564Z,13.46
2023-05-12T03:49:06.976Z,14.21
2023-05-12T03:52:12.985Z,13.27
2023-05-12T03:55:19.938Z,14.34
2023-05-12T03:58:26.340Z,14.23
2023-05-12T04:01:33.273Z,14.57
2023-05-12T04:04:43.048Z,13.69
2023-05-12T04:07:51.282Z,14.89
2023-05-12T04:10:59.135Z,12.94
2023-05-12T04:14:06.333Z,14.08
2023-05-12T04:17:12.259Z,13.52
2023-05-12T04:20:21.898Z,14.34
2023-05-12T04:23:28.662Z,13.23
2023-05-12T04:26:35.438Z,13.96
2023-05-12T04:29:41.523Z,12.72
2023-05-12T04:32:51.786Z,12.89
2023-05-12T04:36:02.141Z,14.14
2023-05-12T04:39:09.793Z,13.81
2023-05-12T04:42:16.178Z,12.97
2023-05-12T04:45:23.436Z,14.07
2023-05-12T04:48:31.539Z,13.81
2023-05-12T04:51:43.310Z,14.22
2023-05-12T04:54:49.727Z,12.98
2023-05-12T04:57:56.727Z,13.95
2023-05-12T05:01:03.829Z,13.35
2023-05-12T05:04:10.881Z,14.66
2023-05-12T05:07:19.750Z,14.36
2023-05-12T05:10:26.649Z,13.22
2023-05-12T05:13:32.666Z,13.88
2023-05-12T05:16:39.720Z,14.27
2023-05-12T05:19:57.518Z,13.12
2023-05-12T05:23:10.578Z,12.57
2023-05-12T05:26:16.667Z,13.59
2023-05-12T05:29:23.452Z,14.89
2023-05-12T05:32:30.681Z,13.98
2023-05-12T05:35:37.883Z,14.63
2023-05-12T05:38:47.152Z,14.31
2023-05-12T05:41:54.353Z,14.88
2023-05-12T05:45:00.408Z,13.02
2023-05-12T05:48:08.723Z,15.24
2023-05-12T05:51:15.333Z,14.82
2023-05-12T05:54:27.166Z,14.21
2023-05-12T05:57:33.316Z,14.53
2023-05-12T06:00:41.635Z,13.16
2023-05-12T06:03:47.764Z,12.32
2023-05-12T06:06:58.191Z,12.97
2023-05-12T06:10:07.242Z,13.71
2023-05-12T06:13:14.065Z,12.99
2023-05-12T06:16:20.165Z,13.63
2023-05-12T06:19:27.983Z,12.81
2023-05-12T06:22:35.017Z,12.94
2023-05-12T06:25:50.579Z,12.53
2023-05-12T06:28:56.841Z,10.61
2023-05-12T06:32:09.089Z,11.32
2023-05-12T06:35:15.216Z,12.13
2023-05-12T06:38:22.014Z,12.62
2023-05-12T06:41:39.725Z,11.04
2023-05-12T06:44:46.728Z,13.07
2023-05-12T06:47:53.125Z,12.56
2023-05-12T06:51:20.935Z,11.90
2023-05-12T06:54:27.289Z,12.53
2023-05-12T06:57:38.068Z,13.25
2023-05-12T07:00:44.171Z,12.23
2023-05-12T07:03:51.123Z,14.31
2023-05-12T07:06:57.378Z,14.30
2023-05-12T07:10:04.366Z,12.94
2023-05-12T07:13:13.337Z,12.09
2023-05-12T07:16:21.912Z,13.57
2023-05-12T07:19:30.901Z,11.36
2023-05-12T07:22:38.938Z,12.38
2023-05-12T07:25:45.406Z,11.11
2023-05-12T07:28:54.996Z,12.59
2023-05-12T07:32:00.813Z,11.82
2023-05-12T07:35:09.616Z,12.05
2023-05-12T07:38:16.370Z,11.63
2023-05-12T07:41:23.408Z,12.59
2023-05-12T07:44:37.265Z,9.81
2023-05-12T07:47:48.866Z,12.56
2023-05-12T07:50:55.052Z,9.76
2023-05-12T07:54:01.973Z,11.17
2023-05-12T07:57:08.397Z,12.20
2023-05-12T08:00:19.273Z,12.33
2023-05-12T08:03:25.470Z,11.45
2023-05-12T08:06:32.352Z,12.75
2023-05-12T08:09:38.288Z,11.16
2023-05-12T08:12:46.007Z,11.77
2023-05-12T08:15:55.840Z,11.67
2023-05-12T08:19:02.716Z,13.32
2023-05-12T08:22:08.754Z,12.21
2023-05-12T08:25:16.690Z,12.12
2023-05-12T08:28:22.528Z,10.98
2023-05-12T08:31:32.144Z,12.22
2023-05-12T08:34:38.328Z,11.21
2023-05-12T08:37:46.144Z,10.89
2023-05-12T08:41:11.241Z,11.28
2023-05-12T08:44:23.914Z,11.30
2023-05-12T08:47:33.926Z,10.46
2023-05-12T08:50:48.252Z,11.60
2023-05-12T08:53:59.844Z,10.49
2023-05-12T08:57:09.181Z,11.85
2023-05-12T09:03:37.202Z,12.55
2023-05-12T09:06:46.423Z,12.52
2023-05-12T09:10:01.645Z,12.22
2023-05-12T09:13:20.052Z,12.28
2023-05-12T09:16:35.296Z,12.01
2023-05-12T09:19:43.922Z,9.66
2023-05-12T09:22:50.894Z,10.49
2023-05-12T09:26:04.343Z,10.88
2023-05-12T09:29:15.786Z,10.61
2023-05-12T09:32:39.016Z,7.92
2023-05-12T09:35:49.647Z,9.78
2023-05-12T09:39:07.771Z,9.27
2023-05-12T09:42:17.591Z,9.55
2023-05-12T09:45:23.615Z,9.30
2023-05-12T09:48:30.456Z,9.79
2023-05-12T09:51:39.178Z,9.56
2023-05-12T09:54:46.133Z,10.13
2023-05-12T09:57:53.675Z,9.44
2023-05-12T10:04:15.116Z,8.07
2023-05-12T10:07:29.165Z,9.44
2023-05-12T10:10:40.584Z,9.01
2023-05-12T10:13:47.778Z,9.40
2023-05-12T10:16:55.258Z,8.52
2023-05-12T10:20:06.949Z,9.97
2023-05-12T10:23:16.661Z,9.14
2023-05-12T10:26:31.723Z,10.29
2023-05-12T10:29:43.978Z,9.10
2023-05-12T10:32:51.254Z,8.94
2023-05-12T10:36:00.445Z,8.36
2023-05-12T10:39:35.377Z,8.78
2023-05-12T10:42:44.251Z,10.40
2023-05-12T10:46:09.017Z,10.64
2023-05-12T10:49:15.994Z,9.38
2023-05-12T10:52:24.395Z,9.11
2023-05-12T10:55:51.625Z,9.49
2023-05-12T10:59:17.981Z,8.03
2023-05-12T11:02:31.202Z,8.78
2023-05-12T11:05:40.091Z,8.86
2023-05-12T11:08:50.632Z,8.23
2023-05-12T11:12:01.085Z,8.41
2023-05-12T11:15:09.725Z,8.93
2023-05-12T11:18:17.789Z,9.45
2023-05-12T11:21:23.800Z,8.38
2023-05-12T11:24:30.488Z,9.63
2023-05-12T11:27:42.783Z,8.59
2023-05-12T11:31:00.036Z,8.32
2023-05-12T11:34:12.704Z,8.55
2023-05-12T11:37:21.718Z,8.48
2023-05-12T11:40:27.703Z,8.90
2023-05-12T11:43:43.797Z,8.10
2023-05-12T11:47:01.168Z,8.14
2023-05-12T11:50:10.349Z,9.58
2023-05-12T11:53:19.098Z,8.48
2023-05-12T11:56:27.419Z,9.02
2023-05-12T11:59:38.256Z,9.12
2023-05-12T12:02:45.122Z,13.18
2023-05-12T12:06:02.887Z,9.25
2023-05-12T12:09:13.508Z,9.32
2023-05-12T12:12:26.689Z,7.02
2023-05-12T12:15:36.427Z,9.80
2023-05-12T12:18:43.483Z,9.02
2023-05-12T12:21:50.340Z,9.47
2023-05-12T12:24:56.427Z,10.12
2023-05-12T12:28:03.205Z,10.22
2023-05-12T12:31:12.035Z,9.26
2023-05-12T12:34:18.892Z,10.86
2023-05-12T12:37:24.942Z,9.17
2023-05-12T12:40:31.896Z,10.96
2023-05-12T12:43:38.127Z,11.51
2023-05-12T12:46:47.670Z,11.74
2023-05-12T12:50:00.701Z,9.60
2023-05-12T12:53:07.524Z,11.03
2023-05-12T12:56:13.440Z,11.16
2023-05-12T12:59:20.200Z,12.35
2023-05-12T13:02:30.008Z,12.06
2023-05-12T13:05:37.347Z,11.01
2023-05-12T13:08:43.543Z,11.14
2023-05-12T13:11:51.061Z,11.56
2023-05-12T13:14:57.239Z,10.65
2023-05-12T13:18:07.176Z,10.59
2023-05-12T13:21:13.194Z,10.04
2023-05-12T13:24:20.041Z,11.28
2023-05-12T13:27:29.395Z,11.41
2023-05-12T13:30:38.101Z,9.02
2023-05-12T13:33:46.668Z,9.79
2023-05-12T13:36:53.882Z,10.03
2023-05-12T13:39:59.998Z,8.50
2023-05-12T13:43:25.316Z,7.55
2023-05-12T13:46:31.265Z,7.17
2023-05-12T13:49:40.825Z,9.28
2023-05-12T13:52:47.898Z,8.44
2023-05-12T13:55:55.123Z,8.28
2023-05-12T13:59:05.284Z,7.84
2023-05-12T14:02:14.120Z,7.87
2023-05-12T14:05:23.596Z,8.10
2023-05-12T14:08:30.749Z,7.84
2023-05-12T14:11:37.321Z,8.26
2023-05-12T14:14:49.947Z,8.02
2023-05-12T14:17:56.052Z,6.52
2023-05-12T14:21:08.222Z,8.48
2023-05-12T14:24:14.171Z,8.81
2023-05-12T14:27:30.949Z,6.72
2023-05-12T14:30:37.796Z,7.94
2023-05-12T14:33:44.751Z,7.60
2023-05-12T14:36:53.282Z,7.31
2023-05-12T14:40:02.429Z,8.34
2023-05-12T14:43:14.827Z,8.30
2023-05-12T14:46:32.129Z,7.50
2023-05-12T14:49:38.011Z,8.82
2023-05-12T14:52:47.848Z,8.49
2023-05-12T14:55:54.938Z,9.18
2023-05-12T14:59:01.682Z,9.41
2023-05-12T15:02:17.078Z,8.68
2023-05-12T15:05:29.682Z,9.28
2023-05-12T15:08:47.302Z,7.03
2023-05-12T15:11:55.451Z,8.79
2023-05-12T15:15:04.708Z,7.93
2023-05-12T15:18:11.788Z,8.66
2023-05-12T15:21:26.338Z,7.17
2023-05-12T15:24:35.876Z,9.93
2023-05-12T15:27:42.201Z,8.30
2023-05-12T15:30:58.130Z,11.35
2023-05-12T15:34:04.001Z,12.30
2023-05-12T15:37:11.601Z,11.90
2023-05-12T15:40:20.506Z,12.01
2023-05-12T15:43:27.553Z,12.89
2023-05-12T15:46:38.525Z,11.43
2023-05-12T15:49:45.524Z,12.86
2023-05-12T15:52:51.758Z,10.75
2023-05-12T15:56:09.660Z,10.41
2023-05-12T15:59:16.627Z,12.17
2023-05-12T16:02:26.435Z,12.25
2023-05-12T16:05:34.373Z,10.86
2023-05-12T16:08:41.116Z,12.52
2023-05-12T16:11:49.655Z,12.38
2023-05-12T16:14:57.139Z,12.23
2023-05-12T16:18:03.288Z,9.77
2023-05-12T16:21:10.341Z,12.24
2023-05-12T16:24:16.248Z,12.46
2023-05-12T16:27:25.817Z,11.91
2023-05-12T16:30:40.156Z,10.31
2023-05-12T16:33:47.226Z,10.13
2023-05-12T16:36:53.365Z,10.15
2023-05-12T16:40:00.201Z,11.40
2023-05-12T16:43:08.873Z,10.00
2023-05-12T16:46:15.649Z,11.92
2023-05-12T16:49:21.650Z,10.32
2023-05-12T16:52:28.758Z,10.57
2023-05-12T16:55:34.727Z,9.86
2023-05-12T16:58:44.691Z,10.27
2023-05-12T17:01:51.162Z,10.27
2023-05-12T17:04:58.008Z,11.51
2023-05-12T17:08:03.948Z,9.13
2023-05-12T17:11:10.911Z,10.23
2023-05-12T17:14:23.848Z,8.66
2023-05-12T17:17:30.965Z,10.79
2023-05-12T17:20:37.345Z,10.09
2023-05-12T17:23:44.368Z,10.68
2023-05-12T17:26:50.906Z,9.69
2023-05-12T17:30:06.430Z,10.66
2023-05-12T17:33:18.659Z,7.84
2023-05-12T17:36:25.621Z,11.48
2023-05-12T17:39:31.555Z,11.70
2023-05-12T17:42:39.002Z,12.13
2023-05-12T17:45:48.014Z,10.29
2023-05-12T17:48:56.087Z,12.11
2023-05-12T17:52:02.558Z,10.08
2023-05-12T17:55:11.259Z,12.77
2023-05-12T17:58:17.360Z,11.15
2023-05-12T18:01:27.222Z,13.43
2023-05-12T18:04:36.284Z,16.85
2023-05-12T18:07:43.536Z,24.34
2023-05-12T18:11:00.249Z,15.53
2023-05-12T18:14:20.021Z,14.30
2023-05-12T18:17:29.333Z,14.03
2023-05-12T18:20:41.122Z,15.56
2023-05-12T18:23:47.262Z,13.01
2023-05-12T18:26:54.131Z,15.63
2023-05-12T18:30:00.134Z,14.41
2023-05-12T18:33:09.622Z,15.93
2023-05-12T18:36:15.637Z,13.33
2023-05-12T18:39:23.851Z,16.09
2023-05-12T18:42:32.695Z,16.42
2023-05-12T18:45:39.675Z,16.90
2023-05-12T18:48:48.866Z,15.80
2023-05-12T18:51:55.746Z,15.27
2023-05-12T18:55:01.735Z,14.80
2023-05-12T18:58:08.763Z,16.83
2023-05-12T19:01:15.048Z,15.55
2023-05-12T19:04:24.904Z,15.99
2023-05-12T19:07:30.980Z,13.24
2023-05-12T19:10:39.768Z,14.28
2023-05-12T19:13:47.554Z,12.57
2023-05-12T19:16:54.573Z,13.20
2023-05-12T19:20:03.581Z,13.83
2023-05-12T19:23:10.415Z,13.65
2023-05-12T19:26:19.188Z,13.25
2023-05-12T19:29:26.440Z,13.04
2023-05-12T19:32:34.065Z,12.30
2023-05-12T19:35:43.656Z,13.24
2023-05-12T19:38:49.735Z,13.43
2023-05-12T19:41:56.802Z,13.94
2023-05-12T19:45:02.923Z,13.13
2023-05-12T19:48:10.802Z,12.71
2023-05-12T19:51:19.512Z,13.09
2023-05-12T19:54:26.787Z,14.36
2023-05-12T19:57:32.828Z,14.69
2023-05-12T20:00:40.039Z,15.30
2023-05-12T20:03:46.112Z,13.73
2023-05-12T20:06:57.698Z,15.71
2023-05-12T20:10:04.009Z,14.26
2023-05-12T20:13:10.758Z,15.14
2023-05-12T20:16:16.914Z,14.25
2023-05-12T20:19:28.051Z,15.67
2023-05-12T20:22:36.824Z,14.32
2023-05-12T20:25:43.835Z,15.96
2023-05-12T20:28:51.454Z,16.14
2023-05-12T20:31:58.856Z,15.69
2023-05-12T20:35:05.696Z,17.35
2023-05-12T20:38:15.787Z,17.75
2023-05-12T20:41:21.884Z,15.51
2023-05-12T20:44:29.075Z,15.73
2023-05-12T20:47:37.807Z,12.92
2023-05-12T20:50:46.045Z,14.30
2023-05-12T20:53:54.983Z,14.08
2023-05-12T20:57:01.853Z,15.58
2023-05-12T21:00:11.013Z,13.94
2023-05-12T21:03:17.752Z,14.66
2023-05-12T21:06:23.775Z,13.68
2023-05-12T21:09:33.214Z,14.61
2023-05-12T21:12:39.789Z,14.30
2023-05-12T21:15:46.608Z,15.49
2023-05-12T21:18:52.643Z,13.83
2023-05-12T21:21:59.450Z,14.42
2023-05-12T21:25:09.471Z,13.10
2023-05-12T21:28:18.071Z,13.91
2023-05-12T21:31:24.197Z,13.06
2023-05-12T21:34:33.877Z,14.32
2023-05-12T21:37:40.677Z,14.05
2023-05-12T21:40:55.217Z,14.05
2023-05-12T21:44:01.341Z,12.38
2023-05-12T21:47:09.028Z,13.61
2023-05-12T21:50:15.189Z,12.96
2023-05-12T21:53:21.929Z,14.20
2023-05-12T21:56:30.595Z,13.13
2023-05-12T21:59:37.621Z,14.11
2023-05-12T22:02:43.663Z,15.58
2023-05-12T22:05:50.505Z,15.24
2023-05-12T22:08:56.810Z,14.68
2023-05-12T22:12:06.201Z,15.74
2023-05-12T22:15:13.381Z,15.94
2023-05-12T22:18:20.242Z,16.70
2023-05-12T22:21:26.558Z,15.14
2023-05-12T22:24:33.372Z,16.10
2023-05-12T22:27:41.950Z,14.15
2023-05-12T22:30:48.748Z,15.04
2023-05-12T22:33:54.764Z,14.46
2023-05-12T22:37:01.613Z,16.28
2023-05-12T22:40:09.391Z,14.98
2023-05-12T22:43:18.716Z,16.34
2023-05-12T22:46:26.666Z,14.67
2023-05-12T22:49:33.520Z,15.88
2023-05-12T22:52:39.434Z,15.50
2023-05-12T22:55:47.252Z,15.50
2023-05-12T22:58:55.886Z,14.39
2023-05-12T23:02:02.694Z,16.47
2023-05-12T23:05:10.292Z,16.47
2023-05-12T23:08:17.087Z,17.06
2023-05-12T23:11:23.353Z,15.28
2023-05-12T23:14:32.754Z,17.52
2023-05-12T23:17:38.813Z,16.45
2023-05-12T23:20:46.177Z,16.40
2023-05-12T23:23:52.060Z,16.58
2023-05-12T23:26:58.890Z,17.36
2023-05-12T23:30:08.707Z,17.79
2023-05-12T23:33:15.980Z,18.44
2023-05-12T23:36:22.315Z,17.73
2023-05-12T23:39:29.380Z,18.16
2023-05-12T23:42:35.242Z,17.38
2023-05-12T23:45:44.767Z,18.42
2023-05-12T23:48:51.316Z,18.17
2023-05-12T23:51:58.119Z,18.58
2023-05-12T23:55:04.267Z,17.84
2023-05-12T23:58:11.539Z,18.43
