createdAt,value
2022-11-06T00:00:32.035Z,3.10
2022-11-06T00:01:08.486Z,2.88
2022-11-06T00:01:41.858Z,3.76
2022-11-06T00:02:20.439Z,2.82
2022-11-06T00:02:54.194Z,3.20
2022-11-06T00:03:27.413Z,3.20
2022-11-06T00:04:00.673Z,3.40
2022-11-06T00:04:33.902Z,3.38
2022-11-06T00:05:26.126Z,3.70
2022-11-06T00:06:17.527Z,3.10
2022-11-06T00:06:51.321Z,3.32
2022-11-06T00:07:25.225Z,2.74
2022-11-06T00:07:58.600Z,3.60
2022-11-06T00:08:35.979Z,3.62
2022-11-06T00:09:10.692Z,3.80
2022-11-06T00:09:43.561Z,2.96
2022-11-06T00:10:17.148Z,3.56
2022-11-06T00:10:50.220Z,3.22
2022-11-06T00:11:23.506Z,3.88
2022-11-06T00:11:56.986Z,3.38
2022-11-06T00:12:30.267Z,3.52
2022-11-06T00:13:03.649Z,3.82
2022-11-06T00:13:36.934Z,3.84
2022-11-06T00:14:10.209Z,2.76
2022-11-06T00:14:43.389Z,3.22
2022-11-06T00:15:16.772Z,2.96
2022-11-06T00:15:49.847Z,3.42
2022-11-06T00:16:23.227Z,3.48
2022-11-06T00:16:56.712Z,3.02
2022-11-06T00:17:29.688Z,3.96
2022-11-06T00:18:02.869Z,3.26
2022-11-06T00:18:36.553Z,3.34
2022-11-06T00:19:09.840Z,3.10
2022-11-06T00:19:42.808Z,3.52
2022-11-06T00:20:16.086Z,4.06
2022-11-06T00:20:49.877Z,3.80
2022-11-06T00:21:27.664Z,3.90
2022-11-06T00:22:00.986Z,3.74
2022-11-06T00:22:34.940Z,3.52
2022-11-06T00:23:08.020Z,3.66
2022-11-06T00:23:41.502Z,3.76
2022-11-06T00:24:15.911Z,3.68
2022-11-06T00:24:50.109Z,3.20
2022-11-06T00:25:23.189Z,3.54
2022-11-06T00:25:57.084Z,3.78
2022-11-06T00:26:31.080Z,3.38
2022-11-06T00:27:04.567Z,3.17
2022-11-06T00:27:38.148Z,4.18
2022-11-06T00:28:11.701Z,2.94
2022-11-06T00:28:45.323Z,3.02
2022-11-06T00:29:18.707Z,3.12
2022-11-06T00:29:51.684Z,4.02
2022-11-06T00:30:25.001Z,4.12
2022-11-06T00:31:08.380Z,3.82
2022-11-06T00:31:41.765Z,3.78
2022-11-06T00:32:15.142Z,2.80
2022-11-06T00:32:48.428Z,3.50
2022-11-06T00:33:21.502Z,3.90
2022-11-06T00:33:56.520Z,3.92
2022-11-06T00:34:29.700Z,3.48
2022-11-06T00:35:03.083Z,4.12
2022-11-06T00:35:38.100Z,3.38
2022-11-06T00:36:12.816Z,3.48
2022-11-06T00:36:45.997Z,3.12
2022-11-06T00:37:19.476Z,3.96
2022-11-06T00:37:52.970Z,3.82
2022-11-06T00:38:26.447Z,3.98
2022-11-06T00:39:00.042Z,3.68
2022-11-06T00:39:33.189Z,4.42
2022-11-06T00:40:07.208Z,3.90
2022-11-06T00:40:40.591Z,3.28
2022-11-06T00:41:17.558Z,3.50
2022-11-06T00:41:50.739Z,3.66
2022-11-06T00:42:24.221Z,3.68
2022-11-06T00:42:58.115Z,3.74
2022-11-06T00:43:31.603Z,3.32
2022-11-06T00:44:04.887Z,3.86
2022-11-06T00:44:37.856Z,3.86
2022-11-06T00:45:11.237Z,3.48
2022-11-06T00:45:44.623Z,3.84
2022-11-06T00:46:18.309Z,3.22
2022-11-06T00:46:51.287Z,3.80
2022-11-06T00:47:24.463Z,3.24
2022-11-06T00:47:57.770Z,3.70
2022-11-06T00:48:30.716Z,4.34
2022-11-06T00:49:03.996Z,4.52
2022-11-06T00:49:37.069Z,3.98
2022-11-06T00:50:10.487Z,3.62
2022-11-06T00:50:43.838Z,3.42
2022-11-06T00:51:21.728Z,3.50
2022-11-06T00:51:55.148Z,3.90
2022-11-06T00:52:29.920Z,3.48
2022-11-06T00:53:02.796Z,3.76
2022-11-06T00:53:36.481Z,3.76
2022-11-06T00:54:12.836Z,3.24
2022-11-06T00:54:46.215Z,2.96
2022-11-06T00:55:19.500Z,3.76
2022-11-06T00:55:52.674Z,3.78
2022-11-06T00:56:26.268Z,3.50
2022-11-06T00:56:59.541Z,4.16
2022-11-06T00:57:32.925Z,4.12
2022-11-06T00:58:06.101Z,3.48
2022-11-06T00:58:40.098Z,3.66
2022-11-06T00:59:14.709Z,2.84
2022-11-06T00:59:48.032Z,3.62
2022-11-06T01:00:21.479Z,3.38
2022-11-06T01:00:54.859Z,4.30
2022-11-06T01:01:30.099Z,4.14
2022-11-06T01:02:03.380Z,3.68
2022-11-06T01:02:37.215Z,4.04
2022-11-06T01:03:10.526Z,3.42
2022-11-06T01:03:44.845Z,3.70
2022-11-06T01:04:18.742Z,3.52
2022-11-06T01:04:51.610Z,3.70
2022-11-06T01:05:24.887Z,4.34
2022-11-06T01:06:04.209Z,3.82
2022-11-06T01:06:38.824Z,4.60
2022-11-06T01:07:12.305Z,3.72
2022-11-06T01:07:45.483Z,3.70
2022-11-06T01:08:18.562Z,3.60
2022-11-06T01:08:52.965Z,3.90
2022-11-06T01:09:27.476Z,3.42
2022-11-06T01:10:00.656Z,4.20
2022-11-06T01:10:33.834Z,4.00
2022-11-06T01:11:12.347Z,3.82
2022-11-06T01:12:11.867Z,3.76
2022-11-06T01:12:39.885Z,3.14
2022-11-06T01:13:12.964Z,3.96
2022-11-06T01:13:46.551Z,4.30
2022-11-06T01:14:21.284Z,3.58
2022-11-06T01:14:54.447Z,3.74
2022-11-06T01:15:27.514Z,3.82
2022-11-06T01:16:00.902Z,3.88
2022-11-06T01:16:34.078Z,3.34
2022-11-06T01:17:07.356Z,3.90
2022-11-06T01:17:40.435Z,4.10
2022-11-06T01:18:13.802Z,3.72
2022-11-06T01:18:47.302Z,4.30
2022-11-06T01:19:21.502Z,3.56
2022-11-06T01:19:54.575Z,3.04
2022-11-06T01:20:27.979Z,3.92
2022-11-06T01:21:03.804Z,4.40
2022-11-06T01:21:39.025Z,4.72
2022-11-06T01:22:12.101Z,3.24
2022-11-06T01:22:45.527Z,3.64
2022-11-06T01:23:18.867Z,4.08
2022-11-06T01:23:55.935Z,4.32
2022-11-06T01:24:29.750Z,3.36
2022-11-06T01:25:03.518Z,3.76
2022-11-06T01:25:36.802Z,3.70
2022-11-06T01:26:11.313Z,3.44
2022-11-06T01:27:04.852Z,2.60
2022-11-06T01:27:37.531Z,3.16
2022-11-06T01:28:11.077Z,4.08
2022-11-06T01:28:44.600Z,4.20
2022-11-06T01:29:18.809Z,3.18
2022-11-06T01:29:52.089Z,3.80
2022-11-06T01:30:25.262Z,3.50
2022-11-06T01:31:02.943Z,4.28
2022-11-06T01:31:36.431Z,4.24
2022-11-06T01:32:09.914Z,5.00
2022-11-06T01:32:43.091Z,4.80
2022-11-06T01:33:16.172Z,4.06
2022-11-06T01:33:49.652Z,4.48
2022-11-06T01:34:22.935Z,5.16
2022-11-06T01:34:56.109Z,5.16
2022-11-06T01:35:29.082Z,5.64
2022-11-06T01:36:02.470Z,6.66
2022-11-06T01:36:35.539Z,5.02
2022-11-06T01:37:13.201Z,5.72
2022-11-06T01:37:47.630Z,5.15
2022-11-06T01:38:21.013Z,4.84
2022-11-06T01:38:55.252Z,4.56
2022-11-06T01:39:28.526Z,4.48
2022-11-06T01:40:01.676Z,4.90
2022-11-06T01:40:40.382Z,4.74
2022-11-06T01:41:18.575Z,5.70
2022-11-06T01:41:52.677Z,4.52
2022-11-06T01:42:25.751Z,4.58
2022-11-06T01:42:59.849Z,4.68
2022-11-06T01:43:47.266Z,3.54
2022-11-06T01:44:32.320Z,5.34
2022-11-06T01:45:05.397Z,4.30
2022-11-06T01:45:39.391Z,4.92
2022-11-06T01:46:12.773Z,5.10
2022-11-06T01:46:45.652Z,4.68
2022-11-06T01:47:27.531Z,4.04
2022-11-06T01:48:01.114Z,4.58
2022-11-06T01:48:34.494Z,4.58
2022-11-06T01:49:09.216Z,4.52
2022-11-06T01:49:42.291Z,4.06
2022-11-06T01:50:16.284Z,4.36
2022-11-06T01:50:51.612Z,3.76
2022-11-06T01:51:25.815Z,3.82
2022-11-06T01:52:01.860Z,3.92
2022-11-06T01:52:35.135Z,4.94
2022-11-06T01:53:08.928Z,4.12
2022-11-06T01:53:42.312Z,4.62
2022-11-06T01:54:16.209Z,4.10
2022-11-06T01:54:51.744Z,4.36
2022-11-06T01:55:26.968Z,5.00
2022-11-06T01:56:02.603Z,5.38
2022-11-06T01:56:36.804Z,4.30
2022-11-06T01:57:10.285Z,4.34
2022-11-06T01:57:43.879Z,4.16
2022-11-06T01:58:18.586Z,4.68
2022-11-06T01:58:54.327Z,4.62
2022-11-06T01:59:29.038Z,4.10
2022-11-06T02:00:02.220Z,3.48
2022-11-06T02:00:38.369Z,4.14
2022-11-06T02:01:11.439Z,3.24
2022-11-06T02:01:45.002Z,3.94
2022-11-06T02:02:18.782Z,4.12
2022-11-06T02:02:52.403Z,3.94
2022-11-06T02:03:26.206Z,3.70
2022-11-06T02:04:09.519Z,4.08
2022-11-06T02:04:44.023Z,4.32
2022-11-06T02:05:18.019Z,4.38
2022-11-06T02:05:51.300Z,3.96
2022-11-06T02:06:24.788Z,3.92
2022-11-06T02:06:59.197Z,4.32
2022-11-06T02:07:33.905Z,3.90
2022-11-06T02:08:08.522Z,3.94
2022-11-06T02:08:41.697Z,3.96
2022-11-06T02:09:15.796Z,3.76
2022-11-06T02:09:49.278Z,3.96
2022-11-06T02:10:22.873Z,3.82
2022-11-06T02:10:56.253Z,4.14
2022-11-06T02:11:30.044Z,4.06
2022-11-06T02:12:08.751Z,3.58
2022-11-06T02:12:44.594Z,3.96
2022-11-06T02:13:26.368Z,3.52
2022-11-06T02:14:03.645Z,3.38
2022-11-06T02:14:39.481Z,3.68
2022-11-06T02:15:12.562Z,3.88
2022-11-06T02:16:04.068Z,4.34
2022-11-06T02:16:51.680Z,3.44
2022-11-06T02:17:44.833Z,3.62
2022-11-06T02:18:24.049Z,4.28
2022-11-06T02:19:24.081Z,4.05
2022-11-06T02:20:16.481Z,3.78
2022-11-06T02:20:49.665Z,3.60
2022-11-06T02:21:22.945Z,3.88
2022-11-06T02:22:15.883Z,4.34
2022-11-06T02:23:07.802Z,3.84
2022-11-06T02:23:59.179Z,3.98
2022-11-06T02:24:50.711Z,4.48
2022-11-06T02:25:46.730Z,3.96
2022-11-06T02:26:19.909Z,3.96
2022-11-06T02:26:58.403Z,3.66
2022-11-06T02:27:31.794Z,3.54
2022-11-06T02:28:09.792Z,4.32
2022-11-06T02:28:49.715Z,3.66
2022-11-06T02:29:26.682Z,3.42
2022-11-06T02:30:02.827Z,3.38
2022-11-06T02:30:40.715Z,3.98
2022-11-06T02:31:16.459Z,4.22
2022-11-06T02:31:51.581Z,3.90
2022-11-06T02:32:27.519Z,4.22
2022-11-06T02:33:03.464Z,4.58
2022-11-06T02:33:39.609Z,4.00
2022-11-06T02:34:14.022Z,3.94
2022-11-06T02:34:48.218Z,4.92
2022-11-06T02:35:27.340Z,4.10
2022-11-06T02:36:11.099Z,4.13
2022-11-06T02:36:51.308Z,4.40
2022-11-06T02:37:28.406Z,4.16
2022-11-06T02:38:12.864Z,4.48
2022-11-06T02:38:48.448Z,4.56
2022-11-06T02:39:23.575Z,3.54
2022-11-06T02:39:59.207Z,4.40
2022-11-06T02:40:33.926Z,3.96
2022-11-06T02:41:09.274Z,4.38
2022-11-06T02:41:44.377Z,4.18
2022-11-06T02:42:18.881Z,4.80
2022-11-06T02:42:54.827Z,4.32
2022-11-06T02:43:39.069Z,4.84
2022-11-06T02:44:20.230Z,3.90
2022-11-06T02:44:54.944Z,4.38
2022-11-06T02:45:30.167Z,4.78
2022-11-06T02:46:23.005Z,4.50
2022-11-06T02:46:58.144Z,4.40
2022-11-06T02:47:33.821Z,5.00
2022-11-06T02:48:09.869Z,4.78
2022-11-06T02:48:46.571Z,4.64
2022-11-06T02:49:26.713Z,4.64
2022-11-06T02:50:07.777Z,4.48
2022-11-06T02:50:43.721Z,4.46
2022-11-06T02:51:19.355Z,5.06
2022-11-06T02:51:57.860Z,4.90
2022-11-06T02:52:30.929Z,5.38
2022-11-06T02:53:06.464Z,4.04
2022-11-06T02:53:41.789Z,4.82
2022-11-06T02:54:16.431Z,4.64
2022-11-06T02:54:56.235Z,5.10
2022-11-06T02:55:31.154Z,4.82
2022-11-06T02:56:08.022Z,5.18
2022-11-06T02:56:44.677Z,4.18
2022-11-06T02:57:18.677Z,4.58
2022-11-06T02:57:55.026Z,4.64
2022-11-06T02:58:48.765Z,5.54
2022-11-06T02:59:25.859Z,4.66
2022-11-06T02:59:59.552Z,4.22
2022-11-06T03:00:34.057Z,4.74
2022-11-06T03:01:12.252Z,4.20
2022-11-06T03:01:50.575Z,5.06
2022-11-06T03:02:27.054Z,4.36
2022-11-06T03:03:07.257Z,4.90
2022-11-06T03:03:43.398Z,4.24
2022-11-06T03:04:23.023Z,4.20
2022-11-06T03:05:09.032Z,4.80
2022-11-06T03:05:52.725Z,4.34
2022-11-06T03:06:48.948Z,4.50
2022-11-06T03:07:48.539Z,4.56
2022-11-06T03:08:31.963Z,3.95
2022-11-06T03:09:13.541Z,4.78
2022-11-06T03:09:47.841Z,4.48
2022-11-06T03:10:21.643Z,4.42
2022-11-06T03:11:00.540Z,3.96
2022-11-06T03:11:36.388Z,3.80
2022-11-06T03:12:12.224Z,4.74
2022-11-06T03:12:56.664Z,4.50
2022-11-06T03:13:50.221Z,4.20
2022-11-06T03:14:29.854Z,4.30
2022-11-06T03:15:21.253Z,4.68
2022-11-06T03:16:12.458Z,4.88
2022-11-06T03:16:48.807Z,4.48
2022-11-06T03:17:25.771Z,4.10
2022-11-06T03:18:34.078Z,4.44
2022-11-06T03:19:10.527Z,3.94
2022-11-06T03:19:48.935Z,3.60
2022-11-06T03:20:27.025Z,3.70
2022-11-06T03:21:07.077Z,4.22
2022-11-06T03:22:13.217Z,3.68
2022-11-06T03:23:15.879Z,4.28
2022-11-06T03:23:56.330Z,5.30
2022-11-06T03:24:32.477Z,4.76
2022-11-06T03:25:24.196Z,5.02
2022-11-06T03:26:02.796Z,4.30
2022-11-06T03:26:40.683Z,4.18
2022-11-06T03:27:29.525Z,4.00
2022-11-06T03:28:05.883Z,4.72
2022-11-06T03:28:40.800Z,4.86
2022-11-06T03:29:26.469Z,4.30
2022-11-06T03:30:02.103Z,4.14
2022-11-06T03:30:37.127Z,3.46
2022-11-06T03:31:12.660Z,4.46
2022-11-06T03:31:52.185Z,3.50
2022-11-06T03:32:28.950Z,4.18
2022-11-06T03:33:06.120Z,5.06
2022-11-06T03:33:53.325Z,4.16
2022-11-06T03:34:30.624Z,4.20
2022-11-06T03:35:08.693Z,5.16
2022-11-06T03:35:45.967Z,4.58
2022-11-06T03:36:21.087Z,4.96
2022-11-06T03:37:03.070Z,4.50
2022-11-06T03:37:40.145Z,4.10
2022-11-06T03:38:16.542Z,4.16
2022-11-06T03:39:01.650Z,4.18
2022-11-06T03:39:41.280Z,4.10
2022-11-06T03:40:16.300Z,4.20
2022-11-06T03:40:52.448Z,3.98
2022-11-06T03:41:48.807Z,4.18
2022-11-06T03:42:24.304Z,4.32
2022-11-06T03:43:01.480Z,4.26
2022-11-06T03:43:38.751Z,4.52
2022-11-06T03:44:14.797Z,4.18
2022-11-06T03:44:50.836Z,4.82
2022-11-06T03:45:25.350Z,4.60
2022-11-06T03:45:58.733Z,4.62
2022-11-06T03:46:32.525Z,4.20
2022-11-06T03:47:27.205Z,4.80
2022-11-06T03:48:02.842Z,4.26
2022-11-06T03:48:45.333Z,4.40
2022-11-06T03:49:21.792Z,4.44
2022-11-06T03:49:57.757Z,4.30
2022-11-06T03:50:36.848Z,3.88
2022-11-06T03:51:18.934Z,4.75
2022-11-06T03:51:58.261Z,4.98
2022-11-06T03:52:34.713Z,5.15
2022-11-06T03:53:10.961Z,4.58
2022-11-06T03:53:54.480Z,4.34
2022-11-06T03:54:30.225Z,4.42
2022-11-06T03:55:08.010Z,4.36
2022-11-06T03:55:52.552Z,4.30
2022-11-06T03:56:25.933Z,3.78
2022-11-06T03:57:02.184Z,4.20
2022-11-06T03:57:50.207Z,4.80
2022-11-06T03:58:36.420Z,5.14
2022-11-06T03:59:10.471Z,4.26
2022-11-06T03:59:46.229Z,4.52
2022-11-06T04:00:20.941Z,4.14
2022-11-06T04:00:55.555Z,3.80
2022-11-06T04:01:29.841Z,4.00
2022-11-06T04:02:03.752Z,4.12
2022-11-06T04:02:38.894Z,4.40
2022-11-06T04:03:32.640Z,4.76
2022-11-06T04:04:24.349Z,4.88
2022-11-06T04:05:00.289Z,4.14
2022-11-06T04:05:36.642Z,3.54
2022-11-06T04:06:12.585Z,4.38
2022-11-06T04:06:54.778Z,4.38
2022-11-06T04:07:31.126Z,4.90
2022-11-06T04:08:22.837Z,4.38
2022-11-06T04:09:16.602Z,3.96
2022-11-06T04:10:10.566Z,4.62
2022-11-06T04:11:04.324Z,4.20
2022-11-06T04:11:57.161Z,4.24
2022-11-06T04:12:50.415Z,4.32
2022-11-06T04:13:43.047Z,4.18
2022-11-06T04:14:18.373Z,3.72
2022-11-06T04:14:53.500Z,4.52
2022-11-06T04:15:27.599Z,4.50
2022-11-06T04:16:01.183Z,3.60
2022-11-06T04:16:39.687Z,4.22
2022-11-06T04:17:13.989Z,4.66
2022-11-06T04:17:47.273Z,4.54
2022-11-06T04:18:20.755Z,4.60
2022-11-06T04:18:54.243Z,5.28
2022-11-06T04:19:27.318Z,4.96
2022-11-06T04:20:02.746Z,4.16
2022-11-06T04:20:56.710Z,3.94
2022-11-06T04:21:32.864Z,3.98
2022-11-06T04:22:12.082Z,4.28
2022-11-06T04:22:58.774Z,4.03
2022-11-06T04:23:39.640Z,4.74
2022-11-06T04:24:31.755Z,4.72
2022-11-06T04:25:41.179Z,4.00
2022-11-06T04:26:38.011Z,4.68
2022-11-06T04:27:14.059Z,3.96
2022-11-06T04:27:56.349Z,3.94
2022-11-06T04:28:32.191Z,4.00
2022-11-06T04:29:17.656Z,3.96
2022-11-06T04:30:09.981Z,4.02
2022-11-06T04:30:57.702Z,4.22
2022-11-06T04:31:34.061Z,4.40
2022-11-06T04:32:12.661Z,3.72
2022-11-06T04:32:45.733Z,3.98
2022-11-06T04:33:23.321Z,4.32
2022-11-06T04:34:07.506Z,4.40
2022-11-06T04:34:48.612Z,3.58
2022-11-06T04:35:29.475Z,4.20
2022-11-06T04:36:06.958Z,3.80
2022-11-06T04:36:51.495Z,4.08
2022-11-06T04:37:24.680Z,4.38
2022-11-06T04:38:09.112Z,4.32
2022-11-06T04:38:53.968Z,4.38
2022-11-06T04:39:27.142Z,5.12
2022-11-06T04:40:08.312Z,4.78
2022-11-06T04:40:44.563Z,3.96
2022-11-06T04:41:35.086Z,4.30
2022-11-06T04:42:19.693Z,4.88
2022-11-06T04:43:11.506Z,4.76
2022-11-06T04:43:47.044Z,4.22
2022-11-06T04:44:25.537Z,4.54
2022-11-06T04:45:03.948Z,4.40
2022-11-06T04:45:40.289Z,4.18
2022-11-06T04:46:16.847Z,4.74
2022-11-06T04:46:55.554Z,4.04
2022-11-06T04:47:29.245Z,4.28
2022-11-06T04:48:03.855Z,4.36
2022-11-06T04:48:37.957Z,4.08
2022-11-06T04:49:12.060Z,4.46
2022-11-06T04:49:46.057Z,4.24
2022-11-06T04:50:20.668Z,4.90
2022-11-06T04:50:56.504Z,4.38
2022-11-06T04:51:32.349Z,3.98
2022-11-06T04:52:07.468Z,4.92
2022-11-06T04:52:41.258Z,4.50
2022-11-06T04:53:14.644Z,5.42
2022-11-06T04:53:49.153Z,4.70
2022-11-06T04:54:22.737Z,4.88
2022-11-06T04:54:56.945Z,4.96
2022-11-06T04:55:30.837Z,4.82
2022-11-06T04:56:10.052Z,4.78
2022-11-06T04:56:46.254Z,5.15
2022-11-06T04:57:19.794Z,5.10
2022-11-06T04:57:52.969Z,4.68
2022-11-06T04:58:26.149Z,4.66
2022-11-06T04:58:59.225Z,5.64
2022-11-06T04:59:35.589Z,4.94
2022-11-06T05:00:12.953Z,5.08
2022-11-06T05:00:47.635Z,5.30
2022-11-06T05:01:21.156Z,5.32
2022-11-06T05:01:54.807Z,5.06
2022-11-06T05:02:28.006Z,5.26
2022-11-06T05:03:01.500Z,5.02
2022-11-06T05:03:34.780Z,5.52
2022-11-06T05:04:07.961Z,5.30
2022-11-06T05:04:41.237Z,5.52
2022-11-06T05:05:14.520Z,4.88
2022-11-06T05:05:47.696Z,4.98
2022-11-06T05:06:23.509Z,5.26
2022-11-06T05:06:58.865Z,6.24
2022-11-06T05:07:31.837Z,5.08
2022-11-06T05:08:05.018Z,5.36
2022-11-06T05:08:38.091Z,4.90
2022-11-06T05:09:11.165Z,5.88
2022-11-06T05:09:46.185Z,5.06
2022-11-06T05:10:19.364Z,5.10
2022-11-06T05:10:52.651Z,5.28
2022-11-06T05:11:25.823Z,5.44
2022-11-06T05:11:58.999Z,5.28
2022-11-06T05:12:31.977Z,4.22
2022-11-06T05:13:05.152Z,5.12
2022-11-06T05:13:38.742Z,5.06
2022-11-06T05:14:11.923Z,5.02
2022-11-06T05:14:45.195Z,4.42
2022-11-06T05:15:18.609Z,5.02
2022-11-06T05:15:55.753Z,4.82
2022-11-06T05:16:29.134Z,5.44
2022-11-06T05:17:02.417Z,4.84
2022-11-06T05:17:36.640Z,5.04
2022-11-06T05:18:10.451Z,4.94
2022-11-06T05:18:43.993Z,4.94
2022-11-06T05:19:17.071Z,5.22
2022-11-06T05:19:50.144Z,4.78
2022-11-06T05:20:23.219Z,5.00
2022-11-06T05:21:18.106Z,4.56
2022-11-06T05:22:09.616Z,4.66
2022-11-06T05:23:01.280Z,5.08
2022-11-06T05:23:34.607Z,4.08
2022-11-06T05:24:08.196Z,4.70
2022-11-06T05:24:41.377Z,4.34
2022-11-06T05:25:14.761Z,4.36
2022-11-06T05:25:47.829Z,4.98
2022-11-06T05:26:21.007Z,4.38
2022-11-06T05:26:59.164Z,5.40
2022-11-06T05:27:32.691Z,5.00
2022-11-06T05:28:08.943Z,4.84
2022-11-06T05:28:42.016Z,4.68
2022-11-06T05:29:15.292Z,4.38
2022-11-06T05:29:48.064Z,4.94
2022-11-06T05:30:21.241Z,4.46
2022-11-06T05:30:54.214Z,4.76
2022-11-06T05:31:27.594Z,4.62
2022-11-06T05:32:00.879Z,4.72
2022-11-06T05:32:34.052Z,5.20
2022-11-06T05:33:07.150Z,4.12
2022-11-06T05:33:40.305Z,4.02
2022-11-06T05:34:14.122Z,5.06
2022-11-06T05:34:47.687Z,4.78
2022-11-06T05:35:21.170Z,4.56
2022-11-06T05:35:54.454Z,4.60
2022-11-06T05:36:27.530Z,5.04
2022-11-06T05:37:00.804Z,5.12
2022-11-06T05:37:33.883Z,5.08
2022-11-06T05:38:07.059Z,5.00
2022-11-06T05:38:40.748Z,5.26
2022-11-06T05:39:14.029Z,5.36
2022-11-06T05:39:48.231Z,5.00
2022-11-06T05:40:21.306Z,4.92
2022-11-06T05:40:54.689Z,5.28
2022-11-06T05:41:27.968Z,5.30
2022-11-06T05:42:01.250Z,4.96
2022-11-06T05:42:34.716Z,5.40
2022-11-06T05:43:08.118Z,5.00
2022-11-06T05:43:41.197Z,4.58
2022-11-06T05:44:14.267Z,4.40
2022-11-06T05:44:47.445Z,4.64
2022-11-06T05:45:20.521Z,4.62
2022-11-06T05:45:53.711Z,5.76
2022-11-06T05:46:47.731Z,5.26
2022-11-06T05:47:19.926Z,4.94
2022-11-06T05:47:53.097Z,5.56
2022-11-06T05:48:26.889Z,4.90
2022-11-06T05:48:59.971Z,5.86
2022-11-06T05:49:33.141Z,5.16
2022-11-06T05:50:06.422Z,5.12
2022-11-06T05:50:39.708Z,5.10
2022-11-06T05:51:22.203Z,4.98
2022-11-06T05:51:55.377Z,4.84
2022-11-06T05:52:28.658Z,4.84
2022-11-06T05:53:01.732Z,5.14
2022-11-06T05:53:36.240Z,5.28
2022-11-06T05:54:09.215Z,4.98
2022-11-06T05:54:42.294Z,5.36
2022-11-06T05:55:15.605Z,5.08
2022-11-06T05:55:48.955Z,4.72
2022-11-06T05:56:22.135Z,4.86
2022-11-06T05:56:55.323Z,4.90
2022-11-06T05:57:28.592Z,4.62
2022-11-06T05:58:01.768Z,4.44
2022-11-06T05:58:34.943Z,5.00
2022-11-06T05:59:08.024Z,4.92
2022-11-06T05:59:41.205Z,5.26
2022-11-06T06:00:14.791Z,5.40
2022-11-06T06:00:49.314Z,4.42
2022-11-06T06:01:22.424Z,5.88
2022-11-06T06:01:55.967Z,5.44
2022-11-06T06:02:29.374Z,5.06
2022-11-06T06:03:03.144Z,5.14
2022-11-06T06:03:36.623Z,5.42
2022-11-06T06:04:11.332Z,5.52
2022-11-06T06:04:45.434Z,5.30
2022-11-06T06:05:20.859Z,5.56
2022-11-06T06:05:56.192Z,5.56
2022-11-06T06:06:33.977Z,4.92
2022-11-06T06:07:10.139Z,4.78
2022-11-06T06:07:48.218Z,6.06
2022-11-06T06:08:22.722Z,5.34
2022-11-06T06:08:58.157Z,4.20
2022-11-06T06:09:31.759Z,4.80
2022-11-06T06:10:06.047Z,4.56
2022-11-06T06:10:46.905Z,5.22
2022-11-06T06:11:21.321Z,5.04
2022-11-06T06:11:55.106Z,4.94
2022-11-06T06:12:28.384Z,4.86
2022-11-06T06:13:02.183Z,5.02
2022-11-06T06:13:38.529Z,5.00
2022-11-06T06:14:12.934Z,5.04
2022-11-06T06:14:50.509Z,4.98
2022-11-06T06:15:25.027Z,4.86
2022-11-06T06:16:01.169Z,5.22
2022-11-06T06:16:34.349Z,5.82
2022-11-06T06:17:07.736Z,6.06
2022-11-06T06:17:41.322Z,5.64
2022-11-06T06:18:15.071Z,5.00
2022-11-06T06:18:51.570Z,5.24
2022-11-06T06:19:25.356Z,4.86
2022-11-06T06:19:59.460Z,5.18
2022-11-06T06:20:33.355Z,5.62
2022-11-06T06:21:06.639Z,5.56
2022-11-06T06:21:40.019Z,6.64
2022-11-06T06:22:13.398Z,6.00
2022-11-06T06:22:53.336Z,6.48
2022-11-06T06:23:26.612Z,5.57
2022-11-06T06:23:59.792Z,6.12
2022-11-06T06:24:33.310Z,6.14
2022-11-06T06:25:14.641Z,5.98
2022-11-06T06:25:54.689Z,5.40
2022-11-06T06:26:27.967Z,6.50
2022-11-06T06:27:01.039Z,5.90
2022-11-06T06:27:34.629Z,6.98
2022-11-06T06:28:08.014Z,5.34
2022-11-06T06:28:41.497Z,5.90
2022-11-06T06:29:14.884Z,4.94
2022-11-06T06:29:48.156Z,5.90
2022-11-06T06:30:22.261Z,5.26
2022-11-06T06:31:01.012Z,6.26
2022-11-06T06:31:35.164Z,5.90
2022-11-06T06:32:08.580Z,5.40
2022-11-06T06:32:42.238Z,6.12
2022-11-06T06:33:15.726Z,5.62
2022-11-06T06:33:49.008Z,4.76
2022-11-06T06:34:22.696Z,5.40
2022-11-06T06:34:56.384Z,5.56
2022-11-06T06:35:29.869Z,5.44
2022-11-06T06:36:04.073Z,5.06
2022-11-06T06:36:37.354Z,4.54
2022-11-06T06:37:10.743Z,4.86
2022-11-06T06:37:50.873Z,5.10
2022-11-06T06:38:24.365Z,5.63
2022-11-06T06:38:58.048Z,6.08
2022-11-06T06:39:31.533Z,5.50
2022-11-06T06:40:05.631Z,5.64
2022-11-06T06:40:39.015Z,5.28
2022-11-06T06:41:12.317Z,6.44
2022-11-06T06:41:45.779Z,5.86
2022-11-06T06:42:19.066Z,4.78
2022-11-06T06:42:53.985Z,5.24
2022-11-06T06:43:28.900Z,5.86
2022-11-06T06:44:02.997Z,5.38
2022-11-06T06:44:37.567Z,5.20
2022-11-06T06:45:11.409Z,5.84
2022-11-06T06:45:45.607Z,5.94
2022-11-06T06:46:18.779Z,5.06
2022-11-06T06:46:52.102Z,5.20
2022-11-06T06:47:25.649Z,4.72
2022-11-06T06:48:04.976Z,4.70
2022-11-06T06:48:38.044Z,5.90
2022-11-06T06:49:11.222Z,6.00
2022-11-06T06:49:45.120Z,6.38
2022-11-06T06:50:18.302Z,6.52
2022-11-06T06:50:51.678Z,5.86
2022-11-06T06:51:25.371Z,5.98
2022-11-06T06:51:58.855Z,5.48
2022-11-06T06:52:32.035Z,6.42
2022-11-06T06:53:04.902Z,7.08
2022-11-06T06:53:38.388Z,6.64
2022-11-06T06:54:11.565Z,8.10
2022-11-06T06:54:44.745Z,6.20
2022-11-06T06:55:17.721Z,7.76
2022-11-06T06:55:51.252Z,6.58
2022-11-06T06:56:24.582Z,6.72
2022-11-06T06:56:57.865Z,7.56
2022-11-06T06:57:31.042Z,7.86
2022-11-06T06:58:04.321Z,7.72
2022-11-06T06:58:37.295Z,7.08
2022-11-06T06:59:10.474Z,6.36
2022-11-06T06:59:43.548Z,6.72
2022-11-06T07:00:17.029Z,7.30
2022-11-06T07:00:50.286Z,7.38
2022-11-06T07:01:23.741Z,7.24
2022-11-06T07:01:58.399Z,6.14
2022-11-06T07:02:31.942Z,6.52
2022-11-06T07:03:05.381Z,6.84
2022-11-06T07:03:39.175Z,6.88
2022-11-06T07:04:12.449Z,6.22
2022-11-06T07:04:45.939Z,6.28
2022-11-06T07:05:20.443Z,6.00
2022-11-06T07:05:54.961Z,6.14
2022-11-06T07:06:29.154Z,6.64
2022-11-06T07:07:02.331Z,6.58
2022-11-06T07:07:35.410Z,6.88
2022-11-06T07:08:08.487Z,6.18
2022-11-06T07:08:42.182Z,7.02
2022-11-06T07:09:15.465Z,5.92
2022-11-06T07:09:48.736Z,5.80
2022-11-06T07:10:22.222Z,6.08
2022-11-06T07:11:01.439Z,6.06
2022-11-06T07:11:35.024Z,6.25
2022-11-06T07:12:08.311Z,8.38
2022-11-06T07:12:42.211Z,8.14
2022-11-06T07:13:16.843Z,6.16
2022-11-06T07:13:50.915Z,5.80
2022-11-06T07:14:24.292Z,6.26
2022-11-06T07:14:57.675Z,7.98
2022-11-06T07:15:30.966Z,7.34
2022-11-06T07:16:05.101Z,7.06
2022-11-06T07:16:38.436Z,7.42
2022-11-06T07:17:12.380Z,6.92
2022-11-06T07:17:46.129Z,7.48
2022-11-06T07:18:19.099Z,7.70
2022-11-06T07:18:52.282Z,7.32
2022-11-06T07:19:25.862Z,6.42
2022-11-06T07:19:59.965Z,7.00
2022-11-06T07:20:34.168Z,7.42
2022-11-06T07:21:08.270Z,7.26
2022-11-06T07:21:41.451Z,8.50
2022-11-06T07:22:14.888Z,8.22
2022-11-06T07:22:48.312Z,7.40
2022-11-06T07:23:21.792Z,7.00
2022-11-06T07:23:54.974Z,6.88
2022-11-06T07:24:28.250Z,6.78
2022-11-06T07:25:01.751Z,5.98
2022-11-06T07:25:35.434Z,6.26
2022-11-06T07:26:09.425Z,7.22
2022-11-06T07:26:43.319Z,5.90
2022-11-06T07:27:17.007Z,7.20
2022-11-06T07:27:51.418Z,6.94
2022-11-06T07:28:25.217Z,6.76
2022-11-06T07:28:58.386Z,6.20
2022-11-06T07:29:32.178Z,5.90
2022-11-06T07:30:05.460Z,5.97
2022-11-06T07:30:38.737Z,6.64
2022-11-06T07:31:15.093Z,6.30
2022-11-06T07:31:48.367Z,6.30
2022-11-06T07:32:21.853Z,5.96
2022-11-06T07:32:54.932Z,5.84
2022-11-06T07:33:28.416Z,6.54
2022-11-06T07:34:01.593Z,6.62
2022-11-06T07:34:35.081Z,6.66
2022-11-06T07:35:08.462Z,6.48
2022-11-06T07:35:41.946Z,6.82
2022-11-06T07:36:15.124Z,7.64
2022-11-06T07:36:48.708Z,7.20
2022-11-06T07:37:21.999Z,6.94
2022-11-06T07:37:55.267Z,7.42
2022-11-06T07:38:28.466Z,6.20
2022-11-06T07:39:01.727Z,6.92
2022-11-06T07:39:35.112Z,7.06
2022-11-06T07:40:09.414Z,6.98
2022-11-06T07:40:42.493Z,6.70
2022-11-06T07:41:15.669Z,6.58
2022-11-06T07:41:49.048Z,7.08
2022-11-06T07:42:22.128Z,7.26
2022-11-06T07:43:05.750Z,6.22
2022-11-06T07:43:39.231Z,7.32
2022-11-06T07:44:12.512Z,6.98
2022-11-06T07:44:45.388Z,6.94
2022-11-06T07:45:18.562Z,6.07
2022-11-06T07:45:52.155Z,6.48
2022-11-06T07:46:25.327Z,6.56
2022-11-06T07:46:58.508Z,6.22
2022-11-06T07:47:31.787Z,5.90
2022-11-06T07:48:05.473Z,7.32
2022-11-06T07:48:40.089Z,6.28
2022-11-06T07:49:13.575Z,6.64
2022-11-06T07:49:50.852Z,5.78
2022-11-06T07:50:24.744Z,6.35
2022-11-06T07:50:58.331Z,6.90
2022-11-06T07:51:32.117Z,5.90
2022-11-06T07:52:06.120Z,6.60
2022-11-06T07:52:39.498Z,6.60
2022-11-06T07:53:13.177Z,6.95
2022-11-06T07:53:46.775Z,6.12
2022-11-06T07:54:19.747Z,7.00
2022-11-06T07:54:53.027Z,6.88
2022-11-06T07:55:26.205Z,6.95
2022-11-06T07:55:59.387Z,6.15
2022-11-06T07:56:32.561Z,5.90
2022-11-06T07:57:05.739Z,6.26
2022-11-06T07:57:39.020Z,6.04
2022-11-06T07:58:12.327Z,6.00
2022-11-06T07:58:45.788Z,5.82
2022-11-06T07:59:19.069Z,5.50
2022-11-06T07:59:52.141Z,5.78
2022-11-06T08:00:25.318Z,5.94