createdAt,value
2018-09-19T00:01:23.760Z,13.00
2018-09-19T00:03:51.955Z,13.00
2018-09-19T00:06:20.161Z,13.10
2018-09-19T00:08:48.382Z,13.00
2018-09-19T00:11:16.605Z,13.00
2018-09-19T00:13:44.805Z,12.90
2018-09-19T00:16:13.004Z,12.90
2018-09-19T00:18:41.216Z,12.80
2018-09-19T00:21:09.437Z,12.70
2018-09-19T00:23:37.602Z,12.70
2018-09-19T00:26:05.777Z,12.70
2018-09-19T00:28:33.969Z,12.70
2018-09-19T00:31:02.130Z,12.70
2018-09-19T00:33:30.344Z,12.70
2018-09-19T00:35:58.551Z,12.70
2018-09-19T00:38:26.754Z,12.60
2018-09-19T00:40:54.955Z,12.50
2018-09-19T00:43:23.158Z,12.50
2018-09-19T00:45:51.352Z,12.50
2018-09-19T00:48:19.596Z,12.50
2018-09-19T00:50:47.782Z,12.40
2018-09-19T00:53:16.050Z,12.30
2018-09-19T00:55:44.243Z,12.30
2018-09-19T00:58:12.434Z,12.30
2018-09-19T01:00:40.630Z,12.20
2018-09-19T01:03:08.832Z,12.20
2018-09-19T01:05:37.015Z,12.10
2018-09-19T01:08:05.236Z,12.10
2018-09-19T01:10:33.554Z,12.00
2018-09-19T01:13:01.747Z,12.00
2018-09-19T01:15:30.021Z,12.00
2018-09-19T01:17:58.211Z,12.00
2018-09-19T01:20:26.440Z,12.00
2018-09-19T01:22:54.606Z,11.90
2018-09-19T01:25:22.792Z,11.90
2018-09-19T01:27:51.007Z,11.90
2018-09-19T01:30:19.188Z,11.90
2018-09-19T01:32:47.481Z,11.90
2018-09-19T01:35:15.663Z,11.80
2018-09-19T01:37:43.847Z,11.80
2018-09-19T01:40:12.035Z,11.80
2018-09-19T01:42:40.212Z,11.80
2018-09-19T01:45:08.386Z,11.90
2018-09-19T01:47:36.585Z,11.80
2018-09-19T01:50:04.858Z,11.80
2018-09-19T01:52:33.080Z,11.80
2018-09-19T01:55:01.287Z,11.70
2018-09-19T01:57:29.466Z,11.70
2018-09-19T01:59:57.656Z,11.70
2018-09-19T02:02:25.847Z,11.70
2018-09-19T02:04:54.165Z,11.60
2018-09-19T02:07:22.405Z,11.60
2018-09-19T02:09:50.573Z,11.60
2018-09-19T02:12:18.784Z,11.50
2018-09-19T02:14:46.965Z,11.50
2018-09-19T02:17:15.159Z,11.50
2018-09-19T02:19:43.372Z,11.50
2018-09-19T02:22:11.574Z,11.50
2018-09-19T02:24:39.799Z,11.50
2018-09-19T02:27:07.984Z,11.40
2018-09-19T02:29:36.197Z,11.40
2018-09-19T02:32:04.412Z,11.30
2018-09-19T02:34:32.615Z,11.30
2018-09-19T02:37:00.801Z,11.30
2018-09-19T02:39:28.998Z,11.30
2018-09-19T02:41:57.208Z,11.20
2018-09-19T02:44:25.389Z,11.20
2018-09-19T02:46:53.586Z,11.20
2018-09-19T02:49:21.804Z,11.20
2018-09-19T02:51:50.072Z,11.10
2018-09-19T02:54:18.273Z,11.10
2018-09-19T02:56:46.545Z,11.10
2018-09-19T02:59:14.728Z,11.10
2018-09-19T03:01:42.979Z,11.10
2018-09-19T03:04:11.222Z,11.10
2018-09-19T03:06:39.446Z,11.00
2018-09-19T03:09:07.612Z,11.00
2018-09-19T03:11:35.820Z,11.00
2018-09-19T03:14:03.993Z,10.90
2018-09-19T03:16:32.192Z,11.00
2018-09-19T03:19:00.451Z,11.00
2018-09-19T03:21:28.631Z,11.00
2018-09-19T03:23:56.812Z,11.10
2018-09-19T03:26:25.002Z,11.10
2018-09-19T03:28:53.210Z,11.10
2018-09-19T03:31:21.525Z,11.00
2018-09-19T03:33:49.700Z,11.00
2018-09-19T03:36:17.911Z,11.00
2018-09-19T03:38:46.135Z,11.00
2018-09-19T03:41:14.526Z,10.90
2018-09-19T03:43:42.803Z,11.00
2018-09-19T03:46:11.070Z,11.00
2018-09-19T03:48:39.238Z,10.90
2018-09-19T03:51:07.453Z,10.90
2018-09-19T03:53:35.649Z,10.90
2018-09-19T03:56:03.813Z,10.90
2018-09-19T03:58:32.005Z,10.80
2018-09-19T04:01:00.335Z,10.80
2018-09-19T04:03:28.577Z,10.80
2018-09-19T04:05:56.750Z,10.70
2018-09-19T04:08:25.029Z,10.70
2018-09-19T04:10:53.247Z,10.70
2018-09-19T04:13:21.440Z,10.70
2018-09-19T04:15:49.630Z,10.70
2018-09-19T04:18:17.844Z,10.60
2018-09-19T04:20:46.091Z,10.60
2018-09-19T04:23:14.296Z,10.60
2018-09-19T04:25:42.456Z,10.60
2018-09-19T04:28:10.762Z,10.60
2018-09-19T04:30:38.914Z,10.60
2018-09-19T04:33:07.124Z,10.60
2018-09-19T04:35:35.323Z,10.50
2018-09-19T04:38:03.523Z,10.50
2018-09-19T04:40:31.696Z,10.50
2018-09-19T04:42:59.914Z,10.50
2018-09-19T04:45:28.091Z,10.50
2018-09-19T04:47:56.306Z,10.50
2018-09-19T04:50:24.604Z,10.50
2018-09-19T04:52:52.832Z,10.50
2018-09-19T04:55:21.010Z,10.50
2018-09-19T04:57:49.220Z,10.50
2018-09-19T05:00:17.416Z,10.50
2018-09-19T05:02:45.606Z,10.40
2018-09-19T05:05:13.763Z,10.40
2018-09-19T05:07:41.968Z,10.40
2018-09-19T05:10:10.164Z,10.40
2018-09-19T05:12:38.336Z,10.40
2018-09-19T05:15:06.611Z,10.40
2018-09-19T05:17:35.984Z,10.40
2018-09-19T05:20:04.164Z,10.50
2018-09-19T05:22:32.348Z,10.50
2018-09-19T05:25:00.544Z,10.50
2018-09-19T05:27:28.784Z,10.50
2018-09-19T05:29:56.969Z,10.50
2018-09-19T05:32:25.255Z,10.60
2018-09-19T05:34:53.633Z,10.60
2018-09-19T05:37:21.844Z,10.60
2018-09-19T05:39:50.023Z,10.70
2018-09-19T05:42:18.207Z,10.70
2018-09-19T05:44:46.387Z,10.80
2018-09-19T05:47:14.568Z,10.90
2018-09-19T05:49:42.812Z,10.90
2018-09-19T05:52:10.994Z,10.90
2018-09-19T05:54:39.233Z,11.00
2018-09-19T05:57:07.387Z,11.00
2018-09-19T05:59:35.589Z,11.10
2018-09-19T06:02:03.788Z,11.10
2018-09-19T06:04:32.003Z,11.20
2018-09-19T06:07:00.236Z,11.30
2018-09-19T06:09:28.520Z,11.30
2018-09-19T06:11:56.755Z,11.40
2018-09-19T06:14:24.919Z,11.50
2018-09-19T06:16:53.124Z,11.60
2018-09-19T06:19:21.335Z,11.70
2018-09-19T06:21:49.503Z,11.90
2018-09-19T06:24:17.720Z,12.00
2018-09-19T06:26:45.935Z,12.20
2018-09-19T06:29:14.261Z,12.30
2018-09-19T06:31:42.488Z,12.50
2018-09-19T06:34:10.687Z,12.60
2018-09-19T06:36:38.862Z,12.70
2018-09-19T06:39:08.403Z,12.90
2018-09-19T06:41:36.566Z,13.00
2018-09-19T06:44:04.784Z,13.10
2018-09-19T06:46:32.964Z,13.20
2018-09-19T06:49:01.183Z,13.20
2018-09-19T06:51:29.376Z,13.30
2018-09-19T06:53:57.922Z,13.40
2018-09-19T06:56:26.443Z,13.50
2018-09-19T06:58:54.892Z,13.70
2018-09-19T07:01:23.182Z,13.80
2018-09-19T07:03:51.413Z,13.90
2018-09-19T07:06:19.616Z,14.10
2018-09-19T07:08:48.120Z,14.30
2018-09-19T07:11:16.293Z,14.50
2018-09-19T07:13:44.584Z,14.60
2018-09-19T07:16:12.779Z,14.80
2018-09-19T07:18:41.042Z,15.00
2018-09-19T07:21:09.160Z,15.20
2018-09-19T07:23:37.372Z,15.50
2018-09-19T07:26:05.582Z,15.70
2018-09-19T07:28:33.796Z,15.90
2018-09-19T07:31:02.010Z,16.20
2018-09-19T07:33:30.209Z,16.30
2018-09-19T07:35:58.416Z,16.60
2018-09-19T07:38:26.593Z,16.70
2018-09-19T07:40:54.947Z,16.90
2018-09-19T07:43:23.190Z,17.10
2018-09-19T07:45:51.403Z,17.30
2018-09-19T07:48:19.626Z,17.60
2018-09-19T07:50:47.815Z,17.80
2018-09-19T07:53:16.026Z,18.00
2018-09-19T07:55:45.943Z,18.20
2018-09-19T07:58:14.151Z,18.50
2018-09-19T08:00:42.371Z,18.60
2018-09-19T08:03:10.581Z,18.90
2018-09-19T08:05:38.766Z,19.10
2018-09-19T08:08:07.005Z,19.30
2018-09-19T08:10:35.176Z,19.50
2018-09-19T08:13:03.379Z,19.80
2018-09-19T08:15:31.578Z,20.00
2018-09-19T08:17:59.766Z,20.20
2018-09-19T08:20:28.072Z,20.40
2018-09-19T08:22:56.252Z,20.50
2018-09-19T08:25:24.552Z,20.70
2018-09-19T08:27:52.721Z,21.00
2018-09-19T08:30:20.949Z,21.10
2018-09-19T08:32:49.137Z,21.30
2018-09-19T08:35:17.425Z,21.50
2018-09-19T08:37:45.614Z,21.60
2018-09-19T08:40:13.856Z,21.80
2018-09-19T08:42:42.094Z,22.00
2018-09-19T08:45:10.277Z,22.20
2018-09-19T08:47:38.535Z,22.40
2018-09-19T08:50:06.810Z,22.60
2018-09-19T08:52:34.980Z,22.80
2018-09-19T08:55:03.199Z,22.90
2018-09-19T08:57:31.435Z,23.00
2018-09-19T08:59:59.648Z,23.10
2018-09-19T09:02:27.932Z,23.30
2018-09-19T09:04:56.167Z,23.40
2018-09-19T09:07:24.355Z,23.60
2018-09-19T09:09:52.579Z,23.80
2018-09-19T09:12:20.911Z,24.00
2018-09-19T09:14:48.980Z,24.30
2018-09-19T09:17:17.211Z,24.60
2018-09-19T09:19:45.429Z,24.80
2018-09-19T09:22:13.623Z,25.10
2018-09-19T09:24:41.823Z,25.30
2018-09-19T09:27:10.152Z,25.50
2018-09-19T09:29:38.235Z,25.60
2018-09-19T09:32:06.447Z,25.80
2018-09-19T09:34:34.632Z,25.90
2018-09-19T09:37:02.867Z,26.20
2018-09-19T09:39:31.040Z,26.30
2018-09-19T09:41:59.225Z,26.50
2018-09-19T09:44:27.465Z,26.90
2018-09-19T09:46:55.643Z,27.30
2018-09-19T09:49:23.860Z,27.50
2018-09-19T09:51:52.055Z,27.70
2018-09-19T09:54:20.252Z,28.00
2018-09-19T09:56:48.507Z,28.20
2018-09-19T09:59:16.714Z,28.40
2018-09-19T10:01:44.877Z,28.70
2018-09-19T10:04:13.130Z,28.80
2018-09-19T10:06:41.406Z,29.10
2018-09-19T10:09:09.967Z,29.30
2018-09-19T10:11:38.253Z,29.50
2018-09-19T10:14:06.447Z,29.60
2018-09-19T10:16:34.629Z,29.80
2018-09-19T10:19:02.818Z,29.90
2018-09-19T10:21:31.044Z,30.00
2018-09-19T10:23:59.270Z,30.10
2018-09-19T10:26:27.529Z,30.30
2018-09-19T10:28:55.717Z,30.40
2018-09-19T10:31:23.943Z,30.60
2018-09-19T10:33:52.160Z,30.70
2018-09-19T10:36:20.354Z,30.80
2018-09-19T10:38:48.599Z,31.00
2018-09-19T10:41:16.862Z,31.30
2018-09-19T10:43:45.059Z,31.60
2018-09-19T10:46:13.656Z,31.60
2018-09-19T10:48:41.872Z,31.80
2018-09-19T10:51:10.069Z,31.80
2018-09-19T10:53:38.690Z,31.90
2018-09-19T10:56:07.002Z,32.10
2018-09-19T10:58:35.247Z,32.10
2018-09-19T11:01:03.635Z,32.20
2018-09-19T11:03:31.891Z,31.90
2018-09-19T11:06:00.161Z,32.00
2018-09-19T11:08:28.515Z,32.20
2018-09-19T11:10:56.705Z,32.50
2018-09-19T11:13:24.937Z,32.50
2018-09-19T11:15:53.111Z,32.70
2018-09-19T11:18:21.310Z,32.90
2018-09-19T11:20:49.572Z,33.00
2018-09-19T11:23:17.844Z,33.10
2018-09-19T11:25:46.037Z,33.30
2018-09-19T11:28:14.267Z,33.50
2018-09-19T11:30:42.489Z,33.60
2018-09-19T11:33:10.684Z,33.70
2018-09-19T11:35:39.202Z,33.70
2018-09-19T11:38:07.607Z,33.60
2018-09-19T11:40:35.824Z,33.60
2018-09-19T11:43:04.011Z,33.70
2018-09-19T11:45:32.341Z,33.60
2018-09-19T11:48:00.560Z,33.60
2018-09-19T11:50:28.772Z,33.70
2018-09-19T11:52:56.974Z,33.80
2018-09-19T11:55:25.140Z,33.90
2018-09-19T11:57:53.394Z,34.00
2018-09-19T12:00:21.600Z,34.10
2018-09-19T12:02:49.876Z,34.20
2018-09-19T12:05:18.180Z,34.20
2018-09-19T12:07:46.735Z,34.30
2018-09-19T12:10:15.431Z,34.50
2018-09-19T12:12:43.788Z,34.40
2018-09-19T12:15:12.140Z,34.50
2018-09-19T12:17:40.880Z,34.50
2018-09-19T12:20:09.149Z,34.60
2018-09-19T12:22:37.517Z,34.60
2018-09-19T12:25:07.664Z,34.60
2018-09-19T12:27:38.553Z,34.50
2018-09-19T12:30:07.036Z,34.50
2018-09-19T12:32:35.429Z,34.40
2018-09-19T12:35:03.798Z,34.50
2018-09-19T12:37:32.181Z,34.50
2018-09-19T12:40:00.789Z,34.50
2018-09-19T12:42:29.655Z,34.50
2018-09-19T12:44:58.607Z,34.50
2018-09-19T12:47:26.960Z,34.50
2018-09-19T12:49:55.315Z,34.50
2018-09-19T12:52:23.643Z,34.40
2018-09-19T12:54:51.945Z,34.30
2018-09-19T12:57:20.447Z,34.20
2018-09-19T12:59:48.779Z,34.20
2018-09-19T13:02:17.201Z,34.20
2018-09-19T13:04:46.017Z,34.20
2018-09-19T13:07:14.519Z,34.10
2018-09-19T13:09:42.812Z,33.90
2018-09-19T13:12:11.395Z,33.90
2018-09-19T13:14:40.118Z,33.80
2018-09-19T13:17:08.931Z,33.70
2018-09-19T13:19:37.436Z,33.60
2018-09-19T13:22:05.779Z,33.60
2018-09-19T13:24:34.151Z,33.60
2018-09-19T13:27:02.413Z,33.50
2018-09-19T13:29:30.649Z,33.50
2018-09-19T13:31:59.081Z,33.40
2018-09-19T13:34:27.329Z,33.40
2018-09-19T13:36:55.600Z,33.30
2018-09-19T13:39:23.931Z,33.30
2018-09-19T13:41:52.364Z,33.30
2018-09-19T13:44:20.590Z,33.30
2018-09-19T13:46:48.847Z,33.10
2018-09-19T13:49:27.529Z,32.90
2018-09-19T13:51:56.195Z,32.80
2018-09-19T13:54:24.735Z,32.70
2018-09-19T13:56:53.852Z,32.50
2018-09-19T13:59:22.419Z,32.60
2018-09-19T14:01:50.699Z,32.60
2018-09-19T14:04:19.551Z,32.70
2018-09-19T14:06:47.804Z,32.70
2018-09-19T14:09:16.023Z,32.70
2018-09-19T14:11:44.480Z,32.90
2018-09-19T14:14:13.178Z,33.10
2018-09-19T14:16:41.605Z,33.30
2018-09-19T14:19:10.879Z,33.60
2018-09-19T14:21:39.123Z,33.80
2018-09-19T14:24:07.354Z,33.90
2018-09-19T14:26:35.787Z,33.90
2018-09-19T14:29:04.104Z,33.90
2018-09-19T14:31:32.351Z,33.90
2018-09-19T14:34:00.527Z,33.90
2018-09-19T14:36:28.687Z,34.00
2018-09-19T14:38:58.037Z,34.00
2018-09-19T14:41:28.132Z,33.70
2018-09-19T14:43:56.347Z,33.30
2018-09-19T14:46:25.718Z,32.80
2018-09-19T14:48:54.168Z,32.30
2018-09-19T14:51:22.327Z,31.80
2018-09-19T14:53:50.599Z,31.50
2018-09-19T14:56:18.810Z,31.20
2018-09-19T14:58:46.995Z,30.90
2018-09-19T15:01:15.170Z,30.60
2018-09-19T15:03:43.356Z,30.50
2018-09-19T15:06:11.671Z,30.30
2018-09-19T15:08:39.865Z,30.10
2018-09-19T15:11:08.082Z,30.00
2018-09-19T15:13:40.993Z,29.90
2018-09-19T15:18:52.871Z,29.60
2018-09-19T15:21:21.148Z,29.40
2018-09-19T15:23:50.337Z,29.30
2018-09-19T15:26:18.674Z,29.10
2018-09-19T15:28:47.075Z,29.10
2018-09-19T15:31:15.315Z,29.00
2018-09-19T15:33:43.755Z,28.80
2018-09-19T15:36:12.033Z,28.70
2018-09-19T15:38:40.227Z,28.40
2018-09-19T15:41:08.695Z,28.20
2018-09-19T15:43:36.968Z,28.10
2018-09-19T15:46:05.125Z,27.90
2018-09-19T15:48:33.782Z,27.60
2018-09-19T15:51:01.932Z,27.40
2018-09-19T15:53:32.135Z,27.10
2018-09-19T15:56:01.485Z,26.80
2018-09-19T15:58:29.864Z,26.50
2018-09-19T16:00:58.478Z,26.20
2018-09-19T16:03:27.421Z,25.90
2018-09-19T16:05:56.922Z,25.80
2018-09-19T16:08:25.239Z,25.60
2018-09-19T16:10:53.992Z,25.50
2018-09-19T16:13:22.295Z,25.40
2018-09-19T16:15:50.764Z,25.30
2018-09-19T16:18:19.055Z,25.20
2018-09-19T16:20:50.203Z,25.00
2018-09-19T16:23:19.999Z,24.90
2018-09-19T16:25:48.384Z,24.90
2018-09-19T16:28:16.816Z,24.70
2018-09-19T16:30:45.223Z,24.60
2018-09-19T16:33:13.585Z,24.60
2018-09-19T16:35:41.835Z,24.50
2018-09-19T16:38:10.095Z,24.30
2018-09-19T16:40:38.349Z,24.30
2018-09-19T16:43:06.585Z,24.20
2018-09-19T16:45:34.869Z,24.10
2018-09-19T16:48:03.122Z,24.10
2018-09-19T16:50:31.476Z,24.00
2018-09-19T16:52:59.880Z,23.90
2018-09-19T16:55:28.084Z,23.80
2018-09-19T16:57:56.586Z,23.70
2018-09-19T17:00:24.769Z,23.60
2018-09-19T17:02:53.163Z,23.50
2018-09-19T17:05:21.578Z,23.30
2018-09-19T17:07:49.848Z,23.10
2018-09-19T17:10:18.091Z,22.90
2018-09-19T17:12:46.429Z,22.70
2018-09-19T17:15:14.652Z,22.50
2018-09-19T17:17:42.952Z,22.40
2018-09-19T17:20:11.153Z,22.20
2018-09-19T17:22:39.419Z,22.10
2018-09-19T17:27:44.707Z,21.90
2018-09-19T17:30:13.000Z,21.70
2018-09-19T17:32:41.199Z,21.60
2018-09-19T17:35:09.452Z,21.40
2018-09-19T17:37:37.773Z,21.30
2018-09-19T17:40:06.193Z,21.20
2018-09-19T17:42:34.443Z,21.10
2018-09-19T17:45:03.498Z,21.00
2018-09-19T17:47:31.932Z,20.90
2018-09-19T17:50:00.318Z,20.80
2018-09-19T17:52:28.418Z,20.70
2018-09-19T17:54:56.626Z,20.60
2018-09-19T17:57:24.805Z,20.50
2018-09-19T17:59:53.154Z,20.40
2018-09-19T18:02:21.629Z,20.30
2018-09-19T18:04:49.811Z,20.30
2018-09-19T18:07:18.057Z,20.30
2018-09-19T18:09:46.332Z,20.10
2018-09-19T18:12:14.528Z,20.00
2018-09-19T18:14:42.737Z,20.00
2018-09-19T18:17:11.151Z,19.90
2018-09-19T18:19:39.387Z,19.80
2018-09-19T18:22:07.683Z,19.70
2018-09-19T18:24:35.964Z,19.60
2018-09-19T18:27:04.213Z,19.50
2018-09-19T18:29:32.491Z,19.40
2018-09-19T18:32:04.840Z,19.30
2018-09-19T18:34:33.008Z,19.20
2018-09-19T18:37:01.280Z,19.10
2018-09-19T18:39:29.448Z,19.00
2018-09-19T18:41:58.219Z,18.90
2018-09-19T18:44:26.451Z,18.80
2018-09-19T18:46:54.686Z,18.70
2018-09-19T18:49:23.418Z,18.60
2018-09-19T18:51:51.727Z,18.50
2018-09-19T18:54:22.965Z,18.40
2018-09-19T18:56:51.755Z,18.30
2018-09-19T18:59:20.182Z,18.20
2018-09-19T19:01:48.493Z,18.20
2018-09-19T19:04:16.694Z,18.10
2018-09-19T19:06:44.953Z,18.10
2018-09-19T19:09:13.428Z,18.00
2018-09-19T19:11:41.911Z,18.00
2018-09-19T19:14:10.152Z,17.90
2018-09-19T19:16:38.476Z,17.90
2018-09-19T19:19:06.843Z,17.90
2018-09-19T19:21:35.192Z,17.80
2018-09-19T19:24:03.416Z,17.80
2018-09-19T19:26:31.821Z,17.70
2018-09-19T19:29:00.092Z,17.70
2018-09-19T19:31:28.465Z,17.70
2018-09-19T19:33:56.909Z,17.60
2018-09-19T19:36:25.121Z,17.50
2018-09-19T19:38:53.385Z,17.50
2018-09-19T19:41:21.636Z,17.40
2018-09-19T19:43:49.804Z,17.30
2018-09-19T19:46:18.099Z,17.30
2018-09-19T19:48:46.283Z,17.20
2018-09-19T19:51:14.505Z,17.20
2018-09-19T19:53:42.714Z,17.10
2018-09-19T19:56:11.011Z,17.10
2018-09-19T19:58:39.229Z,17.00
2018-09-19T20:01:07.415Z,17.00
2018-09-19T20:03:35.672Z,16.90
2018-09-19T20:06:03.889Z,16.90
2018-09-19T20:08:32.107Z,16.80
2018-09-19T20:11:00.316Z,16.70
2018-09-19T20:13:28.539Z,16.70
2018-09-19T20:15:56.711Z,16.70
2018-09-19T20:18:24.929Z,16.60
2018-09-19T20:20:53.131Z,16.50
2018-09-19T20:23:21.408Z,16.50
2018-09-19T20:25:49.532Z,16.40
2018-09-19T20:28:24.396Z,16.40
2018-09-19T20:30:52.616Z,16.40
2018-09-19T20:33:20.858Z,16.30
2018-09-19T20:35:49.088Z,16.30
2018-09-19T20:38:17.286Z,16.30
2018-09-19T20:40:45.476Z,16.20
2018-09-19T20:43:13.672Z,16.20
2018-09-19T20:45:41.871Z,16.20
2018-09-19T20:48:10.084Z,16.10
2018-09-19T20:50:38.278Z,16.00
2018-09-19T20:53:06.512Z,16.00
2018-09-19T20:55:34.707Z,16.00
2018-09-19T20:58:02.993Z,15.90
2018-09-19T21:00:31.215Z,15.90
2018-09-19T21:02:59.460Z,15.90
2018-09-19T21:05:27.617Z,15.90
2018-09-19T21:07:55.815Z,15.80
2018-09-19T21:10:24.019Z,15.80
2018-09-19T21:12:52.231Z,15.70
2018-09-19T21:15:20.432Z,15.70
2018-09-19T21:17:48.623Z,15.70
2018-09-19T21:20:16.807Z,15.60
2018-09-19T21:22:45.115Z,15.60
2018-09-19T21:25:13.196Z,15.60
2018-09-19T21:27:41.411Z,15.50
2018-09-19T21:30:09.616Z,15.50
2018-09-19T21:32:37.813Z,15.40
2018-09-19T21:35:06.048Z,15.40
2018-09-19T21:37:34.232Z,15.40
2018-09-19T21:40:02.453Z,15.30
2018-09-19T21:42:30.637Z,15.30
2018-09-19T21:44:58.861Z,15.30
2018-09-19T21:47:27.081Z,15.30
2018-09-19T21:49:55.308Z,15.20
2018-09-19T21:52:23.516Z,15.20
2018-09-19T21:54:51.706Z,15.10
2018-09-19T21:57:19.931Z,15.10
2018-09-19T21:59:48.177Z,15.10
2018-09-19T22:02:17.861Z,15.00
2018-09-19T22:04:47.566Z,15.00
2018-09-19T22:07:15.779Z,15.00
2018-09-19T22:09:44.008Z,15.00
2018-09-19T22:12:12.415Z,14.90
2018-09-19T22:14:42.192Z,14.90
2018-09-19T22:17:10.412Z,14.90
2018-09-19T22:19:38.778Z,14.90
2018-09-19T22:22:06.961Z,14.90
2018-09-19T22:24:35.240Z,14.80
2018-09-19T22:27:05.385Z,14.80
2018-09-19T22:29:33.574Z,14.80
2018-09-19T22:32:01.772Z,14.80
2018-09-19T22:34:29.993Z,14.70
2018-09-19T22:36:58.187Z,14.70
2018-09-19T22:39:26.413Z,14.70
2018-09-19T22:41:54.585Z,14.70
2018-09-19T22:44:22.785Z,14.70
2018-09-19T22:46:50.976Z,14.70
2018-09-19T22:49:19.158Z,14.70
2018-09-19T22:51:47.359Z,14.60
2018-09-19T22:54:15.568Z,14.60
2018-09-19T22:56:43.784Z,14.60
2018-09-19T22:59:12.002Z,14.70
2018-09-19T23:01:40.234Z,14.70
2018-09-19T23:04:08.448Z,14.70
2018-09-19T23:06:36.642Z,14.70
2018-09-19T23:09:06.471Z,14.60
2018-09-19T23:11:34.655Z,14.60
2018-09-19T23:14:02.855Z,14.60
2018-09-19T23:16:31.046Z,14.50
2018-09-19T23:18:59.637Z,14.50
2018-09-19T23:21:27.847Z,14.50
2018-09-19T23:23:56.133Z,14.40
2018-09-19T23:26:24.613Z,14.40
2018-09-19T23:28:52.813Z,14.40
2018-09-19T23:31:21.052Z,14.40
2018-09-19T23:33:49.269Z,14.30
2018-09-19T23:36:17.462Z,14.30
2018-09-19T23:38:45.644Z,14.30
2018-09-19T23:41:13.850Z,14.30
2018-09-19T23:43:42.024Z,14.20
2018-09-19T23:46:10.249Z,14.20
2018-09-19T23:48:38.427Z,14.20
2018-09-19T23:51:06.640Z,14.10
2018-09-19T23:53:34.828Z,14.10
2018-09-19T23:56:03.126Z,14.10
2018-09-19T23:58:31.364Z,14.00
