createdAt,value
2018-06-24T00:00:00.608Z,0
2018-06-24T00:00:26.748Z,0
2018-06-24T00:00:52.891Z,0
2018-06-24T00:01:19.026Z,0
2018-06-24T00:01:45.173Z,0
2018-06-24T00:02:11.334Z,0
2018-06-24T00:02:37.493Z,0
2018-06-24T00:03:03.633Z,0
2018-06-24T00:03:29.768Z,0
2018-06-24T00:03:55.912Z,0
2018-06-24T00:04:22.047Z,0
2018-06-24T00:04:48.188Z,0
2018-06-24T00:05:14.335Z,0
2018-06-24T00:05:40.467Z,0
2018-06-24T00:06:06.630Z,0
2018-06-24T00:06:32.772Z,0
2018-06-24T00:06:58.908Z,0
2018-06-24T00:07:25.050Z,0
2018-06-24T00:07:51.189Z,0
2018-06-24T00:08:17.329Z,0
2018-06-24T00:08:43.469Z,0
2018-06-24T00:09:09.609Z,0
2018-06-24T00:09:35.753Z,0
2018-06-24T00:10:01.929Z,0
2018-06-24T00:10:28.087Z,0
2018-06-24T00:10:54.252Z,0
2018-06-24T00:11:20.416Z,0
2018-06-24T00:11:46.548Z,0
2018-06-24T00:12:12.689Z,0
2018-06-24T00:12:38.830Z,0
2018-06-24T00:13:04.989Z,0
2018-06-24T00:13:31.127Z,0
2018-06-24T00:13:57.344Z,0
2018-06-24T00:14:23.460Z,0
2018-06-24T00:14:49.546Z,0
2018-06-24T00:15:15.704Z,0
2018-06-24T00:15:41.872Z,0
2018-06-24T00:16:08.005Z,0
2018-06-24T00:16:34.138Z,0
2018-06-24T00:17:00.274Z,0
2018-06-24T00:17:26.411Z,0
2018-06-24T00:17:52.555Z,0
2018-06-24T00:18:18.700Z,0
2018-06-24T00:18:44.844Z,0
2018-06-24T00:19:10.999Z,0
2018-06-24T00:19:37.133Z,0
2018-06-24T00:20:03.272Z,0
2018-06-24T00:20:29.416Z,0
2018-06-24T00:20:55.577Z,0
2018-06-24T00:21:21.744Z,0
2018-06-24T00:21:47.903Z,0
2018-06-24T00:22:14.044Z,0
2018-06-24T00:22:40.205Z,0
2018-06-24T00:23:06.385Z,0
2018-06-24T00:23:32.516Z,0
2018-06-24T00:23:58.706Z,0
2018-06-24T00:24:24.853Z,0
2018-06-24T00:24:51.011Z,0
2018-06-24T00:25:17.155Z,0
2018-06-24T00:25:43.285Z,0
2018-06-24T00:26:09.433Z,0
2018-06-24T00:26:35.573Z,0
2018-06-24T00:27:01.711Z,0
2018-06-24T00:27:27.858Z,0
2018-06-24T00:27:54.001Z,0
2018-06-24T00:28:20.137Z,0
2018-06-24T00:28:46.303Z,0
2018-06-24T00:29:12.436Z,0
2018-06-24T00:29:38.574Z,0
2018-06-24T00:30:04.722Z,0
2018-06-24T00:30:30.871Z,0
2018-06-24T00:30:57.034Z,0
2018-06-24T00:31:23.174Z,0
2018-06-24T00:31:49.315Z,0
2018-06-24T00:32:15.457Z,0
2018-06-24T00:32:41.629Z,0
2018-06-24T00:33:07.724Z,0
2018-06-24T00:33:33.869Z,0
2018-06-24T00:34:00.033Z,0
2018-06-24T00:34:26.194Z,0
2018-06-24T00:34:52.340Z,0
2018-06-24T00:35:18.478Z,0
2018-06-24T00:35:44.653Z,0
2018-06-24T00:36:10.792Z,0
2018-06-24T00:36:37.000Z,0
2018-06-24T00:37:03.215Z,0
2018-06-24T00:37:29.293Z,0
2018-06-24T00:37:55.453Z,0
2018-06-24T00:38:21.588Z,0
2018-06-24T00:38:47.755Z,0
2018-06-24T00:39:13.898Z,0
2018-06-24T00:39:40.043Z,0
2018-06-24T00:40:06.188Z,0
2018-06-24T00:40:32.328Z,0
2018-06-24T00:40:58.494Z,0
2018-06-24T00:41:24.660Z,0
2018-06-24T00:41:50.825Z,0
2018-06-24T00:42:16.959Z,0
2018-06-24T00:42:43.093Z,0
2018-06-24T00:43:09.234Z,0
2018-06-24T00:43:35.377Z,0
2018-06-24T00:44:01.515Z,0
2018-06-24T00:44:30.850Z,0
2018-06-24T00:44:56.993Z,0
2018-06-24T00:45:23.157Z,0
2018-06-24T00:45:49.297Z,0
2018-06-24T00:46:15.450Z,0
2018-06-24T00:46:41.606Z,0
2018-06-24T00:47:07.775Z,0
2018-06-24T00:47:33.912Z,0
2018-06-24T00:48:00.050Z,0
2018-06-24T00:48:26.193Z,0
2018-06-24T00:48:52.337Z,0
2018-06-24T00:49:18.482Z,0
2018-06-24T00:49:44.616Z,0
2018-06-24T00:50:10.764Z,0
2018-06-24T00:50:36.901Z,0
2018-06-24T00:51:03.071Z,0
2018-06-24T00:51:29.211Z,0
2018-06-24T00:51:55.347Z,0
2018-06-24T00:52:21.487Z,0
2018-06-24T00:52:47.652Z,0
2018-06-24T00:53:13.784Z,0
2018-06-24T00:53:39.975Z,0
2018-06-24T00:54:06.109Z,0
2018-06-24T00:54:32.257Z,0
2018-06-24T00:54:58.419Z,0
2018-06-24T00:55:24.556Z,0
2018-06-24T00:55:50.716Z,0
2018-06-24T00:56:16.854Z,0
2018-06-24T00:56:42.998Z,0
2018-06-24T00:57:09.130Z,0
2018-06-24T00:57:35.260Z,0
2018-06-24T00:58:01.407Z,0
2018-06-24T00:58:27.557Z,0
2018-06-24T00:58:53.699Z,0
2018-06-24T00:59:19.866Z,0
2018-06-24T00:59:46.009Z,0
2018-06-24T01:00:12.148Z,0
2018-06-24T01:00:38.287Z,0
2018-06-24T01:01:04.417Z,0
2018-06-24T01:01:30.560Z,0
2018-06-24T01:01:56.705Z,0
2018-06-24T01:02:22.865Z,0
2018-06-24T01:02:49.031Z,0
2018-06-24T01:03:15.172Z,0
2018-06-24T01:03:41.308Z,0
2018-06-24T01:04:07.472Z,0
2018-06-24T01:04:33.614Z,0
2018-06-24T01:04:59.750Z,0
2018-06-24T01:05:25.900Z,0
2018-06-24T01:05:52.044Z,0
2018-06-24T01:06:18.208Z,0
2018-06-24T01:06:44.368Z,0
2018-06-24T01:07:10.501Z,0
2018-06-24T01:07:36.646Z,0
2018-06-24T01:08:02.775Z,0
2018-06-24T01:08:28.917Z,0
2018-06-24T01:08:55.081Z,0
2018-06-24T01:09:21.239Z,0
2018-06-24T01:09:47.374Z,0
2018-06-24T01:10:13.563Z,0
2018-06-24T01:10:39.721Z,0
2018-06-24T01:11:05.866Z,0
2018-06-24T01:11:32.006Z,0
2018-06-24T01:11:58.143Z,0
2018-06-24T01:12:24.295Z,0
2018-06-24T01:12:50.440Z,0
2018-06-24T01:13:16.606Z,0
2018-06-24T01:13:42.773Z,0
2018-06-24T01:14:08.922Z,0
2018-06-24T01:14:35.062Z,0
2018-06-24T01:15:01.201Z,0
2018-06-24T01:15:27.343Z,0
2018-06-24T01:15:53.481Z,0
2018-06-24T01:16:19.612Z,0
2018-06-24T01:16:45.748Z,0
2018-06-24T01:17:11.887Z,0
2018-06-24T01:17:38.055Z,0
2018-06-24T01:18:04.196Z,0
2018-06-24T01:18:30.330Z,0
2018-06-24T01:18:56.465Z,0
2018-06-24T01:19:22.598Z,0
2018-06-24T01:19:48.766Z,0
2018-06-24T01:20:14.912Z,0
2018-06-24T01:20:41.068Z,0
2018-06-24T01:21:07.226Z,0
2018-06-24T01:21:33.394Z,0
2018-06-24T01:21:59.528Z,0
2018-06-24T01:22:25.666Z,0
2018-06-24T01:22:51.805Z,0
2018-06-24T01:23:17.949Z,0
2018-06-24T01:23:44.089Z,0
2018-06-24T01:24:10.222Z,0
2018-06-24T01:24:36.366Z,0
2018-06-24T01:25:02.507Z,0
2018-06-24T01:25:28.642Z,0
2018-06-24T01:25:54.782Z,0
2018-06-24T01:26:20.950Z,0
2018-06-24T01:26:47.136Z,0
2018-06-24T01:27:13.269Z,0
2018-06-24T01:27:39.413Z,0
2018-06-24T01:28:05.559Z,0
2018-06-24T01:28:31.717Z,0
2018-06-24T01:28:57.857Z,0
2018-06-24T01:29:24.001Z,0
2018-06-24T01:29:50.135Z,0
2018-06-24T01:30:16.300Z,0
2018-06-24T01:30:42.460Z,0
2018-06-24T01:31:08.652Z,0
2018-06-24T01:31:34.792Z,0
2018-06-24T01:32:00.934Z,0
2018-06-24T01:32:27.069Z,0
2018-06-24T01:32:53.244Z,0
2018-06-24T01:33:19.385Z,0
2018-06-24T01:33:45.523Z,0
2018-06-24T01:34:11.665Z,0
2018-06-24T01:34:37.799Z,0
2018-06-24T01:35:03.939Z,0
2018-06-24T01:35:30.077Z,0
2018-06-24T01:35:56.236Z,0
2018-06-24T01:36:22.379Z,0
2018-06-24T01:36:48.520Z,0
2018-06-24T01:37:14.653Z,0
2018-06-24T01:37:40.795Z,0
2018-06-24T01:38:06.930Z,0
2018-06-24T01:38:33.068Z,0
2018-06-24T01:38:59.224Z,0
2018-06-24T01:39:25.362Z,0
2018-06-24T01:39:51.509Z,0
2018-06-24T01:40:17.641Z,0
2018-06-24T01:40:43.783Z,0
2018-06-24T01:41:09.919Z,0
2018-06-24T01:41:36.085Z,0
2018-06-24T01:42:02.227Z,0
2018-06-24T01:42:28.411Z,0
2018-06-24T01:42:54.576Z,0
2018-06-24T01:43:20.732Z,0
2018-06-24T01:43:46.867Z,0
2018-06-24T01:44:13.008Z,0
2018-06-24T01:44:39.152Z,0
2018-06-24T01:45:05.307Z,0
2018-06-24T01:45:31.450Z,0
2018-06-24T01:45:57.586Z,0
2018-06-24T01:46:23.731Z,0
2018-06-24T01:46:49.891Z,0
2018-06-24T01:47:16.030Z,0
2018-06-24T01:47:42.190Z,0
2018-06-24T01:48:08.327Z,0
2018-06-24T01:48:34.466Z,0
2018-06-24T01:49:00.603Z,0
2018-06-24T01:49:26.745Z,0
2018-06-24T01:49:52.914Z,0
2018-06-24T01:50:19.055Z,0
2018-06-24T01:50:45.184Z,0
2018-06-24T01:51:11.328Z,0
2018-06-24T01:51:37.487Z,0
2018-06-24T01:52:03.626Z,0
2018-06-24T01:52:29.762Z,0
2018-06-24T01:52:55.906Z,0
2018-06-24T01:53:22.039Z,0
2018-06-24T01:53:48.182Z,0
2018-06-24T01:54:14.322Z,0
2018-06-24T01:54:40.486Z,0
2018-06-24T01:55:06.623Z,0
2018-06-24T01:55:32.762Z,0
2018-06-24T01:55:58.922Z,0
2018-06-24T01:56:25.134Z,0
2018-06-24T01:56:51.224Z,0
2018-06-24T01:57:17.359Z,0
2018-06-24T01:57:43.521Z,0
2018-06-24T01:58:09.669Z,0
2018-06-24T01:58:35.807Z,0
2018-06-24T01:59:01.948Z,0
2018-06-24T01:59:28.134Z,0
2018-06-24T01:59:54.276Z,0
2018-06-24T02:00:20.411Z,0
2018-06-24T02:00:46.551Z,0
2018-06-24T02:01:12.703Z,0
2018-06-24T02:01:38.837Z,0
2018-06-24T02:02:04.972Z,0
2018-06-24T02:02:31.106Z,0
2018-06-24T02:02:57.254Z,0
2018-06-24T02:03:23.396Z,0
2018-06-24T02:03:49.532Z,0
2018-06-24T02:04:15.674Z,0
2018-06-24T02:04:41.809Z,0
2018-06-24T02:05:07.950Z,0
2018-06-24T02:05:34.086Z,0
2018-06-24T02:06:00.228Z,0
2018-06-24T02:06:26.366Z,0
2018-06-24T02:06:52.506Z,0
2018-06-24T02:07:18.645Z,0
2018-06-24T02:07:44.817Z,0
2018-06-24T02:08:10.956Z,0
2018-06-24T02:08:37.092Z,0
2018-06-24T02:09:03.247Z,0
2018-06-24T02:09:29.387Z,0
2018-06-24T02:09:55.532Z,0
2018-06-24T02:10:21.669Z,0
2018-06-24T02:10:47.801Z,0
2018-06-24T02:11:13.975Z,0
2018-06-24T02:11:40.114Z,0
2018-06-24T02:12:06.251Z,0
2018-06-24T02:12:32.417Z,0
2018-06-24T02:12:58.552Z,0
2018-06-24T02:13:24.692Z,0
2018-06-24T02:13:50.832Z,0
2018-06-24T02:14:16.970Z,0
2018-06-24T02:14:43.139Z,0
2018-06-24T02:15:09.309Z,0
2018-06-24T02:15:35.449Z,0
2018-06-24T02:16:01.584Z,0
2018-06-24T02:16:27.719Z,0
2018-06-24T02:16:53.906Z,0
2018-06-24T02:17:20.054Z,0
2018-06-24T02:17:46.186Z,0
2018-06-24T02:18:12.349Z,0
2018-06-24T02:18:38.491Z,0
2018-06-24T02:19:04.614Z,0
2018-06-24T02:19:30.762Z,0
2018-06-24T02:19:56.895Z,0
2018-06-24T02:20:23.068Z,0
2018-06-24T02:20:49.198Z,0
2018-06-24T02:21:15.335Z,0
2018-06-24T02:21:41.476Z,0
2018-06-24T02:22:07.649Z,0
2018-06-24T02:22:33.782Z,0
2018-06-24T02:22:59.914Z,0
2018-06-24T02:23:26.057Z,0
2018-06-24T02:23:52.217Z,0
2018-06-24T02:24:18.353Z,0
2018-06-24T02:24:44.514Z,0
2018-06-24T02:25:10.651Z,0
2018-06-24T02:25:36.815Z,0
2018-06-24T02:26:02.959Z,0
2018-06-24T02:26:29.105Z,4
2018-06-24T02:26:55.236Z,4
2018-06-24T02:27:21.383Z,4
2018-06-24T02:27:47.516Z,4
2018-06-24T02:28:13.661Z,4
2018-06-24T02:28:39.794Z,4
2018-06-24T02:29:05.940Z,4
2018-06-24T02:29:32.081Z,4
2018-06-24T02:29:58.224Z,4
2018-06-24T02:30:24.408Z,0
2018-06-24T02:30:50.542Z,0
2018-06-24T02:31:16.705Z,0
2018-06-24T02:31:42.884Z,4
2018-06-24T02:32:09.049Z,4
2018-06-24T02:32:35.231Z,4
2018-06-24T02:33:01.371Z,4
2018-06-24T02:33:27.530Z,4
2018-06-24T02:33:53.691Z,4
2018-06-24T02:34:19.850Z,4
2018-06-24T02:34:45.993Z,8
2018-06-24T02:35:12.126Z,4
2018-06-24T02:35:38.288Z,4
2018-06-24T02:36:04.480Z,4
2018-06-24T02:36:30.640Z,4
2018-06-24T02:36:56.774Z,8
2018-06-24T02:37:22.913Z,8
2018-06-24T02:37:49.057Z,8
2018-06-24T02:38:15.270Z,4
2018-06-24T02:38:41.407Z,8
2018-06-24T02:39:07.568Z,8
2018-06-24T02:39:33.713Z,8
2018-06-24T02:39:59.849Z,8
2018-06-24T02:40:25.987Z,8
2018-06-24T02:40:52.119Z,12
2018-06-24T02:41:18.343Z,12
2018-06-24T02:41:44.544Z,8
2018-06-24T02:42:10.681Z,12
2018-06-24T02:42:36.826Z,12
2018-06-24T02:43:02.953Z,16
2018-06-24T02:43:29.090Z,12
2018-06-24T02:43:55.252Z,16
2018-06-24T02:44:21.462Z,16
2018-06-24T02:44:47.601Z,16
2018-06-24T02:45:13.769Z,16
2018-06-24T02:45:39.924Z,16
2018-06-24T02:46:06.083Z,16
2018-06-24T02:46:32.225Z,20
2018-06-24T02:46:58.405Z,20
2018-06-24T02:47:24.591Z,20
2018-06-24T02:47:50.761Z,20
2018-06-24T02:48:16.914Z,24
2018-06-24T02:48:43.126Z,28
2018-06-24T02:49:09.262Z,24
2018-06-24T02:49:35.429Z,24
2018-06-24T02:50:01.573Z,28
2018-06-24T02:50:27.709Z,28
2018-06-24T02:50:53.870Z,32
2018-06-24T02:51:20.009Z,32
2018-06-24T02:51:46.195Z,32
2018-06-24T02:52:12.356Z,36
2018-06-24T02:52:38.490Z,40
2018-06-24T02:53:04.625Z,40
2018-06-24T02:53:30.781Z,44
2018-06-24T02:53:56.935Z,44
2018-06-24T02:54:23.083Z,48
2018-06-24T02:54:49.268Z,48
2018-06-24T02:55:15.431Z,52
2018-06-24T02:55:41.567Z,56
2018-06-24T02:56:07.707Z,60
2018-06-24T02:56:33.870Z,64
2018-06-24T02:57:00.035Z,68
2018-06-24T02:57:26.245Z,68
2018-06-24T02:57:52.409Z,68
2018-06-24T02:58:18.568Z,72
2018-06-24T02:58:44.727Z,76
2018-06-24T02:59:10.890Z,80
2018-06-24T02:59:37.025Z,80
2018-06-24T03:00:03.167Z,84
2018-06-24T03:00:29.334Z,88
2018-06-24T03:00:55.531Z,88
2018-06-24T03:01:21.665Z,96
2018-06-24T03:01:47.827Z,96
2018-06-24T03:02:13.969Z,96
2018-06-24T03:02:40.155Z,100
2018-06-24T03:03:06.320Z,100
2018-06-24T03:03:32.485Z,104
2018-06-24T03:03:58.648Z,104
2018-06-24T03:04:24.832Z,108
2018-06-24T03:04:50.993Z,108
2018-06-24T03:05:17.178Z,108
2018-06-24T03:05:43.323Z,112
2018-06-24T03:06:09.461Z,112
2018-06-24T03:06:35.620Z,116
2018-06-24T03:07:01.766Z,120
2018-06-24T03:07:27.897Z,124
2018-06-24T03:07:54.062Z,128
2018-06-24T03:08:20.202Z,132
2018-06-24T03:08:46.372Z,136
2018-06-24T03:09:12.511Z,140
2018-06-24T03:09:38.668Z,144
2018-06-24T03:10:04.836Z,152
2018-06-24T03:10:30.996Z,156
2018-06-24T03:10:57.154Z,164
2018-06-24T03:11:23.301Z,168
2018-06-24T03:11:49.492Z,180
2018-06-24T03:12:15.656Z,184
2018-06-24T03:12:41.820Z,192
2018-06-24T03:13:07.964Z,200
2018-06-24T03:13:34.173Z,208
2018-06-24T03:14:00.301Z,216
2018-06-24T03:14:26.442Z,224
2018-06-24T03:14:52.600Z,232
2018-06-24T03:15:18.743Z,236
2018-06-24T03:15:44.874Z,240
2018-06-24T03:16:11.015Z,244
2018-06-24T03:16:37.201Z,244
2018-06-24T03:17:03.361Z,244
2018-06-24T03:17:29.496Z,248
2018-06-24T03:17:55.642Z,244
2018-06-24T03:18:21.832Z,244
2018-06-24T03:18:47.974Z,248
2018-06-24T03:19:14.115Z,244
2018-06-24T03:19:40.280Z,244
2018-06-24T03:20:06.415Z,240
2018-06-24T03:20:32.552Z,240
2018-06-24T03:20:58.766Z,236
2018-06-24T03:21:24.898Z,240
2018-06-24T03:21:51.039Z,240
2018-06-24T03:22:17.190Z,236
2018-06-24T03:22:43.316Z,236
2018-06-24T03:23:09.457Z,232
2018-06-24T03:23:35.617Z,236
2018-06-24T03:24:01.752Z,236
2018-06-24T03:24:27.915Z,240
2018-06-24T03:24:54.057Z,244
2018-06-24T03:25:20.195Z,248
2018-06-24T03:25:46.355Z,256
2018-06-24T03:26:12.492Z,264
2018-06-24T03:26:38.638Z,272
2018-06-24T03:27:04.774Z,288
2018-06-24T03:27:30.911Z,296
2018-06-24T03:27:57.050Z,308
2018-06-24T03:28:23.184Z,324
2018-06-24T03:28:49.346Z,336
2018-06-24T03:29:15.487Z,356
2018-06-24T03:29:41.644Z,368
2018-06-24T03:30:07.789Z,384
2018-06-24T03:30:33.946Z,404
2018-06-24T03:31:00.138Z,424
2018-06-24T03:31:26.299Z,452
2018-06-24T03:31:52.435Z,480
2018-06-24T03:32:18.646Z,496
2018-06-24T03:32:44.819Z,520
2018-06-24T03:33:10.956Z,536
2018-06-24T03:33:37.097Z,556
2018-06-24T03:34:03.241Z,564
2018-06-24T03:34:29.377Z,584
2018-06-24T03:34:55.523Z,600
2018-06-24T03:35:21.689Z,624
2018-06-24T03:35:47.827Z,644
2018-06-24T03:36:13.977Z,676
2018-06-24T03:36:40.107Z,712
2018-06-24T03:37:06.245Z,748
2018-06-24T03:37:32.382Z,784
2018-06-24T03:37:58.516Z,812
2018-06-24T03:38:24.659Z,832
2018-06-24T03:38:50.794Z,836
2018-06-24T03:39:16.926Z,832
2018-06-24T03:39:43.067Z,824
2018-06-24T03:40:09.207Z,828
2018-06-24T03:40:35.394Z,840
2018-06-24T03:41:01.530Z,852
2018-06-24T03:41:27.681Z,868
2018-06-24T03:41:53.820Z,880
2018-06-24T03:42:19.964Z,892
2018-06-24T03:42:46.102Z,908
2018-06-24T03:43:12.267Z,936
2018-06-24T03:43:38.406Z,964
2018-06-24T03:44:04.552Z,1000
2018-06-24T03:44:30.689Z,1036
2018-06-24T03:44:56.829Z,1076
2018-06-24T03:45:22.969Z,1104
2018-06-24T03:45:49.132Z,1132
2018-06-24T03:46:15.273Z,1144
2018-06-24T03:46:41.422Z,1160
2018-06-24T03:47:07.555Z,1176
2018-06-24T03:47:33.692Z,1184
2018-06-24T03:47:59.859Z,1200
2018-06-24T03:48:26.004Z,1228
2018-06-24T03:48:52.132Z,1260
2018-06-24T03:49:18.344Z,1284
2018-06-24T03:49:44.481Z,1304
2018-06-24T03:50:10.626Z,1328
2018-06-24T03:50:36.766Z,1336
2018-06-24T03:51:02.935Z,1332
2018-06-24T03:51:29.072Z,1320
2018-06-24T03:51:55.218Z,1316
2018-06-24T03:52:21.380Z,1304
2018-06-24T03:52:47.531Z,1292
2018-06-24T03:53:13.680Z,1288
2018-06-24T03:53:39.815Z,1276
2018-06-24T03:54:05.954Z,1276
2018-06-24T03:54:32.109Z,1280
2018-06-24T03:54:58.250Z,1288
2018-06-24T03:55:24.411Z,1308
2018-06-24T03:55:50.545Z,1340
2018-06-24T03:56:16.688Z,1372
2018-06-24T03:56:42.837Z,1428
2018-06-24T03:57:08.996Z,1500
2018-06-24T03:57:35.135Z,1596
2018-06-24T03:58:01.349Z,1724
2018-06-24T03:58:27.424Z,1852
2018-06-24T03:58:53.560Z,1992
2018-06-24T03:59:19.702Z,2208
2018-06-24T03:59:45.842Z,2452
2018-06-24T04:00:11.982Z,2676
2018-06-24T04:00:38.121Z,2864
2018-06-24T04:01:04.250Z,3012
2018-06-24T04:01:30.396Z,3124
2018-06-24T04:01:56.534Z,3252
2018-06-24T04:02:22.691Z,3340
2018-06-24T04:02:48.832Z,3396
2018-06-24T04:03:14.975Z,3436
2018-06-24T04:03:41.111Z,3432
2018-06-24T04:04:07.253Z,3404
2018-06-24T04:04:33.389Z,3384
2018-06-24T04:04:59.543Z,3372
2018-06-24T04:05:25.704Z,3348
2018-06-24T04:05:51.864Z,3336
2018-06-24T04:06:18.003Z,3320
2018-06-24T04:06:44.164Z,3300
2018-06-24T04:07:10.309Z,3292
2018-06-24T04:07:36.453Z,3296
2018-06-24T04:08:02.603Z,3284
2018-06-24T04:08:28.746Z,3260
2018-06-24T04:08:54.886Z,3204
2018-06-24T04:09:21.022Z,3132
2018-06-24T04:09:47.166Z,3032
2018-06-24T04:10:13.311Z,2920
2018-06-24T04:10:39.448Z,2804
2018-06-24T04:11:05.600Z,2684
2018-06-24T04:11:31.793Z,2576
2018-06-24T04:11:57.977Z,2508
2018-06-24T04:12:24.114Z,2464
2018-06-24T04:12:50.281Z,2428
2018-06-24T04:13:16.394Z,2408
2018-06-24T04:13:42.535Z,2408
2018-06-24T04:14:08.675Z,2412
2018-06-24T04:14:34.808Z,2412
2018-06-24T04:15:00.961Z,2408
2018-06-24T04:15:27.101Z,2412
2018-06-24T04:15:53.264Z,2412
2018-06-24T04:16:19.403Z,2416
2018-06-24T04:16:45.539Z,2412
2018-06-24T04:17:11.673Z,2400
2018-06-24T04:17:37.814Z,2396
2018-06-24T04:18:03.982Z,2392
2018-06-24T04:18:30.148Z,2380
2018-06-24T04:18:56.263Z,2364
2018-06-24T04:19:22.406Z,2348
2018-06-24T04:19:48.541Z,2336
2018-06-24T04:20:14.679Z,2332
2018-06-24T04:20:40.824Z,2340
2018-06-24T04:21:06.960Z,2356
2018-06-24T04:21:33.110Z,2368
2018-06-24T04:21:59.284Z,2392
2018-06-24T04:22:25.429Z,2424
2018-06-24T04:22:51.559Z,2464
2018-06-24T04:23:17.703Z,2500
2018-06-24T04:23:43.840Z,2524
2018-06-24T04:24:09.975Z,2548
2018-06-24T04:24:36.131Z,2572
2018-06-24T04:25:02.282Z,2604
2018-06-24T04:25:28.438Z,2632
2018-06-24T04:25:54.650Z,2656
2018-06-24T04:26:20.789Z,2680
2018-06-24T04:26:46.947Z,2704
2018-06-24T04:27:13.089Z,2736
2018-06-24T04:27:39.236Z,2768
2018-06-24T04:28:05.370Z,2808
2018-06-24T04:28:31.511Z,2844
2018-06-24T04:28:57.640Z,2868
2018-06-24T04:29:23.785Z,2896
2018-06-24T04:29:49.972Z,2920
2018-06-24T04:30:16.118Z,2940
2018-06-24T04:30:42.248Z,2952
2018-06-24T04:31:08.393Z,2960
2018-06-24T04:31:34.531Z,2968
2018-06-24T04:32:00.672Z,2984
2018-06-24T04:32:26.812Z,3020
2018-06-24T04:32:52.954Z,3064
2018-06-24T04:33:19.094Z,3096
2018-06-24T04:33:45.259Z,3140
2018-06-24T04:34:11.392Z,3184
2018-06-24T04:34:37.532Z,3216
2018-06-24T04:35:03.674Z,3240
2018-06-24T04:35:29.815Z,3264
2018-06-24T04:35:55.955Z,3276
2018-06-24T04:36:22.122Z,3260
2018-06-24T04:36:48.260Z,3212
2018-06-24T04:37:14.399Z,3172
2018-06-24T04:37:40.553Z,3180
2018-06-24T04:38:06.692Z,3228
2018-06-24T04:38:32.833Z,3288
2018-06-24T04:38:58.959Z,3376
2018-06-24T04:39:25.101Z,3468
2018-06-24T04:39:51.240Z,3552
2018-06-24T04:40:17.385Z,3608
2018-06-24T04:40:43.554Z,3656
2018-06-24T04:41:09.688Z,3716
2018-06-24T04:41:35.819Z,3768
2018-06-24T04:42:01.962Z,3800
2018-06-24T04:42:28.095Z,3816
2018-06-24T04:42:54.234Z,3840
2018-06-24T04:43:20.393Z,3904
2018-06-24T04:43:46.563Z,3984
2018-06-24T04:44:12.723Z,4072
2018-06-24T04:44:38.863Z,4144
2018-06-24T04:45:05.000Z,4224
2018-06-24T04:45:31.178Z,4312
2018-06-24T04:45:57.319Z,4408
2018-06-24T04:46:23.461Z,4524
2018-06-24T04:46:49.622Z,4644
2018-06-24T04:47:15.762Z,4772
2018-06-24T04:47:41.895Z,4892
2018-06-24T04:48:08.042Z,5008
2018-06-24T04:48:34.177Z,5140
2018-06-24T04:49:00.320Z,5272
2018-06-24T04:49:26.461Z,5384
2018-06-24T04:49:52.606Z,5480
2018-06-24T04:50:18.741Z,5548
2018-06-24T04:50:44.906Z,5584
2018-06-24T04:51:11.052Z,5620
2018-06-24T04:51:37.230Z,5680
2018-06-24T04:52:03.366Z,5764
2018-06-24T04:52:29.499Z,5848
2018-06-24T04:52:55.643Z,5892
2018-06-24T04:53:21.780Z,5896
2018-06-24T04:53:47.956Z,5836
2018-06-24T04:54:14.096Z,5696
2018-06-24T04:54:40.273Z,5560
2018-06-24T04:55:06.407Z,5428
2018-06-24T04:55:32.566Z,5304
2018-06-24T04:55:58.730Z,5240
2018-06-24T04:56:24.871Z,5224
2018-06-24T04:56:51.037Z,5208
2018-06-24T04:57:17.182Z,5216
2018-06-24T04:57:43.319Z,5252
2018-06-24T04:58:09.483Z,5336
2018-06-24T04:58:35.645Z,5452
2018-06-24T04:59:01.807Z,5560
2018-06-24T04:59:27.969Z,5644
2018-06-24T04:59:54.106Z,5708
2018-06-24T05:00:20.261Z,5768
2018-06-24T05:00:46.398Z,5816
2018-06-24T05:01:12.541Z,5840
2018-06-24T05:01:38.678Z,5876
2018-06-24T05:02:04.818Z,5928
2018-06-24T05:02:30.962Z,5948
2018-06-24T05:02:57.104Z,5928
2018-06-24T05:03:23.244Z,5896
2018-06-24T05:03:49.396Z,5804
2018-06-24T05:04:15.530Z,5796
2018-06-24T05:04:41.671Z,5780
2018-06-24T05:05:07.818Z,5804
2018-06-24T05:05:33.960Z,5804
2018-06-24T05:06:00.100Z,5788
2018-06-24T05:06:26.270Z,5788
2018-06-24T05:06:52.401Z,5776
2018-06-24T05:07:18.567Z,5764
2018-06-24T05:07:44.700Z,5740
2018-06-24T05:08:10.848Z,5740
2018-06-24T05:08:37.005Z,5772
2018-06-24T05:09:03.147Z,5848
2018-06-24T05:09:29.306Z,5952
2018-06-24T05:09:55.449Z,6072
2018-06-24T05:10:21.617Z,6200
2018-06-24T05:10:47.757Z,6300
2018-06-24T05:11:13.929Z,6388
2018-06-24T05:11:40.057Z,6488
2018-06-24T05:12:06.197Z,6568
2018-06-24T05:12:32.335Z,6672
2018-06-24T05:12:58.478Z,6860
2018-06-24T05:13:24.616Z,6940
2018-06-24T05:13:50.757Z,7336
2018-06-24T05:14:16.894Z,7976
2018-06-24T05:14:43.033Z,8576
2018-06-24T05:15:09.173Z,9292
2018-06-24T05:15:35.310Z,8408
2018-06-24T05:16:01.474Z,8032
2018-06-24T05:16:27.641Z,7660
2018-06-24T05:16:53.781Z,7628
2018-06-24T05:17:19.922Z,7444
2018-06-24T05:17:46.095Z,7204
2018-06-24T05:18:12.233Z,6944
2018-06-24T05:18:38.366Z,6616
2018-06-24T05:19:04.503Z,6512
2018-06-24T05:19:30.643Z,6640
2018-06-24T05:19:56.786Z,6864
2018-06-24T05:20:22.923Z,7124
2018-06-24T05:20:49.054Z,7308
2018-06-24T05:21:15.198Z,7412
2018-06-24T05:21:41.333Z,7692
2018-06-24T05:22:07.503Z,7692
2018-06-24T05:22:33.635Z,7628
2018-06-24T05:22:59.804Z,7528
2018-06-24T05:23:25.943Z,7440
2018-06-24T05:23:52.084Z,7388
2018-06-24T05:24:18.226Z,7360
2018-06-24T05:24:44.357Z,7328
2018-06-24T05:25:10.525Z,7288
2018-06-24T05:25:36.666Z,7228
2018-06-24T05:26:02.828Z,7136
2018-06-24T05:26:28.963Z,6976
2018-06-24T05:26:55.127Z,6820
2018-06-24T05:27:21.266Z,6696
2018-06-24T05:27:47.402Z,6600
2018-06-24T05:28:13.569Z,6524
2018-06-24T05:28:39.732Z,6468
2018-06-24T05:29:05.894Z,6436
2018-06-24T05:29:32.034Z,6452
2018-06-24T05:29:58.177Z,6484
2018-06-24T05:30:24.311Z,6560
2018-06-24T05:30:50.453Z,6656
2018-06-24T05:31:16.590Z,6792
2018-06-24T05:31:42.736Z,6956
2018-06-24T05:32:08.865Z,7092
2018-06-24T05:32:35.029Z,7196
2018-06-24T05:33:01.167Z,7276
2018-06-24T05:33:27.311Z,7336
2018-06-24T05:33:53.503Z,7384
2018-06-24T05:34:19.667Z,7452
2018-06-24T05:34:45.800Z,7556
2018-06-24T05:35:11.939Z,7640
2018-06-24T05:35:38.100Z,7688
2018-06-24T05:36:04.241Z,7740
2018-06-24T05:36:30.373Z,7772
2018-06-24T05:36:56.515Z,7812
2018-06-24T05:37:22.689Z,7820
2018-06-24T05:37:48.905Z,7844
2018-06-24T05:38:14.999Z,7888
2018-06-24T05:38:41.140Z,7936
2018-06-24T05:39:07.296Z,8044
2018-06-24T05:39:33.467Z,8164
2018-06-24T05:39:59.579Z,8284
2018-06-24T05:40:25.714Z,8436
2018-06-24T05:40:51.871Z,8612
2018-06-24T05:41:18.016Z,8804
2018-06-24T05:41:44.148Z,8996
2018-06-24T05:42:10.284Z,9152
2018-06-24T05:42:36.420Z,9316
2018-06-24T05:43:02.618Z,9516
2018-06-24T05:43:28.734Z,9700
2018-06-24T05:43:54.873Z,9876
2018-06-24T05:44:21.017Z,10044
2018-06-24T05:44:47.154Z,10168
2018-06-24T05:45:13.289Z,10108
2018-06-24T05:45:39.454Z,9812
2018-06-24T05:46:05.590Z,9532
2018-06-24T05:46:31.738Z,9508
2018-06-24T05:46:57.874Z,9708
2018-06-24T05:47:24.011Z,9992
2018-06-24T05:47:50.143Z,10264
2018-06-24T05:48:16.339Z,10428
2018-06-24T05:48:42.494Z,10440
2018-06-24T05:49:08.639Z,10332
2018-06-24T05:49:34.793Z,10164
2018-06-24T05:50:00.940Z,9976
2018-06-24T05:50:27.123Z,9788
2018-06-24T05:50:53.264Z,9604
2018-06-24T05:51:19.407Z,9432
2018-06-24T05:51:45.544Z,9276
2018-06-24T05:52:11.687Z,9152
2018-06-24T05:52:37.830Z,9056
2018-06-24T05:53:03.983Z,9012
2018-06-24T05:53:30.127Z,9016
2018-06-24T05:53:56.265Z,9056
2018-06-24T05:54:22.415Z,9108
2018-06-24T05:54:48.565Z,9156
2018-06-24T05:55:14.705Z,9188
2018-06-24T05:55:40.896Z,9196
2018-06-24T05:56:07.032Z,9176
2018-06-24T05:56:33.178Z,9148
2018-06-24T05:56:59.313Z,9148
2018-06-24T05:57:25.449Z,9196
2018-06-24T05:57:51.591Z,9252
2018-06-24T05:58:17.733Z,9296
2018-06-24T05:58:43.874Z,9320
2018-06-24T05:59:10.009Z,9328
2018-06-24T05:59:36.169Z,9324
2018-06-24T06:00:02.317Z,9316
2018-06-24T06:00:28.484Z,9312
2018-06-24T06:00:54.621Z,9320
2018-06-24T06:01:20.766Z,9332
2018-06-24T06:01:46.919Z,9332
2018-06-24T06:02:13.064Z,9312
2018-06-24T06:02:39.203Z,9240
2018-06-24T06:03:05.386Z,9168
2018-06-24T06:03:31.518Z,9084
2018-06-24T06:03:57.661Z,9000
2018-06-24T06:04:23.804Z,8916
2018-06-24T06:04:49.944Z,8836
2018-06-24T06:05:16.082Z,8760
2018-06-24T06:05:42.227Z,8696
2018-06-24T06:06:08.361Z,8648
2018-06-24T06:06:34.553Z,8624