createdAt,value
2016-12-29T00:00:19.122Z,0.36
2016-12-29T00:01:19.114Z,0.33
2016-12-29T00:02:19.106Z,0.24
2016-12-29T00:03:19.102Z,0.18
2016-12-29T00:04:19.509Z,0.13
2016-12-29T00:05:18.686Z,0.13
2016-12-29T00:06:19.506Z,-0.06
2016-12-29T00:07:19.082Z,-0.03
2016-12-29T00:08:19.498Z,-0.09
2016-12-29T00:09:19.494Z,-0.31
2016-12-29T00:10:19.074Z,-0.33
2016-12-29T00:11:19.074Z,-0.51
2016-12-29T00:12:19.062Z,-0.57
2016-12-29T00:13:19.470Z,-0.75
2016-12-29T00:14:19.046Z,-0.85
2016-12-29T00:15:19.470Z,-1
2016-12-29T00:16:19.038Z,-1.14
2016-12-29T00:17:19.446Z,-1.24
2016-12-29T00:18:19.450Z,-1.36
2016-12-29T00:19:19.026Z,-1.4
2016-12-29T00:20:19.438Z,-1.5
2016-12-29T00:21:19.426Z,-1.63
2016-12-29T00:22:19.427Z,-1.69
2016-12-29T00:23:19.415Z,-1.81
2016-12-29T00:24:19.422Z,-1.86
2016-12-29T00:25:18.998Z,-1.76
2016-12-29T00:26:19.411Z,-1.92
2016-12-29T00:27:18.583Z,-1.97
2016-12-29T00:28:19.399Z,-2
2016-12-29T00:29:18.567Z,-2.1
2016-12-29T00:30:18.974Z,-2.1
2016-12-29T00:31:19.387Z,-2.08
2016-12-29T00:32:18.967Z,-2.22
2016-12-29T00:33:19.374Z,-2.26
2016-12-29T00:34:19.368Z,-2.26
2016-12-29T00:35:18.543Z,-2.32
2016-12-29T00:36:19.370Z,-2.34
2016-12-29T00:37:18.943Z,-2.37
2016-12-29T00:38:18.939Z,-2.37
2016-12-29T00:39:19.346Z,-2.5
2016-12-29T00:40:18.916Z,-2.51
2016-12-29T00:41:18.919Z,-2.51
2016-12-29T00:42:18.919Z,-2.58
2016-12-29T00:43:19.318Z,-2.54
2016-12-29T00:44:18.747Z,-2.57
2016-12-29T00:45:19.311Z,-2.62
2016-12-29T00:46:18.899Z,-2.58
2016-12-29T00:47:18.895Z,-2.65
2016-12-29T00:48:19.303Z,-2.58
2016-12-29T00:49:18.888Z,-2.65
2016-12-29T00:50:18.871Z,-2.68
2016-12-29T00:51:18.870Z,-2.7
2016-12-29T00:52:19.275Z,-2.68
2016-12-29T00:53:19.283Z,-2.69
2016-12-29T00:54:19.271Z,-2.75
2016-12-29T00:55:19.283Z,-2.7
2016-12-29T00:56:18.847Z,-2.78
2016-12-29T00:57:19.251Z,-2.7
2016-12-29T00:58:19.247Z,-2.75
2016-12-29T00:59:18.839Z,-2.78
2016-12-29T01:00:18.823Z,-2.81
2016-12-29T01:01:18.824Z,-2.84
2016-12-29T01:02:18.819Z,-2.86
2016-12-29T01:03:18.400Z,-2.72
2016-12-29T01:04:19.216Z,-2.84
2016-12-29T01:05:19.220Z,-2.86
2016-12-29T01:06:18.795Z,-2.91
2016-12-29T01:07:18.796Z,-2.8
2016-12-29T01:08:18.792Z,-2.89
2016-12-29T01:09:18.380Z,-2.91
2016-12-29T01:10:19.192Z,-2.87
2016-12-29T01:11:19.184Z,-2.99
2016-12-29T01:12:19.180Z,-2.94
2016-12-29T01:13:19.176Z,-2.87
2016-12-29T01:14:19.172Z,-2.83
2016-12-29T01:15:18.748Z,-2.86
2016-12-29T01:16:18.340Z,-2.86
2016-12-29T01:17:18.753Z,-2.86
2016-12-29T01:18:18.740Z,-2.84
2016-12-29T01:19:19.141Z,-3.02
2016-12-29T01:20:18.724Z,-2.89
2016-12-29T01:21:18.732Z,-3.08
2016-12-29T01:22:18.725Z,-3.01
2016-12-29T01:23:19.125Z,-2.99
2016-12-29T01:24:18.306Z,-3.09
2016-12-29T01:25:19.121Z,-3.08
2016-12-29T01:26:19.117Z,-3.19
2016-12-29T01:27:19.108Z,-3.19
2016-12-29T01:28:18.280Z,-3.26
2016-12-29T01:29:18.685Z,-3.32
2016-12-29T01:30:19.093Z,-3.29
2016-12-29T01:31:19.089Z,-3.29
2016-12-29T01:32:19.084Z,-3.32
2016-12-29T01:33:19.084Z,-3.37
2016-12-29T01:34:19.069Z,-3.3
2016-12-29T01:35:18.653Z,-3.32
2016-12-29T01:36:19.065Z,-3.4
2016-12-29T01:37:18.649Z,-3.46
2016-12-29T01:38:18.641Z,-3.5
2016-12-29T01:39:18.641Z,-3.5
2016-12-29T01:40:18.637Z,-3.46
2016-12-29T01:41:18.633Z,-3.53
2016-12-29T01:42:18.613Z,-3.51
2016-12-29T01:43:19.025Z,-3.5
2016-12-29T01:44:19.029Z,-3.5
2016-12-29T01:45:18.613Z,-3.53
2016-12-29T01:46:19.013Z,-3.48
2016-12-29T01:47:19.011Z,-3.56
2016-12-29T01:48:18.589Z,-3.51
2016-12-29T01:49:19.001Z,-3.55
2016-12-29T01:50:18.989Z,-3.59
2016-12-29T01:51:18.578Z,-3.64
2016-12-29T01:52:18.573Z,-3.55
2016-12-29T01:53:18.562Z,-3.56
2016-12-29T01:54:18.970Z,-3.43
2016-12-29T01:55:18.554Z,-3.47
2016-12-29T01:56:18.950Z,-3.48
2016-12-29T01:57:18.549Z,-3.55
2016-12-29T01:58:18.954Z,-3.46
2016-12-29T01:59:18.946Z,-3.5
2016-12-29T02:00:18.522Z,-3.56
2016-12-29T02:01:18.938Z,-3.58
2016-12-29T02:02:18.526Z,-3.5
2016-12-29T02:03:18.102Z,-3.51
2016-12-29T02:04:18.101Z,-3.62
2016-12-29T02:05:18.914Z,-3.55
2016-12-29T02:06:18.906Z,-3.66
2016-12-29T02:07:18.494Z,-3.71
2016-12-29T02:08:18.902Z,-3.69
2016-12-29T02:09:18.482Z,-3.74
2016-12-29T02:10:18.894Z,-3.75
2016-12-29T02:11:18.058Z,-3.71
2016-12-29T02:12:18.470Z,-3.71
2016-12-29T02:13:18.870Z,-3.8
2016-12-29T02:14:18.052Z,-3.78
2016-12-29T02:15:18.858Z,-3.78
2016-12-29T02:16:18.868Z,-3.81
2016-12-29T02:17:18.854Z,-3.78
2016-12-29T02:18:18.854Z,-3.8
2016-12-29T02:19:18.438Z,-3.88
2016-12-29T02:20:18.015Z,-3.83
2016-12-29T02:21:18.831Z,-3.94
2016-12-29T02:22:18.830Z,-3.9
2016-12-29T02:23:18.835Z,-3.99
2016-12-29T02:24:18.410Z,-3.9
2016-12-29T02:25:18.815Z,-4.01
2016-12-29T02:26:18.806Z,-4.01
2016-12-29T02:27:18.810Z,-3.91
2016-12-29T02:28:18.379Z,-4.01
2016-12-29T02:29:18.375Z,-4.02
2016-12-29T02:30:18.795Z,-4.01
2016-12-29T02:31:18.371Z,-4.02
2016-12-29T02:32:18.363Z,-3.94
2016-12-29T02:33:18.363Z,-4.04
2016-12-29T02:34:18.763Z,-4.05
2016-12-29T02:35:18.755Z,-4.04
2016-12-29T02:36:18.755Z,-4.02
2016-12-29T02:37:18.339Z,-4.04
2016-12-29T02:38:18.748Z,-4.01
2016-12-29T02:39:18.747Z,-4.06
2016-12-29T02:40:18.327Z,-4.06
2016-12-29T02:41:18.739Z,-4.13
2016-12-29T02:42:18.751Z,-4.08
2016-12-29T02:43:18.724Z,-4.12
2016-12-29T02:44:17.895Z,-4.13
2016-12-29T02:45:18.291Z,-4.12
2016-12-29T02:46:18.700Z,-4.19
2016-12-29T02:47:18.296Z,-4.16
2016-12-29T02:48:18.284Z,-4.16
2016-12-29T02:49:18.688Z,-4.19
2016-12-29T02:50:18.272Z,-4.27
2016-12-29T02:51:17.852Z,-4.22
2016-12-29T02:52:17.880Z,-4.16
2016-12-29T02:53:17.850Z,-4.23
2016-12-29T02:54:17.848Z,-4.2
2016-12-29T02:55:18.252Z,-4.2
2016-12-29T02:56:18.240Z,-4.31
2016-12-29T02:57:18.657Z,-4.24
2016-12-29T02:58:17.820Z,-4.27
2016-12-29T02:59:18.232Z,-4.37
2016-12-29T03:00:17.816Z,-4.3
2016-12-29T03:01:18.212Z,-4.24
2016-12-29T03:02:17.804Z,-4.17
2016-12-29T03:03:18.201Z,-4.13
2016-12-29T03:04:17.785Z,-4.22
2016-12-29T03:05:18.193Z,-4.14
2016-12-29T03:06:18.188Z,-4.17
2016-12-29T03:07:18.189Z,-4.24
2016-12-29T03:08:18.181Z,-4.17
2016-12-29T03:09:18.173Z,-4.22
2016-12-29T03:10:18.164Z,-4.19
2016-12-29T03:11:18.180Z,-4.26
2016-12-29T03:12:18.157Z,-4.24
2016-12-29T03:13:18.557Z,-4.22
2016-12-29T03:14:18.145Z,-4.33
2016-12-29T03:15:17.729Z,-4.35
2016-12-29T03:16:18.149Z,-4.23
2016-12-29T03:17:18.537Z,-4.31
2016-12-29T03:18:18.537Z,-4.26
2016-12-29T03:19:18.533Z,-4.33
2016-12-29T03:20:18.117Z,-4.26
2016-12-29T03:21:18.517Z,-4.24
2016-12-29T03:22:18.521Z,-4.26
2016-12-29T03:23:18.101Z,-4.31
2016-12-29T03:24:18.505Z,-4.3
2016-12-29T03:25:18.497Z,-4.17
2016-12-29T03:26:18.494Z,-4.22
2016-12-29T03:27:18.497Z,-4.17
2016-12-29T03:28:18.473Z,-4.04
2016-12-29T03:29:17.653Z,-4.08
2016-12-29T03:30:17.658Z,-4.06
2016-12-29T03:31:18.062Z,-4.01
2016-12-29T03:32:18.053Z,-4.05
2016-12-29T03:33:18.054Z,-4.17
2016-12-29T03:34:18.045Z,-4.16
2016-12-29T03:35:18.442Z,-4.24
2016-12-29T03:36:18.026Z,-4.34
2016-12-29T03:37:18.442Z,-4.17
2016-12-29T03:38:18.430Z,-4.23
2016-12-29T03:39:18.426Z,-4.24
2016-12-29T03:40:18.010Z,-4.2
2016-12-29T03:41:18.009Z,-4.37
2016-12-29T03:42:18.406Z,-4.27
2016-12-29T03:43:17.590Z,-4.23
2016-12-29T03:44:17.990Z,-4.22
2016-12-29T03:45:17.978Z,-4.16
2016-12-29T03:46:17.966Z,-4.22
2016-12-29T03:47:18.382Z,-4.24
2016-12-29T03:48:18.382Z,-4.19
2016-12-29T03:49:17.962Z,-4.27
2016-12-29T03:50:17.958Z,-4.23
2016-12-29T03:51:17.954Z,-4.22
2016-12-29T03:52:18.363Z,-4.24
2016-12-29T03:53:18.350Z,-4.3
2016-12-29T03:54:17.931Z,-4.3
2016-12-29T03:55:17.526Z,-4.37
2016-12-29T03:56:17.927Z,-4.37
2016-12-29T03:57:17.919Z,-4.45
2016-12-29T03:58:17.947Z,-4.38
2016-12-29T03:59:18.343Z,-4.38
2016-12-29T04:00:17.907Z,-4.4
2016-12-29T04:01:17.898Z,-4.42
2016-12-29T04:02:17.895Z,-4.47
2016-12-29T04:03:17.479Z,-4.49
2016-12-29T04:04:17.875Z,-4.45
2016-12-29T04:05:17.871Z,-4.62
2016-12-29T04:06:18.315Z,-4.55
2016-12-29T04:07:18.275Z,-4.58
2016-12-29T04:08:18.271Z,-4.58
2016-12-29T04:09:17.859Z,-4.53
2016-12-29T04:10:17.435Z,-4.71
2016-12-29T04:11:17.847Z,-4.65
2016-12-29T04:12:17.856Z,-4.67
2016-12-29T04:13:17.831Z,-4.61
2016-12-29T04:14:18.239Z,-4.69
2016-12-29T04:15:18.239Z,-4.71
2016-12-29T04:16:17.815Z,-4.7
2016-12-29T04:17:18.219Z,-4.7
2016-12-29T04:18:18.219Z,-4.65
2016-12-29T04:19:17.808Z,-4.77
2016-12-29T04:20:18.215Z,-4.65
2016-12-29T04:21:18.207Z,-4.65
2016-12-29T04:22:17.787Z,-4.71
2016-12-29T04:23:18.188Z,-4.69
2016-12-29T04:24:17.779Z,-4.69
2016-12-29T04:25:17.773Z,-4.62
2016-12-29T04:26:17.348Z,-4.67
2016-12-29T04:27:18.164Z,-4.61
2016-12-29T04:28:17.856Z,-4.65
2016-12-29T04:29:17.752Z,-4.69
2016-12-29T04:30:17.739Z,-4.71
2016-12-29T04:31:17.332Z,-4.67
2016-12-29T04:32:17.320Z,-4.73
2016-12-29T04:33:17.720Z,-4.67
2016-12-29T04:34:17.720Z,-4.63
2016-12-29T04:35:17.716Z,-4.7
2016-12-29T04:36:17.708Z,-4.61
2016-12-29T04:37:17.696Z,-4.53
2016-12-29T04:38:18.108Z,-4.52
2016-12-29T04:39:17.696Z,-4.44
2016-12-29T04:40:17.685Z,-4.37
2016-12-29T04:41:18.096Z,-4.31
2016-12-29T04:42:17.272Z,-4.51
2016-12-29T04:43:17.684Z,-4.45
2016-12-29T04:44:18.088Z,-4.41
2016-12-29T04:45:18.080Z,-4.38
2016-12-29T04:46:18.061Z,-4.44
2016-12-29T04:47:17.652Z,-4.45
2016-12-29T04:48:17.641Z,-4.42
2016-12-29T04:49:18.049Z,-4.37
2016-12-29T04:50:17.628Z,-4.52
2016-12-29T04:51:17.629Z,-4.44
2016-12-29T04:52:17.621Z,-4.44
2016-12-29T04:53:17.613Z,-4.41
2016-12-29T04:54:18.017Z,-4.53
2016-12-29T04:55:17.612Z,-4.53
2016-12-29T04:56:18.033Z,-4.42
2016-12-29T04:57:17.641Z,-4.42
2016-12-29T04:58:17.625Z,-4.51
2016-12-29T04:59:17.585Z,-4.45
2016-12-29T05:00:17.993Z,-4.45
2016-12-29T05:01:17.996Z,-4.58
2016-12-29T05:02:17.573Z,-4.69
2016-12-29T05:03:17.149Z,-4.67
2016-12-29T05:04:17.969Z,-4.74
2016-12-29T05:05:17.961Z,-4.79
2016-12-29T05:06:17.969Z,-4.77
2016-12-29T05:07:17.949Z,-4.81
2016-12-29T05:08:17.533Z,-4.83
2016-12-29T05:09:17.117Z,-4.84
2016-12-29T05:10:17.969Z,-4.87
2016-12-29T05:11:17.933Z,-4.88
2016-12-29T05:12:17.925Z,-4.92
2016-12-29T05:13:17.933Z,-4.94
2016-12-29T05:14:17.497Z,-4.94
2016-12-29T05:15:17.905Z,-4.98
2016-12-29T05:16:17.905Z,-4.95
2016-12-29T05:17:17.894Z,-4.97
2016-12-29T05:18:17.070Z,-5.01
2016-12-29T05:19:17.469Z,-5.06
2016-12-29T05:20:17.878Z,-4.97
2016-12-29T05:21:17.881Z,-4.88
2016-12-29T05:22:17.461Z,-5.01
2016-12-29T05:23:17.445Z,-5
2016-12-29T05:24:17.445Z,-4.97
2016-12-29T05:25:18.106Z,-4.94
2016-12-29T05:26:17.446Z,-4.97
2016-12-29T05:27:17.022Z,-4.94
2016-12-29T05:28:17.842Z,-5.01
2016-12-29T05:29:17.834Z,-4.95
2016-12-29T05:30:17.826Z,-5.12
2016-12-29T05:31:17.414Z,-5.06
2016-12-29T05:32:17.406Z,-5.13
2016-12-29T05:33:17.810Z,-5.06
2016-12-29T05:34:17.802Z,-5.13
2016-12-29T05:35:17.394Z,-5.02
2016-12-29T05:36:17.794Z,-5.08
2016-12-29T05:37:17.382Z,-5.08
2016-12-29T05:38:17.379Z,-5
2016-12-29T05:39:17.778Z,-4.95
2016-12-29T05:40:17.366Z,-5.02
2016-12-29T05:41:17.766Z,-5.1
2016-12-29T05:42:17.350Z,-5.09
2016-12-29T05:43:17.758Z,-5.02
2016-12-29T05:44:16.930Z,-5.1
2016-12-29T05:45:17.334Z,-5.06
2016-12-29T05:46:17.738Z,-5.1
2016-12-29T05:47:17.326Z,-5.1
2016-12-29T05:48:17.326Z,-5.12
2016-12-29T05:49:17.311Z,-5.09
2016-12-29T05:50:17.715Z,-5.2
2016-12-29T05:51:17.718Z,-5.21
2016-12-29T05:52:16.882Z,-5.23
2016-12-29T05:53:17.699Z,-5.21
2016-12-29T05:54:16.879Z,-5.13
2016-12-29T05:55:17.687Z,-5.19
2016-12-29T05:56:17.683Z,-5.1
2016-12-29T05:57:17.683Z,-5.2
2016-12-29T05:58:17.279Z,-5.27
2016-12-29T05:59:17.667Z,-5.2
2016-12-29T06:00:17.259Z,-5.23
2016-12-29T06:01:17.295Z,-5.21
2016-12-29T06:02:17.655Z,-5.21
2016-12-29T06:03:17.655Z,-5.17
2016-12-29T06:04:17.227Z,-5.25
2016-12-29T06:05:17.635Z,-5.23
2016-12-29T06:06:17.219Z,-5.21
2016-12-29T06:07:17.203Z,-5.23
2016-12-29T06:08:17.211Z,-5.28
2016-12-29T06:09:17.615Z,-5.23
2016-12-29T06:10:17.199Z,-5.25
2016-12-29T06:11:17.603Z,-5.19
2016-12-29T06:12:17.595Z,-5.16
2016-12-29T06:13:17.191Z,-5.12
2016-12-29T06:14:17.175Z,-5.1
2016-12-29T06:15:17.167Z,-5.21
2016-12-29T06:16:17.575Z,-5.12
2016-12-29T06:17:17.579Z,-5.16
2016-12-29T06:18:17.167Z,-5.12
2016-12-29T06:19:17.143Z,-5.1
2016-12-29T06:20:17.139Z,-5.21
2016-12-29T06:21:17.551Z,-5.19
2016-12-29T06:22:17.135Z,-5.2
2016-12-29T06:23:17.540Z,-5.21
2016-12-29T06:24:17.123Z,-5.21
2016-12-29T06:25:17.529Z,-5.23
2016-12-29T06:26:17.136Z,-5.32
2016-12-29T06:27:17.103Z,-5.25
2016-12-29T06:28:17.105Z,-5.34
2016-12-29T06:29:17.091Z,-5.31
2016-12-29T06:30:17.084Z,-5.3
2016-12-29T06:31:17.493Z,-5.3
2016-12-29T06:32:17.492Z,-5.23
2016-12-29T06:33:17.064Z,-5.27
2016-12-29T06:34:17.060Z,-5.46
2016-12-29T06:35:17.072Z,-5.38
2016-12-29T06:36:17.464Z,-5.37
2016-12-29T06:37:17.052Z,-5.41
2016-12-29T06:38:17.455Z,-5.41
2016-12-29T06:39:17.052Z,-5.48
2016-12-29T06:40:17.032Z,-5.43
2016-12-29T06:41:17.028Z,-5.39
2016-12-29T06:42:17.020Z,-5.45
2016-12-29T06:43:17.432Z,-5.45
2016-12-29T06:44:17.007Z,-5.39
2016-12-29T06:45:17.416Z,-5.48
2016-12-29T06:46:17.404Z,-5.45
2016-12-29T06:47:16.993Z,-5.39
2016-12-29T06:48:16.988Z,-5.43
2016-12-29T06:49:17.396Z,-5.43
2016-12-29T06:50:16.976Z,-5.43
2016-12-29T06:51:16.976Z,-5.45
2016-12-29T06:52:17.384Z,-5.5
2016-12-29T06:53:17.376Z,-5.52
2016-12-29T06:54:16.953Z,-5.46
2016-12-29T06:55:16.953Z,-5.37
2016-12-29T06:56:17.353Z,-5.39
2016-12-29T06:57:17.344Z,-5.39
2016-12-29T06:58:16.936Z,-5.45
2016-12-29T06:59:16.928Z,-5.39
2016-12-29T07:00:17.329Z,-5.38
2016-12-29T07:01:16.922Z,-5.38
2016-12-29T07:02:17.324Z,-5.41
2016-12-29T07:03:17.317Z,-5.39
2016-12-29T07:04:16.901Z,-5.38
2016-12-29T07:05:16.493Z,-5.38
2016-12-29T07:06:17.297Z,-5.38
2016-12-29T07:07:16.881Z,-5.39
2016-12-29T07:08:17.293Z,-5.41
2016-12-29T07:09:17.289Z,-5.28
2016-12-29T07:10:17.281Z,-5.38
2016-12-29T07:11:16.453Z,-5.39
2016-12-29T07:12:17.265Z,-5.37
2016-12-29T07:13:17.265Z,-5.38
2016-12-29T07:14:16.845Z,-5.39
2016-12-29T07:15:17.253Z,-5.38
2016-12-29T07:16:16.841Z,-5.46
2016-12-29T07:17:16.829Z,-5.39
2016-12-29T07:18:17.241Z,-5.39
2016-12-29T07:19:17.233Z,-5.43
2016-12-29T07:20:17.229Z,-5.37
2016-12-29T07:21:16.833Z,-5.39
2016-12-29T07:22:17.205Z,-5.25
2016-12-29T07:23:16.797Z,-5.35
2016-12-29T07:24:16.787Z,-5.21
2016-12-29T07:25:17.189Z,-5.23
2016-12-29T07:26:16.786Z,-5.27
2016-12-29T07:27:17.185Z,-5.17
2016-12-29T07:28:16.366Z,-5.19
2016-12-29T07:29:16.790Z,-5.13
2016-12-29T07:30:17.165Z,-5.09
2016-12-29T07:31:16.753Z,-5.12
2016-12-29T07:32:16.742Z,-4.97
2016-12-29T07:33:17.146Z,-5.05
2016-12-29T07:34:17.142Z,-5.02
2016-12-29T07:35:16.726Z,-4.87
2016-12-29T07:36:17.138Z,-4.95
2016-12-29T07:37:16.306Z,-4.84
2016-12-29T07:38:17.114Z,-4.83
2016-12-29T07:39:17.126Z,-4.74
2016-12-29T07:40:16.706Z,-4.73
2016-12-29T07:41:16.694Z,-4.71
2016-12-29T07:42:16.690Z,-4.71
2016-12-29T07:43:16.686Z,-4.69
2016-12-29T07:44:16.262Z,-4.65
2016-12-29T07:45:17.086Z,-4.65
2016-12-29T07:46:16.674Z,-4.52
2016-12-29T07:47:16.667Z,-4.45
2016-12-29T07:48:16.654Z,-4.4
2016-12-29T07:49:17.065Z,-4.4
2016-12-29T07:50:16.647Z,-4.37
2016-12-29T07:51:17.050Z,-4.4
2016-12-29T07:52:17.063Z,-4.27
2016-12-29T07:53:17.042Z,-4.27
2016-12-29T07:54:16.624Z,-4.26
2016-12-29T07:55:16.622Z,-4.23
2016-12-29T07:56:16.642Z,-4.27
2016-12-29T07:57:17.027Z,-4.19
2016-12-29T07:58:17.015Z,-4.13
2016-12-29T07:59:16.591Z,-4.14
2016-12-29T08:00:16.590Z,-4.09
2016-12-29T08:01:16.179Z,-4.13
2016-12-29T08:02:17.006Z,-3.9
2016-12-29T08:03:16.983Z,-3.91
2016-12-29T08:04:16.990Z,-3.95
2016-12-29T08:05:16.971Z,-3.94
2016-12-29T08:06:16.970Z,-3.87
2016-12-29T08:07:16.971Z,-3.84
2016-12-29T08:08:16.547Z,-3.8
2016-12-29T08:09:16.547Z,-3.75
2016-12-29T08:10:16.551Z,-3.66
2016-12-29T08:11:16.943Z,-3.66
2016-12-29T08:12:16.947Z,-3.61
2016-12-29T08:13:16.931Z,-3.56
2016-12-29T08:14:16.927Z,-3.48
2016-12-29T08:15:16.515Z,-3.55
2016-12-29T08:16:16.915Z,-3.47
2016-12-29T08:17:16.503Z,-3.43
2016-12-29T08:18:16.079Z,-3.38
2016-12-29T08:19:16.491Z,-3.27
2016-12-29T08:20:16.079Z,-3.32
2016-12-29T08:21:16.483Z,-3.19
2016-12-29T08:22:16.887Z,-3.19
2016-12-29T08:23:16.471Z,-3.19
2016-12-29T08:24:16.463Z,-3.09
2016-12-29T08:25:16.867Z,-3.01
2016-12-29T08:26:16.456Z,-3.05
2016-12-29T08:27:16.451Z,-2.99
2016-12-29T08:28:16.856Z,-2.99
2016-12-29T08:29:16.844Z,-2.87
2016-12-29T08:30:16.432Z,-2.89
2016-12-29T08:31:16.428Z,-2.78
2016-12-29T08:32:16.428Z,-2.81
2016-12-29T08:33:16.420Z,-2.84
2016-12-29T08:34:16.419Z,-2.7
2016-12-29T08:35:16.816Z,-2.75
2016-12-29T08:36:16.816Z,-2.65
2016-12-29T08:37:16.396Z,-2.69
2016-12-29T08:38:16.808Z,-2.61
2016-12-29T08:39:16.800Z,-2.68
2016-12-29T08:40:16.792Z,-2.63
2016-12-29T08:41:15.964Z,-2.61
2016-12-29T08:42:15.960Z,-2.48
2016-12-29T08:43:16.372Z,-2.44
2016-12-29T08:44:16.368Z,-2.42
2016-12-29T08:45:16.772Z,-2.44
2016-12-29T08:46:16.368Z,-2.4
2016-12-29T08:47:16.756Z,-2.32
2016-12-29T08:48:16.752Z,-2.33
2016-12-29T08:49:16.344Z,-2.32
2016-12-29T08:50:16.332Z,-2.2
2016-12-29T08:51:16.740Z,-2.18
2016-12-29T08:52:16.744Z,-2.22
2016-12-29T08:53:16.313Z,-2.2
2016-12-29T08:54:16.312Z,-2.14
2016-12-29T08:55:16.716Z,-2.11
2016-12-29T08:56:16.296Z,-2.04
2016-12-29T08:57:16.294Z,-1.96
2016-12-29T08:58:15.878Z,-1.96
2016-12-29T08:59:16.705Z,-1.9
2016-12-29T09:00:16.692Z,-1.81
2016-12-29T09:01:16.285Z,-1.9
2016-12-29T09:02:16.277Z,-1.78
2016-12-29T09:03:16.269Z,-1.87
2016-12-29T09:04:16.673Z,-1.68
2016-12-29T09:05:16.261Z,-1.76
2016-12-29T09:06:16.665Z,-1.6
2016-12-29T09:07:16.649Z,-1.64
2016-12-29T09:08:16.649Z,-1.66
2016-12-29T09:09:16.657Z,-1.57
2016-12-29T09:10:16.649Z,-1.54
2016-12-29T09:11:16.633Z,-1.48
2016-12-29T09:12:16.241Z,-1.46
2016-12-29T09:13:16.221Z,-1.45
2016-12-29T09:14:16.213Z,-1.43
2016-12-29T09:15:16.209Z,-1.39
2016-12-29T09:16:16.617Z,-1.39
2016-12-29T09:17:16.197Z,-1.38
2016-12-29T09:18:16.609Z,-1.29
2016-12-29T09:19:16.185Z,-1.21
2016-12-29T09:20:16.181Z,-1.25
2016-12-29T09:21:16.590Z,-1.19
2016-12-29T09:22:16.585Z,-1.18
2016-12-29T09:23:16.577Z,-1.19
2016-12-29T09:24:16.169Z,-1.12
2016-12-29T09:25:16.161Z,-1.09
2016-12-29T09:26:16.573Z,-1.07
2016-12-29T09:27:16.561Z,-1
2016-12-29T09:28:16.559Z,-0.96
2016-12-29T09:29:16.553Z,-1.01
2016-12-29T09:30:16.547Z,-0.85
2016-12-29T09:31:16.549Z,-0.84
2016-12-29T09:32:16.542Z,-0.82
2016-12-29T09:33:16.527Z,-0.8
2016-12-29T09:34:16.530Z,-0.75
2016-12-29T09:35:16.526Z,-0.77
2016-12-29T09:36:16.109Z,-0.72
2016-12-29T09:37:16.546Z,-0.7
2016-12-29T09:38:16.090Z,-0.67
2016-12-29T09:39:15.686Z,-0.63
2016-12-29T09:40:16.502Z,-0.59
2016-12-29T09:41:16.490Z,-0.48
2016-12-29T09:42:16.490Z,-0.46
2016-12-29T09:43:16.082Z,-0.42
2016-12-29T09:44:16.070Z,-0.31
2016-12-29T09:45:15.658Z,-0.33
2016-12-29T09:46:16.058Z,-0.35
2016-12-29T09:47:16.470Z,-0.33
2016-12-29T09:48:15.654Z,-0.35
2016-12-29T09:49:16.458Z,-0.36
2016-12-29T09:50:16.034Z,-0.27
2016-12-29T09:51:16.046Z,-0.27
2016-12-29T09:52:16.446Z,-0.27
2016-12-29T09:53:16.027Z,-0.23
2016-12-29T09:54:16.031Z,-0.23
2016-12-29T09:55:16.018Z,-0.06
2016-12-29T09:56:16.426Z,-0.13
2016-12-29T09:57:16.419Z,-0.05
2016-12-29T09:58:16.006Z,-0.07
2016-12-29T09:59:16.415Z,-0.05
2016-12-29T10:00:16.411Z,-0.02
2016-12-29T10:01:15.994Z,0.01
2016-12-29T10:02:16.390Z,0.06
2016-12-29T10:03:16.387Z,0.02
2016-12-29T10:04:16.390Z,0.02
2016-12-29T10:05:16.375Z,0.11
2016-12-29T10:06:15.975Z,0.08
2016-12-29T10:07:15.959Z,0.15
2016-12-29T10:08:16.375Z,0.18
2016-12-29T10:09:15.955Z,0.24
2016-12-29T10:10:15.983Z,0.24
2016-12-29T10:11:16.355Z,0.3
2016-12-29T10:12:15.527Z,0.36
2016-12-29T10:13:16.347Z,0.34
2016-12-29T10:14:15.927Z,0.42
2016-12-29T10:15:16.343Z,0.42
2016-12-29T10:16:15.923Z,0.4
2016-12-29T10:17:15.927Z,0.51
2016-12-29T10:18:15.915Z,0.55
2016-12-29T10:19:16.320Z,0.42
2016-12-29T10:20:15.903Z,0.51
2016-12-29T10:21:16.315Z,0.49
2016-12-29T10:22:15.487Z,0.63
2016-12-29T10:23:15.895Z,0.64
2016-12-29T10:24:16.308Z,0.68
2016-12-29T10:25:15.884Z,0.76
2016-12-29T10:26:15.879Z,0.77
2016-12-29T10:27:16.284Z,0.82
2016-12-29T10:28:16.283Z,0.77
2016-12-29T10:29:15.867Z,0.88
2016-12-29T10:30:16.276Z,0.95
2016-12-29T10:31:15.856Z,0.91
2016-12-29T10:32:15.865Z,1.03
2016-12-29T10:33:16.261Z,1.02
2016-12-29T10:34:15.872Z,1.09
2016-12-29T10:35:16.256Z,1.12
2016-12-29T10:36:15.844Z,1.09
2016-12-29T10:37:15.820Z,1.13
2016-12-29T10:38:15.828Z,1.22
2016-12-29T10:39:16.232Z,1.22
2016-12-29T10:40:15.823Z,1.2
2016-12-29T10:41:15.812Z,1.3
2016-12-29T10:42:16.217Z,1.2
2016-12-29T10:43:16.216Z,1.36
2016-12-29T10:44:16.204Z,1.32
2016-12-29T10:45:15.796Z,1.32
2016-12-29T10:46:15.796Z,1.48
2016-12-29T10:47:16.208Z,1.49
2016-12-29T10:48:16.200Z,1.45
2016-12-29T10:49:16.184Z,1.48
2016-12-29T10:50:16.184Z,1.52
2016-12-29T10:51:15.768Z,1.6
2016-12-29T10:52:15.760Z,1.56
2016-12-29T10:53:15.768Z,1.63
2016-12-29T10:54:15.352Z,1.53
2016-12-29T10:55:15.341Z,1.7
2016-12-29T10:56:15.343Z,1.56
2016-12-29T10:57:15.753Z,1.66
2016-12-29T10:58:15.736Z,1.63
2016-12-29T10:59:15.332Z,1.63
2016-12-29T11:00:15.737Z,1.68
2016-12-29T11:01:15.728Z,1.71
2016-12-29T11:02:15.721Z,1.71
2016-12-29T11:03:15.725Z,1.67
2016-12-29T11:04:15.717Z,1.71
2016-12-29T11:05:16.125Z,1.81
2016-12-29T11:06:15.709Z,1.79
2016-12-29T11:07:15.701Z,1.86
2016-12-29T11:08:15.705Z,1.88
2016-12-29T11:09:16.105Z,1.95
2016-12-29T11:10:16.109Z,1.89
2016-12-29T11:11:16.097Z,2.03
2016-12-29T11:12:15.689Z,2.04
2016-12-29T11:13:15.677Z,2.01
2016-12-29T11:14:16.081Z,2.08
2016-12-29T11:15:15.661Z,2
2016-12-29T11:16:16.085Z,2.03
2016-12-29T11:17:15.665Z,2.15
2016-12-29T11:18:15.665Z,2.08
2016-12-29T11:19:16.065Z,2.15
2016-12-29T11:20:15.241Z,2.15
2016-12-29T11:21:15.650Z,2.16
2016-12-29T11:22:16.049Z,2.16
2016-12-29T11:23:15.633Z,2.19
2016-12-29T11:24:16.049Z,2.22
2016-12-29T11:25:16.033Z,2.25
2016-12-29T11:26:16.034Z,2.28
2016-12-29T11:27:16.033Z,2.28
2016-12-29T11:28:15.622Z,2.28
2016-12-29T11:29:16.021Z,2.32
2016-12-29T11:30:16.009Z,2.32
2016-12-29T11:31:15.606Z,2.34
2016-12-29T11:32:15.597Z,2.37
2016-12-29T11:33:15.594Z,2.46
2016-12-29T11:34:16.002Z,2.34
2016-12-29T11:35:15.998Z,2.44
2016-12-29T11:36:15.582Z,2.55
2016-12-29T11:37:15.994Z,2.46
2016-12-29T11:38:15.570Z,2.51
2016-12-29T11:39:15.162Z,2.5
2016-12-29T11:40:15.978Z,2.5
2016-12-29T11:41:15.982Z,2.61
2016-12-29T11:42:15.566Z,2.65
2016-12-29T11:43:15.966Z,2.64
2016-12-29T11:44:15.554Z,2.59
2016-12-29T11:45:15.958Z,2.73
2016-12-29T11:46:15.542Z,2.64
2016-12-29T11:47:15.530Z,2.76
2016-12-29T11:48:15.534Z,2.76
2016-12-29T11:49:15.946Z,2.88
2016-12-29T11:50:15.942Z,2.79
2016-12-29T11:51:15.518Z,2.8
2016-12-29T11:52:15.518Z,2.85
2016-12-29T11:53:15.515Z,2.91
2016-12-29T11:54:15.922Z,2.9
2016-12-29T11:55:15.506Z,3.01
2016-12-29T11:56:15.510Z,3.05
2016-12-29T11:57:15.490Z,3.05
2016-12-29T11:58:15.498Z,3.16
2016-12-29T11:59:15.498Z,3.18
2016-12-29T12:00:15.895Z,3.29
2016-12-29T12:01:15.894Z,3.46
2016-12-29T12:02:15.070Z,3.53
2016-12-29T12:03:15.886Z,3.59
2016-12-29T12:04:15.485Z,3.81
2016-12-29T12:05:16.034Z,3.89
2016-12-29T12:06:15.882Z,3.88
2016-12-29T12:07:15.878Z,3.88
2016-12-29T12:08:15.462Z,4.02
2016-12-29T12:09:15.866Z,4.04
2016-12-29T12:10:15.458Z,4.03
2016-12-29T12:11:15.454Z,4.02
2016-12-29T12:12:15.854Z,3.99
2016-12-29T12:13:15.438Z,3.99
2016-12-29T12:14:15.030Z,3.92
2016-12-29T12:15:15.846Z,3.86
2016-12-29T12:16:15.830Z,3.82
2016-12-29T12:17:15.834Z,3.82
2016-12-29T12:18:15.438Z,3.89
2016-12-29T12:19:15.414Z,3.78
2016-12-29T12:20:15.402Z,3.81
2016-12-29T12:21:15.845Z,3.71
2016-12-29T12:22:15.814Z,3.66
2016-12-29T12:23:15.406Z,3.66
2016-12-29T12:24:15.398Z,3.63
2016-12-29T12:25:15.806Z,3.63
2016-12-29T12:26:15.390Z,3.58
2016-12-29T12:27:15.794Z,3.63
2016-12-29T12:28:15.377Z,3.66
2016-12-29T12:29:15.381Z,3.58
2016-12-29T12:30:15.393Z,3.55
2016-12-29T12:31:14.958Z,3.59
2016-12-29T12:32:15.774Z,3.59
2016-12-29T12:33:15.362Z,3.49
2016-12-29T12:34:15.766Z,3.53
2016-12-29T12:35:15.349Z,3.56
2016-12-29T12:36:15.761Z,3.5
2016-12-29T12:37:15.762Z,3.52
2016-12-29T12:38:15.337Z,3.45
2016-12-29T12:39:15.745Z,3.49
2016-12-29T12:40:15.744Z,3.5
2016-12-29T12:41:15.325Z,3.52
2016-12-29T12:42:15.321Z,3.49
2016-12-29T12:43:15.325Z,3.52
2016-12-29T12:44:15.317Z,3.52
2016-12-29T12:45:15.733Z,3.53
2016-12-29T12:46:15.729Z,3.43
2016-12-29T12:47:15.297Z,3.36
2016-12-29T12:48:15.309Z,3.37
2016-12-29T12:49:15.301Z,3.49
2016-12-29T12:50:15.709Z,3.4
2016-12-29T12:51:15.301Z,3.46
2016-12-29T12:52:15.289Z,3.41
2016-12-29T12:53:15.285Z,3.36
2016-12-29T12:54:15.281Z,3.41
2016-12-29T12:55:14.897Z,3.37
2016-12-29T12:56:15.688Z,3.3
2016-12-29T12:57:15.672Z,3.34
2016-12-29T12:58:15.261Z,3.36
2016-12-29T12:59:15.260Z,3.3
2016-12-29T13:00:15.676Z,3.3
2016-12-29T13:01:15.668Z,3.31