createdAt,value
2019-04-07T00:02:23.872Z,10.60
2019-04-07T00:04:54.830Z,10.60
2019-04-07T00:07:26.283Z,10.50
2019-04-07T00:09:58.654Z,10.50
2019-04-07T00:12:29.442Z,10.40
2019-04-07T00:15:00.156Z,10.30
2019-04-07T00:17:31.121Z,10.20
2019-04-07T00:20:02.469Z,10.10
2019-04-07T00:22:33.565Z,10.00
2019-04-07T00:25:04.378Z,10.00
2019-04-07T00:27:35.209Z,9.90
2019-04-07T00:30:06.595Z,9.80
2019-04-07T00:32:37.457Z,9.70
2019-04-07T00:35:08.801Z,9.60
2019-04-07T00:37:39.672Z,9.60
2019-04-07T00:40:10.625Z,9.30
2019-04-07T00:42:42.216Z,9.30
2019-04-07T00:45:13.117Z,9.10
2019-04-07T00:47:44.063Z,9.20
2019-04-07T00:50:15.310Z,9.00
2019-04-07T00:52:46.128Z,8.90
2019-04-07T00:55:16.790Z,8.90
2019-04-07T00:57:47.446Z,9.00
2019-04-07T01:00:18.322Z,9.00
2019-04-07T01:02:49.168Z,8.90
2019-04-07T01:05:33.760Z,8.80
2019-04-07T01:07:54.240Z,8.80
2019-04-07T01:10:24.952Z,8.80
2019-04-07T01:12:55.606Z,8.80
2019-04-07T01:15:26.429Z,8.80
2019-04-07T01:17:58.802Z,8.70
2019-04-07T01:20:29.639Z,8.70
2019-04-07T01:23:00.665Z,8.60
2019-04-07T01:25:31.466Z,8.60
2019-04-07T01:28:02.304Z,8.50
2019-04-07T01:30:33.662Z,8.40
2019-04-07T01:33:04.377Z,8.40
2019-04-07T01:35:44.949Z,8.40
2019-04-07T01:38:07.599Z,8.40
2019-04-07T01:40:39.013Z,8.30
2019-04-07T01:43:31.629Z,8.30
2019-04-07T01:46:24.614Z,8.20
2019-04-07T01:49:13.496Z,8.20
2019-04-07T01:52:09.222Z,8.20
2019-04-07T01:55:11.400Z,8.10
2019-04-07T01:58:07.332Z,8.00
2019-04-07T02:00:45.477Z,8.00
2019-04-07T02:03:37.392Z,8.00
2019-04-07T02:06:33.454Z,7.90
2019-04-07T02:09:29.374Z,7.90
2019-04-07T02:13:10.997Z,7.80
2019-04-07T02:15:57.882Z,7.70
2019-04-07T02:18:55.448Z,7.80
2019-04-07T02:22:04.610Z,7.70
2019-04-07T02:24:47.184Z,7.70
2019-04-07T02:27:41.265Z,7.70
2019-04-07T02:30:39.955Z,7.60
2019-04-07T02:33:20.888Z,7.60
2019-04-07T02:36:17.178Z,7.60
2019-04-07T02:38:56.226Z,7.60
2019-04-07T02:41:45.247Z,7.50
2019-04-07T02:44:50.887Z,7.60
2019-04-07T02:47:53.182Z,7.60
2019-04-07T02:50:33.332Z,7.60
2019-04-07T02:53:25.975Z,7.60
2019-04-07T02:56:05.399Z,7.60
2019-04-07T02:58:52.658Z,7.50
2019-04-07T03:01:43.341Z,7.50
2019-04-07T03:04:39.051Z,7.40
2019-04-07T03:07:29.652Z,7.40
2019-04-07T03:10:10.868Z,7.40
2019-04-07T03:13:01.021Z,7.30
2019-04-07T03:15:57.763Z,7.30
2019-04-07T03:18:50.604Z,7.20
2019-04-07T03:21:36.505Z,7.20
2019-04-07T03:24:33.459Z,7.20
2019-04-07T03:27:16.782Z,7.20
2019-04-07T03:30:09.041Z,7.10
2019-04-07T03:33:12.594Z,7.10
2019-04-07T03:36:05.177Z,7.10
2019-04-07T03:38:50.213Z,7.10
2019-04-07T03:41:49.539Z,7.10
2019-04-07T03:44:39.317Z,7.00
2019-04-07T03:47:35.435Z,7.10
2019-04-07T03:50:19.798Z,7.00
2019-04-07T03:53:08.111Z,6.90
2019-04-07T03:56:01.851Z,6.90
2019-04-07T03:58:57.877Z,6.80
2019-04-07T04:01:47.755Z,6.80
2019-04-07T04:04:26.137Z,6.70
2019-04-07T04:07:22.416Z,6.70
2019-04-07T04:10:11.329Z,6.70
2019-04-07T04:13:01.247Z,6.70
2019-04-07T04:15:50.126Z,6.70
2019-04-07T04:18:21.151Z,6.60
2019-04-07T04:20:52.749Z,6.60
2019-04-07T04:23:23.553Z,6.60
2019-04-07T04:25:54.192Z,6.50
2019-04-07T04:28:24.891Z,6.50
2019-04-07T04:30:56.685Z,6.40
2019-04-07T04:33:27.555Z,6.40
2019-04-07T04:35:58.901Z,6.30
2019-04-07T04:38:30.027Z,6.30
2019-04-07T04:41:02.904Z,6.30
2019-04-07T04:43:34.062Z,6.30
2019-04-07T04:46:08.642Z,6.30
2019-04-07T04:48:38.648Z,6.30
2019-04-07T04:51:09.795Z,6.30
2019-04-07T04:53:40.610Z,6.40
2019-04-07T04:56:11.488Z,6.40
2019-04-07T04:58:42.524Z,6.40
2019-04-07T05:01:13.398Z,6.40
2019-04-07T05:03:44.069Z,6.40
2019-04-07T05:06:14.876Z,6.40
2019-04-07T05:08:45.725Z,6.40
2019-04-07T05:11:17.547Z,6.40
2019-04-07T05:13:48.842Z,6.50
2019-04-07T05:16:19.773Z,6.50
2019-04-07T05:18:50.618Z,6.50
2019-04-07T05:21:21.421Z,6.60
2019-04-07T05:23:52.209Z,6.60
2019-04-07T05:26:23.941Z,6.70
2019-04-07T05:28:55.081Z,6.70
2019-04-07T05:31:26.996Z,6.70
2019-04-07T05:33:57.749Z,6.70
2019-04-07T05:36:28.555Z,6.90
2019-04-07T05:38:59.925Z,6.90
2019-04-07T05:41:31.241Z,7.00
2019-04-07T05:44:02.564Z,7.10
2019-04-07T05:46:33.574Z,7.30
2019-04-07T05:49:04.423Z,7.40
2019-04-07T05:51:35.400Z,7.60
2019-04-07T05:54:06.195Z,7.70
2019-04-07T05:56:37.045Z,7.80
2019-04-07T05:59:09.903Z,8.00
2019-04-07T06:01:40.299Z,8.30
2019-04-07T06:04:16.314Z,8.50
2019-04-07T06:06:44.212Z,8.70
2019-04-07T06:09:15.857Z,8.90
2019-04-07T06:11:47.628Z,9.10
2019-04-07T06:14:18.364Z,9.40
2019-04-07T06:16:51.793Z,9.60
2019-04-07T06:21:52.692Z,10.20
2019-04-07T06:24:23.544Z,10.50
2019-04-07T06:26:54.384Z,10.90
2019-04-07T06:29:26.436Z,11.20
2019-04-07T06:31:57.810Z,11.50
2019-04-07T06:34:29.008Z,11.80
2019-04-07T06:36:59.650Z,12.00
2019-04-07T06:39:31.993Z,12.20
2019-04-07T06:42:03.525Z,12.50
2019-04-07T06:44:34.464Z,12.90
2019-04-07T06:47:22.089Z,12.90
2019-04-07T06:50:17.927Z,13.00
2019-04-07T06:53:18.573Z,13.50
2019-04-07T06:56:06.995Z,13.90
2019-04-07T06:58:55.813Z,14.20
2019-04-07T07:01:45.163Z,14.30
2019-04-07T07:04:35.538Z,14.70
2019-04-07T07:07:32.607Z,15.20
2019-04-07T07:10:28.706Z,15.40
2019-04-07T07:13:28.505Z,15.70
2019-04-07T07:16:19.640Z,15.80
2019-04-07T07:19:08.368Z,16.60
2019-04-07T07:22:06.474Z,17.20
2019-04-07T07:24:36.962Z,17.20
2019-04-07T07:27:10.340Z,17.60
2019-04-07T07:29:40.937Z,18.20
2019-04-07T07:32:11.700Z,18.60
2019-04-07T07:34:43.305Z,18.80
2019-04-07T07:37:14.957Z,19.20
2019-04-07T07:39:46.253Z,19.20
2019-04-07T07:42:21.485Z,19.70
2019-04-07T07:44:50.415Z,20.00
2019-04-07T07:47:22.599Z,20.30
2019-04-07T07:49:53.690Z,20.60
2019-04-07T07:52:24.445Z,20.80
2019-04-07T07:54:55.354Z,20.80
2019-04-07T07:57:26.200Z,20.80
2019-04-07T07:59:57.373Z,21.40
2019-04-07T08:02:29.970Z,21.70
2019-04-07T08:05:00.685Z,22.00
2019-04-07T08:07:32.513Z,22.30
2019-04-07T08:10:03.225Z,22.40
2019-04-07T08:12:34.937Z,22.30
2019-04-07T08:15:07.084Z,22.30
2019-04-07T08:17:37.805Z,22.70
2019-04-07T08:20:08.488Z,23.00
2019-04-07T08:22:43.023Z,22.70
2019-04-07T08:25:11.720Z,22.90
2019-04-07T08:27:43.056Z,23.40
2019-04-07T08:30:14.045Z,23.40
2019-04-07T08:32:45.386Z,22.80
2019-04-07T08:35:16.508Z,23.10
2019-04-07T08:37:48.686Z,23.60
2019-04-07T08:40:19.951Z,23.50
2019-04-07T08:42:50.990Z,23.80
2019-04-07T08:45:23.065Z,23.40
2019-04-07T08:47:54.024Z,23.70
2019-04-07T08:50:27.701Z,24.10
2019-04-07T08:52:57.868Z,23.60
2019-04-07T08:55:28.797Z,23.90
2019-04-07T08:58:02.006Z,24.30
2019-04-07T09:00:33.691Z,24.20
2019-04-07T09:03:08.306Z,24.60
2019-04-07T09:05:37.089Z,24.60
2019-04-07T09:08:07.972Z,25.00
2019-04-07T09:11:05.135Z,24.70
2019-04-07T09:13:36.304Z,24.50
2019-04-07T09:16:26.175Z,24.60
2019-04-07T09:19:12.447Z,24.50
2019-04-07T09:21:52.754Z,24.70
2019-04-07T09:24:40.029Z,24.50
2019-04-07T09:27:30.661Z,24.80
2019-04-07T09:30:11.622Z,24.80
2019-04-07T09:33:10.500Z,24.70
2019-04-07T09:35:58.901Z,24.50
2019-04-07T09:38:29.438Z,24.20
2019-04-07T09:41:23.152Z,24.20
2019-04-07T09:44:11.419Z,24.70
2019-04-07T09:46:54.156Z,25.00
2019-04-07T09:49:35.494Z,25.00
2019-04-07T09:52:24.342Z,24.90
2019-04-07T09:55:26.390Z,25.40
2019-04-07T09:58:09.328Z,25.50
2019-04-07T10:00:57.686Z,25.50
2019-04-07T10:03:41.312Z,25.60
2019-04-07T10:06:31.805Z,25.80
2019-04-07T10:09:21.779Z,25.80
2019-04-07T10:12:06.413Z,25.90
2019-04-07T10:14:54.284Z,25.90
2019-04-07T10:17:59.779Z,26.00
2019-04-07T10:20:51.509Z,26.40
2019-04-07T10:23:41.933Z,26.60
2019-04-07T10:26:32.522Z,26.00
2019-04-07T10:29:12.916Z,26.00
2019-04-07T10:32:06.316Z,26.30
2019-04-07T10:34:55.441Z,26.70
2019-04-07T10:37:46.147Z,27.00
2019-04-07T10:40:35.922Z,27.10
2019-04-07T10:43:31.846Z,26.90
2019-04-07T10:46:29.375Z,27.20
2019-04-07T10:49:17.684Z,27.30
2019-04-07T10:51:55.055Z,26.80
2019-04-07T10:54:40.429Z,26.60
2019-04-07T10:57:30.198Z,26.80
2019-04-07T11:00:15.799Z,27.10
2019-04-07T11:03:08.635Z,27.40
2019-04-07T11:06:11.572Z,27.50
2019-04-07T11:09:04.796Z,27.20
2019-04-07T11:12:04.666Z,26.30
2019-04-07T11:15:07.112Z,26.50
2019-04-07T11:17:47.211Z,27.20
2019-04-07T11:20:36.275Z,27.20
2019-04-07T11:23:29.428Z,26.40
2019-04-07T11:26:08.807Z,27.20
2019-04-07T11:29:01.527Z,26.30
2019-04-07T11:31:36.965Z,25.60
2019-04-07T11:34:30.481Z,24.70
2019-04-07T11:37:12.009Z,25.00
2019-04-07T11:39:55.976Z,25.00
2019-04-07T11:42:58.844Z,25.10
2019-04-07T11:45:58.749Z,25.10
2019-04-07T11:48:29.501Z,25.10
2019-04-07T11:51:20.629Z,26.10
2019-04-07T11:54:22.900Z,25.50
2019-04-07T11:56:59.008Z,25.80
2019-04-07T11:59:55.480Z,25.40
2019-04-07T12:02:55.573Z,26.10
2019-04-07T12:05:39.826Z,25.50
2019-04-07T12:08:36.159Z,25.90
2019-04-07T12:11:27.760Z,26.30
2019-04-07T12:14:17.800Z,26.70
2019-04-07T12:17:14.117Z,25.90
2019-04-07T12:20:04.239Z,25.60
2019-04-07T12:22:54.911Z,26.50
2019-04-07T12:25:44.815Z,26.90
2019-04-07T12:28:47.650Z,27.30
2019-04-07T12:31:29.350Z,26.90
2019-04-07T12:34:22.269Z,25.50
2019-04-07T12:37:11.127Z,24.80
2019-04-07T12:39:59.952Z,24.70
2019-04-07T12:42:48.718Z,24.90
2019-04-07T12:45:36.128Z,25.40
2019-04-07T12:48:31.702Z,24.60
2019-04-07T12:51:21.572Z,25.30
2019-04-07T12:54:10.446Z,24.80
2019-04-07T12:56:52.427Z,25.30
2019-04-07T12:59:41.251Z,25.70
2019-04-07T13:02:51.585Z,26.00
2019-04-07T13:05:52.658Z,26.30
2019-04-07T13:08:42.334Z,25.00
2019-04-07T13:11:31.267Z,24.80
2019-04-07T13:14:14.043Z,25.50
2019-04-07T13:17:10.540Z,25.60
2019-04-07T13:19:59.203Z,25.90
2019-04-07T13:22:45.476Z,25.50
2019-04-07T13:25:38.551Z,25.50
2019-04-07T13:28:16.394Z,25.80
2019-04-07T13:31:05.166Z,26.00
2019-04-07T13:33:45.786Z,25.10
2019-04-07T13:36:45.155Z,24.90
2019-04-07T13:39:39.173Z,24.80
2019-04-07T13:42:35.747Z,25.00
2019-04-07T13:45:16.412Z,25.10
2019-04-07T13:48:06.571Z,25.10
2019-04-07T13:50:54.453Z,25.60
2019-04-07T13:53:44.405Z,25.00
2019-04-07T13:56:50.543Z,24.90
2019-04-07T13:59:42.633Z,24.20
2019-04-07T14:02:30.327Z,24.70
2019-04-07T14:05:22.286Z,24.10
2019-04-07T14:08:11.502Z,23.80
2019-04-07T14:11:00.401Z,23.80
2019-04-07T14:13:42.689Z,24.10
2019-04-07T14:16:21.177Z,23.60
2019-04-07T14:19:16.798Z,23.60
2019-04-07T14:22:10.105Z,23.60
2019-04-07T14:24:46.168Z,24.00
2019-04-07T14:27:42.861Z,23.80
2019-04-07T14:30:38.579Z,23.90
2019-04-07T14:33:34.609Z,24.20
2019-04-07T14:36:26.253Z,24.30
2019-04-07T14:39:17.623Z,24.40
2019-04-07T14:42:11.249Z,24.20
2019-04-07T14:44:51.152Z,24.40
2019-04-07T14:47:39.719Z,24.40
2019-04-07T14:50:32.960Z,24.30
2019-04-07T14:53:26.589Z,23.80
2019-04-07T14:56:22.677Z,24.10
2019-04-07T14:59:21.977Z,24.00
2019-04-07T15:02:00.550Z,23.30
2019-04-07T15:04:47.579Z,22.90
2019-04-07T15:07:37.495Z,23.70
2019-04-07T15:10:29.531Z,24.00
2019-04-07T15:13:06.303Z,23.90
2019-04-07T15:15:37.044Z,24.10
2019-04-07T15:18:07.850Z,23.90
2019-04-07T15:20:39.166Z,23.80
2019-04-07T15:23:12.167Z,23.50
2019-04-07T15:25:46.069Z,24.00
2019-04-07T15:28:15.588Z,24.00
2019-04-07T15:30:48.231Z,23.60
2019-04-07T15:33:21.152Z,24.00
2019-04-07T15:35:52.403Z,23.80
2019-04-07T15:38:26.857Z,23.50
2019-04-07T15:40:55.932Z,23.20
2019-04-07T15:43:27.901Z,22.20
2019-04-07T15:45:58.873Z,21.90
2019-04-07T15:48:29.677Z,22.40
2019-04-07T15:51:02.504Z,22.50
2019-04-07T15:53:33.077Z,22.60
2019-04-07T15:56:06.547Z,22.40
2019-04-07T15:58:37.281Z,22.20
2019-04-07T16:01:09.432Z,22.10
2019-04-07T16:03:40.598Z,22.00
2019-04-07T16:06:13.706Z,21.30
2019-04-07T16:08:43.684Z,21.10
2019-04-07T16:11:16.531Z,21.20
2019-04-07T16:13:47.533Z,21.30
2019-04-07T16:16:18.893Z,21.10
2019-04-07T16:18:50.538Z,21.10
2019-04-07T16:21:21.419Z,21.00
2019-04-07T16:23:54.000Z,21.10
2019-04-07T16:26:24.745Z,20.80
2019-04-07T16:28:56.249Z,20.90
2019-04-07T16:31:27.186Z,20.80
2019-04-07T16:33:58.976Z,20.80
2019-04-07T16:36:30.269Z,20.60
2019-04-07T16:39:02.337Z,20.40
2019-04-07T16:41:33.982Z,20.40
2019-04-07T16:44:08.267Z,20.20
2019-04-07T16:46:37.404Z,20.10
2019-04-07T16:49:11.417Z,19.60
2019-04-07T16:51:40.567Z,19.60
2019-04-07T16:54:11.736Z,19.50
2019-04-07T16:56:43.982Z,19.40
2019-04-07T16:59:15.585Z,19.30
2019-04-07T17:01:46.400Z,19.20
2019-04-07T17:04:17.293Z,19.20
2019-04-07T17:06:59.285Z,19.10
2019-04-07T17:09:24.758Z,18.90
2019-04-07T17:11:54.643Z,18.90
2019-04-07T17:14:25.785Z,18.70
2019-04-07T17:16:56.902Z,18.60
2019-04-07T17:19:28.443Z,18.50
2019-04-07T17:22:00.747Z,18.30
2019-04-07T17:24:32.318Z,18.20
2019-04-07T17:27:03.328Z,18.10
2019-04-07T17:29:34.281Z,17.90
2019-04-07T17:32:06.083Z,17.80
2019-04-07T17:34:37.980Z,17.70
2019-04-07T17:37:09.654Z,17.60
2019-04-07T17:39:46.141Z,17.40
2019-04-07T17:42:19.725Z,17.20
2019-04-07T17:45:13.108Z,17.00
2019-04-07T17:48:07.362Z,16.90
2019-04-07T17:50:56.471Z,16.70
2019-04-07T17:53:45.345Z,16.50
2019-04-07T17:56:43.183Z,16.30
2019-04-07T17:59:30.242Z,16.30
2019-04-07T18:02:16.130Z,16.00
2019-04-07T18:05:05.096Z,15.90
2019-04-07T18:07:49.878Z,15.60
2019-04-07T18:10:39.741Z,15.40
2019-04-07T18:13:43.455Z,15.30
2019-04-07T18:16:30.675Z,15.30
2019-04-07T18:19:19.742Z,15.30
2019-04-07T18:22:03.983Z,15.30
2019-04-07T18:24:44.940Z,15.30
2019-04-07T18:27:25.400Z,15.20
2019-04-07T18:30:16.395Z,15.10
2019-04-07T18:33:17.650Z,15.10
2019-04-07T18:35:57.222Z,15.00
2019-04-07T18:38:56.113Z,15.00
2019-04-07T18:41:38.068Z,14.90
2019-04-07T18:44:25.938Z,14.80
2019-04-07T18:47:23.983Z,14.80
2019-04-07T18:50:09.220Z,14.70
2019-04-07T18:53:03.691Z,14.60
2019-04-07T18:56:10.433Z,14.50
2019-04-07T18:58:55.783Z,14.40
2019-04-07T19:01:45.711Z,14.40
2019-04-07T19:04:34.977Z,14.30
2019-04-07T19:07:38.376Z,14.30
2019-04-07T19:10:29.053Z,14.20
2019-04-07T19:13:26.745Z,14.20
2019-04-07T19:16:19.405Z,14.10
2019-04-07T19:19:18.033Z,14.00
2019-04-07T19:22:06.747Z,13.90
2019-04-07T19:24:55.840Z,13.80
2019-04-07T19:27:44.782Z,13.70
2019-04-07T19:30:28.435Z,13.60
2019-04-07T19:33:19.136Z,13.60
2019-04-07T19:36:12.467Z,13.50
2019-04-07T19:39:02.775Z,13.50
2019-04-07T19:42:12.495Z,13.40
2019-04-07T19:45:07.062Z,13.40
2019-04-07T19:48:15.547Z,13.30
2019-04-07T19:51:03.865Z,13.20
2019-04-07T19:53:52.210Z,13.10
2019-04-07T19:56:40.850Z,13.10
2019-04-07T19:59:32.486Z,13.00
2019-04-07T20:02:21.129Z,12.90
2019-04-07T20:05:08.069Z,12.70
2019-04-07T20:07:48.246Z,12.70
2019-04-07T20:10:36.644Z,12.60
2019-04-07T20:13:24.078Z,12.50
2019-04-07T20:16:14.917Z,12.50
2019-04-07T20:19:04.470Z,12.40
2019-04-07T20:21:55.213Z,12.30
2019-04-07T20:24:38.373Z,12.20
2019-04-07T20:27:28.560Z,12.10
2019-04-07T20:30:19.047Z,12.00
2019-04-07T20:33:09.823Z,11.90
2019-04-07T20:35:50.633Z,11.90
2019-04-07T20:38:31.196Z,11.80
2019-04-07T20:41:17.057Z,11.70
2019-04-07T20:44:04.016Z,11.70
2019-04-07T20:46:47.578Z,11.60
2019-04-07T20:49:34.002Z,11.50
2019-04-07T20:52:25.012Z,11.50
2019-04-07T20:55:13.696Z,11.40
2019-04-07T20:58:24.324Z,11.30
2019-04-07T21:01:17.698Z,11.20
2019-04-07T21:04:08.649Z,11.20
2019-04-07T21:07:11.103Z,11.10
2019-04-07T21:10:19.751Z,11.10
2019-04-07T21:13:10.932Z,10.90
2019-04-07T21:16:01.482Z,10.90
2019-04-07T21:19:01.139Z,10.90
2019-04-07T21:21:49.280Z,10.80
2019-04-07T21:24:41.641Z,10.70
2019-04-07T21:27:36.021Z,10.60
2019-04-07T21:30:22.838Z,10.60
2019-04-07T21:33:23.796Z,10.40
2019-04-07T21:36:22.672Z,10.40
2019-04-07T21:39:12.079Z,10.20
2019-04-07T21:42:22.248Z,10.20
2019-04-07T21:45:13.107Z,10.10
2019-04-07T21:48:11.752Z,10.10
2019-04-07T21:50:51.948Z,10.10
2019-04-07T21:53:29.500Z,10.10
2019-04-07T21:56:20.078Z,10.00
2019-04-07T21:59:01.188Z,10.00
2019-04-07T22:01:50.798Z,9.90
2019-04-07T22:04:43.666Z,9.90
2019-04-07T22:07:25.101Z,9.80
2019-04-07T22:09:59.255Z,9.80
2019-04-07T22:12:30.714Z,9.70
2019-04-07T22:15:02.428Z,9.60
2019-04-07T22:17:36.553Z,9.60
2019-04-07T22:20:06.867Z,9.50
2019-04-07T22:22:37.549Z,9.50
2019-04-07T22:25:09.795Z,9.40
2019-04-07T22:27:41.118Z,9.40
2019-04-07T22:30:13.180Z,9.40
2019-04-07T22:32:44.921Z,9.30
2019-04-07T22:35:15.659Z,9.20
2019-04-07T22:37:49.856Z,9.30
2019-04-07T22:40:19.696Z,9.20
2019-04-07T22:42:50.396Z,9.20
2019-04-07T22:45:25.313Z,9.10
2019-04-07T22:47:53.808Z,9.10
2019-04-07T22:50:26.081Z,9.00
2019-04-07T22:52:57.473Z,9.00
2019-04-07T22:55:29.186Z,8.90
2019-04-07T22:58:00.002Z,8.90
2019-04-07T23:00:30.795Z,8.80
2019-04-07T23:03:01.657Z,8.80
2019-04-07T23:05:32.467Z,8.70
2019-04-07T23:08:04.044Z,8.70
2019-04-07T23:10:35.777Z,8.60
2019-04-07T23:13:06.558Z,8.60
2019-04-07T23:15:44.251Z,8.60
2019-04-07T23:18:11.582Z,8.50
2019-04-07T23:20:42.399Z,8.50
2019-04-07T23:23:13.262Z,8.40
2019-04-07T23:25:44.088Z,8.40
2019-04-07T23:28:14.937Z,8.40
2019-04-07T23:30:45.747Z,8.30
2019-04-07T23:33:16.298Z,8.20
2019-04-07T23:35:47.130Z,8.20
2019-04-07T23:38:17.903Z,8.20
2019-04-07T23:40:49.415Z,8.10
2019-04-07T23:43:20.116Z,8.10
2019-04-07T23:45:51.732Z,8.00
2019-04-07T23:48:22.344Z,8.00
2019-04-07T23:50:54.036Z,7.90
2019-04-07T23:54:00.956Z,7.80
2019-04-07T23:56:31.759Z,7.70
2019-04-07T23:59:02.620Z,7.60
