createdAt,value
2022-11-11T00:01:52.861Z,21.38
2022-11-11T00:04:19.300Z,17.33
2022-11-11T00:06:47.178Z,15.02
2022-11-11T00:09:13.694Z,14.32
2022-11-11T00:11:40.188Z,18.27
2022-11-11T00:14:06.643Z,25.88
2022-11-11T00:16:53.058Z,16.45
2022-11-11T00:19:38.161Z,17.73
2022-11-11T00:22:23.463Z,17.00
2022-11-11T00:25:08.572Z,15.02
2022-11-11T00:27:35.761Z,19.13
2022-11-11T00:30:02.215Z,19.23
2022-11-11T00:32:31.097Z,16.90
2022-11-11T00:35:17.256Z,17.98
2022-11-11T00:37:45.172Z,13.95
2022-11-11T00:40:12.453Z,18.20
2022-11-11T00:42:39.246Z,19.60
2022-11-11T00:45:06.444Z,17.50
2022-11-11T00:47:51.601Z,17.10
2022-11-11T00:50:42.004Z,13.40
2022-11-11T00:53:11.850Z,16.90
2022-11-11T00:55:38.604Z,22.30
2022-11-11T00:58:05.125Z,15.77
2022-11-11T01:00:31.676Z,20.15
2022-11-11T01:02:59.055Z,15.25
2022-11-11T01:05:25.777Z,19.02
2022-11-11T01:07:52.313Z,17.15
2022-11-11T01:10:38.212Z,18.65
2022-11-11T01:13:13.011Z,13.65
2022-11-11T01:15:41.305Z,16.05
2022-11-11T01:18:08.494Z,21.38
2022-11-11T01:20:37.196Z,19.48
2022-11-11T01:23:07.486Z,18.65
2022-11-11T01:25:38.423Z,21.42
2022-11-11T01:28:05.969Z,18.90
2022-11-11T01:30:33.681Z,19.00
2022-11-11T01:33:00.706Z,17.08
2022-11-11T01:35:27.437Z,23.10
2022-11-11T01:37:53.945Z,17.02
2022-11-11T01:40:20.515Z,13.88
2022-11-11T01:42:54.732Z,17.13
2022-11-11T01:45:47.036Z,17.05
2022-11-11T01:48:36.614Z,15.60
2022-11-11T01:51:05.299Z,20.77
2022-11-11T01:53:32.016Z,17.85
2022-11-11T01:55:59.880Z,17.63
2022-11-11T01:58:26.572Z,19.20
2022-11-11T02:00:53.192Z,22.08
2022-11-11T02:03:20.123Z,20.23
2022-11-11T02:05:46.765Z,17.55
2022-11-11T02:08:32.535Z,17.38
2022-11-11T02:11:05.842Z,21.55
2022-11-11T02:13:52.302Z,14.90
2022-11-11T02:16:19.089Z,21.92
2022-11-11T02:18:45.670Z,19.45
2022-11-11T02:21:15.752Z,15.95
2022-11-11T02:24:04.468Z,18.10
2022-11-11T02:26:32.156Z,18.50
2022-11-11T02:28:59.660Z,19.38
2022-11-11T02:31:28.557Z,16.70
2022-11-11T02:33:55.009Z,16.05
2022-11-11T02:36:21.888Z,12.63
2022-11-11T02:38:48.773Z,20.00
2022-11-11T02:41:33.839Z,19.77
2022-11-11T02:44:00.433Z,21.95
2022-11-11T02:46:27.663Z,19.50
2022-11-11T02:48:54.342Z,18.00
2022-11-11T02:51:20.878Z,21.65
2022-11-11T02:53:47.468Z,20.00
2022-11-11T02:56:33.991Z,21.40
2022-11-11T02:59:00.600Z,15.63
2022-11-11T03:01:27.198Z,19.00
2022-11-11T03:03:54.076Z,21.95
2022-11-11T03:06:20.598Z,19.08
2022-11-11T03:08:47.125Z,21.95
2022-11-11T03:11:13.785Z,17.42
2022-11-11T03:13:40.426Z,17.17
2022-11-11T03:16:26.884Z,21.60
2022-11-11T03:18:53.354Z,20.30
2022-11-11T03:22:25.511Z,20.38
2022-11-11T03:24:06.576Z,26.17
2022-11-11T03:26:33.013Z,20.80
2022-11-11T03:28:59.472Z,22.17
2022-11-11T03:31:25.959Z,29.20
2022-11-11T03:33:52.414Z,19.23
2022-11-11T03:36:18.861Z,23.63
2022-11-11T03:38:45.314Z,17.88
2022-11-11T03:41:11.764Z,16.58
2022-11-11T03:43:38.237Z,25.45
2022-11-11T03:46:05.855Z,19.67
2022-11-11T03:48:34.284Z,16.10
2022-11-11T03:51:00.897Z,21.35
2022-11-11T03:53:27.664Z,23.25
2022-11-11T03:55:54.398Z,17.63
2022-11-11T03:58:20.873Z,19.65
2022-11-11T04:00:47.393Z,18.70
2022-11-11T04:03:34.541Z,21.17
2022-11-11T04:06:19.615Z,21.45
2022-11-11T04:09:04.678Z,23.52
2022-11-11T04:11:33.713Z,21.58
2022-11-11T04:14:21.357Z,20.30
2022-11-11T04:16:47.891Z,26.65
2022-11-11T04:19:32.865Z,18.48
2022-11-11T04:21:59.305Z,21.35
2022-11-11T04:24:44.374Z,17.90
2022-11-11T04:27:12.908Z,22.98
2022-11-11T04:29:39.704Z,22.45
2022-11-11T04:32:32.890Z,20.52
2022-11-11T04:35:00.794Z,22.60
2022-11-11T04:37:30.761Z,23.00
2022-11-11T04:40:15.702Z,21.73
2022-11-11T04:42:42.140Z,20.88
2022-11-11T04:45:31.183Z,22.13
2022-11-11T04:48:03.604Z,26.92
2022-11-11T04:50:34.183Z,25.02
2022-11-11T04:53:02.112Z,22.95
2022-11-11T04:55:47.384Z,26.10
2022-11-11T04:58:14.249Z,30.25
2022-11-11T05:00:40.747Z,24.83
2022-11-11T05:03:16.081Z,25.10
2022-11-11T05:06:18.106Z,20.80
2022-11-11T05:08:55.995Z,19.70
2022-11-11T05:11:23.057Z,20.75
2022-11-11T05:14:07.902Z,25.15
2022-11-11T05:16:58.866Z,20.52
2022-11-11T05:19:44.033Z,25.05
2022-11-11T05:22:35.702Z,20.35
2022-11-11T05:25:20.754Z,21.92
2022-11-11T05:27:47.206Z,17.75
2022-11-11T05:30:15.196Z,27.05
2022-11-11T05:32:42.390Z,23.15
2022-11-11T05:35:09.516Z,23.35
2022-11-11T05:37:36.362Z,18.67
2022-11-11T05:40:03.053Z,20.85
2022-11-11T05:42:29.511Z,20.42
2022-11-11T05:44:55.990Z,18.15
2022-11-11T05:47:22.443Z,21.30
2022-11-11T05:49:48.898Z,16.73
2022-11-11T05:52:16.608Z,23.33
2022-11-11T05:54:44.088Z,19.25
2022-11-11T05:57:10.732Z,24.83
2022-11-11T05:59:37.405Z,20.55
2022-11-11T06:02:04.289Z,21.50
2022-11-11T06:04:31.612Z,20.35
2022-11-11T06:06:58.169Z,29.92
2022-11-11T06:09:24.690Z,22.38
2022-11-11T06:11:51.151Z,20.10
2022-11-11T06:14:17.617Z,21.80
2022-11-11T06:16:44.097Z,21.88
2022-11-11T06:19:10.710Z,25.52
2022-11-11T06:21:56.752Z,21.30
2022-11-11T06:24:26.394Z,16.67
2022-11-11T06:26:54.697Z,29.42
2022-11-11T06:29:21.160Z,23.80
2022-11-11T06:31:47.644Z,21.40
2022-11-11T06:34:14.151Z,20.20
2022-11-11T06:36:40.625Z,22.45
2022-11-11T06:39:07.071Z,24.33
2022-11-11T06:41:33.579Z,20.77
2022-11-11T06:44:00.039Z,20.25
2022-11-11T06:46:27.114Z,18.17
2022-11-11T06:48:53.615Z,23.60
2022-11-11T06:51:20.101Z,19.15
2022-11-11T06:53:46.564Z,22.27
2022-11-11T06:56:13.147Z,24.73
2022-11-11T06:58:39.738Z,18.83
2022-11-11T07:01:07.443Z,22.25
2022-11-11T07:03:34.167Z,24.27
2022-11-11T07:06:01.674Z,27.23
2022-11-11T07:08:28.734Z,26.23
2022-11-11T07:10:55.388Z,22.65
2022-11-11T07:13:21.878Z,20.90
2022-11-11T07:15:48.680Z,20.80
2022-11-11T07:18:15.146Z,20.98
2022-11-11T07:20:41.745Z,20.42
2022-11-11T07:23:08.361Z,28.85
2022-11-11T07:25:35.125Z,24.00
2022-11-11T07:28:01.604Z,24.60
2022-11-11T07:30:28.079Z,30.15
2022-11-11T07:32:54.591Z,27.27
2022-11-11T07:35:21.807Z,22.48
2022-11-11T07:37:48.428Z,19.42
2022-11-11T07:40:17.036Z,24.45
2022-11-11T07:42:43.867Z,23.40
2022-11-11T07:45:11.688Z,23.65
2022-11-11T07:47:38.195Z,23.95
2022-11-11T07:50:07.989Z,19.83
2022-11-11T07:52:36.889Z,21.55
2022-11-11T07:55:04.318Z,22.95
2022-11-11T07:57:30.828Z,21.17
2022-11-11T07:59:57.293Z,22.40
2022-11-11T08:02:23.867Z,26.70
2022-11-11T08:04:55.091Z,18.08
2022-11-11T08:07:23.541Z,24.80
2022-11-11T08:09:50.390Z,29.85
2022-11-11T08:12:35.440Z,23.60
2022-11-11T08:15:06.301Z,26.63
2022-11-11T08:17:38.182Z,24.48
2022-11-11T08:20:05.260Z,24.88
2022-11-11T08:22:38.953Z,24.35
2022-11-11T08:25:11.772Z,28.15
2022-11-11T08:27:38.561Z,23.92
2022-11-11T08:30:07.948Z,26.15
2022-11-11T08:32:34.639Z,24.30
2022-11-11T08:35:01.204Z,26.08
2022-11-11T08:37:28.622Z,24.17
2022-11-11T08:39:55.086Z,23.27
2022-11-11T08:42:21.603Z,24.13
2022-11-11T08:44:56.963Z,25.05
2022-11-11T08:47:24.690Z,28.08
2022-11-11T08:49:51.226Z,25.35
2022-11-11T08:52:17.828Z,26.88
2022-11-11T08:54:44.321Z,23.95
2022-11-11T08:57:10.845Z,25.83
2022-11-11T08:59:37.302Z,26.67
2022-11-11T09:02:03.829Z,33.25
2022-11-11T09:04:44.166Z,33.25
2022-11-11T09:07:12.552Z,30.35
2022-11-11T09:09:39.085Z,30.42
2022-11-11T09:12:05.532Z,23.98
2022-11-11T09:14:32.002Z,28.80
2022-11-11T09:16:58.515Z,28.30
2022-11-11T09:19:25.027Z,29.00
2022-11-11T09:21:52.975Z,27.48
2022-11-11T09:24:19.453Z,27.17
2022-11-11T09:26:49.159Z,30.30
2022-11-11T09:29:15.855Z,27.33
2022-11-11T09:31:45.413Z,24.98
2022-11-11T09:34:12.351Z,28.58
2022-11-11T09:36:38.815Z,29.45
2022-11-11T09:39:05.306Z,29.25
2022-11-11T09:41:54.714Z,33.42
2022-11-11T09:44:43.789Z,30.05
2022-11-11T09:47:18.508Z,32.70
2022-11-11T09:50:00.537Z,27.27
2022-11-11T09:52:43.999Z,30.45
2022-11-11T09:55:18.388Z,31.00
2022-11-11T09:58:01.417Z,31.33
2022-11-11T10:00:37.954Z,23.73
2022-11-11T10:03:10.352Z,35.17
2022-11-11T10:05:46.353Z,26.25
2022-11-11T10:08:20.744Z,30.25
2022-11-11T10:10:49.710Z,30.10
2022-11-11T10:13:20.173Z,32.65
2022-11-11T10:16:05.049Z,31.00
2022-11-11T10:18:37.510Z,29.55
2022-11-11T10:21:05.901Z,27.98
2022-11-11T10:23:33.149Z,27.70
2022-11-11T10:26:04.418Z,27.90
2022-11-11T10:28:33.605Z,34.53
2022-11-11T10:31:01.771Z,34.10
2022-11-11T10:33:32.392Z,31.45
2022-11-11T10:36:00.984Z,27.98
2022-11-11T10:39:02.751Z,22.90
2022-11-11T10:41:37.372Z,30.27
2022-11-11T10:44:18.740Z,34.80
2022-11-11T10:46:55.991Z,26.05
2022-11-11T10:49:24.795Z,29.10
2022-11-11T10:52:10.905Z,31.80
2022-11-11T10:54:53.213Z,27.90
2022-11-11T10:57:57.809Z,27.75
2022-11-11T11:00:24.574Z,28.70
2022-11-11T11:03:18.974Z,24.15
2022-11-11T11:05:51.437Z,25.63
2022-11-11T11:08:24.522Z,28.38
2022-11-11T11:10:57.094Z,23.77
2022-11-11T11:13:41.945Z,30.70
2022-11-11T11:16:19.048Z,32.05
2022-11-11T11:18:45.593Z,22.50
2022-11-11T11:21:12.041Z,29.55
2022-11-11T11:23:46.022Z,27.88
2022-11-11T11:26:14.324Z,22.50
2022-11-11T11:28:57.048Z,29.80
2022-11-11T11:31:38.055Z,24.95
2022-11-11T11:34:05.090Z,24.67
2022-11-11T11:36:31.808Z,28.40
2022-11-11T11:38:58.276Z,24.05
2022-11-11T11:41:38.414Z,23.52
2022-11-11T11:44:25.025Z,29.02
2022-11-11T11:46:52.865Z,23.98
2022-11-11T11:49:27.320Z,23.30
2022-11-11T11:52:07.312Z,31.75
2022-11-11T11:54:56.103Z,27.25
2022-11-11T11:57:44.600Z,23.67
2022-11-11T12:00:16.538Z,26.63
2022-11-11T12:02:50.681Z,31.52
2022-11-11T12:05:29.778Z,25.77
2022-11-11T12:08:22.788Z,23.35
2022-11-11T12:11:07.196Z,21.70
2022-11-11T12:13:51.802Z,28.25
2022-11-11T12:16:26.493Z,23.35
2022-11-11T12:19:01.821Z,23.63
2022-11-11T12:21:53.856Z,25.02
2022-11-11T12:24:29.351Z,25.38
2022-11-11T12:27:12.834Z,22.63
2022-11-11T12:30:00.490Z,25.08
2022-11-11T12:32:32.671Z,24.83
2022-11-11T12:35:25.377Z,31.13
2022-11-11T12:38:06.822Z,23.13
2022-11-11T12:40:49.704Z,22.23
2022-11-11T12:43:24.553Z,23.67
2022-11-11T12:45:56.993Z,29.42
2022-11-11T12:48:54.640Z,34.08
2022-11-11T12:51:36.801Z,30.98
2022-11-11T12:54:26.348Z,29.02
2022-11-11T12:57:06.354Z,29.52
2022-11-11T12:59:45.672Z,28.73
2022-11-11T13:02:30.279Z,28.95
2022-11-11T13:05:14.526Z,25.42
2022-11-11T13:08:24.222Z,29.70
2022-11-11T13:11:01.187Z,23.88
2022-11-11T13:13:46.878Z,28.35
2022-11-11T13:16:13.498Z,25.83
2022-11-11T13:18:49.231Z,32.63
2022-11-11T13:21:18.442Z,26.02
2022-11-11T13:23:44.962Z,27.85
2022-11-11T13:26:39.329Z,26.73
2022-11-11T13:29:50.263Z,28.80
2022-11-11T13:32:19.014Z,31.42
2022-11-11T13:34:46.229Z,27.75
2022-11-11T13:37:28.104Z,29.38
2022-11-11T13:40:03.648Z,27.60
2022-11-11T13:42:36.299Z,27.33
2022-11-11T13:45:03.964Z,27.40
2022-11-11T13:47:36.001Z,31.23
2022-11-11T13:50:13.916Z,26.05
2022-11-11T13:52:52.906Z,28.38
2022-11-11T13:55:32.959Z,30.98
2022-11-11T13:57:59.576Z,24.98
2022-11-11T14:00:29.110Z,31.33
2022-11-11T14:03:13.826Z,27.05
2022-11-11T14:05:40.289Z,25.30
2022-11-11T14:08:07.780Z,29.23
2022-11-11T14:10:34.148Z,30.98
2022-11-11T14:13:22.028Z,27.60
2022-11-11T14:15:50.676Z,27.23
2022-11-11T14:18:20.281Z,29.30
2022-11-11T14:20:50.777Z,30.88
2022-11-11T14:23:26.708Z,29.17
2022-11-11T14:26:09.852Z,28.45
2022-11-11T14:28:48.250Z,32.22
2022-11-11T14:31:14.606Z,27.48
2022-11-11T14:33:54.727Z,32.17
2022-11-11T14:36:33.586Z,28.63
2022-11-11T14:39:18.621Z,30.60
2022-11-11T14:41:50.142Z,34.72
2022-11-11T14:44:43.001Z,30.08
2022-11-11T14:47:19.035Z,29.80
2022-11-11T14:49:47.477Z,32.15
2022-11-11T14:52:23.126Z,34.63
2022-11-11T14:55:01.989Z,28.17
2022-11-11T14:57:38.763Z,34.63
2022-11-11T15:00:15.398Z,35.13
2022-11-11T15:03:09.816Z,30.00
2022-11-11T15:05:49.131Z,32.30
2022-11-11T15:08:26.508Z,29.33
2022-11-11T15:11:19.295Z,38.08
2022-11-11T15:14:01.142Z,31.10
2022-11-11T15:16:44.440Z,31.20
2022-11-11T15:19:23.575Z,34.63
2022-11-11T15:22:29.945Z,35.17
2022-11-11T15:25:24.590Z,34.45
2022-11-11T15:27:52.934Z,31.27
2022-11-11T15:30:23.005Z,37.35
2022-11-11T15:32:58.567Z,32.17
2022-11-11T15:35:35.394Z,33.75
2022-11-11T15:38:02.774Z,33.83
2022-11-11T15:40:43.591Z,32.92
2022-11-11T15:43:19.867Z,31.05
2022-11-11T15:45:46.742Z,29.58
2022-11-11T15:48:19.758Z,30.73
2022-11-11T15:50:46.226Z,32.90
2022-11-11T15:53:14.097Z,32.95
2022-11-11T15:55:40.583Z,31.52
2022-11-11T15:58:18.184Z,35.55
2022-11-11T16:00:45.776Z,32.55
2022-11-11T16:03:27.005Z,30.92
2022-11-11T16:05:53.546Z,30.65
2022-11-11T16:08:20.818Z,32.17
2022-11-11T16:10:54.271Z,26.15
2022-11-11T16:13:22.925Z,25.08
2022-11-11T16:16:00.986Z,27.52
2022-11-11T16:18:29.920Z,31.17
2022-11-11T16:21:23.799Z,31.60
2022-11-11T16:23:50.602Z,30.00
2022-11-11T16:26:20.371Z,28.20
2022-11-11T16:28:52.460Z,31.77
2022-11-11T16:31:38.232Z,25.73
2022-11-11T16:34:44.051Z,30.35
2022-11-11T16:37:15.784Z,30.95
2022-11-11T16:39:43.320Z,27.33
2022-11-11T16:42:31.121Z,28.98
2022-11-11T16:44:59.751Z,31.35
2022-11-11T16:47:32.421Z,30.73
2022-11-11T16:50:17.083Z,26.87
2022-11-11T16:53:00.067Z,27.23
2022-11-11T16:55:31.775Z,29.13
2022-11-11T16:58:10.022Z,33.42
2022-11-11T17:00:37.082Z,28.55
2022-11-11T17:03:25.422Z,29.40
2022-11-11T17:06:08.386Z,35.83
2022-11-11T17:08:42.291Z,26.50
2022-11-11T17:11:10.761Z,26.83
2022-11-11T17:13:42.312Z,27.52
2022-11-11T17:16:09.650Z,24.80
2022-11-11T17:18:37.784Z,31.25
2022-11-11T17:21:05.158Z,25.95
2022-11-11T17:23:31.985Z,26.65
2022-11-11T17:26:00.344Z,25.13
2022-11-11T17:28:30.032Z,31.27
2022-11-11T17:30:56.515Z,23.48
2022-11-11T17:33:27.369Z,26.13
2022-11-11T17:35:54.213Z,30.55
2022-11-11T17:38:20.840Z,28.52
2022-11-11T17:40:47.701Z,25.10
2022-11-11T17:43:15.858Z,26.58
2022-11-11T17:45:42.473Z,28.45
2022-11-11T17:48:10.050Z,27.05
2022-11-11T17:50:37.515Z,25.33
2022-11-11T17:53:05.230Z,29.63
2022-11-11T17:55:32.652Z,26.92
2022-11-11T17:57:59.945Z,23.85
2022-11-11T18:00:27.115Z,28.20
2022-11-11T18:02:54.075Z,24.67
2022-11-11T18:05:20.555Z,23.13
2022-11-11T18:07:47.688Z,26.85
2022-11-11T18:10:14.758Z,22.50
2022-11-11T18:12:41.804Z,25.40
2022-11-11T18:15:09.234Z,23.42
2022-11-11T18:17:35.695Z,26.63
2022-11-11T18:20:02.219Z,25.33
2022-11-11T18:22:28.713Z,24.02
2022-11-11T18:24:55.260Z,23.52
2022-11-11T18:27:21.800Z,23.48
2022-11-11T18:29:48.319Z,26.13
2022-11-11T18:32:14.891Z,26.40
2022-11-11T18:34:41.378Z,31.45
2022-11-11T18:37:07.856Z,23.33
2022-11-11T18:39:34.385Z,24.75
2022-11-11T18:42:00.882Z,22.88
2022-11-11T18:44:27.331Z,24.48
2022-11-11T18:46:54.455Z,24.75
2022-11-11T18:49:21.036Z,17.63
2022-11-11T18:51:47.581Z,29.88
2022-11-11T18:54:14.054Z,20.65
2022-11-11T18:56:40.532Z,23.88
2022-11-11T18:59:07.094Z,25.20
2022-11-11T19:01:34.616Z,21.88
2022-11-11T19:04:07.262Z,25.10
2022-11-11T19:06:36.184Z,24.60
2022-11-11T19:09:06.395Z,25.88
2022-11-11T19:11:36.169Z,25.20
2022-11-11T19:14:03.042Z,26.58
2022-11-11T19:16:29.626Z,25.48
2022-11-11T19:18:58.941Z,23.48
2022-11-11T19:21:26.966Z,20.85
2022-11-11T19:23:54.814Z,23.65
2022-11-11T19:26:23.006Z,22.92
2022-11-11T19:28:49.903Z,18.23
2022-11-11T19:31:18.612Z,25.20
2022-11-11T19:33:48.475Z,24.77
2022-11-11T19:36:19.192Z,24.02
2022-11-11T19:38:47.622Z,21.10
2022-11-11T19:41:19.170Z,26.98
2022-11-11T19:43:45.958Z,25.08
2022-11-11T19:46:14.795Z,25.38
2022-11-11T19:48:42.498Z,22.35
2022-11-11T19:51:11.791Z,24.73
2022-11-11T19:53:38.236Z,21.38
2022-11-11T19:56:09.928Z,27.58
2022-11-11T19:58:37.382Z,27.52
2022-11-11T20:01:09.430Z,28.20
2022-11-11T20:03:36.349Z,24.58
2022-11-11T20:06:04.902Z,27.00
2022-11-11T20:08:32.330Z,26.80
2022-11-11T20:11:09.203Z,26.15
2022-11-11T20:13:41.333Z,22.63
2022-11-11T20:16:09.343Z,24.88
2022-11-11T20:18:35.799Z,21.92
2022-11-11T20:21:04.228Z,27.92
2022-11-11T20:23:30.995Z,25.83
2022-11-11T20:25:57.670Z,20.58
2022-11-11T20:28:24.189Z,22.75
2022-11-11T20:30:50.766Z,23.08
2022-11-11T20:33:17.209Z,21.60
2022-11-11T20:35:43.669Z,25.60
2022-11-11T20:38:10.183Z,24.48
2022-11-11T20:40:36.900Z,25.40
2022-11-11T20:43:03.374Z,24.40
2022-11-11T20:45:29.853Z,27.10
2022-11-11T20:47:56.347Z,24.80
2022-11-11T20:50:22.799Z,21.73
2022-11-11T20:52:49.255Z,22.02
2022-11-11T20:55:15.722Z,24.83
2022-11-11T20:57:42.307Z,27.58
2022-11-11T21:00:09.413Z,20.05
2022-11-11T21:02:35.974Z,25.15
2022-11-11T21:05:02.431Z,23.67
2022-11-11T21:07:28.901Z,22.55
2022-11-11T21:09:55.353Z,24.90
2022-11-11T21:12:21.823Z,29.63
2022-11-11T21:14:48.311Z,31.95
2022-11-11T21:17:14.764Z,26.08
2022-11-11T21:19:41.221Z,24.45
2022-11-11T21:22:10.403Z,29.95
2022-11-11T21:24:37.173Z,24.25
2022-11-11T21:27:03.661Z,25.02
2022-11-11T21:29:30.506Z,24.35
2022-11-11T21:31:56.979Z,29.77
2022-11-11T21:34:23.422Z,24.33
2022-11-11T21:36:49.939Z,21.60
2022-11-11T21:39:16.445Z,25.13
2022-11-11T21:41:42.903Z,26.33
2022-11-11T21:44:10.195Z,25.48
2022-11-11T21:46:37.962Z,23.17
2022-11-11T21:49:05.191Z,21.52
2022-11-11T21:51:33.623Z,27.65
2022-11-11T21:54:05.163Z,21.58
2022-11-11T21:56:34.352Z,25.05
2022-11-11T21:59:02.267Z,22.58
2022-11-11T22:01:31.247Z,27.67
2022-11-11T22:04:05.613Z,24.48
2022-11-11T22:06:32.670Z,24.88
2022-11-11T22:08:59.689Z,21.90
2022-11-11T22:11:28.635Z,21.58
2022-11-11T22:13:55.273Z,25.70
2022-11-11T22:16:26.622Z,28.75
2022-11-11T22:18:59.041Z,23.77
2022-11-11T22:21:27.117Z,24.60
2022-11-11T22:23:57.218Z,23.45
2022-11-11T22:26:25.424Z,27.10
2022-11-11T22:28:54.430Z,27.10
2022-11-11T22:31:23.603Z,26.77
2022-11-11T22:33:55.678Z,27.88
2022-11-11T22:36:22.595Z,26.75
2022-11-11T22:38:49.063Z,26.90
2022-11-11T22:41:18.674Z,25.42
2022-11-11T22:43:59.135Z,26.42
2022-11-11T22:46:27.781Z,27.77
2022-11-11T22:49:02.387Z,25.23
2022-11-11T22:51:30.203Z,31.52
2022-11-11T22:54:05.613Z,27.52
2022-11-11T22:56:34.269Z,27.65
2022-11-11T22:59:00.901Z,23.95
2022-11-11T23:01:31.081Z,23.05
2022-11-11T23:03:59.990Z,27.08
2022-11-11T23:06:31.912Z,30.08
2022-11-11T23:08:59.162Z,29.08
2022-11-11T23:11:30.174Z,31.52
2022-11-11T23:14:01.548Z,27.58
2022-11-11T23:16:28.801Z,32.05
2022-11-11T23:18:55.488Z,31.08
2022-11-11T23:21:24.105Z,31.88
2022-11-11T23:23:51.063Z,30.77
2022-11-11T23:26:20.309Z,34.13
2022-11-11T23:28:46.764Z,32.00
2022-11-11T23:31:15.644Z,28.83
2022-11-11T23:33:44.877Z,30.70
2022-11-11T23:36:13.548Z,31.23
2022-11-11T23:38:40.269Z,37.08
2022-11-11T23:41:06.960Z,34.63
2022-11-11T23:43:33.587Z,30.52
2022-11-11T23:46:00.130Z,33.72
2022-11-11T23:48:27.688Z,31.83
2022-11-11T23:50:54.751Z,38.65
2022-11-11T23:53:21.500Z,36.53
2022-11-11T23:55:48.048Z,36.22
2022-11-11T23:58:14.801Z,35.30
