createdAt,value
2018-07-31T00:03:37.501Z,14.93
2018-07-31T00:09:32.496Z,13.31
2018-07-31T00:15:27.496Z,13.96
2018-07-31T00:21:22.490Z,14.18
2018-07-31T00:27:17.540Z,13.8
2018-07-31T00:39:07.543Z,15
2018-07-31T00:39:07.553Z,14.42
2018-07-31T00:45:02.521Z,13.76
2018-07-31T00:50:57.509Z,13.89
2018-07-31T00:56:52.523Z,13.5
2018-07-31T01:02:47.554Z,13.73
2018-07-31T01:08:42.507Z,13.88
2018-07-31T01:14:37.524Z,13.71
2018-07-31T01:20:32.539Z,13.27
2018-07-31T01:26:27.564Z,13.01
2018-07-31T01:32:22.526Z,13.13
2018-07-31T01:38:17.567Z,11.66
2018-07-31T01:44:12.545Z,12.99
2018-07-31T01:50:07.544Z,12.63
2018-07-31T01:56:02.506Z,11.47
2018-07-31T02:01:57.529Z,13.6
2018-07-31T02:07:52.517Z,12.84
2018-07-31T02:13:47.530Z,13.38
2018-07-31T02:19:42.540Z,14.27
2018-07-31T02:25:37.526Z,14.93
2018-07-31T02:31:32.511Z,14.49
2018-07-31T02:37:27.540Z,14.75
2018-07-31T02:43:22.531Z,14.7
2018-07-31T02:49:17.511Z,14.58
2018-07-31T02:55:12.543Z,14.93
2018-07-31T03:01:07.568Z,15.47
2018-07-31T03:07:02.499Z,15.3
2018-07-31T03:12:57.511Z,13.67
2018-07-31T03:18:52.495Z,14.25
2018-07-31T03:24:47.511Z,14.24
2018-07-31T03:30:42.535Z,14.65
2018-07-31T03:36:37.517Z,15
2018-07-31T03:42:32.526Z,15.2
2018-07-31T03:48:27.502Z,15.79
2018-07-31T03:54:22.527Z,16.98
2018-07-31T04:00:17.520Z,19.09
2018-07-31T04:06:12.568Z,19.02
2018-07-31T04:12:07.516Z,18.27
2018-07-31T04:18:02.565Z,19.4
2018-07-31T04:23:57.517Z,18.51
2018-07-31T04:29:52.530Z,18.13
2018-07-31T04:35:47.563Z,17.07
2018-07-31T04:41:42.513Z,15.94
2018-07-31T04:47:37.536Z,17.66
2018-07-31T04:53:32.526Z,16.68
2018-07-31T04:59:27.523Z,15.11
2018-07-31T05:05:22.526Z,15.02
2018-07-31T05:11:17.521Z,14.42
2018-07-31T05:17:12.573Z,15.46
2018-07-31T05:23:07.529Z,15.38
2018-07-31T05:29:02.504Z,15.04
2018-07-31T05:34:57.528Z,26.57
2018-07-31T05:40:52.543Z,20.35
2018-07-31T05:46:47.617Z,19.53
2018-07-31T05:52:42.519Z,18.18
2018-07-31T05:58:37.559Z,17.03
2018-07-31T06:04:32.521Z,16.16
2018-07-31T06:10:27.558Z,16.34
2018-07-31T06:34:07.545Z,17.3
2018-07-31T06:34:07.598Z,17.3
2018-07-31T06:40:02.541Z,16.29
2018-07-31T06:45:57.557Z,16.71
2018-07-31T06:51:52.581Z,16.95
2018-07-31T06:57:47.606Z,15.56
2018-07-31T07:03:42.553Z,17.5
2018-07-31T07:09:37.556Z,14.95
2018-07-31T07:15:32.617Z,18.21
2018-07-31T07:21:27.552Z,16.98
2018-07-31T07:27:22.596Z,15.49
2018-07-31T07:33:17.540Z,15.01
2018-07-31T07:39:12.530Z,15.33
2018-07-31T07:45:07.561Z,14.43
2018-07-31T07:51:02.563Z,14.69
2018-07-31T07:56:57.548Z,15.3
2018-07-31T08:02:52.567Z,14.08
2018-07-31T08:08:47.551Z,13.83
2018-07-31T08:20:37.563Z,14.1
2018-07-31T08:26:32.556Z,14.09
2018-07-31T08:32:27.550Z,13.77
2018-07-31T08:38:22.553Z,13.46
2018-07-31T08:44:17.569Z,14.44
2018-07-31T08:50:12.573Z,13.73
2018-07-31T08:56:07.582Z,13.69
2018-07-31T09:02:02.574Z,14.11
2018-07-31T09:07:57.570Z,14.08
2018-07-31T09:13:52.548Z,14.05
2018-07-31T09:19:47.555Z,14.31
2018-07-31T09:25:42.576Z,13.49
2018-07-31T09:31:37.613Z,13.82
2018-07-31T09:37:32.624Z,13.25
2018-07-31T09:43:27.616Z,13.97
2018-07-31T09:49:22.601Z,12.92
2018-07-31T09:55:17.611Z,13.81
2018-07-31T10:01:12.674Z,13.22
2018-07-31T10:07:07.646Z,13.01
2018-07-31T10:13:02.570Z,10.26
2018-07-31T10:24:52.575Z,11
2018-07-31T10:30:58.803Z,13.04
2018-07-31T10:36:42.597Z,13.34
2018-07-31T10:42:37.574Z,7.69
2018-07-31T10:48:32.580Z,8.24
2018-07-31T10:54:27.565Z,7.06
2018-07-31T11:00:22.583Z,6.71
2018-07-31T11:06:17.640Z,11.53
2018-07-31T11:12:12.593Z,9.52
2018-07-31T11:18:07.611Z,7.84
2018-07-31T11:24:02.636Z,7.07
2018-07-31T11:29:57.641Z,8.82
2018-07-31T11:35:52.583Z,7.54
2018-07-31T11:41:47.607Z,7.53
2018-07-31T11:47:42.842Z,6.5
2018-07-31T11:53:37.604Z,8.93
2018-07-31T11:59:43.827Z,11.93
2018-07-31T12:05:27.617Z,11.43
2018-07-31T12:11:22.616Z,11.19
2018-07-31T12:17:17.595Z,10.83
2018-07-31T12:23:12.691Z,11.24
2018-07-31T12:29:07.594Z,10.96
2018-07-31T12:35:02.586Z,12.09
2018-07-31T12:40:57.663Z,11.15
2018-07-31T12:46:52.616Z,11.15
2018-07-31T12:52:47.611Z,11.24
2018-07-31T12:58:42.601Z,10.98
2018-07-31T13:04:37.608Z,11.77
2018-07-31T13:10:32.641Z,11.51
2018-07-31T13:16:27.596Z,11.15
2018-07-31T13:22:33.854Z,8.69
2018-07-31T13:28:17.627Z,11.17
2018-07-31T13:34:12.644Z,10.99
2018-07-31T13:40:07.698Z,11.09
2018-07-31T13:46:02.613Z,10.35
2018-07-31T13:51:57.647Z,10.93
2018-07-31T13:57:52.641Z,10.15
2018-07-31T14:03:47.604Z,8.53
2018-07-31T14:09:42.614Z,8.64
2018-07-31T14:15:37.607Z,9.98
2018-07-31T14:21:33.259Z,9.3
2018-07-31T14:33:22.629Z,10.45
2018-07-31T14:33:22.640Z,11.02
2018-07-31T14:39:17.659Z,10.14
2018-07-31T14:45:12.619Z,9.34
2018-07-31T14:51:07.647Z,9.58
2018-07-31T14:57:02.690Z,9.6
2018-07-31T15:03:00.034Z,10.3
2018-07-31T15:08:52.617Z,10.02
2018-07-31T15:14:47.658Z,8.37
2018-07-31T15:20:42.663Z,8.19
2018-07-31T15:26:37.627Z,9.71
2018-07-31T15:38:31.673Z,9.82
2018-07-31T15:38:39.472Z,10.39
2018-07-31T15:44:30.765Z,9.81
2018-07-31T15:50:25.741Z,10.25
2018-07-31T15:56:19.483Z,9.47
2018-07-31T16:02:15.202Z,10.12
2018-07-31T16:08:10.891Z,9.72
2018-07-31T16:14:06.052Z,9.8
2018-07-31T16:19:56.080Z,10
2018-07-31T16:25:47.790Z,9.6
2018-07-31T16:31:50.807Z,9.43
2018-07-31T16:37:45.818Z,9.88
2018-07-31T16:43:40.820Z,9.53
2018-07-31T16:49:35.819Z,9.39
2018-07-31T16:55:31.083Z,9.14
2018-07-31T17:01:26.126Z,9.49
2018-07-31T17:07:20.845Z,9.49
2018-07-31T17:13:15.877Z,9.42
2018-07-31T17:19:10.782Z,9.63
2018-07-31T17:25:05.865Z,9.52
2018-07-31T17:31:00.887Z,9.6
2018-07-31T17:36:55.797Z,13.79
2018-07-31T17:42:50.775Z,15.63
2018-07-31T17:48:45.776Z,17.2
2018-07-31T17:54:44.682Z,18.89
2018-07-31T18:00:37.732Z,18.4
2018-07-31T18:06:36.443Z,16.98
2018-07-31T18:12:25.871Z,17.3
2018-07-31T18:18:20.925Z,14.77
2018-07-31T18:24:15.845Z,14.93
2018-07-31T18:30:02.724Z,15.4
2018-07-31T18:35:57.705Z,14.18
2018-07-31T18:41:52.690Z,13.67
2018-07-31T18:47:52.689Z,15.07
2018-07-31T18:53:46.060Z,11.92
2018-07-31T18:59:37.675Z,11.51
2018-07-31T19:05:32.673Z,10.71
2018-07-31T19:11:28.355Z,12.14
2018-07-31T19:17:22.674Z,11.58
2018-07-31T19:23:17.686Z,12.26
2018-07-31T19:29:14.667Z,11.35
2018-07-31T19:35:15.951Z,12.26
2018-07-31T19:41:02.653Z,11.97
2018-07-31T19:46:57.743Z,10.12
2018-07-31T19:52:54.741Z,10.84
2018-07-31T19:58:49.872Z,11.28
2018-07-31T20:04:42.687Z,11.56
2018-07-31T20:10:37.675Z,10.83
2018-07-31T20:16:37.802Z,9.87
2018-07-31T20:22:27.708Z,10.53
2018-07-31T20:28:22.692Z,10.08
2018-07-31T20:34:17.697Z,10.96
2018-07-31T20:40:13.315Z,12.75
2018-07-31T20:57:57.717Z,12.3
2018-07-31T20:57:58.288Z,12.17
2018-07-31T21:03:52.748Z,12.84
2018-07-31T21:15:47.814Z,13.6
2018-07-31T21:15:47.881Z,10.97
2018-07-31T21:21:37.708Z,11.53
2018-07-31T21:27:32.704Z,11.14
2018-07-31T21:39:22.778Z,11.4
2018-07-31T21:45:17.747Z,11.87
2018-07-31T21:51:12.705Z,10.97
2018-07-31T21:57:08.292Z,11.87
2018-07-31T22:08:59.611Z,12.18
2018-07-31T22:08:59.956Z,13.08
2018-07-31T22:14:52.706Z,9.95
2018-07-31T22:20:47.754Z,10.87
2018-07-31T22:26:46.303Z,12.1
2018-07-31T22:32:37.719Z,11.05
2018-07-31T22:38:32.719Z,10.58
2018-07-31T22:44:32.978Z,11.47
2018-07-31T22:50:22.702Z,10.24
2018-07-31T22:56:20.258Z,11.8
2018-07-31T23:02:19.708Z,12.61
2018-07-31T23:08:18.802Z,12.35
2018-07-31T23:14:05.432Z,18.3
2018-07-31T23:19:59.933Z,13.37
2018-07-31T23:25:57.895Z,12.68
2018-07-31T23:31:47.716Z,12.13
2018-07-31T23:37:47.850Z,12.21
2018-07-31T23:43:40.618Z,11.96
2018-07-31T23:49:37.928Z,12.13
2018-07-31T23:55:27.720Z,11.04
