createdAt,value
2023-02-24T07:02:39.566Z,100.00
2023-02-24T07:05:43.622Z,100.00
2023-02-24T07:08:46.315Z,100.00
2023-02-24T07:11:52.480Z,100.00
2023-02-24T07:14:54.924Z,100.00
2023-02-24T07:17:59.085Z,100.00
2023-02-24T07:21:05.250Z,100.00
2023-02-24T07:24:08.772Z,100.00
2023-02-24T07:27:12.846Z,100.00
2023-02-24T07:30:17.398Z,100.00
2023-02-24T07:33:23.121Z,100.00
2023-02-24T07:36:30.460Z,99.49
2023-02-24T07:39:33.002Z,99.16
2023-02-24T07:42:35.608Z,99.75
2023-02-24T07:45:40.996Z,98.55
2023-02-24T07:48:46.593Z,97.27
2023-02-24T07:51:52.650Z,98.08
2023-02-24T07:54:55.370Z,97.87
2023-02-24T07:57:57.798Z,98.43
2023-02-24T08:01:08.102Z,97.89
2023-02-24T08:04:15.838Z,99.14
2023-02-24T08:07:24.287Z,100.00
2023-02-24T08:10:27.660Z,100.00
2023-02-24T08:13:37.432Z,98.62
2023-02-24T08:16:40.983Z,98.75
2023-02-24T08:19:46.841Z,97.96
2023-02-24T08:22:52.654Z,95.57
2023-02-24T08:25:55.280Z,94.01
2023-02-24T08:28:57.975Z,94.08
2023-02-24T08:32:00.569Z,93.64
2023-02-24T08:35:05.937Z,93.06
2023-02-24T08:38:09.912Z,92.02
2023-02-24T08:41:17.636Z,91.87
2023-02-24T08:44:20.475Z,91.29
2023-02-24T08:47:30.898Z,91.30
2023-02-24T08:50:34.668Z,92.84
2023-02-24T08:53:40.470Z,92.55
2023-02-24T08:56:43.982Z,92.24
2023-02-24T08:59:50.154Z,92.89
2023-02-24T09:02:56.182Z,91.79
2023-02-24T09:06:03.335Z,91.10
2023-02-24T09:09:17.766Z,90.54
2023-02-24T09:12:24.836Z,91.75
2023-02-24T09:15:41.255Z,92.56
2023-02-24T09:18:44.631Z,92.79
2023-02-24T09:21:48.441Z,92.99
2023-02-24T09:24:51.276Z,91.86
2023-02-24T09:28:07.756Z,93.41
2023-02-24T09:31:10.524Z,93.47
2023-02-24T09:34:18.472Z,94.30
2023-02-24T09:37:25.205Z,91.22
2023-02-24T09:40:40.210Z,92.06
2023-02-24T09:43:44.248Z,90.87
2023-02-24T09:46:53.967Z,90.46
2023-02-24T09:49:59.108Z,90.36
2023-02-24T09:53:14.077Z,88.66
2023-02-24T09:56:22.087Z,88.04
2023-02-24T09:59:26.831Z,87.87
2023-02-24T10:02:44.278Z,88.90
2023-02-24T10:05:54.758Z,88.77
2023-02-24T10:09:11.415Z,90.45
2023-02-24T10:12:18.770Z,89.29
2023-02-24T10:15:42.024Z,87.37
2023-02-24T10:18:46.910Z,88.85
2023-02-24T10:22:00.510Z,87.56
2023-02-24T10:25:21.174Z,85.57
2023-02-24T10:28:35.634Z,86.69
2023-02-24T10:31:42.087Z,84.51
2023-02-24T10:34:47.332Z,83.42
2023-02-24T10:37:50.063Z,84.06
2023-02-24T10:40:57.401Z,83.16
2023-02-24T10:44:00.276Z,83.61
2023-02-24T10:47:11.456Z,83.82
2023-02-24T10:50:20.623Z,83.33
2023-02-24T10:53:42.505Z,83.58
2023-02-24T10:56:55.491Z,85.31
2023-02-24T11:00:18.291Z,84.01
2023-02-24T11:03:42.315Z,84.62
2023-02-24T11:06:55.575Z,82.04
2023-02-24T11:10:11.093Z,82.28
2023-02-24T11:13:34.345Z,82.24
2023-02-24T11:17:05.786Z,83.91
2023-02-24T11:20:18.311Z,81.26
2023-02-24T11:23:23.678Z,80.21
2023-02-24T11:26:28.267Z,82.29
2023-02-24T11:29:38.531Z,82.39
2023-02-24T11:32:51.297Z,81.23
2023-02-24T11:35:59.852Z,81.07
2023-02-24T11:39:17.672Z,80.81
2023-02-24T11:42:26.045Z,79.83
2023-02-24T11:45:33.418Z,79.19
2023-02-24T11:48:37.546Z,78.04
2023-02-24T11:51:39.882Z,77.98
2023-02-24T11:54:45.803Z,77.59
2023-02-24T11:57:50.476Z,76.42
2023-02-24T12:00:58.691Z,75.52
2023-02-24T12:04:06.354Z,76.11
2023-02-24T12:07:11.085Z,77.51
2023-02-24T12:10:17.737Z,78.36
2023-02-24T12:13:24.432Z,78.43
2023-02-24T12:16:31.302Z,77.65
2023-02-24T12:19:37.124Z,77.39
2023-02-24T12:22:44.669Z,77.19
2023-02-24T12:25:55.848Z,77.14
2023-02-24T12:29:23.769Z,76.39
2023-02-24T12:32:30.953Z,77.04
2023-02-24T12:35:39.506Z,77.14
2023-02-24T12:38:48.571Z,76.91
2023-02-24T12:42:14.377Z,76.70
2023-02-24T12:45:18.046Z,76.21
2023-02-24T12:48:44.519Z,75.04
2023-02-24T12:51:52.628Z,77.61
2023-02-24T12:54:57.983Z,77.90
2023-02-24T12:58:06.816Z,76.27
2023-02-24T13:01:14.095Z,75.88
2023-02-24T13:04:25.767Z,77.36
2023-02-24T13:07:41.864Z,76.75
2023-02-24T13:10:46.101Z,76.47
2023-02-24T13:13:51.729Z,75.36
2023-02-24T13:17:05.024Z,77.50
2023-02-24T13:20:12.417Z,76.46
2023-02-24T13:23:19.283Z,75.27
2023-02-24T13:26:22.691Z,75.53
2023-02-24T13:29:25.118Z,74.75
2023-02-24T13:32:30.144Z,74.15
2023-02-24T13:35:35.289Z,74.44
2023-02-24T13:38:39.087Z,75.05
2023-02-24T13:41:41.863Z,75.12
2023-02-24T13:44:48.387Z,75.46
2023-02-24T13:48:14.814Z,75.08
2023-02-24T13:51:59.644Z,73.88
2023-02-24T13:55:14.187Z,73.92
2023-02-24T13:58:22.872Z,74.87
2023-02-24T14:01:25.919Z,75.64
2023-02-24T14:04:30.870Z,75.24
2023-02-24T14:07:36.591Z,75.28
2023-02-24T14:10:44.327Z,74.74
2023-02-24T14:13:48.458Z,75.24
2023-02-24T14:16:51.242Z,75.47
2023-02-24T14:19:53.722Z,75.23
2023-02-24T14:23:01.166Z,75.83
2023-02-24T14:26:05.731Z,74.45
2023-02-24T14:29:08.521Z,74.02
2023-02-24T14:32:17.704Z,74.87
2023-02-24T14:35:23.980Z,73.93
2023-02-24T14:38:35.047Z,75.02
2023-02-24T14:41:37.814Z,73.53
2023-02-24T14:44:41.640Z,73.87
2023-02-24T14:47:44.392Z,73.21
2023-02-24T14:50:46.757Z,72.95
2023-02-24T14:53:53.027Z,72.99
2023-02-24T14:56:55.440Z,73.32
2023-02-24T14:59:59.448Z,73.03
2023-02-24T15:03:05.318Z,72.25
2023-02-24T15:06:11.934Z,72.78
2023-02-24T15:09:16.822Z,72.79
2023-02-24T15:12:21.687Z,72.13
2023-02-24T15:15:25.049Z,72.79
2023-02-24T15:18:27.905Z,73.50
2023-02-24T15:21:31.289Z,73.33
2023-02-24T15:24:35.379Z,72.76
2023-02-24T15:27:49.044Z,73.61
2023-02-24T15:30:59.027Z,74.60
2023-02-24T15:34:02.037Z,74.86
2023-02-24T15:37:14.199Z,75.69
2023-02-24T15:40:20.790Z,75.25
2023-02-24T15:43:32.000Z,75.79
2023-02-24T15:46:35.387Z,74.93
2023-02-24T15:49:38.181Z,75.87
2023-02-24T15:52:40.616Z,75.97
2023-02-24T15:55:44.768Z,76.67
2023-02-24T15:58:46.900Z,77.22
2023-02-24T16:01:51.787Z,77.06
2023-02-24T16:04:54.497Z,77.88
2023-02-24T16:07:56.927Z,78.72
2023-02-24T16:11:01.128Z,78.75
2023-02-24T16:14:03.241Z,79.33
2023-02-24T16:17:08.864Z,79.30
2023-02-24T16:20:12.200Z,79.96
2023-02-24T16:23:14.859Z,80.27
2023-02-24T16:26:19.410Z,80.82
2023-02-24T16:29:22.076Z,80.55
2023-02-24T16:32:25.924Z,81.91
2023-02-24T16:35:28.844Z,81.84
2023-02-24T16:38:31.229Z,81.98
2023-02-24T16:41:35.253Z,83.67
2023-02-24T16:44:37.587Z,82.84
2023-02-24T16:47:40.223Z,83.07
2023-02-24T16:59:26.475Z,83.00
