createdAt,value
2022-10-14T00:03:46.330Z,77.6632
2022-10-14T00:08:47.906Z,72.68305
2022-10-14T00:13:49.542Z,60.30775
2022-10-14T00:18:51.291Z,53.70555
2022-10-14T00:23:52.917Z,48.8737
2022-10-14T00:28:54.584Z,41.89495
2022-10-14T00:33:56.238Z,40.23575
2022-10-14T00:38:57.795Z,32.17675
2022-10-14T00:43:59.389Z,26.7054
2022-10-14T00:49:01.186Z,20.4531
2022-10-14T00:54:02.839Z,18.42415
2022-10-14T00:59:04.430Z,11.69265
2022-10-14T01:04:06.070Z,5.62945
2022-10-14T01:09:07.660Z,4.7767
2022-10-14T01:14:09.245Z,2.4888
2022-10-14T01:19:10.856Z,1.7152
2022-10-14T01:24:12.425Z,0.47405
2022-10-14T01:29:13.991Z,0
2022-10-14T01:34:15.722Z,0
2022-10-14T01:39:17.309Z,0
2022-10-14T01:44:18.879Z,0
2022-10-14T01:49:20.523Z,0
2022-10-14T01:54:22.094Z,0
2022-10-14T01:59:23.672Z,0
2022-10-14T02:04:25.324Z,0
2022-10-14T02:09:26.975Z,0
2022-10-14T02:14:28.667Z,0
2022-10-14T02:19:30.245Z,0
2022-10-14T02:24:31.848Z,0
2022-10-14T02:29:33.412Z,0
2022-10-14T02:34:35.010Z,0
2022-10-14T02:39:36.643Z,0
2022-10-14T02:44:38.198Z,0
2022-10-14T02:49:39.838Z,0
2022-10-14T02:54:41.429Z,0
2022-10-14T02:59:42.984Z,0
2022-10-14T03:04:44.622Z,0
2022-10-14T03:09:46.225Z,0
2022-10-14T03:14:47.792Z,0
2022-10-14T03:19:49.377Z,0
2022-10-14T03:24:50.945Z,0
2022-10-14T03:29:52.536Z,0
2022-10-14T03:34:54.183Z,0
2022-10-14T03:39:55.788Z,0
2022-10-14T03:44:57.397Z,0
2022-10-14T03:49:59.080Z,0
2022-10-14T03:55:00.772Z,0
2022-10-14T04:00:02.401Z,0
2022-10-14T04:05:03.989Z,0
2022-10-14T04:10:05.561Z,0
2022-10-14T04:15:07.194Z,0
2022-10-14T04:20:08.791Z,0
2022-10-14T04:25:10.388Z,0
2022-10-14T04:30:11.953Z,0
2022-10-14T04:35:13.501Z,0
2022-10-14T04:40:15.170Z,0
2022-10-14T04:45:16.925Z,0
2022-10-14T04:50:18.541Z,0
2022-10-14T04:55:20.112Z,0
2022-10-14T05:00:21.694Z,0
2022-10-14T05:05:23.276Z,0
2022-10-14T05:10:24.849Z,0
2022-10-14T05:15:26.452Z,0
2022-10-14T05:20:28.034Z,0
2022-10-14T05:25:29.651Z,0
2022-10-14T05:30:34.517Z,0
2022-10-14T05:35:57.483Z,0
2022-10-14T05:41:00.239Z,0
2022-10-14T05:46:01.849Z,0
2022-10-14T05:51:03.467Z,0
2022-10-14T05:56:05.057Z,0
2022-10-14T06:01:06.641Z,0
2022-10-14T06:06:08.260Z,0
2022-10-14T06:11:09.899Z,0
2022-10-14T06:16:11.498Z,0
2022-10-14T06:21:13.113Z,0
2022-10-14T06:26:14.704Z,0
2022-10-14T06:31:16.337Z,0
2022-10-14T06:36:17.966Z,0
2022-10-14T06:41:19.635Z,0
2022-10-14T06:46:21.281Z,0
2022-10-14T06:51:22.878Z,0
2022-10-14T06:56:24.471Z,0
2022-10-14T07:01:26.133Z,0
2022-10-14T07:06:27.805Z,0
2022-10-14T07:11:29.391Z,0
2022-10-14T07:16:30.990Z,0
2022-10-14T07:21:32.663Z,0
2022-10-14T07:26:34.260Z,0
2022-10-14T07:31:35.869Z,0
2022-10-14T07:36:37.469Z,0
2022-10-14T07:41:39.087Z,0
2022-10-14T07:46:40.669Z,0
2022-10-14T07:51:42.305Z,0
2022-10-14T07:56:43.875Z,0
2022-10-14T08:01:45.514Z,0
2022-10-14T08:06:47.192Z,0
2022-10-14T08:11:48.781Z,0
2022-10-14T08:16:50.389Z,0
2022-10-14T08:21:52.082Z,0
2022-10-14T08:26:53.670Z,0
2022-10-14T08:31:55.287Z,0
2022-10-14T08:36:56.936Z,0
2022-10-14T08:40:31.535Z,0
2022-10-14T08:43:48.656Z,0
2022-10-14T08:48:50.226Z,0
2022-10-14T08:53:51.857Z,0
2022-10-14T08:58:53.451Z,0
2022-10-14T09:03:55.058Z,0
2022-10-14T09:09:10.247Z,0
2022-10-14T09:14:11.828Z,0
2022-10-14T09:19:13.476Z,0
2022-10-14T09:24:52.859Z,0
2022-10-14T09:29:54.458Z,0
2022-10-14T09:34:56.065Z,0
2022-10-14T09:39:57.700Z,0
2022-10-14T09:44:59.297Z,0
2022-10-14T09:50:00.968Z,0
2022-10-14T09:55:02.572Z,0
2022-10-14T10:00:04.167Z,0
2022-10-14T10:05:05.783Z,0
2022-10-14T10:10:07.378Z,0
2022-10-14T10:15:08.996Z,0
2022-10-14T10:20:10.638Z,0
2022-10-14T10:25:12.238Z,0
2022-10-14T10:30:13.802Z,0
2022-10-14T10:35:15.393Z,0
2022-10-14T10:40:17.093Z,0
2022-10-14T10:45:18.755Z,0
2022-10-14T10:50:20.416Z,0
2022-10-14T10:55:22.033Z,0
2022-10-14T11:05:25.365Z,0
2022-10-14T11:10:27.018Z,0
2022-10-14T11:15:28.653Z,0
2022-10-14T11:20:30.350Z,0
2022-10-14T11:25:31.945Z,0
2022-10-14T11:30:33.538Z,0
2022-10-14T11:40:36.800Z,0
2022-10-14T11:45:38.386Z,0
2022-10-14T11:50:39.982Z,0
2022-10-14T11:55:41.585Z,0
2022-10-14T12:00:43.268Z,0
2022-10-14T12:05:44.936Z,0
2022-10-14T12:10:46.540Z,0
2022-10-14T12:15:48.126Z,0
2022-10-14T12:20:49.847Z,0
2022-10-14T12:25:51.440Z,0
2022-10-14T12:30:53.030Z,0
2022-10-14T12:35:54.640Z,0
2022-10-14T12:40:56.288Z,0
2022-10-14T12:45:57.891Z,0
2022-10-14T12:50:59.520Z,0
2022-10-14T12:56:01.112Z,0
2022-10-14T13:01:02.794Z,0
2022-10-14T13:06:04.382Z,0
2022-10-14T13:11:05.955Z,0
2022-10-14T13:16:07.549Z,0
2022-10-14T13:21:09.192Z,0
2022-10-14T13:26:10.788Z,0
2022-10-14T13:31:12.397Z,0
2022-10-14T13:36:14.075Z,0
2022-10-14T13:41:15.706Z,0
2022-10-14T13:46:17.270Z,0
2022-10-14T13:51:31.980Z,0.4148
2022-10-14T13:56:37.476Z,1.2444
2022-10-14T14:01:39.182Z,2.87705
2022-10-14T14:06:52.312Z,4.4078
2022-10-14T14:12:05.027Z,6.4919
2022-10-14T14:17:06.636Z,8.8886
2022-10-14T14:22:08.285Z,16.46935
2022-10-14T14:27:09.914Z,17.3916
2022-10-14T14:32:11.553Z,24.91605
2022-10-14T14:37:43.840Z,28.162
2022-10-14T14:42:54.780Z,29.21355
2022-10-14T14:47:56.374Z,38.50835
2022-10-14T14:57:59.651Z,63.00035
2022-10-14T15:03:01.416Z,128.7503
2022-10-14T15:08:03.021Z,208.0717
2022-10-14T15:13:04.632Z,76.53565
2022-10-14T15:18:06.290Z,97.5041
2022-10-14T15:23:07.883Z,171.368
2022-10-14T15:28:09.471Z,258.33155
2022-10-14T15:33:11.020Z,327.46465
2022-10-14T15:38:16.212Z,409.2409
2022-10-14T15:43:18.425Z,361.34645
2022-10-14T15:48:20.011Z,336.5814
2022-10-14T15:53:21.636Z,285.3835
2022-10-14T15:58:28.320Z,303.45625
2022-10-14T16:03:29.884Z,122.42565
2022-10-14T16:08:31.455Z,202.0078
2022-10-14T16:13:33.051Z,203.48925
2022-10-14T16:18:34.647Z,144.29145
2022-10-14T16:23:36.361Z,177.23845
2022-10-14T16:28:38.043Z,178.6014
2022-10-14T16:33:24.269Z,173.86085
2022-10-14T16:38:25.854Z,175.28315
2022-10-14T16:41:58.087Z,312.5824
2022-10-14T16:46:59.608Z,272.82085
2022-10-14T16:52:01.543Z,518.20455
2022-10-14T16:54:36.207Z,394.94965
2022-10-14T16:56:54.885Z,376.28355
2022-10-14T17:00:11.131Z,479.9833
2022-10-14T17:04:43.060Z,222.27425
2022-10-14T17:09:44.584Z,333.91445
2022-10-14T17:11:43.716Z,316.5522
2022-10-14T17:16:45.227Z,401.8825
2022-10-14T17:18:23.314Z,424.7557
2022-10-14T17:20:38.560Z,413.1412
2022-10-14T17:25:38.933Z,373.4389
2022-10-14T17:30:40.527Z,325.67765
2022-10-14T17:35:42.144Z,398.2081
2022-10-14T17:40:43.843Z,285.91615
2022-10-14T17:45:45.452Z,426.7699
2022-10-14T17:50:47.018Z,465.46465
2022-10-14T17:55:50.682Z,487.86385
2022-10-14T18:00:54.450Z,414.7408
2022-10-14T18:05:56.040Z,397.1415
2022-10-14T18:10:57.622Z,464.16105
2022-10-14T18:15:59.232Z,465.34645
2022-10-14T18:21:00.865Z,496.45655
2022-10-14T18:26:02.501Z,535.685
2022-10-14T18:31:04.150Z,589.19455
2022-10-14T18:36:05.772Z,453.6144
2022-10-14T18:41:07.418Z,503.92355
2022-10-14T18:46:09.031Z,541.9665
2022-10-14T18:51:10.628Z,508.3081
2022-10-14T18:56:12.326Z,527.56665
2022-10-14T19:01:13.961Z,510.7969
2022-10-14T19:06:15.694Z,501.73045
2022-10-14T19:11:17.297Z,525.67025
2022-10-14T19:16:18.912Z,588.24555
2022-10-14T19:21:20.541Z,519.27045
2022-10-14T19:26:22.180Z,471.45005
2022-10-14T19:31:23.786Z,400.40085
2022-10-14T19:36:25.496Z,238.8071
2022-10-14T19:41:27.141Z,414.2081
2022-10-14T19:46:28.806Z,410.71205
2022-10-14T19:51:30.451Z,611.5941
2022-10-14T19:56:32.031Z,491.77615
2022-10-14T20:01:33.831Z,446.02965
2022-10-14T20:06:35.546Z,426.83045
2022-10-14T20:11:37.226Z,487.98405
2022-10-14T20:16:38.801Z,493.3764
2022-10-14T20:21:40.429Z,411.12735
2022-10-14T20:26:42.071Z,472.39925
2022-10-14T20:31:43.726Z,570.23285
2022-10-14T20:36:45.326Z,517.19765
2022-10-14T20:41:46.958Z,486.38365
2022-10-14T20:46:48.529Z,440.45905
2022-10-14T20:51:50.109Z,489.10885
2022-10-14T20:56:51.735Z,346.77325
2022-10-14T21:01:53.358Z,260.1987
2022-10-14T21:06:54.985Z,325.79625
2022-10-14T21:11:56.575Z,386.71275
2022-10-14T21:16:58.202Z,467.421
2022-10-14T21:21:59.850Z,412.25275
2022-10-14T21:27:01.449Z,420.8451
2022-10-14T21:32:03.054Z,461.9104
2022-10-14T21:37:04.712Z,455.9846
2022-10-14T21:42:06.291Z,414.2676
2022-10-14T21:47:08.029Z,399.9864
2022-10-14T21:52:09.653Z,311.87115
2022-10-14T21:57:11.255Z,398.9199
2022-10-14T22:02:12.846Z,430.3261
2022-10-14T22:07:14.451Z,361.2323
2022-10-14T22:12:16.055Z,377.17245
2022-10-14T22:17:17.625Z,398.80125
2022-10-14T22:22:19.211Z,427.0668
2022-10-14T22:27:21.079Z,415.33395
2022-10-14T22:32:22.887Z,413.67485
2022-10-14T22:37:24.808Z,371.89865
2022-10-14T22:47:29.019Z,464.5175
2022-10-14T22:52:30.612Z,456.34
2022-10-14T22:57:32.200Z,453.0216
2022-10-14T23:02:33.885Z,445.5552
2022-10-14T23:07:35.508Z,433.40745
2022-10-14T23:12:37.094Z,419.60035
2022-10-14T23:17:38.691Z,176.40875
2022-10-14T23:22:40.279Z,112.3361
2022-10-14T23:27:41.903Z,129.6327
2022-10-14T23:32:43.542Z,129.8343
2022-10-14T23:37:45.114Z,123.39755
2022-10-14T23:44:49.497Z,114.6561
2022-10-14T23:49:51.139Z,106.3387
2022-10-14T23:54:52.823Z,97.35765
2022-10-14T23:59:54.561Z,92.96885
