createdAt,value
2019-02-24T00:00:19.646Z,0.00
2019-02-24T00:01:19.676Z,0.00
2019-02-24T00:02:19.689Z,0.00
2019-02-24T00:03:19.725Z,0.00
2019-02-24T00:04:19.737Z,0.00
2019-02-24T00:05:19.761Z,0.00
2019-02-24T00:06:19.790Z,0.00
2019-02-24T00:07:19.809Z,0.00
2019-02-24T00:08:19.839Z,0.00
2019-02-24T00:09:19.857Z,0.00
2019-02-24T00:10:19.892Z,0.00
2019-02-24T00:11:19.904Z,0.00
2019-02-24T00:12:22.549Z,0.00
2019-02-24T00:13:19.949Z,0.00
2019-02-24T00:14:19.968Z,0.00
2019-02-24T00:15:19.995Z,0.00
2019-02-24T00:16:20.017Z,0.00
2019-02-24T00:17:20.040Z,0.00
2019-02-24T00:18:20.065Z,0.00
2019-02-24T00:19:20.086Z,0.00
2019-02-24T00:20:20.110Z,0.00
2019-02-24T00:21:20.135Z,0.00
2019-02-24T00:22:20.162Z,0.00
2019-02-24T00:23:20.231Z,0.00
2019-02-24T00:24:20.211Z,0.00
2019-02-24T00:25:20.228Z,0.00
2019-02-24T00:26:20.252Z,0.00
2019-02-24T00:27:20.274Z,0.00
2019-02-24T00:28:20.311Z,0.00
2019-02-24T00:29:20.330Z,0.00
2019-02-24T00:30:20.347Z,0.00
2019-02-24T00:31:20.367Z,0.00
2019-02-24T00:32:20.391Z,0.00
2019-02-24T00:33:20.418Z,0.00
2019-02-24T00:34:20.438Z,0.00
2019-02-24T00:35:20.463Z,0.00
2019-02-24T00:36:20.484Z,0.00
2019-02-24T00:37:20.521Z,0.00
2019-02-24T00:38:20.902Z,0.00
2019-02-24T00:39:20.559Z,0.00
2019-02-24T00:40:20.580Z,0.00
2019-02-24T00:41:20.603Z,0.00
2019-02-24T00:42:20.628Z,0.00
2019-02-24T00:43:20.651Z,0.00
2019-02-24T00:44:20.675Z,0.00
2019-02-24T00:45:20.697Z,0.00
2019-02-24T00:46:20.719Z,0.00
2019-02-24T00:47:20.745Z,0.00
2019-02-24T00:48:20.775Z,0.00
2019-02-24T00:49:20.793Z,0.00
2019-02-24T00:50:20.817Z,0.00
2019-02-24T00:51:20.836Z,0.00
2019-02-24T00:53:13.433Z,0.00
2019-02-24T00:54:13.453Z,0.00
2019-02-24T00:55:13.479Z,0.00
2019-02-24T00:56:13.503Z,0.00
2019-02-24T00:57:13.523Z,0.00
2019-02-24T00:58:16.165Z,0.00
2019-02-24T00:59:13.575Z,0.00
2019-02-24T01:00:13.601Z,0.00
2019-02-24T01:01:13.620Z,0.00
2019-02-24T01:02:13.643Z,0.00
2019-02-24T01:03:13.673Z,0.00
2019-02-24T01:04:13.697Z,0.00
2019-02-24T01:05:13.919Z,0.00
2019-02-24T01:06:13.734Z,0.00
2019-02-24T01:07:13.758Z,0.00
2019-02-24T01:08:13.781Z,0.00
2019-02-24T01:09:13.806Z,0.00
2019-02-24T01:10:13.837Z,0.00
2019-02-24T01:11:13.854Z,0.00
2019-02-24T01:12:13.888Z,0.00
2019-02-24T01:13:13.903Z,0.00
2019-02-24T01:14:13.922Z,0.00
2019-02-24T01:15:13.949Z,0.00
2019-02-24T01:16:13.969Z,0.00
2019-02-24T01:17:13.994Z,0.00
2019-02-24T01:18:14.015Z,0.00
2019-02-24T01:19:14.043Z,0.00
2019-02-24T01:20:14.062Z,0.00
2019-02-24T01:21:14.087Z,0.00
2019-02-24T01:22:14.111Z,0.00
2019-02-24T01:23:14.135Z,0.00
2019-02-24T01:24:14.156Z,0.00
2019-02-24T01:25:14.180Z,0.00
2019-02-24T01:26:14.205Z,0.00
2019-02-24T01:27:14.235Z,0.00
2019-02-24T01:28:14.250Z,0.00
2019-02-24T01:29:14.274Z,0.00
2019-02-24T01:30:14.298Z,0.00
2019-02-24T01:31:14.321Z,0.00
2019-02-24T01:32:14.345Z,0.00
2019-02-24T01:33:14.374Z,0.00
2019-02-24T01:34:14.402Z,0.00
2019-02-24T01:35:14.414Z,0.00
2019-02-24T01:36:14.437Z,0.00
2019-02-24T01:37:14.460Z,0.00
2019-02-24T01:38:14.483Z,0.00
2019-02-24T01:39:14.504Z,0.00
2019-02-24T01:40:14.530Z,0.00
2019-02-24T01:41:14.550Z,0.00
2019-02-24T01:42:14.573Z,0.00
2019-02-24T01:43:14.597Z,0.00
2019-02-24T01:44:14.626Z,0.00
2019-02-24T01:45:14.651Z,0.00
2019-02-24T01:46:14.671Z,0.00
2019-02-24T01:47:14.698Z,0.00
2019-02-24T01:48:14.714Z,0.00
2019-02-24T01:49:14.734Z,0.00
2019-02-24T01:50:14.758Z,0.00
2019-02-24T01:51:14.790Z,0.00
2019-02-24T01:52:14.812Z,0.00
2019-02-24T01:53:14.841Z,0.00
2019-02-24T01:54:14.854Z,0.00
2019-02-24T01:55:14.891Z,0.00
2019-02-24T01:56:14.906Z,0.00
2019-02-24T01:57:14.925Z,0.00
2019-02-24T01:58:14.943Z,0.00
2019-02-24T01:59:14.969Z,0.00
2019-02-24T02:00:14.991Z,0.00
2019-02-24T02:01:15.011Z,0.00
2019-02-24T02:02:15.044Z,0.00
2019-02-24T02:03:15.068Z,0.00
2019-02-24T02:04:15.090Z,0.00
2019-02-24T02:05:15.108Z,0.00
2019-02-24T02:06:15.130Z,0.00
2019-02-24T02:07:15.161Z,0.00
2019-02-24T02:08:15.184Z,0.00
2019-02-24T02:09:15.200Z,0.00
2019-02-24T02:10:15.221Z,0.00
2019-02-24T02:11:15.275Z,0.00
2019-02-24T02:12:15.271Z,0.00
2019-02-24T02:13:15.292Z,0.00
2019-02-24T02:14:15.316Z,0.00
2019-02-24T02:15:15.337Z,0.00
2019-02-24T02:16:15.366Z,0.00
2019-02-24T02:17:15.483Z,0.00
2019-02-24T02:18:15.408Z,0.00
2019-02-24T02:19:15.430Z,0.00
2019-02-24T02:20:15.454Z,0.00
2019-02-24T02:21:15.477Z,0.00
2019-02-24T02:22:15.503Z,0.00
2019-02-24T02:23:15.524Z,0.00
2019-02-24T02:24:15.547Z,0.00
2019-02-24T02:25:15.570Z,0.00
2019-02-24T02:26:15.590Z,0.00
2019-02-24T02:27:15.614Z,0.00
2019-02-24T02:28:15.640Z,0.00
2019-02-24T02:29:15.660Z,0.00
2019-02-24T02:30:15.698Z,0.00
2019-02-24T02:31:15.708Z,0.00
2019-02-24T02:32:15.733Z,0.00
2019-02-24T02:33:15.755Z,0.00
2019-02-24T02:34:15.778Z,0.00
2019-02-24T02:35:15.799Z,0.00
2019-02-24T02:36:15.827Z,0.00
2019-02-24T02:37:15.845Z,0.00
2019-02-24T02:38:15.875Z,0.00
2019-02-24T02:39:15.904Z,0.00
2019-02-24T02:40:15.916Z,0.00
2019-02-24T02:41:18.562Z,0.00
2019-02-24T02:42:15.961Z,0.00
2019-02-24T02:43:15.986Z,0.00
2019-02-24T02:44:16.009Z,0.00
2019-02-24T02:45:16.031Z,0.00
2019-02-24T02:46:16.055Z,0.00
2019-02-24T02:47:16.078Z,0.00
2019-02-24T02:48:16.099Z,0.00
2019-02-24T02:49:16.124Z,0.00
2019-02-24T02:50:16.145Z,0.00
2019-02-24T02:51:16.169Z,0.00
2019-02-24T02:52:16.194Z,0.00
2019-02-24T02:53:16.224Z,0.00
2019-02-24T02:54:16.247Z,0.00
2019-02-24T02:55:16.262Z,0.00
2019-02-24T02:56:16.288Z,0.00
2019-02-24T02:57:16.305Z,0.00
2019-02-24T02:58:16.330Z,0.00
2019-02-24T02:59:16.351Z,0.00
2019-02-24T03:00:16.384Z,0.00
2019-02-24T03:01:16.411Z,0.00
2019-02-24T03:02:24.023Z,0.00
2019-02-24T03:03:16.443Z,0.00
2019-02-24T03:04:16.466Z,0.00
2019-02-24T03:05:16.492Z,0.00
2019-02-24T03:06:16.517Z,0.00
2019-02-24T03:07:16.535Z,0.00
2019-02-24T03:08:16.563Z,0.00
2019-02-24T03:09:16.589Z,0.00
2019-02-24T03:10:16.604Z,0.00
2019-02-24T03:11:16.630Z,0.00
2019-02-24T03:12:16.653Z,0.00
2019-02-24T03:13:16.684Z,0.00
2019-02-24T03:14:16.698Z,0.00
2019-02-24T03:15:16.721Z,0.00
2019-02-24T03:16:16.745Z,0.00
2019-02-24T03:17:16.768Z,0.00
2019-02-24T03:18:16.789Z,0.00
2019-02-24T03:19:16.819Z,0.00
2019-02-24T03:20:16.836Z,0.00
2019-02-24T03:21:16.857Z,0.00
2019-02-24T03:22:16.882Z,0.00
2019-02-24T03:23:16.902Z,0.00
2019-02-24T03:24:16.925Z,0.00
2019-02-24T03:25:16.950Z,0.00
2019-02-24T03:26:16.976Z,0.00
2019-02-24T03:27:16.997Z,0.00
2019-02-24T03:28:17.027Z,0.00
2019-02-24T03:29:17.040Z,0.00
2019-02-24T03:30:17.066Z,0.00
2019-02-24T03:31:17.096Z,0.00
2019-02-24T03:32:17.115Z,0.00
2019-02-24T03:33:17.147Z,0.00
2019-02-24T03:34:17.176Z,0.00
2019-02-24T03:35:17.179Z,0.00
2019-02-24T03:36:17.208Z,0.00
2019-02-24T03:37:17.230Z,0.00
2019-02-24T03:38:17.253Z,0.00
2019-02-24T03:39:17.270Z,0.00
2019-02-24T03:40:17.296Z,0.00
2019-02-24T03:41:17.319Z,0.00
2019-02-24T03:42:17.345Z,0.00
2019-02-24T03:43:17.365Z,0.00
2019-02-24T03:44:17.388Z,0.00
2019-02-24T03:45:17.408Z,0.00
2019-02-24T03:46:17.431Z,0.00
2019-02-24T03:47:17.467Z,0.00
2019-02-24T03:48:17.487Z,0.00
2019-02-24T03:49:17.503Z,0.00
2019-02-24T03:50:17.529Z,0.00
2019-02-24T03:51:17.551Z,0.00
2019-02-24T03:52:17.580Z,0.00
2019-02-24T03:53:17.644Z,0.00
2019-02-24T03:54:17.622Z,0.00
2019-02-24T03:55:17.647Z,0.00
2019-02-24T03:56:17.665Z,0.00
2019-02-24T03:57:17.686Z,0.00
2019-02-24T03:58:17.708Z,0.00
2019-02-24T03:59:17.736Z,0.00
2019-02-24T04:00:17.754Z,0.00
2019-02-24T04:01:17.777Z,0.00
2019-02-24T04:02:17.808Z,0.00
2019-02-24T04:03:17.825Z,0.00
2019-02-24T04:04:17.853Z,0.00
2019-02-24T04:05:17.879Z,0.00
2019-02-24T04:06:17.891Z,0.00
2019-02-24T04:07:17.914Z,0.00
2019-02-24T04:08:17.944Z,0.00
2019-02-24T04:09:17.973Z,0.00
2019-02-24T04:10:17.989Z,0.00
2019-02-24T04:11:18.009Z,0.00
2019-02-24T04:12:18.038Z,0.00
2019-02-24T04:13:18.055Z,0.00
2019-02-24T04:14:18.075Z,0.00
2019-02-24T04:15:18.107Z,0.00
2019-02-24T04:16:18.132Z,0.00
2019-02-24T04:17:18.152Z,0.00
2019-02-24T04:18:18.167Z,0.00
2019-02-24T04:19:18.190Z,0.00
2019-02-24T04:20:18.217Z,0.00
2019-02-24T04:21:18.238Z,0.00
2019-02-24T04:22:18.259Z,0.00
2019-02-24T04:23:18.289Z,0.00
2019-02-24T04:24:18.304Z,0.00
2019-02-24T04:25:18.330Z,0.00
2019-02-24T04:26:18.352Z,0.00
2019-02-24T04:27:18.385Z,0.00
2019-02-24T04:28:18.397Z,0.00
2019-02-24T04:29:24.492Z,0.00
2019-02-24T04:30:18.454Z,0.00
2019-02-24T04:31:18.466Z,0.00
2019-02-24T04:32:18.488Z,0.00
2019-02-24T04:33:18.512Z,0.00
2019-02-24T04:34:18.535Z,0.00
2019-02-24T04:35:18.556Z,0.00
2019-02-24T04:36:18.581Z,0.00
2019-02-24T04:37:18.605Z,0.00
2019-02-24T04:38:18.632Z,0.00
2019-02-24T04:39:18.647Z,0.00
2019-02-24T04:40:18.675Z,0.00
2019-02-24T04:41:18.705Z,0.00
2019-02-24T04:42:18.754Z,0.00
2019-02-24T04:43:18.744Z,0.00
2019-02-24T04:44:18.769Z,0.00
2019-02-24T04:45:18.783Z,0.00
2019-02-24T04:46:18.808Z,0.00
2019-02-24T04:47:18.832Z,0.00
2019-02-24T04:48:18.855Z,0.00
2019-02-24T04:49:18.880Z,0.00
2019-02-24T04:50:18.895Z,0.00
2019-02-24T04:51:18.922Z,0.00
2019-02-24T04:52:18.971Z,0.00
2019-02-24T04:53:18.967Z,0.00
2019-02-24T04:54:18.992Z,0.00
2019-02-24T04:55:19.019Z,0.00
2019-02-24T04:56:19.035Z,0.00
2019-02-24T04:57:19.055Z,0.00
2019-02-24T04:58:19.079Z,0.00
2019-02-24T04:59:19.106Z,0.00
2019-02-24T05:00:19.155Z,0.00
2019-02-24T05:01:19.147Z,0.00
2019-02-24T05:02:19.181Z,0.00
2019-02-24T05:03:19.196Z,0.00
2019-02-24T05:04:19.214Z,0.00
2019-02-24T05:05:19.236Z,0.00
2019-02-24T05:06:19.266Z,0.00
2019-02-24T05:07:19.283Z,0.00
2019-02-24T05:08:19.307Z,0.00
2019-02-24T05:09:19.331Z,0.00
2019-02-24T05:10:19.349Z,0.00
2019-02-24T05:11:19.373Z,0.00
2019-02-24T05:12:19.406Z,0.00
2019-02-24T05:13:19.417Z,0.00
2019-02-24T05:14:19.448Z,0.00
2019-02-24T05:15:19.465Z,0.00
2019-02-24T05:16:19.503Z,0.00
2019-02-24T05:17:19.509Z,0.00
2019-02-24T05:18:19.542Z,0.00
2019-02-24T05:19:19.556Z,0.00
2019-02-24T05:20:19.579Z,0.00
2019-02-24T05:21:19.603Z,0.00
2019-02-24T05:22:19.622Z,0.00
2019-02-24T05:23:19.644Z,0.00
2019-02-24T05:24:19.665Z,0.00
2019-02-24T05:25:19.708Z,0.00
2019-02-24T05:26:19.709Z,0.00
2019-02-24T05:27:19.731Z,0.00
2019-02-24T05:28:19.756Z,0.00
2019-02-24T05:29:20.454Z,0.00
2019-02-24T05:30:19.799Z,0.00
2019-02-24T05:31:19.833Z,0.00
2019-02-24T05:32:22.470Z,0.00
2019-02-24T05:33:19.872Z,0.00
2019-02-24T05:34:19.892Z,0.00
2019-02-24T05:35:19.922Z,0.00
2019-02-24T05:36:19.932Z,0.00
2019-02-24T05:37:19.953Z,0.00
2019-02-24T05:38:19.976Z,0.00
2019-02-24T05:39:19.997Z,0.00
2019-02-24T05:40:20.023Z,0.00
2019-02-24T05:41:20.042Z,0.00
2019-02-24T05:42:20.067Z,0.00
2019-02-24T05:43:20.093Z,0.00
2019-02-24T05:44:20.109Z,0.00
2019-02-24T05:45:20.137Z,0.00
2019-02-24T05:46:20.157Z,0.00
2019-02-24T05:47:20.188Z,0.00
2019-02-24T05:49:20.221Z,0.00
2019-02-24T05:50:20.252Z,0.00
2019-02-24T05:51:20.274Z,0.00
2019-02-24T05:52:21.509Z,0.00
2019-02-24T05:53:20.319Z,4.00
2019-02-24T05:54:20.335Z,4.00
2019-02-24T05:55:20.364Z,4.00
2019-02-24T05:56:20.395Z,4.00
2019-02-24T05:57:20.399Z,4.00
2019-02-24T05:58:20.423Z,8.00
2019-02-24T05:59:20.448Z,4.00
2019-02-24T06:00:20.473Z,8.00
2019-02-24T06:01:20.488Z,8.00
2019-02-24T06:02:20.511Z,8.00
2019-02-24T06:03:20.533Z,12.00
2019-02-24T06:04:20.559Z,12.00
2019-02-24T06:05:20.577Z,16.00
2019-02-24T06:06:20.606Z,16.00
2019-02-24T06:07:20.624Z,24.00
2019-02-24T06:08:20.650Z,28.00
2019-02-24T06:09:20.668Z,32.00
2019-02-24T06:10:20.695Z,36.00
2019-02-24T06:11:20.711Z,44.00
2019-02-24T06:12:20.733Z,56.00
2019-02-24T06:13:20.757Z,68.00
2019-02-24T06:14:20.780Z,76.00
2019-02-24T06:15:20.799Z,92.00
2019-02-24T06:16:20.828Z,100.00
2019-02-24T06:17:20.845Z,112.00
2019-02-24T06:18:20.867Z,128.00
2019-02-24T06:19:20.890Z,140.00
2019-02-24T06:20:23.533Z,156.00
2019-02-24T06:21:20.932Z,176.00
2019-02-24T06:22:20.956Z,196.00
2019-02-24T06:23:20.979Z,224.00
2019-02-24T06:24:21.207Z,252.00
2019-02-24T06:25:21.084Z,272.00
2019-02-24T06:26:21.043Z,296.00
2019-02-24T06:27:21.067Z,320.00
2019-02-24T06:28:21.097Z,344.00
2019-02-24T06:29:21.110Z,368.00
2019-02-24T06:30:21.137Z,400.00
2019-02-24T06:31:21.162Z,444.00
2019-02-24T06:32:21.178Z,480.00
2019-02-24T06:33:22.421Z,528.00
2019-02-24T06:34:23.841Z,572.00
2019-02-24T06:35:23.871Z,620.00
2019-02-24T06:36:21.263Z,660.00
2019-02-24T06:37:21.286Z,708.00
2019-02-24T06:38:21.306Z,760.00
2019-02-24T06:39:21.328Z,804.00
2019-02-24T06:40:21.352Z,856.00
2019-02-24T06:41:21.380Z,904.00
2019-02-24T06:42:21.396Z,956.00
2019-02-24T06:43:21.417Z,1012.00
2019-02-24T06:44:21.448Z,1068.00
2019-02-24T06:45:21.461Z,1128.00
2019-02-24T06:46:21.483Z,1180.00
2019-02-24T06:47:21.511Z,1228.00
2019-02-24T06:48:21.532Z,1284.00
2019-02-24T06:49:21.562Z,1332.00
2019-02-24T06:50:21.575Z,1380.00
2019-02-24T06:51:21.600Z,1428.00
2019-02-24T06:52:21.621Z,1472.00
2019-02-24T06:53:21.643Z,1520.00
2019-02-24T06:54:21.665Z,1564.00
2019-02-24T06:55:21.684Z,1612.00
2019-02-24T06:56:21.708Z,1660.00
2019-02-24T06:57:21.730Z,1708.00
2019-02-24T06:58:21.755Z,1756.00
2019-02-24T06:59:21.777Z,1800.00
2019-02-24T07:00:21.798Z,1848.00
2019-02-24T07:01:21.821Z,1892.00
2019-02-24T07:02:21.847Z,1940.00
2019-02-24T07:03:21.868Z,1984.00
2019-02-24T07:04:21.892Z,2024.00
2019-02-24T07:05:21.912Z,2064.00
2019-02-24T07:06:21.934Z,2108.00
2019-02-24T07:07:21.960Z,2156.00
2019-02-24T07:08:21.984Z,2204.00
2019-02-24T07:09:22.000Z,2256.00
2019-02-24T07:10:22.032Z,2296.00
2019-02-24T07:11:22.047Z,2344.00
2019-02-24T07:12:22.071Z,2384.00
2019-02-24T07:13:22.090Z,2428.00
2019-02-24T07:14:22.114Z,2476.00
2019-02-24T07:15:22.136Z,2472.00
2019-02-24T07:16:22.159Z,2556.00
2019-02-24T07:17:22.179Z,2596.00
2019-02-24T07:18:22.204Z,2632.00
2019-02-24T07:19:22.226Z,2672.00
2019-02-24T07:20:22.249Z,2708.00
2019-02-24T07:21:22.271Z,2752.00
2019-02-24T07:22:22.300Z,2792.00
2019-02-24T07:23:22.319Z,2836.00
2019-02-24T07:24:22.343Z,2880.00
2019-02-24T07:25:22.366Z,2932.00
2019-02-24T07:26:22.388Z,2972.00
2019-02-24T07:27:22.408Z,3008.00
2019-02-24T07:28:22.437Z,3052.00
2019-02-24T07:29:22.461Z,3080.00
2019-02-24T07:30:23.767Z,3116.00
2019-02-24T07:31:22.499Z,3160.00
2019-02-24T07:32:22.524Z,3200.00
2019-02-24T07:33:22.550Z,3244.00
2019-02-24T07:34:22.570Z,3284.00
2019-02-24T07:35:22.593Z,3324.00
2019-02-24T07:36:22.620Z,3360.00
2019-02-24T07:37:22.643Z,3404.00
2019-02-24T07:38:22.659Z,3460.00
2019-02-24T07:39:22.684Z,3504.00
2019-02-24T07:40:22.717Z,3544.00
2019-02-24T07:41:22.736Z,3592.00
2019-02-24T07:42:22.749Z,3628.00
2019-02-24T07:43:22.777Z,3664.00
2019-02-24T07:44:22.805Z,3704.00
2019-02-24T07:45:22.822Z,3740.00
2019-02-24T07:46:22.845Z,3780.00
2019-02-24T07:47:22.868Z,3812.00
2019-02-24T07:48:22.889Z,3844.00
2019-02-24T07:49:22.920Z,3896.00
2019-02-24T07:50:22.934Z,3928.00
2019-02-24T07:51:22.961Z,3960.00
2019-02-24T07:52:22.984Z,3988.00
2019-02-24T07:53:23.004Z,4024.00
2019-02-24T07:54:23.029Z,4052.00
2019-02-24T07:55:23.053Z,4068.00
2019-02-24T07:56:23.077Z,4072.00
2019-02-24T07:57:23.098Z,4096.00
2019-02-24T07:58:23.119Z,4112.00
2019-02-24T07:59:23.152Z,4136.00
2019-02-24T08:00:31.681Z,4156.00
2019-02-24T08:01:23.190Z,4184.00
2019-02-24T08:02:23.213Z,4212.00
2019-02-24T08:03:23.236Z,4236.00
2019-02-24T08:04:23.262Z,4256.00
2019-02-24T08:05:23.291Z,4284.00
2019-02-24T08:06:23.308Z,4308.00
2019-02-24T08:07:23.337Z,4340.00
2019-02-24T08:08:23.361Z,4360.00
2019-02-24T08:09:23.377Z,4376.00
2019-02-24T08:10:23.401Z,4404.00
2019-02-24T08:11:23.424Z,4424.00
2019-02-24T08:12:23.444Z,4452.00
2019-02-24T08:13:23.477Z,4460.00
2019-02-24T08:14:23.496Z,4468.00
2019-02-24T08:15:23.514Z,4496.00
2019-02-24T08:16:23.546Z,4516.00
2019-02-24T08:17:23.562Z,4540.00
2019-02-24T08:18:23.582Z,4560.00
2019-02-24T08:19:23.607Z,4588.00
2019-02-24T08:20:23.630Z,4616.00
2019-02-24T08:21:23.656Z,4636.00
2019-02-24T08:22:23.690Z,4668.00
2019-02-24T08:23:23.699Z,4708.00
2019-02-24T08:24:23.730Z,4744.00
2019-02-24T08:25:23.745Z,4776.00
2019-02-24T08:26:23.773Z,4820.00
2019-02-24T08:27:23.801Z,4864.00
2019-02-24T08:28:23.817Z,4896.00
2019-02-24T08:29:23.837Z,4908.00
2019-02-24T08:30:23.863Z,4932.00
2019-02-24T08:31:23.887Z,4956.00
2019-02-24T08:32:23.909Z,5000.00
2019-02-24T08:33:23.932Z,5048.00
2019-02-24T08:34:23.952Z,5064.00
2019-02-24T08:35:23.985Z,5108.00
2019-02-24T08:36:24.002Z,5136.00
2019-02-24T08:37:24.026Z,5160.00
2019-02-24T08:38:24.046Z,5200.00
2019-02-24T08:39:24.069Z,5236.00
2019-02-24T08:40:24.099Z,5272.00
2019-02-24T08:41:24.121Z,5300.00
2019-02-24T08:42:24.141Z,5348.00
2019-02-24T08:43:24.164Z,5404.00
2019-02-24T08:44:24.186Z,5428.00
2019-02-24T08:45:24.211Z,5424.00
2019-02-24T08:46:24.235Z,5484.00
2019-02-24T08:47:24.258Z,5508.00
2019-02-24T08:48:24.280Z,5560.00
2019-02-24T08:49:24.308Z,5600.00
2019-02-24T08:50:24.325Z,5624.00
2019-02-24T08:51:24.352Z,5660.00
2019-02-24T08:52:24.375Z,5700.00
2019-02-24T08:53:24.396Z,5732.00
2019-02-24T08:54:24.419Z,5768.00
2019-02-24T08:55:24.446Z,5820.00
2019-02-24T08:56:24.472Z,5868.00
2019-02-24T08:57:24.492Z,5928.00
2019-02-24T08:58:24.521Z,6976.00
2019-02-24T08:59:24.540Z,52896.00
2019-02-24T09:00:24.565Z,96288.00
2019-02-24T09:01:24.584Z,97344.00
2019-02-24T09:02:24.621Z,98912.00
2019-02-24T09:03:24.641Z,100320.00
2019-02-24T09:04:24.663Z,98752.00
2019-02-24T09:05:24.683Z,96512.00
2019-02-24T09:06:24.711Z,97184.00
2019-02-24T09:07:24.735Z,97408.00
2019-02-24T09:08:24.765Z,98944.00
2019-02-24T09:09:24.786Z,100256.00
2019-02-24T09:10:24.816Z,100096.00
2019-02-24T09:11:24.850Z,98624.00
2019-02-24T09:12:24.882Z,100064.00
2019-02-24T09:13:24.899Z,101728.00
2019-02-24T09:14:24.925Z,102208.00
2019-02-24T09:15:24.957Z,101152.00
2019-02-24T09:16:24.987Z,101248.00
2019-02-24T09:17:25.015Z,102336.00
2019-02-24T09:18:25.049Z,101856.00
2019-02-24T09:19:25.072Z,99040.00
2019-02-24T09:20:25.110Z,98336.00
2019-02-24T09:21:25.134Z,99744.00
2019-02-24T09:22:25.165Z,103712.00
2019-02-24T09:23:25.196Z,102624.00
2019-02-24T09:24:25.228Z,100672.00
2019-02-24T09:25:25.261Z,101152.00
2019-02-24T09:26:25.288Z,103680.00
2019-02-24T09:27:25.323Z,104512.00
2019-02-24T09:28:25.353Z,100928.00
2019-02-24T09:29:25.384Z,96736.00
2019-02-24T09:30:25.419Z,96480.00
2019-02-24T09:31:25.451Z,101088.00
2019-02-24T09:32:26.097Z,101952.00
2019-02-24T09:33:25.516Z,103392.00
2019-02-24T09:34:25.549Z,105088.00
2019-02-24T09:35:25.589Z,102208.00
2019-02-24T09:36:25.617Z,97472.00
2019-02-24T09:37:25.650Z,94656.00
2019-02-24T09:38:25.686Z,95040.00
2019-02-24T09:39:28.743Z,98304.00
2019-02-24T09:40:25.753Z,102464.00
2019-02-24T09:41:25.787Z,102560.00
2019-02-24T09:42:25.824Z,104320.00
2019-02-24T09:43:25.856Z,103904.00
2019-02-24T09:44:25.891Z,105312.00
2019-02-24T09:45:25.924Z,109248.00
2019-02-24T09:46:25.956Z,111456.00
2019-02-24T09:47:25.993Z,107392.00
2019-02-24T09:48:26.030Z,106656.00
2019-02-24T09:49:26.062Z,108320.00
2019-02-24T09:50:26.102Z,110880.00
2019-02-24T09:52:56.261Z,110656.00
2019-02-24T09:53:56.303Z,111168.00
2019-02-24T09:54:56.331Z,108768.00
2019-02-24T09:55:56.370Z,108160.00
2019-02-24T09:56:56.401Z,107232.00
2019-02-24T09:57:56.438Z,102656.00
2019-02-24T09:58:56.472Z,104256.00
2019-02-24T09:59:56.511Z,107328.00
2019-02-24T10:00:59.168Z,107360.00
2019-02-24T10:01:56.580Z,106944.00
2019-02-24T10:02:57.607Z,108608.00
2019-02-24T10:03:56.853Z,108352.00
2019-02-24T10:04:57.093Z,108384.00
2019-02-24T10:06:39.281Z,105632.00
2019-02-24T10:07:39.324Z,106048.00
2019-02-24T10:09:21.913Z,105056.00
2019-02-24T10:10:21.953Z,106720.00
2019-02-24T10:11:21.985Z,108736.00
2019-02-24T10:12:22.021Z,109408.00
2019-02-24T10:13:22.056Z,110912.00
2019-02-24T10:14:22.092Z,109376.00
2019-02-24T10:15:22.127Z,110560.00
2019-02-24T10:16:22.381Z,108832.00
2019-02-24T10:17:22.199Z,109088.00
2019-02-24T10:18:22.238Z,110016.00
2019-02-24T10:19:22.277Z,110240.00
2019-02-24T10:20:22.512Z,107712.00
2019-02-24T10:21:22.345Z,106656.00
2019-02-24T10:22:25.001Z,106496.00
2019-02-24T10:23:22.424Z,106688.00
2019-02-24T10:24:22.453Z,105792.00
2019-02-24T10:25:22.495Z,106144.00
2019-02-24T10:26:22.528Z,105920.00
2019-02-24T10:27:22.562Z,106240.00
2019-02-24T10:28:22.598Z,106304.00
2019-02-24T10:29:22.637Z,109344.00
2019-02-24T10:30:22.672Z,109376.00
2019-02-24T10:31:22.714Z,107392.00
2019-02-24T10:32:22.751Z,103328.00
2019-02-24T10:33:22.785Z,106656.00
2019-02-24T10:34:22.822Z,111008.00
2019-02-24T10:35:22.859Z,110496.00
2019-02-24T10:36:22.895Z,106080.00
2019-02-24T10:37:22.930Z,105120.00
2019-02-24T10:38:22.973Z,103936.00
2019-02-24T10:39:29.456Z,104384.00
2019-02-24T10:40:23.043Z,105984.00
2019-02-24T10:41:23.081Z,107008.00
2019-02-24T10:42:23.116Z,106688.00
2019-02-24T10:43:23.161Z,105856.00
2019-02-24T10:44:23.192Z,106496.00
2019-02-24T10:45:23.233Z,106208.00
2019-02-24T10:46:23.267Z,103520.00
2019-02-24T10:47:23.303Z,102080.00
2019-02-24T10:48:23.345Z,104320.00
2019-02-24T10:49:23.376Z,103328.00
2019-02-24T10:50:23.426Z,103552.00
2019-02-24T10:51:25.371Z,104512.00
2019-02-24T10:52:23.491Z,104992.00
2019-02-24T10:53:23.530Z,105248.00
2019-02-24T10:54:23.565Z,104096.00
2019-02-24T10:55:23.603Z,101824.00
2019-02-24T10:56:23.645Z,101088.00
2019-02-24T10:57:23.674Z,100800.00
2019-02-24T10:58:23.720Z,99648.00
2019-02-24T10:59:23.751Z,99968.00
2019-02-24T11:00:23.789Z,98688.00
2019-02-24T11:01:29.668Z,97760.00
2019-02-24T11:02:23.867Z,97312.00
2019-02-24T11:03:23.900Z,97120.00
2019-02-24T11:04:23.942Z,98848.00
2019-02-24T11:05:23.973Z,101408.00
2019-02-24T11:06:24.009Z,101632.00
2019-02-24T11:07:24.055Z,99456.00
2019-02-24T11:08:24.085Z,100128.00
2019-02-24T11:09:24.123Z,99808.00
2019-02-24T11:10:24.159Z,99616.00
2019-02-24T11:11:24.199Z,98176.00
2019-02-24T11:12:24.246Z,95232.00
2019-02-24T11:13:24.275Z,95840.00
2019-02-24T11:14:24.308Z,98592.00
2019-02-24T11:15:24.349Z,99104.00
2019-02-24T11:16:24.391Z,99584.00
2019-02-24T11:17:24.422Z,100960.00
2019-02-24T11:18:24.468Z,99840.00
2019-02-24T11:19:24.506Z,100480.00
2019-02-24T11:20:24.540Z,99264.00
2019-02-24T11:21:24.574Z,96608.00
2019-02-24T11:22:24.610Z,100640.00
2019-02-24T11:23:24.656Z,101408.00
2019-02-24T11:24:24.694Z,101024.00
2019-02-24T11:25:24.806Z,100000.00
2019-02-24T11:26:24.760Z,95424.00
2019-02-24T11:27:24.807Z,93824.00
2019-02-24T11:28:24.839Z,97952.00
2019-02-24T11:29:24.877Z,98880.00
2019-02-24T11:30:24.915Z,98208.00
2019-02-24T11:31:24.950Z,98880.00
2019-02-24T11:32:24.994Z,98784.00
2019-02-24T11:33:25.026Z,97792.00
2019-02-24T11:34:25.066Z,96384.00
2019-02-24T11:35:25.101Z,98720.00
2019-02-24T11:36:25.139Z,97728.00
2019-02-24T11:37:25.180Z,96160.00
2019-02-24T11:38:25.218Z,95872.00
2019-02-24T11:39:25.254Z,98912.00
2019-02-24T11:40:25.293Z,98080.00
2019-02-24T11:41:25.332Z,94528.00
2019-02-24T11:42:25.367Z,92640.00
2019-02-24T11:43:25.407Z,92736.00
2019-02-24T11:44:25.445Z,92096.00
2019-02-24T11:45:25.481Z,93664.00
2019-02-24T11:46:25.525Z,92832.00
2019-02-24T11:47:25.558Z,88736.00
2019-02-24T11:48:25.599Z,87456.00
2019-02-24T11:49:25.637Z,91936.00
2019-02-24T11:50:25.675Z,95840.00
2019-02-24T11:51:25.711Z,95552.00
2019-02-24T11:52:25.754Z,90560.00
2019-02-24T11:53:25.787Z,90400.00
2019-02-24T11:54:25.830Z,95232.00
2019-02-24T11:55:25.874Z,94368.00
2019-02-24T11:56:25.902Z,90784.00
2019-02-24T11:57:25.942Z,89760.00
2019-02-24T11:58:25.978Z,89952.00
2019-02-24T11:59:26.019Z,88832.00
2019-02-24T12:00:26.055Z,89728.00
2019-02-24T12:01:26.090Z,89504.00
2019-02-24T12:02:34.327Z,88704.00
2019-02-24T12:03:26.167Z,87680.00
2019-02-24T12:04:26.205Z,87904.00
2019-02-24T12:05:26.245Z,88544.00
2019-02-24T12:06:26.281Z,85696.00
2019-02-24T12:07:26.322Z,84736.00
2019-02-24T12:08:26.359Z,87744.00
2019-02-24T12:09:26.396Z,89600.00
2019-02-24T12:10:26.440Z,84288.00
2019-02-24T12:11:26.472Z,82688.00
2019-02-24T12:12:26.515Z,84096.00
2019-02-24T12:13:26.545Z,85376.00
2019-02-24T12:14:26.585Z,89056.00
2019-02-24T12:15:26.620Z,88800.00
2019-02-24T12:16:26.666Z,86816.00
2019-02-24T12:17:26.700Z,88064.00
2019-02-24T12:18:26.738Z,88704.00
2019-02-24T12:19:26.772Z,90432.00
2019-02-24T12:20:26.808Z,90976.00
2019-02-24T12:21:26.849Z,88608.00
2019-02-24T12:22:26.886Z,88928.00
2019-02-24T12:23:26.923Z,88864.00
2019-02-24T12:24:26.961Z,86656.00
2019-02-24T12:25:27.005Z,86656.00
2019-02-24T12:26:27.034Z,86432.00
2019-02-24T12:27:27.175Z,85728.00
2019-02-24T12:28:27.114Z,85920.00
2019-02-24T12:29:27.147Z,87968.00
2019-02-24T12:30:27.189Z,88544.00
2019-02-24T12:31:27.777Z,87104.00
2019-02-24T12:32:27.263Z,84864.00
2019-02-24T12:33:27.300Z,84288.00
2019-02-24T12:34:27.337Z,86976.00
2019-02-24T12:35:27.383Z,85184.00