createdAt,value
2023-04-23T00:02:02.862Z,99.90
2023-04-23T00:04:33.804Z,99.90
2023-04-23T00:07:02.567Z,99.90
2023-04-23T00:09:32.116Z,99.90
2023-04-23T00:12:01.924Z,99.90
2023-04-23T00:14:29.132Z,99.90
2023-04-23T00:16:56.091Z,99.90
2023-04-23T00:19:22.766Z,99.90
2023-04-23T00:21:49.454Z,99.90
2023-04-23T00:24:16.147Z,99.90
2023-04-23T00:26:42.899Z,99.90
2023-04-23T00:29:09.538Z,99.90
2023-04-23T00:31:36.282Z,99.90
2023-04-23T00:34:03.294Z,99.90
2023-04-23T00:36:30.043Z,99.90
2023-04-23T00:38:56.755Z,99.90
2023-04-23T00:41:23.900Z,99.90
2023-04-23T00:43:52.689Z,99.90
2023-04-23T00:46:19.481Z,99.90
2023-04-23T00:48:47.353Z,99.90
2023-04-23T00:51:16.294Z,99.90
2023-04-23T00:53:42.916Z,99.90
2023-04-23T00:56:10.381Z,99.90
2023-04-23T00:58:37.605Z,99.90
2023-04-23T01:01:04.907Z,99.90
2023-04-23T01:03:32.866Z,99.90
2023-04-23T01:06:00.232Z,99.90
2023-04-23T01:08:26.993Z,99.90
2023-04-23T01:10:54.624Z,99.90
2023-04-23T01:13:22.448Z,99.90
2023-04-23T01:15:49.630Z,99.90
2023-04-23T01:18:16.334Z,99.90
2023-04-23T01:20:43.668Z,99.90
2023-04-23T01:23:11.803Z,99.90
2023-04-23T01:25:38.627Z,99.90
2023-04-23T01:28:09.116Z,99.90
2023-04-23T01:30:36.114Z,99.90
2023-04-23T01:33:04.505Z,99.90
2023-04-23T01:35:31.927Z,99.90
2023-04-23T01:38:01.669Z,99.90
2023-04-23T01:40:28.410Z,99.90
2023-04-23T01:42:55.637Z,99.90
2023-04-23T01:45:22.942Z,99.90
2023-04-23T01:47:49.751Z,99.90
2023-04-23T01:50:16.615Z,99.90
2023-04-23T01:52:44.751Z,99.90
2023-04-23T01:55:11.576Z,99.90
2023-04-23T01:57:38.344Z,99.90
2023-04-23T02:00:13.186Z,99.90
2023-04-23T02:02:42.193Z,99.90
2023-04-23T02:05:18.218Z,99.90
2023-04-23T02:07:50.218Z,99.90
2023-04-23T02:10:17.345Z,99.90
2023-04-23T02:12:45.624Z,99.90
2023-04-23T02:15:12.887Z,99.90
2023-04-23T02:17:40.031Z,99.90
2023-04-23T02:20:09.711Z,99.90
2023-04-23T02:22:39.174Z,99.90
2023-04-23T02:25:07.363Z,99.90
2023-04-23T02:27:35.336Z,99.90
2023-04-23T02:30:02.334Z,99.90
2023-04-23T02:32:29.081Z,99.90
2023-04-23T02:34:56.102Z,99.90
2023-04-23T02:37:22.690Z,99.90
2023-04-23T02:39:49.395Z,99.90
2023-04-23T02:42:16.066Z,99.90
2023-04-23T02:44:42.918Z,99.90
2023-04-23T02:47:09.747Z,99.90
2023-04-23T02:49:36.583Z,99.90
2023-04-23T02:52:03.554Z,99.90
2023-04-23T02:54:32.325Z,99.90
2023-04-23T02:56:59.251Z,99.90
2023-04-23T02:59:26.006Z,99.90
2023-04-23T03:01:52.727Z,99.90
2023-04-23T03:04:20.377Z,99.90
2023-04-23T03:06:47.886Z,99.90
2023-04-23T03:09:15.235Z,99.90
2023-04-23T03:11:41.869Z,99.90
2023-04-23T03:14:08.588Z,99.90
2023-04-23T03:16:35.797Z,99.90
2023-04-23T03:19:02.525Z,99.90
2023-04-23T03:21:29.167Z,99.90
2023-04-23T03:23:56.297Z,99.90
2023-04-23T03:26:22.940Z,99.90
2023-04-23T03:28:49.707Z,99.90
2023-04-23T03:31:16.468Z,99.90
2023-04-23T03:33:43.234Z,99.90
2023-04-23T03:36:09.851Z,99.90
2023-04-23T03:38:36.509Z,99.90
2023-04-23T03:41:03.183Z,99.90
2023-04-23T03:43:29.986Z,99.90
2023-04-23T03:45:56.678Z,99.90
2023-04-23T03:48:23.603Z,99.90
2023-04-23T03:50:50.204Z,99.90
2023-04-23T03:53:17.672Z,99.90
2023-04-23T03:55:44.619Z,99.90
2023-04-23T03:58:11.268Z,99.90
2023-04-23T04:00:37.896Z,99.90
2023-04-23T04:03:04.865Z,99.90
2023-04-23T04:05:31.899Z,99.90
2023-04-23T04:07:58.545Z,99.90
2023-04-23T04:10:25.187Z,99.90
2023-04-23T04:12:51.862Z,99.90
2023-04-23T04:15:20.402Z,99.90
2023-04-23T04:17:47.864Z,99.90
2023-04-23T04:20:14.574Z,99.90
2023-04-23T04:22:41.265Z,99.90
2023-04-23T04:25:08.332Z,99.90
2023-04-23T04:27:35.439Z,99.90
2023-04-23T04:30:02.562Z,99.90
2023-04-23T04:32:29.241Z,99.90
2023-04-23T04:34:55.833Z,99.90
2023-04-23T04:37:22.473Z,99.90
2023-04-23T04:39:49.113Z,99.90
2023-04-23T04:42:15.910Z,99.90
2023-04-23T04:44:43.791Z,99.90
2023-04-23T04:47:11.315Z,99.90
2023-04-23T04:49:38.379Z,99.90
2023-04-23T04:52:05.222Z,99.90
2023-04-23T04:54:31.797Z,99.90
2023-04-23T04:56:58.452Z,99.90
2023-04-23T04:59:25.078Z,99.90
2023-04-23T05:01:51.694Z,99.90
2023-04-23T05:04:18.456Z,99.90
2023-04-23T05:06:45.317Z,99.90
2023-04-23T05:09:12.064Z,99.90
2023-04-23T05:11:39.500Z,99.90
2023-04-23T05:14:06.142Z,99.90
2023-04-23T05:16:33.180Z,99.90
2023-04-23T05:18:59.856Z,99.90
2023-04-23T05:21:27.620Z,99.90
2023-04-23T05:23:55.466Z,99.90
2023-04-23T05:26:22.321Z,99.90
2023-04-23T05:28:49.076Z,99.90
2023-04-23T05:31:15.802Z,99.90
2023-04-23T05:33:49.840Z,99.90
2023-04-23T05:36:17.857Z,99.90
2023-04-23T05:38:44.817Z,99.90
2023-04-23T05:41:11.733Z,99.90
2023-04-23T05:43:38.600Z,99.90
2023-04-23T05:46:07.158Z,99.90
2023-04-23T05:48:34.560Z,99.90
2023-04-23T05:51:01.193Z,99.90
2023-04-23T05:53:28.343Z,99.90
2023-04-23T05:55:55.005Z,99.90
2023-04-23T05:58:21.717Z,99.90
2023-04-23T06:00:49.667Z,99.90
2023-04-23T06:03:16.553Z,99.90
2023-04-23T06:05:43.501Z,99.90
2023-04-23T06:08:10.218Z,99.90
2023-04-23T06:10:36.889Z,99.90
2023-04-23T06:13:03.640Z,99.90
2023-04-23T06:15:30.856Z,99.90
2023-04-23T06:17:57.789Z,99.90
2023-04-23T06:20:25.095Z,99.90
2023-04-23T06:22:51.693Z,99.90
2023-04-23T06:25:18.376Z,99.90
2023-04-23T06:27:44.986Z,99.90
2023-04-23T06:30:12.124Z,99.90
2023-04-23T06:32:38.749Z,99.90
2023-04-23T06:35:07.292Z,99.90
2023-04-23T06:37:34.491Z,99.90
2023-04-23T06:40:01.138Z,99.90
2023-04-23T06:42:27.968Z,99.90
2023-04-23T06:44:54.900Z,99.90
2023-04-23T06:47:21.471Z,99.90
2023-04-23T06:49:48.074Z,99.90
2023-04-23T06:52:14.927Z,99.90
2023-04-23T06:54:41.724Z,99.90
2023-04-23T06:57:08.533Z,99.90
2023-04-23T06:59:35.249Z,99.90
2023-04-23T07:02:02.085Z,99.90
2023-04-23T07:04:28.737Z,99.90
2023-04-23T07:06:55.397Z,99.90
2023-04-23T07:09:23.147Z,99.90
2023-04-23T07:11:49.881Z,99.90
2023-04-23T07:14:16.479Z,99.90
2023-04-23T07:16:43.122Z,99.90
2023-04-23T07:19:09.901Z,99.90
2023-04-23T07:21:36.623Z,99.90
2023-04-23T07:24:09.461Z,99.90
2023-04-23T07:26:36.578Z,99.90
2023-04-23T07:29:04.473Z,99.90
2023-04-23T07:31:31.129Z,99.90
2023-04-23T07:33:57.764Z,99.90
2023-04-23T07:36:24.622Z,99.90
2023-04-23T07:38:51.291Z,99.90
2023-04-23T07:41:18.361Z,99.90
2023-04-23T07:43:45.543Z,99.90
2023-04-23T07:46:12.525Z,99.90
2023-04-23T07:48:39.344Z,99.90
2023-04-23T07:51:06.629Z,99.90
2023-04-23T07:53:33.490Z,99.90
2023-04-23T07:56:01.104Z,99.90
2023-04-23T07:58:27.721Z,99.90
2023-04-23T08:00:54.409Z,99.90
2023-04-23T08:03:22.265Z,99.90
2023-04-23T08:05:49.152Z,99.90
2023-04-23T08:08:15.892Z,99.90
2023-04-23T08:10:42.635Z,99.90
2023-04-23T08:13:09.409Z,99.90
2023-04-23T08:15:36.289Z,99.90
2023-04-23T08:18:04.399Z,99.90
2023-04-23T08:20:32.186Z,99.90
2023-04-23T08:22:58.968Z,99.90
2023-04-23T08:25:25.751Z,99.90
2023-04-23T08:27:52.596Z,99.90
2023-04-23T08:30:19.313Z,99.90
2023-04-23T08:32:50.997Z,99.90
2023-04-23T08:35:17.813Z,99.90
2023-04-23T08:37:44.557Z,99.90
2023-04-23T08:40:11.645Z,99.90
2023-04-23T08:42:46.016Z,99.90
2023-04-23T08:45:13.409Z,99.90
2023-04-23T08:47:43.237Z,99.90
2023-04-23T08:50:17.734Z,99.90
2023-04-23T08:52:53.549Z,99.90
2023-04-23T08:55:22.226Z,99.90
2023-04-23T08:57:49.743Z,99.90
2023-04-23T09:00:19.087Z,99.90
2023-04-23T09:02:47.651Z,99.90
2023-04-23T09:05:15.033Z,99.90
2023-04-23T09:07:42.309Z,99.90
2023-04-23T09:10:11.638Z,99.90
2023-04-23T09:12:41.031Z,99.90
2023-04-23T09:15:12.731Z,99.90
2023-04-23T09:17:41.481Z,99.90
2023-04-23T09:20:11.540Z,99.90
2023-04-23T09:22:56.854Z,99.90
2023-04-23T09:25:24.572Z,99.90
2023-04-23T09:27:52.491Z,99.90
2023-04-23T09:30:20.134Z,99.90
2023-04-23T09:32:47.465Z,99.90
2023-04-23T09:35:16.557Z,99.90
2023-04-23T09:37:48.529Z,99.90
2023-04-23T09:40:20.756Z,99.90
2023-04-23T09:42:55.122Z,99.90
2023-04-23T09:45:23.115Z,99.90
2023-04-23T09:47:57.013Z,99.90
2023-04-23T09:50:32.981Z,99.90
2023-04-23T09:52:59.716Z,99.90
2023-04-23T09:55:41.737Z,99.90
2023-04-23T09:58:15.688Z,99.90
2023-04-23T10:00:42.874Z,99.90
2023-04-23T10:03:10.354Z,99.90
2023-04-23T10:08:14.095Z,99.90
2023-04-23T10:10:56.749Z,99.90
2023-04-23T10:13:28.493Z,99.90
2023-04-23T10:15:57.821Z,99.90
2023-04-23T10:18:28.648Z,99.90
2023-04-23T10:20:56.107Z,99.90
2023-04-23T10:23:24.481Z,99.90
2023-04-23T10:25:54.928Z,99.90
2023-04-23T10:28:28.444Z,99.90
2023-04-23T10:30:57.189Z,99.90
2023-04-23T10:33:30.854Z,99.90
2023-04-23T10:36:00.540Z,99.90
2023-04-23T10:38:28.293Z,99.90
2023-04-23T10:40:58.834Z,99.90
2023-04-23T10:43:25.792Z,99.90
2023-04-23T10:45:53.746Z,99.90
2023-04-23T10:48:20.706Z,99.90
2023-04-23T10:51:02.378Z,99.90
2023-04-23T10:53:36.486Z,99.90
2023-04-23T10:56:07.672Z,99.90
2023-04-23T10:58:51.230Z,99.90
2023-04-23T11:01:19.185Z,99.90
2023-04-23T11:03:47.679Z,99.90
2023-04-23T11:06:20.275Z,99.90
2023-04-23T11:08:54.192Z,99.90
2023-04-23T11:11:39.673Z,99.90
2023-04-23T11:14:14.269Z,99.90
2023-04-23T11:16:41.450Z,99.90
2023-04-23T11:19:17.274Z,99.90
2023-04-23T11:22:03.733Z,99.90
2023-04-23T11:24:32.926Z,99.90
2023-04-23T11:27:00.196Z,99.90
2023-04-23T11:29:28.682Z,99.90
2023-04-23T11:34:26.277Z,99.90
2023-04-23T11:36:54.735Z,99.90
2023-04-23T11:39:24.150Z,99.90
2023-04-23T11:41:52.255Z,99.90
2023-04-23T11:44:23.148Z,99.90
2023-04-23T11:46:50.440Z,99.90
2023-04-23T11:49:18.658Z,99.90
2023-04-23T11:51:46.224Z,99.90
2023-04-23T11:54:14.699Z,99.90
2023-04-23T11:56:41.863Z,99.90
2023-04-23T11:59:08.825Z,99.90
2023-04-23T12:01:49.455Z,99.90
2023-04-23T12:04:17.300Z,99.90
2023-04-23T12:06:46.796Z,99.90
2023-04-23T12:09:15.020Z,99.90
2023-04-23T12:11:43.392Z,99.90
2023-04-23T12:14:14.223Z,99.90
2023-04-23T12:16:46.951Z,99.90
2023-04-23T12:19:19.327Z,99.90
2023-04-23T12:21:56.295Z,99.90
2023-04-23T12:24:27.606Z,99.90
2023-04-23T12:26:56.333Z,99.90
2023-04-23T12:29:23.964Z,99.90
2023-04-23T12:31:52.343Z,99.90
2023-04-23T12:34:20.974Z,99.90
2023-04-23T12:36:50.542Z,99.90
2023-04-23T12:39:30.402Z,99.90
2023-04-23T12:42:01.490Z,99.90
2023-04-23T12:44:28.869Z,99.90
2023-04-23T12:47:03.187Z,99.90
2023-04-23T12:49:30.233Z,99.90
2023-04-23T12:51:57.895Z,99.90
2023-04-23T12:54:37.358Z,99.90
2023-04-23T12:57:05.848Z,99.90
2023-04-23T12:59:33.230Z,99.90
2023-04-23T13:02:03.944Z,99.90
2023-04-23T13:04:32.335Z,99.90
2023-04-23T13:06:59.134Z,99.90
2023-04-23T13:09:27.777Z,99.90
2023-04-23T13:11:55.392Z,99.90
2023-04-23T13:14:22.103Z,99.90
2023-04-23T13:16:49.275Z,99.90
2023-04-23T13:19:17.086Z,99.90
2023-04-23T13:21:44.603Z,99.90
2023-04-23T13:24:11.373Z,99.90
2023-04-23T13:26:38.194Z,99.90
2023-04-23T13:29:04.942Z,99.90
2023-04-23T13:31:32.235Z,99.90
2023-04-23T13:33:58.947Z,99.90
2023-04-23T13:36:25.915Z,99.90
2023-04-23T13:38:52.688Z,99.90
2023-04-23T13:41:19.344Z,99.90
2023-04-23T13:43:45.948Z,99.90
2023-04-23T13:46:14.217Z,99.90
2023-04-23T13:48:41.729Z,99.90
2023-04-23T13:51:17.982Z,99.90
2023-04-23T13:53:53.077Z,99.90
2023-04-23T13:56:19.868Z,99.90
2023-04-23T13:58:48.356Z,99.90
2023-04-23T14:01:15.667Z,99.90
2023-04-23T14:03:42.481Z,99.90
2023-04-23T14:06:09.301Z,99.90
2023-04-23T14:08:36.916Z,99.90
2023-04-23T14:11:04.429Z,99.90
2023-04-23T14:13:32.005Z,99.90
2023-04-23T14:16:00.112Z,99.90
2023-04-23T14:18:28.812Z,99.90
2023-04-23T14:20:55.558Z,99.80
2023-04-23T14:23:27.619Z,99.90
2023-04-23T14:25:59.610Z,99.90
2023-04-23T14:28:40.665Z,99.90
2023-04-23T14:31:07.431Z,99.90
2023-04-23T14:33:34.051Z,99.90
2023-04-23T14:36:00.826Z,99.90
2023-04-23T14:38:27.616Z,99.90
2023-04-23T14:40:55.090Z,99.90
2023-04-23T14:43:21.719Z,99.90
2023-04-23T14:45:48.435Z,99.90
2023-04-23T14:48:15.105Z,99.90
2023-04-23T14:50:41.847Z,99.90
2023-04-23T14:53:10.420Z,99.60
2023-04-23T14:55:38.675Z,99.90
2023-04-23T14:58:06.250Z,99.30
2023-04-23T15:00:33.407Z,99.90
2023-04-23T15:03:01.920Z,99.80
2023-04-23T15:05:28.936Z,99.20
2023-04-23T15:07:55.518Z,99.10
2023-04-23T15:10:23.400Z,99.20
2023-04-23T15:13:15.601Z,98.70
2023-04-23T15:15:59.911Z,98.50
2023-04-23T15:18:27.103Z,98.30
2023-04-23T15:20:53.721Z,98.30
2023-04-23T15:23:21.603Z,99.20
2023-04-23T15:25:49.539Z,99.00
2023-04-23T15:28:16.189Z,99.40
2023-04-23T15:30:44.775Z,98.70
2023-04-23T15:33:11.630Z,99.00
2023-04-23T15:35:38.188Z,98.80
2023-04-23T15:38:04.915Z,98.60
2023-04-23T15:40:32.080Z,98.30
2023-04-23T15:42:59.203Z,98.10
2023-04-23T15:45:25.892Z,98.80
2023-04-23T15:47:52.622Z,99.00
2023-04-23T15:50:23.044Z,98.20
2023-04-23T15:52:50.529Z,98.90
2023-04-23T15:55:17.925Z,98.90
2023-04-23T15:57:44.488Z,99.10
2023-04-23T16:00:12.545Z,98.80
2023-04-23T16:02:39.443Z,98.90
2023-04-23T16:05:06.334Z,99.90
2023-04-23T16:07:33.173Z,99.90
2023-04-23T16:09:59.868Z,99.70
2023-04-23T16:12:26.541Z,99.90
2023-04-23T16:14:53.209Z,99.90
2023-04-23T16:17:20.025Z,99.90
2023-04-23T16:19:46.686Z,99.90
2023-04-23T16:22:14.857Z,99.90
2023-04-23T16:24:41.721Z,99.90
2023-04-23T16:27:10.701Z,99.90
2023-04-23T16:29:38.444Z,99.90
2023-04-23T16:32:06.844Z,99.90
2023-04-23T16:34:33.971Z,99.90
2023-04-23T16:37:00.612Z,99.90
2023-04-23T16:39:27.527Z,99.90
2023-04-23T16:41:54.194Z,99.90
2023-04-23T16:44:20.843Z,99.90
2023-04-23T16:46:47.625Z,99.90
2023-04-23T16:49:14.446Z,99.90
2023-04-23T16:51:41.048Z,99.90
2023-04-23T16:54:07.734Z,99.90
2023-04-23T16:56:34.547Z,99.90
2023-04-23T16:59:01.682Z,99.90
2023-04-23T17:01:28.287Z,99.90
2023-04-23T17:03:55.075Z,99.90
2023-04-23T17:06:27.030Z,99.90
2023-04-23T17:08:54.645Z,99.90
2023-04-23T17:11:22.775Z,99.90
2023-04-23T17:13:49.602Z,99.90
2023-04-23T17:16:16.394Z,99.90
2023-04-23T17:18:43.127Z,99.90
2023-04-23T17:21:10.230Z,99.90
2023-04-23T17:23:36.966Z,99.90
2023-04-23T17:26:03.607Z,99.90
2023-04-23T17:28:30.523Z,99.90
2023-04-23T17:30:57.157Z,99.90
2023-04-23T17:33:24.477Z,99.90
2023-04-23T17:35:53.231Z,99.90
2023-04-23T17:38:20.780Z,99.90
2023-04-23T17:40:51.396Z,99.90
2023-04-23T17:43:18.477Z,99.90
2023-04-23T17:45:45.596Z,99.90
2023-04-23T17:48:12.701Z,99.90
2023-04-23T17:50:39.477Z,99.90
2023-04-23T17:53:06.174Z,99.90
2023-04-23T17:55:33.222Z,99.90
2023-04-23T17:58:05.499Z,99.90
2023-04-23T18:00:41.664Z,99.90
2023-04-23T18:03:09.797Z,99.90
2023-04-23T18:05:36.801Z,99.90
2023-04-23T18:08:04.411Z,99.90
2023-04-23T18:10:31.151Z,99.90
2023-04-23T18:12:57.915Z,99.90
2023-04-23T18:15:25.577Z,99.90
2023-04-23T18:17:54.523Z,99.90
2023-04-23T18:20:24.842Z,99.90
2023-04-23T18:22:54.304Z,99.90
2023-04-23T18:25:21.347Z,99.90
2023-04-23T18:27:48.564Z,99.90
2023-04-23T18:30:15.445Z,99.90
2023-04-23T18:32:47.277Z,99.90
2023-04-23T18:35:14.089Z,99.90
2023-04-23T18:37:52.753Z,99.90
2023-04-23T18:40:19.801Z,99.90
2023-04-23T18:42:46.380Z,99.90
2023-04-23T18:45:13.696Z,99.90
2023-04-23T18:47:49.877Z,99.90
2023-04-23T18:50:38.088Z,99.90
2023-04-23T18:53:05.090Z,99.90
2023-04-23T18:55:31.735Z,99.90
2023-04-23T18:57:58.851Z,99.90
2023-04-23T19:00:25.784Z,99.90
2023-04-23T19:02:52.588Z,99.90
2023-04-23T19:05:19.977Z,99.90
2023-04-23T19:07:48.413Z,99.90
2023-04-23T19:10:16.573Z,99.90
2023-04-23T19:12:44.086Z,99.90
2023-04-23T19:15:11.401Z,99.90
2023-04-23T19:17:38.671Z,99.90
2023-04-23T19:20:09.379Z,99.90
2023-04-23T19:22:35.948Z,99.90
2023-04-23T19:25:02.848Z,99.90
2023-04-23T19:27:29.469Z,99.90
2023-04-23T19:29:56.704Z,99.90
2023-04-23T19:32:23.465Z,99.90
2023-04-23T19:34:50.238Z,99.90
2023-04-23T19:37:16.818Z,99.90
2023-04-23T19:39:43.752Z,99.90
2023-04-23T19:42:11.187Z,99.90
2023-04-23T19:44:38.216Z,99.90
2023-04-23T19:47:05.492Z,99.90
2023-04-23T19:49:32.285Z,99.90
2023-04-23T19:52:00.147Z,99.90
2023-04-23T19:54:26.723Z,99.90
2023-04-23T19:56:53.298Z,99.90
2023-04-23T19:59:21.017Z,99.90
2023-04-23T20:01:48.251Z,99.90
2023-04-23T20:04:16.338Z,99.90
2023-04-23T20:06:43.336Z,99.90
2023-04-23T20:09:17.845Z,99.90
2023-04-23T20:11:48.293Z,99.90
2023-04-23T20:14:15.250Z,99.90
2023-04-23T20:16:41.961Z,99.90
2023-04-23T20:19:11.732Z,99.90
2023-04-23T20:21:38.841Z,99.90
2023-04-23T20:24:07.479Z,99.90
2023-04-23T20:26:35.902Z,99.90
2023-04-23T20:29:03.088Z,99.90
2023-04-23T20:31:29.929Z,99.90
2023-04-23T20:33:57.250Z,99.90
2023-04-23T20:36:28.856Z,99.90
2023-04-23T20:38:57.955Z,99.90
2023-04-23T20:41:30.059Z,99.90
2023-04-23T20:43:58.455Z,99.90
2023-04-23T20:46:25.930Z,99.90
2023-04-23T20:48:55.652Z,99.90
2023-04-23T20:51:23.189Z,99.90
2023-04-23T20:53:51.358Z,99.90
2023-04-23T20:56:18.539Z,99.90
2023-04-23T20:58:45.132Z,99.90
2023-04-23T21:01:11.831Z,99.90
2023-04-23T21:03:39.547Z,99.90
2023-04-23T21:06:08.949Z,99.90
2023-04-23T21:08:42.725Z,99.90
2023-04-23T21:11:13.629Z,99.90
2023-04-23T21:13:40.738Z,99.90
2023-04-23T21:16:07.547Z,99.90
2023-04-23T21:18:34.329Z,99.90
2023-04-23T21:21:01.083Z,99.90
2023-04-23T21:23:27.717Z,99.90
2023-04-23T21:25:54.545Z,99.90
2023-04-23T21:28:21.275Z,99.90
2023-04-23T21:30:55.879Z,99.90
2023-04-23T21:33:24.597Z,99.90
2023-04-23T21:35:52.633Z,99.90
2023-04-23T21:38:21.424Z,99.90
2023-04-23T21:40:48.425Z,99.90
2023-04-23T21:43:15.441Z,99.90
2023-04-23T21:45:42.165Z,99.90
2023-04-23T21:48:09.025Z,99.90
2023-04-23T21:50:36.190Z,99.90
2023-04-23T21:53:03.885Z,99.90
2023-04-23T21:55:31.784Z,99.90
2023-04-23T21:58:13.344Z,99.90
2023-04-23T22:00:44.611Z,99.90
2023-04-23T22:03:12.135Z,99.90
2023-04-23T22:05:42.134Z,99.90
2023-04-23T22:08:09.536Z,99.90
2023-04-23T22:10:42.724Z,99.90
2023-04-23T22:13:09.902Z,99.90
2023-04-23T22:15:36.861Z,99.90
2023-04-23T22:18:03.796Z,99.90
2023-04-23T22:20:30.604Z,99.90
2023-04-23T22:22:57.316Z,99.90
2023-04-23T22:25:24.757Z,99.90
2023-04-23T22:27:51.386Z,99.90
2023-04-23T22:30:18.161Z,99.90
2023-04-23T22:32:44.857Z,99.90
2023-04-23T22:35:11.950Z,99.90
2023-04-23T22:37:38.934Z,99.90
2023-04-23T22:40:07.901Z,99.90
2023-04-23T22:42:34.523Z,99.90
2023-04-23T22:45:01.644Z,99.90
2023-04-23T22:47:28.465Z,99.90
2023-04-23T22:49:55.262Z,99.90
2023-04-23T22:52:21.910Z,99.90
2023-04-23T22:54:48.768Z,99.90
2023-04-23T22:57:15.487Z,99.90
2023-04-23T22:59:42.306Z,99.90
2023-04-23T23:02:09.309Z,99.90
2023-04-23T23:04:38.410Z,99.90
2023-04-23T23:07:06.127Z,99.90
2023-04-23T23:09:33.122Z,99.90
2023-04-23T23:12:02.456Z,99.90
2023-04-23T23:14:30.103Z,99.90
2023-04-23T23:16:57.293Z,99.90
2023-04-23T23:19:26.481Z,99.90
2023-04-23T23:21:53.317Z,99.90
2023-04-23T23:24:20.058Z,99.90
2023-04-23T23:26:46.690Z,99.90
2023-04-23T23:29:13.593Z,99.90
2023-04-23T23:31:40.346Z,99.90
2023-04-23T23:34:07.016Z,99.90
2023-04-23T23:36:34.111Z,99.90
2023-04-23T23:39:01.238Z,99.90
2023-04-23T23:41:27.891Z,99.90
2023-04-23T23:43:54.813Z,99.90
2023-04-23T23:46:21.850Z,99.90
2023-04-23T23:48:48.652Z,99.90
2023-04-23T23:51:16.158Z,99.90
2023-04-23T23:53:42.999Z,99.90
2023-04-23T23:56:09.635Z,99.90
2023-04-23T23:58:36.504Z,99.90
