createdAt,value
2023-01-17T00:00:52.005Z,3.78
2023-01-17T00:01:52.361Z,3.77
2023-01-17T00:02:52.712Z,3.77
2023-01-17T00:03:53.125Z,3.76
2023-01-17T00:04:53.393Z,3.77
2023-01-17T00:05:53.751Z,3.74
2023-01-17T00:06:54.096Z,3.76
2023-01-17T00:07:54.513Z,3.76
2023-01-17T00:08:54.836Z,3.73
2023-01-17T00:09:55.178Z,3.73
2023-01-17T00:10:55.530Z,3.73
2023-01-17T00:11:55.889Z,3.73
2023-01-17T00:12:56.272Z,3.73
2023-01-17T00:13:56.597Z,3.70
2023-01-17T00:14:56.976Z,3.73
2023-01-17T00:15:57.323Z,3.70
2023-01-17T00:16:57.632Z,3.69
2023-01-17T00:17:58.003Z,3.68
2023-01-17T00:18:58.344Z,3.70
2023-01-17T00:19:58.714Z,3.68
2023-01-17T00:20:59.076Z,3.66
2023-01-17T00:21:59.419Z,3.66
2023-01-17T00:22:59.799Z,3.68
2023-01-17T00:24:00.121Z,3.66
2023-01-17T00:25:00.470Z,3.66
2023-01-17T00:26:00.821Z,3.66
2023-01-17T00:27:01.186Z,3.66
2023-01-17T00:28:01.598Z,3.66
2023-01-17T00:29:01.873Z,3.65
2023-01-17T00:30:02.290Z,3.63
2023-01-17T00:31:02.681Z,3.62
2023-01-17T00:32:02.936Z,3.60
2023-01-17T00:33:03.284Z,3.63
2023-01-17T00:34:03.602Z,3.62
2023-01-17T00:35:03.961Z,3.62
2023-01-17T00:36:04.346Z,3.62
2023-01-17T00:37:04.728Z,3.62
2023-01-17T00:38:05.062Z,3.60
2023-01-17T00:39:05.337Z,3.60
2023-01-17T00:40:05.705Z,3.62
2023-01-17T00:41:06.059Z,3.60
2023-01-17T00:42:06.415Z,3.60
2023-01-17T00:43:06.823Z,3.59
2023-01-17T00:44:07.116Z,3.58
2023-01-17T00:45:07.430Z,3.59
2023-01-17T00:46:07.870Z,3.59
2023-01-17T00:47:08.143Z,3.58
2023-01-17T00:48:08.518Z,3.56
2023-01-17T00:49:08.835Z,3.59
2023-01-17T00:50:09.196Z,3.59
2023-01-17T00:51:09.548Z,3.58
2023-01-17T00:52:09.931Z,3.58
2023-01-17T00:53:10.281Z,3.59
2023-01-17T00:54:10.588Z,3.59
2023-01-17T00:55:10.954Z,3.58
2023-01-17T00:56:11.320Z,3.58
2023-01-17T00:57:11.659Z,3.58
2023-01-17T00:58:12.032Z,3.58
2023-01-17T00:59:12.354Z,3.59
2023-01-17T01:00:12.710Z,3.58
2023-01-17T01:01:13.173Z,3.56
2023-01-17T01:02:13.438Z,3.56
2023-01-17T01:03:13.816Z,3.56
2023-01-17T01:04:14.152Z,3.56
2023-01-17T01:05:14.511Z,3.56
2023-01-17T01:06:14.871Z,3.56
2023-01-17T01:07:15.205Z,3.56
2023-01-17T01:08:15.585Z,3.58
2023-01-17T01:09:15.885Z,3.56
2023-01-17T01:10:16.255Z,3.55
2023-01-17T01:11:16.574Z,3.55
2023-01-17T01:12:16.931Z,3.56
2023-01-17T01:13:17.301Z,3.58
2023-01-17T01:14:17.611Z,3.58
2023-01-17T01:15:18.019Z,3.56
2023-01-17T01:16:18.382Z,3.55
2023-01-17T01:17:18.670Z,3.56
2023-01-17T01:18:19.041Z,3.56
2023-01-17T01:19:19.404Z,3.56
2023-01-17T01:20:19.698Z,3.55
2023-01-17T01:21:20.055Z,3.58
2023-01-17T01:22:20.416Z,3.56
2023-01-17T01:23:20.786Z,3.56
2023-01-17T01:24:21.099Z,3.58
2023-01-17T01:25:21.454Z,3.58
2023-01-17T01:26:21.808Z,3.58
2023-01-17T01:27:22.172Z,3.55
2023-01-17T01:28:22.576Z,3.58
2023-01-17T01:29:22.851Z,3.58
2023-01-17T01:30:23.210Z,3.58
2023-01-17T01:31:23.596Z,3.56
2023-01-17T01:32:23.915Z,3.58
2023-01-17T01:33:24.269Z,3.58
2023-01-17T01:34:24.627Z,3.58
2023-01-17T01:35:24.982Z,3.56
2023-01-17T01:36:25.328Z,3.58
2023-01-17T01:37:25.698Z,3.59
2023-01-17T01:38:26.039Z,3.59
2023-01-17T01:39:26.381Z,3.59
2023-01-17T01:40:26.741Z,3.60
2023-01-17T01:41:27.090Z,3.60
2023-01-17T01:42:27.448Z,3.62
2023-01-17T01:43:27.818Z,3.63
2023-01-17T01:44:28.175Z,3.63
2023-01-17T01:45:28.584Z,3.65
2023-01-17T01:46:28.875Z,3.65
2023-01-17T01:47:29.236Z,3.65
2023-01-17T01:48:29.605Z,3.65
2023-01-17T01:49:29.928Z,3.66
2023-01-17T01:50:30.275Z,3.66
2023-01-17T01:51:30.632Z,3.68
2023-01-17T01:52:31.005Z,3.68
2023-01-17T01:53:31.337Z,3.68
2023-01-17T01:54:31.662Z,3.68
2023-01-17T01:55:32.008Z,3.68
2023-01-17T01:56:32.365Z,3.69
2023-01-17T01:57:32.739Z,3.69
2023-01-17T01:58:33.124Z,3.69
2023-01-17T01:59:33.431Z,3.69
2023-01-17T02:00:33.804Z,3.70
2023-01-17T02:01:34.329Z,3.73
2023-01-17T02:02:34.506Z,3.70
2023-01-17T02:03:34.895Z,3.70
2023-01-17T02:04:35.230Z,3.70
2023-01-17T02:05:35.565Z,3.70
2023-01-17T02:06:35.925Z,3.70
2023-01-17T02:07:36.280Z,3.70
2023-01-17T02:08:36.682Z,3.73
2023-01-17T02:09:36.995Z,3.74
2023-01-17T02:10:37.348Z,3.74
2023-01-17T02:11:37.700Z,3.74
2023-01-17T02:12:38.087Z,3.73
2023-01-17T02:13:38.423Z,3.74
2023-01-17T02:14:38.741Z,3.74
2023-01-17T02:15:39.100Z,3.76
2023-01-17T02:16:39.512Z,3.77
2023-01-17T02:17:39.794Z,3.80
2023-01-17T02:18:40.160Z,3.83
2023-01-17T02:19:40.536Z,3.81
2023-01-17T02:20:40.878Z,3.83
2023-01-17T02:21:41.238Z,3.83
2023-01-17T02:22:41.576Z,3.84
2023-01-17T02:23:41.949Z,3.84
2023-01-17T02:24:42.305Z,3.81
2023-01-17T02:25:43.655Z,3.84
2023-01-17T02:26:43.010Z,3.84
2023-01-17T02:27:43.357Z,3.87
2023-01-17T02:28:43.766Z,3.87
2023-01-17T02:29:44.073Z,3.88
2023-01-17T02:30:44.441Z,3.87
2023-01-17T02:31:44.838Z,3.91
2023-01-17T02:32:45.158Z,3.88
2023-01-17T02:33:45.531Z,3.92
2023-01-17T02:34:45.866Z,3.91
2023-01-17T02:35:46.278Z,3.91
2023-01-17T02:36:46.620Z,3.94
2023-01-17T02:37:46.909Z,3.94
2023-01-17T02:38:47.306Z,3.94
2023-01-17T02:39:47.613Z,3.95
2023-01-17T02:40:48.005Z,3.95
2023-01-17T02:41:48.321Z,3.95
2023-01-17T02:42:48.688Z,3.96
2023-01-17T02:43:49.076Z,3.98
2023-01-17T02:44:49.371Z,3.98
2023-01-17T02:45:49.814Z,3.99
2023-01-17T02:46:50.137Z,4.01
2023-01-17T02:47:50.453Z,4.02
2023-01-17T02:48:50.859Z,4.01
2023-01-17T02:49:51.148Z,4.02
2023-01-17T02:50:51.536Z,4.04
2023-01-17T02:51:51.851Z,4.02
2023-01-17T02:52:52.209Z,4.02
2023-01-17T02:53:52.582Z,4.04
2023-01-17T02:54:52.899Z,4.05
2023-01-17T02:55:53.283Z,4.05
2023-01-17T02:56:53.589Z,4.06
2023-01-17T02:57:53.948Z,4.06
2023-01-17T02:58:54.328Z,4.06
2023-01-17T02:59:54.679Z,4.06
2023-01-17T03:00:55.171Z,4.08
2023-01-17T03:01:55.589Z,4.08
2023-01-17T03:02:55.713Z,4.10
2023-01-17T03:03:56.103Z,4.08
2023-01-17T03:04:56.452Z,4.08
2023-01-17T03:05:56.799Z,4.10
2023-01-17T03:06:57.109Z,4.10
2023-01-17T03:07:57.460Z,4.10
2023-01-17T03:08:57.823Z,4.12
2023-01-17T03:09:58.171Z,4.12
2023-01-17T03:10:58.539Z,4.13
2023-01-17T03:11:58.902Z,4.13
2023-01-17T03:12:59.259Z,4.14
2023-01-17T03:13:59.645Z,4.13
2023-01-17T03:14:59.972Z,4.13
2023-01-17T03:16:00.323Z,4.12
2023-01-17T03:17:00.690Z,4.14
2023-01-17T03:18:01.041Z,4.13
2023-01-17T03:19:01.411Z,4.14
2023-01-17T03:20:01.775Z,4.13
2023-01-17T03:21:02.135Z,4.13
2023-01-17T03:22:02.520Z,4.14
2023-01-17T03:23:02.822Z,4.14
2023-01-17T03:24:03.204Z,4.14
2023-01-17T03:25:03.528Z,4.14
2023-01-17T03:26:03.890Z,4.14
2023-01-17T03:27:04.247Z,4.16
2023-01-17T03:28:04.644Z,4.16
2023-01-17T03:29:05.016Z,4.16
2023-01-17T03:30:05.338Z,4.12
2023-01-17T03:31:05.680Z,4.12
2023-01-17T03:32:06.006Z,4.10
2023-01-17T03:33:06.361Z,4.08
2023-01-17T03:34:06.771Z,4.05
2023-01-17T03:35:07.068Z,4.01
2023-01-17T03:36:07.445Z,4.01
2023-01-17T03:37:07.787Z,3.99
2023-01-17T03:38:08.142Z,3.95
2023-01-17T03:39:08.521Z,3.91
2023-01-17T03:40:08.858Z,3.88
2023-01-17T03:41:09.197Z,3.88
2023-01-17T03:42:09.552Z,3.87
2023-01-17T03:43:09.911Z,3.81
2023-01-17T03:44:10.323Z,3.80
2023-01-17T03:45:10.631Z,3.77
2023-01-17T03:46:11.024Z,3.74
2023-01-17T03:47:11.316Z,3.70
2023-01-17T03:48:11.644Z,3.68
2023-01-17T03:49:12.030Z,3.68
2023-01-17T03:50:12.350Z,3.66
2023-01-17T03:51:12.691Z,3.66
2023-01-17T03:52:13.063Z,3.65
2023-01-17T03:53:13.407Z,3.62
2023-01-17T03:54:13.772Z,3.62
2023-01-17T03:55:14.147Z,3.62
2023-01-17T03:56:14.451Z,3.60
2023-01-17T03:57:14.826Z,3.60
2023-01-17T03:58:15.204Z,3.59
2023-01-17T03:59:15.495Z,3.60
2023-01-17T04:00:15.833Z,3.59
2023-01-17T04:01:16.279Z,3.62
2023-01-17T04:02:16.558Z,3.60
2023-01-17T04:03:16.831Z,3.59
2023-01-17T04:04:17.194Z,3.60
2023-01-17T04:05:17.549Z,3.60
2023-01-17T04:06:17.908Z,3.60
2023-01-17T04:07:18.250Z,3.58
2023-01-17T04:08:18.690Z,3.59
2023-01-17T04:09:19.002Z,3.60
2023-01-17T04:10:19.332Z,3.59
2023-01-17T04:11:19.680Z,3.59
2023-01-17T04:12:20.050Z,3.58
2023-01-17T04:13:20.383Z,3.59
2023-01-17T04:14:20.761Z,3.56
2023-01-17T04:15:21.062Z,3.56
2023-01-17T04:16:21.438Z,3.55
2023-01-17T04:17:21.812Z,3.55
2023-01-17T04:18:22.121Z,3.55
2023-01-17T04:19:22.491Z,3.55
2023-01-17T04:20:22.807Z,3.53
2023-01-17T04:21:23.159Z,3.53
2023-01-17T04:22:23.530Z,3.51
2023-01-17T04:23:23.871Z,3.51
2023-01-17T04:24:24.250Z,3.50
2023-01-17T04:25:24.568Z,3.51
2023-01-17T04:26:24.923Z,3.51
2023-01-17T04:27:25.305Z,3.53
2023-01-17T04:28:25.624Z,3.55
2023-01-17T04:29:26.038Z,3.55
2023-01-17T04:30:26.317Z,3.58
2023-01-17T04:31:26.748Z,3.55
2023-01-17T04:32:27.041Z,3.59
2023-01-17T04:33:27.356Z,3.59
2023-01-17T04:34:27.732Z,3.59
2023-01-17T04:35:28.055Z,3.59
2023-01-17T04:36:28.427Z,3.60
2023-01-17T04:37:28.743Z,3.62
2023-01-17T04:38:29.126Z,3.63
2023-01-17T04:39:29.462Z,3.63
2023-01-17T04:40:29.798Z,3.63
2023-01-17T04:41:30.162Z,3.65
2023-01-17T04:42:30.519Z,3.65
2023-01-17T04:43:30.891Z,3.65
2023-01-17T04:44:31.252Z,3.66
2023-01-17T04:45:31.619Z,3.66
2023-01-17T04:46:31.955Z,3.68
2023-01-17T04:47:32.350Z,3.68
2023-01-17T04:48:32.654Z,3.69
2023-01-17T04:49:33.034Z,3.69
2023-01-17T04:50:33.361Z,3.73
2023-01-17T04:51:33.719Z,3.73
2023-01-17T04:52:34.083Z,3.76
2023-01-17T04:53:34.433Z,3.77
2023-01-17T04:54:34.799Z,3.76
2023-01-17T04:55:35.159Z,3.77
2023-01-17T04:56:35.512Z,3.80
2023-01-17T04:57:35.861Z,3.80
2023-01-17T04:58:36.223Z,3.80
2023-01-17T04:59:36.600Z,3.83
2023-01-17T05:00:36.924Z,3.83
2023-01-17T05:01:37.582Z,3.83
2023-01-17T05:02:37.709Z,3.86
2023-01-17T05:03:37.970Z,3.84
2023-01-17T05:04:39.094Z,3.84
2023-01-17T05:05:38.662Z,3.87
2023-01-17T05:06:39.027Z,3.86
2023-01-17T05:07:39.340Z,3.88
2023-01-17T05:08:39.756Z,3.87
2023-01-17T05:09:40.084Z,3.86
2023-01-17T05:10:40.408Z,3.86
2023-01-17T05:11:40.756Z,3.87
2023-01-17T05:12:41.122Z,3.86
2023-01-17T05:13:41.481Z,3.86
2023-01-17T05:14:41.850Z,3.86
2023-01-17T05:15:42.257Z,3.91
2023-01-17T05:16:42.534Z,3.91
2023-01-17T05:17:42.903Z,3.91
2023-01-17T05:18:43.221Z,3.91
2023-01-17T05:19:43.611Z,3.87
2023-01-17T05:20:43.921Z,3.88
2023-01-17T05:21:44.311Z,3.94
2023-01-17T05:22:44.623Z,3.94
2023-01-17T05:23:44.986Z,3.91
2023-01-17T05:24:45.346Z,3.87
2023-01-17T05:25:45.687Z,3.92
2023-01-17T05:26:46.070Z,3.91
2023-01-17T05:27:46.431Z,3.88
2023-01-17T05:28:46.732Z,3.88
2023-01-17T05:29:47.152Z,3.88
2023-01-17T05:30:47.496Z,3.88
2023-01-17T05:31:47.783Z,3.88
2023-01-17T05:32:48.137Z,3.86
2023-01-17T05:33:48.526Z,3.87
2023-01-17T05:34:48.876Z,3.88
2023-01-17T05:35:49.183Z,3.86
2023-01-17T05:36:49.543Z,3.83
2023-01-17T05:37:49.892Z,3.83
2023-01-17T05:38:50.260Z,3.80
2023-01-17T05:39:50.645Z,3.80
2023-01-17T05:40:50.990Z,3.78
2023-01-17T05:41:51.329Z,3.78
2023-01-17T05:42:51.647Z,3.78
2023-01-17T05:43:51.992Z,3.78
2023-01-17T05:44:52.395Z,3.77
2023-01-17T05:45:52.777Z,3.76
2023-01-17T05:46:53.071Z,3.73
2023-01-17T05:47:53.413Z,3.69
2023-01-17T05:48:53.770Z,3.69
2023-01-17T05:49:54.099Z,3.73
2023-01-17T05:50:54.446Z,3.73
2023-01-17T05:51:55.097Z,3.66
2023-01-17T05:52:55.153Z,3.63
2023-01-17T05:53:55.505Z,3.65
2023-01-17T05:54:55.889Z,3.60
2023-01-17T05:55:56.233Z,3.58
2023-01-17T05:56:56.560Z,3.56
2023-01-17T05:57:56.941Z,3.53
2023-01-17T05:58:57.268Z,3.51
2023-01-17T05:59:57.634Z,3.42
2023-01-17T06:00:57.990Z,3.37
2023-01-17T06:01:58.291Z,3.32
2023-01-17T06:02:58.748Z,3.25
2023-01-17T06:03:59.009Z,3.25
2023-01-17T06:05:01.300Z,3.25
2023-01-17T06:05:59.782Z,3.25
2023-01-17T06:07:00.138Z,3.25
2023-01-17T06:08:00.430Z,3.25
2023-01-17T06:09:00.793Z,3.25
2023-01-17T06:10:01.163Z,3.25
2023-01-17T06:11:01.510Z,3.26
2023-01-17T06:12:01.867Z,3.22
2023-01-17T06:13:02.244Z,3.21
2023-01-17T06:14:02.580Z,3.21
2023-01-17T06:15:02.952Z,3.23
2023-01-17T06:16:03.372Z,3.22
2023-01-17T06:17:03.654Z,3.23
2023-01-17T06:18:04.028Z,3.23
2023-01-17T06:19:04.381Z,3.21
2023-01-17T06:20:04.739Z,3.19
2023-01-17T06:21:05.066Z,3.22
2023-01-17T06:22:05.416Z,3.22
2023-01-17T06:23:05.768Z,3.25
2023-01-17T06:24:06.140Z,3.18
2023-01-17T06:25:06.528Z,3.16
2023-01-17T06:26:07.832Z,3.16
2023-01-17T06:27:07.192Z,3.13
2023-01-17T06:28:07.551Z,3.14
2023-01-17T06:29:07.888Z,3.13
2023-01-17T06:30:08.305Z,3.10
2023-01-17T06:31:08.690Z,3.08
2023-01-17T06:32:08.967Z,3.05
2023-01-17T06:33:09.317Z,3.08
2023-01-17T06:34:09.671Z,3.11
2023-01-17T06:35:10.059Z,3.08
2023-01-17T06:36:11.078Z,3.10
2023-01-17T06:37:10.748Z,3.14
2023-01-17T06:38:11.119Z,3.08
2023-01-17T06:39:13.432Z,3.05
2023-01-17T06:40:11.806Z,3.04
2023-01-17T06:41:12.130Z,3.01
2023-01-17T06:42:12.485Z,3.01
2023-01-17T06:43:12.843Z,3.03
2023-01-17T06:44:13.212Z,3.04
2023-01-17T06:45:13.576Z,3.05
2023-01-17T06:46:13.938Z,3.08
2023-01-17T06:47:14.227Z,3.10
2023-01-17T06:48:14.638Z,3.13
2023-01-17T06:49:14.942Z,3.18
2023-01-17T06:50:15.282Z,3.16
2023-01-17T06:51:15.611Z,3.16
2023-01-17T06:52:15.979Z,3.14
2023-01-17T06:53:16.276Z,3.21
2023-01-17T06:54:16.636Z,3.19
2023-01-17T06:55:17.008Z,3.22
2023-01-17T06:56:17.335Z,3.23
2023-01-17T06:57:17.680Z,3.21
2023-01-17T06:58:18.061Z,3.21
2023-01-17T06:59:18.383Z,3.21
2023-01-17T07:00:18.748Z,3.19
2023-01-17T07:01:19.312Z,3.28
2023-01-17T07:02:19.426Z,3.26
2023-01-17T07:03:19.792Z,3.28
2023-01-17T07:04:20.140Z,3.26
2023-01-17T07:05:20.524Z,3.22
2023-01-17T07:06:20.852Z,3.19
2023-01-17T07:07:21.175Z,3.18
2023-01-17T07:08:21.523Z,3.25
2023-01-17T07:09:21.889Z,3.26
2023-01-17T07:10:22.293Z,3.31
2023-01-17T07:11:22.576Z,3.26
2023-01-17T07:12:22.912Z,3.28
2023-01-17T07:13:23.268Z,3.25
2023-01-17T07:14:23.384Z,3.31
2023-01-17T07:15:23.694Z,3.34
2023-01-17T07:16:24.005Z,3.36
2023-01-17T07:17:24.229Z,3.41
2023-01-17T07:18:24.491Z,3.45
2023-01-17T07:19:24.774Z,3.45
2023-01-17T07:20:25.147Z,3.44
2023-01-17T07:21:25.382Z,3.50
2023-01-17T07:22:25.643Z,3.53
2023-01-17T07:23:25.931Z,3.58
2023-01-17T07:24:26.199Z,3.55
2023-01-17T07:25:27.753Z,3.51
2023-01-17T07:26:26.918Z,3.55
2023-01-17T07:27:27.169Z,3.48
2023-01-17T07:28:27.423Z,3.53
2023-01-17T07:29:27.692Z,3.50
2023-01-17T07:30:27.954Z,3.45
2023-01-17T07:31:28.231Z,3.45
2023-01-17T07:32:28.489Z,3.44
2023-01-17T07:33:28.778Z,3.44
2023-01-17T07:34:29.059Z,3.47
2023-01-17T07:35:29.383Z,3.50
2023-01-17T07:36:29.602Z,3.47
2023-01-17T07:37:29.861Z,3.45
2023-01-17T07:38:30.157Z,3.48
2023-01-17T07:39:30.456Z,3.51
2023-01-17T07:40:31.183Z,3.55
2023-01-17T07:41:30.975Z,3.51
2023-01-17T07:42:31.207Z,3.55
2023-01-17T07:43:31.501Z,3.48
2023-01-17T07:44:31.763Z,3.42
2023-01-17T07:45:32.076Z,3.40
2023-01-17T07:46:32.387Z,3.29
2023-01-17T07:47:32.602Z,3.21
2023-01-17T07:48:32.878Z,3.07
2023-01-17T07:49:33.243Z,3.01
2023-01-17T07:50:33.470Z,3.01
2023-01-17T07:51:33.716Z,2.97
2023-01-17T07:52:34.013Z,2.97
2023-01-17T07:53:34.309Z,3.03
2023-01-17T07:54:34.602Z,3.05
2023-01-17T07:55:34.922Z,3.05
2023-01-17T07:56:35.219Z,3.04
2023-01-17T07:57:35.439Z,3.01
2023-01-17T07:58:35.772Z,3.03
2023-01-17T07:59:36.011Z,3.07
2023-01-17T08:00:36.393Z,3.11
2023-01-17T08:01:36.760Z,3.13
2023-01-17T08:02:36.826Z,3.10
2023-01-17T08:03:37.197Z,3.07
2023-01-17T08:04:37.343Z,3.05
2023-01-17T08:05:37.634Z,3.01
2023-01-17T08:06:37.887Z,2.92
2023-01-17T08:07:38.169Z,2.90
2023-01-17T08:08:38.448Z,2.89
2023-01-17T08:09:38.707Z,2.85
2023-01-17T08:10:39.001Z,2.82
2023-01-17T08:11:39.274Z,2.77
2023-01-17T08:12:39.547Z,2.77
2023-01-17T08:13:39.827Z,2.71
2023-01-17T08:14:40.103Z,2.74
2023-01-17T08:15:40.416Z,2.79
2023-01-17T08:16:40.716Z,2.77
2023-01-17T08:17:40.953Z,2.79
2023-01-17T08:18:41.204Z,2.75
2023-01-17T08:19:41.508Z,2.75
2023-01-17T08:20:41.802Z,2.74
2023-01-17T08:21:42.085Z,2.77
2023-01-17T08:22:42.341Z,2.75
2023-01-17T08:23:42.635Z,2.74
2023-01-17T08:24:42.987Z,2.72
2023-01-17T08:25:43.206Z,2.72
2023-01-17T08:26:43.495Z,2.71
2023-01-17T08:27:43.760Z,2.72
2023-01-17T08:28:44.038Z,2.77
2023-01-17T08:29:44.323Z,2.80
2023-01-17T08:30:44.673Z,2.85
2023-01-17T08:31:44.960Z,2.89
2023-01-17T08:32:45.036Z,2.92
2023-01-17T08:33:45.345Z,2.97
2023-01-17T08:34:45.557Z,2.92
2023-01-17T08:35:45.863Z,2.90
2023-01-17T08:36:46.178Z,2.90
2023-01-17T08:37:46.446Z,2.89
2023-01-17T08:38:46.682Z,2.87
2023-01-17T08:39:47.089Z,2.90
2023-01-17T08:40:47.262Z,2.93
2023-01-17T08:41:47.513Z,2.93
2023-01-17T08:42:47.796Z,2.93
2023-01-17T08:43:48.079Z,2.93
2023-01-17T08:44:48.359Z,2.95
2023-01-17T08:45:48.743Z,2.93
2023-01-17T08:46:48.926Z,2.93
2023-01-17T08:47:49.206Z,2.92
2023-01-17T08:48:49.498Z,2.92
2023-01-17T08:49:49.789Z,2.93
2023-01-17T08:50:50.069Z,2.95
2023-01-17T08:51:50.372Z,2.97
2023-01-17T08:52:50.636Z,2.97
2023-01-17T08:53:50.936Z,2.95
2023-01-17T08:54:51.188Z,2.93
2023-01-17T08:55:51.483Z,2.93
2023-01-17T08:56:51.755Z,2.87
2023-01-17T08:57:52.259Z,2.93
2023-01-17T08:58:52.369Z,2.93
2023-01-17T08:59:52.659Z,2.93
2023-01-17T09:00:53.074Z,2.92
2023-01-17T09:01:53.309Z,2.90
2023-01-17T09:02:53.479Z,2.90
2023-01-17T09:03:53.886Z,2.90
2023-01-17T09:04:54.077Z,2.89
2023-01-17T09:05:54.356Z,2.87
2023-01-17T09:06:54.640Z,2.85
2023-01-17T09:07:54.934Z,2.85
2023-01-17T09:08:55.212Z,2.87
2023-01-17T09:09:55.520Z,2.92
2023-01-17T09:10:55.764Z,2.95
2023-01-17T09:11:56.049Z,2.95
2023-01-17T09:12:56.317Z,3.00
2023-01-17T09:13:56.598Z,3.03
2023-01-17T09:14:56.885Z,3.04
2023-01-17T09:15:57.212Z,3.08
2023-01-17T09:16:57.472Z,3.08
2023-01-17T09:17:57.768Z,3.10
2023-01-17T09:18:58.028Z,3.11
2023-01-17T09:19:58.417Z,3.14
2023-01-17T09:20:58.712Z,3.13
2023-01-17T09:21:59.805Z,3.13
2023-01-17T09:22:59.211Z,3.14
2023-01-17T09:23:59.464Z,3.13
2023-01-17T09:24:59.747Z,3.16
2023-01-17T09:26:00.051Z,3.14
2023-01-17T09:27:00.293Z,3.21
2023-01-17T09:28:00.586Z,3.21
2023-01-17T09:29:00.886Z,3.22
2023-01-17T09:30:01.172Z,3.25
2023-01-17T09:31:01.511Z,3.23
2023-01-17T09:32:01.726Z,3.25
2023-01-17T09:33:02.007Z,3.25
2023-01-17T09:34:02.351Z,3.26
2023-01-17T09:35:02.469Z,3.28
2023-01-17T09:36:02.736Z,3.26
2023-01-17T09:37:03.012Z,3.28
2023-01-17T09:38:03.217Z,3.28
2023-01-17T09:39:03.402Z,3.28
2023-01-17T09:40:03.530Z,3.26
2023-01-17T09:41:03.703Z,3.29
2023-01-17T09:42:03.849Z,3.31
2023-01-17T09:43:04.015Z,3.34
2023-01-17T09:44:04.195Z,3.40
2023-01-17T09:45:04.537Z,3.41
2023-01-17T09:46:04.756Z,3.41
2023-01-17T09:47:04.914Z,3.42
2023-01-17T09:48:05.022Z,3.47
2023-01-17T09:49:05.166Z,3.42
2023-01-17T09:50:05.330Z,3.44
2023-01-17T09:51:05.510Z,3.45
2023-01-17T09:52:05.676Z,3.44
2023-01-17T09:53:05.850Z,3.42
2023-01-17T09:54:06.060Z,3.41
2023-01-17T09:55:08.068Z,3.40
2023-01-17T09:56:06.541Z,3.44
2023-01-17T09:57:06.627Z,3.44
2023-01-17T09:58:06.801Z,3.42
2023-01-17T09:59:07.102Z,3.45
2023-01-17T10:00:07.371Z,3.45
2023-01-17T10:01:07.666Z,3.47
2023-01-17T10:02:07.913Z,3.42
2023-01-17T10:03:08.019Z,3.47
2023-01-17T10:04:08.214Z,3.48
2023-01-17T10:05:08.480Z,3.48
2023-01-17T10:06:08.550Z,3.50
2023-01-17T10:07:08.673Z,3.48
2023-01-17T10:08:08.827Z,3.48
2023-01-17T10:09:09.039Z,3.48
2023-01-17T10:10:09.203Z,3.55
2023-01-17T10:11:09.380Z,3.55
2023-01-17T10:12:09.628Z,3.55
2023-01-17T10:13:09.909Z,3.55
2023-01-17T10:14:10.219Z,3.55
2023-01-17T10:15:10.396Z,3.53
2023-01-17T10:16:10.670Z,3.56
2023-01-17T10:17:10.840Z,3.56
2023-01-17T10:18:16.671Z,3.56
2023-01-17T10:19:11.284Z,3.58
2023-01-17T10:20:11.451Z,3.60
2023-01-17T10:21:11.683Z,3.65
2023-01-17T10:22:11.767Z,3.62
2023-01-17T10:23:11.963Z,3.60
2023-01-17T10:24:12.331Z,3.60
2023-01-17T10:25:12.407Z,3.65
2023-01-17T10:26:12.670Z,3.63
2023-01-17T10:27:12.898Z,3.58
2023-01-17T10:28:13.197Z,3.56
2023-01-17T10:29:13.356Z,3.56
2023-01-17T10:30:13.555Z,3.60
2023-01-17T10:31:13.745Z,3.59
2023-01-17T10:32:13.865Z,3.60
2023-01-17T10:33:14.060Z,3.62
2023-01-17T10:34:14.290Z,3.62
2023-01-17T10:35:15.700Z,3.62
2023-01-17T10:36:14.696Z,3.62
2023-01-17T10:37:14.812Z,3.59
2023-01-17T10:38:14.987Z,3.60
2023-01-17T10:39:15.209Z,3.62
2023-01-17T10:40:15.459Z,3.62
2023-01-17T10:41:15.628Z,3.60
2023-01-17T10:42:15.811Z,3.65
2023-01-17T10:43:15.992Z,3.69
2023-01-17T10:44:16.119Z,3.70
2023-01-17T10:45:16.342Z,3.77
2023-01-17T10:46:16.535Z,3.87
2023-01-17T10:47:16.636Z,3.94
2023-01-17T10:48:16.859Z,3.96
2023-01-17T10:49:17.130Z,3.92
2023-01-17T10:50:17.149Z,3.96
2023-01-17T10:51:17.329Z,4.04
2023-01-17T10:52:17.607Z,4.13
2023-01-17T10:53:17.780Z,4.13
2023-01-17T10:54:17.946Z,4.16
2023-01-17T10:55:18.170Z,4.19
2023-01-17T10:56:18.391Z,4.06
2023-01-17T10:57:18.565Z,4.10
2023-01-17T10:58:18.768Z,4.13
2023-01-17T10:59:19.017Z,4.28
2023-01-17T11:00:19.295Z,4.28
2023-01-17T11:01:19.736Z,4.08
2023-01-17T11:02:19.889Z,4.06
2023-01-17T11:03:19.924Z,4.13
2023-01-17T11:04:20.076Z,4.10
2023-01-17T11:05:20.325Z,4.10
2023-01-17T11:06:20.456Z,4.04
2023-01-17T11:07:20.723Z,3.99
2023-01-17T11:08:21.080Z,4.26
2023-01-17T11:09:21.126Z,4.44
2023-01-17T11:10:21.225Z,4.42
2023-01-17T11:11:21.434Z,4.24
2023-01-17T11:12:21.583Z,4.34
2023-01-17T11:13:21.733Z,4.16
2023-01-17T11:14:21.903Z,4.23
2023-01-17T11:15:22.076Z,4.28
2023-01-17T11:16:22.263Z,4.31
2023-01-17T11:17:22.544Z,4.38
2023-01-17T11:18:22.691Z,4.20
2023-01-17T11:19:23.010Z,4.35
2023-01-17T11:20:23.332Z,4.38
2023-01-17T11:21:23.521Z,4.55
2023-01-17T11:22:23.598Z,4.49
2023-01-17T11:23:23.800Z,4.66
2023-01-17T11:24:23.939Z,4.73
2023-01-17T11:25:24.227Z,4.78
2023-01-17T11:26:24.424Z,4.70
2023-01-17T11:27:24.581Z,4.41
2023-01-17T11:28:24.763Z,4.49
2023-01-17T11:29:24.940Z,4.48
2023-01-17T11:30:25.222Z,4.49
2023-01-17T11:31:25.459Z,4.62
2023-01-17T11:32:25.550Z,4.48
2023-01-17T11:33:25.704Z,4.44
2023-01-17T11:34:25.880Z,4.50
2023-01-17T11:35:26.090Z,4.53
2023-01-17T11:36:26.362Z,4.50
2023-01-17T11:37:26.798Z,4.62
2023-01-17T11:38:26.666Z,4.71
2023-01-17T11:39:26.855Z,4.59
2023-01-17T11:40:27.026Z,4.77
2023-01-17T11:41:27.768Z,4.70
2023-01-17T11:42:27.339Z,4.78
2023-01-17T11:43:27.530Z,5.00
2023-01-17T11:44:27.699Z,4.89
2023-01-17T11:45:27.854Z,4.74
2023-01-17T11:46:28.094Z,4.87
2023-01-17T11:47:28.180Z,4.77
2023-01-17T11:48:28.366Z,4.74
2023-01-17T11:49:28.546Z,4.87
2023-01-17T11:50:28.788Z,4.99
2023-01-17T11:51:29.308Z,4.90
2023-01-17T11:52:29.257Z,4.78
2023-01-17T11:53:29.444Z,4.53
2023-01-17T11:54:29.628Z,4.58
2023-01-17T11:55:29.900Z,4.56
2023-01-17T11:56:30.113Z,4.41
2023-01-17T11:57:30.232Z,4.63
2023-01-17T11:58:30.513Z,4.66
2023-01-17T11:59:30.660Z,4.75
2023-01-17T12:00:30.910Z,4.93
2023-01-17T12:01:31.043Z,4.86
2023-01-17T12:02:31.186Z,4.73
2023-01-17T12:03:31.365Z,4.56
2023-01-17T12:04:31.792Z,4.63
2023-01-17T12:05:31.696Z,4.74
2023-01-17T12:06:31.912Z,4.70
2023-01-17T12:07:32.179Z,4.56
2023-01-17T12:08:32.451Z,4.40
2023-01-17T12:09:32.744Z,4.40
2023-01-17T12:10:32.929Z,4.40
2023-01-17T12:11:33.181Z,4.32
2023-01-17T12:12:33.339Z,4.45
2023-01-17T12:13:33.640Z,4.48
2023-01-17T12:14:33.956Z,4.50
2023-01-17T12:15:34.060Z,4.53
2023-01-17T12:16:34.356Z,4.70
2023-01-17T12:17:34.513Z,4.71
2023-01-17T12:18:34.716Z,4.99
2023-01-17T12:19:34.985Z,4.92
2023-01-17T12:20:35.167Z,4.93
2023-01-17T12:21:35.345Z,4.71
2023-01-17T12:22:35.607Z,4.71
2023-01-17T12:23:35.782Z,4.90
2023-01-17T12:24:35.972Z,5.08
2023-01-17T12:25:36.125Z,5.02
2023-01-17T12:26:36.514Z,5.30
2023-01-17T12:27:36.631Z,5.25
2023-01-17T12:28:36.814Z,5.12
2023-01-17T12:29:36.928Z,5.23
2023-01-17T12:30:37.151Z,5.10
2023-01-17T12:31:37.367Z,5.35
2023-01-17T12:32:37.543Z,5.25
2023-01-17T12:33:37.835Z,5.29
2023-01-17T12:34:37.978Z,5.02
2023-01-17T12:35:38.353Z,4.99
2023-01-17T12:36:39.366Z,4.97
2023-01-17T12:37:38.665Z,4.84
2023-01-17T12:38:38.789Z,4.77
2023-01-17T12:39:39.040Z,4.99
2023-01-17T12:40:39.411Z,5.00
2023-01-17T12:41:39.473Z,4.86
2023-01-17T12:42:39.714Z,4.99
2023-01-17T12:43:39.846Z,4.97
2023-01-17T12:44:40.070Z,4.96
2023-01-17T12:45:40.267Z,4.73
2023-01-17T12:46:40.422Z,4.90
2023-01-17T12:47:40.558Z,4.99
2023-01-17T12:48:40.846Z,4.87
2023-01-17T12:49:41.013Z,5.04
2023-01-17T12:50:41.153Z,4.94
2023-01-17T12:51:41.365Z,4.87
2023-01-17T12:52:41.482Z,4.78
2023-01-17T12:53:41.636Z,4.94
2023-01-17T12:54:41.860Z,4.80
2023-01-17T12:55:41.993Z,4.75
2023-01-17T12:56:42.190Z,4.67
2023-01-17T12:57:42.543Z,4.55
2023-01-17T12:58:42.679Z,4.60
2023-01-17T12:59:42.920Z,4.78
2023-01-17T13:00:43.121Z,4.42
2023-01-17T13:01:43.452Z,4.49
2023-01-17T13:02:43.540Z,4.42
2023-01-17T13:03:43.710Z,4.26
2023-01-17T13:04:57.676Z,4.23
2023-01-17T13:05:44.284Z,4.22
2023-01-17T13:06:44.493Z,4.26
2023-01-17T13:07:45.182Z,4.20
2023-01-17T13:08:44.790Z,4.19
2023-01-17T13:09:44.994Z,4.20
2023-01-17T13:10:45.146Z,4.45
2023-01-17T13:11:45.474Z,4.37
2023-01-17T13:12:45.735Z,4.26
2023-01-17T13:13:45.902Z,4.30
2023-01-17T13:14:46.086Z,4.52
2023-01-17T13:15:46.385Z,4.59
2023-01-17T13:16:46.583Z,4.59
2023-01-17T13:17:46.761Z,4.56
2023-01-17T13:18:46.897Z,4.86
2023-01-17T13:19:47.152Z,4.82
2023-01-17T13:20:47.477Z,4.73
2023-01-17T13:21:47.606Z,4.58
2023-01-17T13:22:47.904Z,4.77