createdAt,value
2022-08-19T00:04:18.355Z,20.79
2022-08-19T00:09:17.483Z,20.75
2022-08-19T00:14:15.747Z,20.73
2022-08-19T00:19:14.859Z,20.73
2022-08-19T00:24:14.168Z,20.72
2022-08-19T00:29:13.799Z,20.65
2022-08-19T00:34:13.743Z,20.64
2022-08-19T00:39:13.538Z,20.62
2022-08-19T17:28:39.083Z,27.22
2022-08-19T17:33:41.123Z,27.18
2022-08-19T17:38:38.823Z,27.25
2022-08-19T17:43:40.203Z,27.21
2022-08-19T17:48:37.775Z,27.07
2022-08-19T17:53:34.377Z,26.84
2022-08-19T17:58:33.504Z,26.75
2022-08-19T18:03:32.582Z,26.65
2022-08-19T18:08:32.010Z,26.56
2022-08-19T18:13:31.130Z,26.53
2022-08-19T18:18:29.982Z,26.48
2022-08-19T18:23:41.610Z,26.44
2022-08-19T18:28:28.221Z,26.38
2022-08-19T18:33:26.060Z,26.31
2022-08-19T18:38:24.929Z,26.21
2022-08-19T18:43:24.418Z,26.12
2022-08-19T18:48:27.176Z,26.03
2022-08-19T18:53:23.670Z,25.96
2022-08-19T18:58:26.086Z,25.86
2022-08-19T18:59:45.323Z,25.84
2022-08-19T19:04:44.346Z,25.71
2022-08-19T19:09:43.330Z,25.55
2022-08-19T19:14:48.938Z,25.45
2022-08-19T19:19:39.624Z,25.32
2022-08-19T19:24:39.077Z,25.22
2022-08-19T19:29:38.149Z,25.12
2022-08-19T19:34:37.706Z,25.02
2022-08-19T19:39:45.316Z,24.93
2022-08-19T19:44:37.157Z,24.88
2022-08-19T19:49:44.652Z,24.81
2022-08-19T19:54:35.476Z,24.75
2022-08-19T19:59:11.748Z,24.64
2022-08-19T20:04:11.255Z,24.62
2022-08-19T20:09:19.610Z,24.56
2022-08-19T20:14:18.043Z,24.49
2022-08-19T20:19:17.132Z,24.41
2022-08-19T20:24:16.333Z,24.3
2022-08-19T20:29:37.957Z,24.15
2022-08-19T20:34:13.913Z,24.02
2022-08-19T20:39:13.345Z,23.89
2022-08-19T20:44:13.019Z,23.79
2022-08-19T20:49:13.239Z,23.66
2022-08-19T20:54:12.246Z,23.56
2022-08-19T20:58:56.673Z,23.45
2022-08-19T21:03:52.732Z,23.33
2022-08-19T21:08:54.437Z,23.21
2022-08-19T21:13:49.394Z,23.12
2022-08-19T21:18:48.565Z,23.01
2022-08-19T21:23:49.565Z,22.87
2022-08-19T21:28:46.964Z,22.76
2022-08-19T21:33:46.865Z,22.66
2022-08-19T21:38:45.786Z,22.55
2022-08-19T21:43:45.278Z,22.44
2022-08-19T21:48:43.776Z,22.34
2022-08-19T21:53:43.589Z,22.27
2022-08-19T21:58:41.958Z,22.2
2022-08-19T22:00:03.648Z,22.19
2022-08-19T22:05:02.927Z,22.11
2022-08-19T22:10:02.287Z,22.01
2022-08-19T22:15:02.250Z,21.96
2022-08-19T22:20:01.080Z,21.9
2022-08-19T22:25:00.171Z,21.81
2022-08-19T22:29:58.866Z,21.71
2022-08-19T22:34:57.975Z,21.69
2022-08-19T22:39:57.157Z,21.65
2022-08-19T22:44:56.865Z,21.61
2022-08-19T22:49:55.966Z,21.53
2022-08-19T22:54:56.461Z,21.44
2022-08-19T22:59:17.161Z,21.33
2022-08-19T23:04:16.891Z,21.27
2022-08-19T23:09:17.148Z,21.16
2022-08-19T23:14:13.599Z,21.05
2022-08-19T23:19:12.762Z,20.95
2022-08-19T23:24:11.985Z,20.87
2022-08-19T23:29:11.545Z,20.75
2022-08-19T23:34:18.215Z,20.73
2022-08-19T23:39:17.183Z,20.68
2022-08-19T23:44:16.724Z,20.62
2022-08-19T23:49:17.222Z,20.57
2022-08-19T23:54:14.340Z,20.51
2022-08-19T23:58:56.822Z,20.44
