createdAt,value
2022-11-16T00:04:14.218Z,99770.13
2022-11-16T00:09:38.734Z,99764.59
2022-11-16T00:15:01.822Z,99772.16
2022-11-16T00:20:24.906Z,99770.09
2022-11-16T00:25:49.571Z,99774.41
2022-11-16T00:31:12.641Z,99771.75
2022-11-16T00:36:35.819Z,99766.38
2022-11-16T00:42:00.266Z,99767.16
2022-11-16T00:47:23.922Z,99768.16
2022-11-16T00:52:47.006Z,99760.59
2022-11-16T00:58:11.782Z,99747.28
2022-11-16T01:03:37.870Z,99750.13
2022-11-16T01:09:01.322Z,99745.53
2022-11-16T01:14:25.725Z,99749.75
2022-11-16T01:19:48.867Z,99742.84
2022-11-16T01:25:13.270Z,99743.97
2022-11-16T01:30:37.887Z,99738.94
2022-11-16T01:36:14.259Z,99733.44
2022-11-16T01:41:37.692Z,99740.38
2022-11-16T01:47:08.490Z,99728.69
2022-11-16T01:52:33.164Z,99728.59
2022-11-16T01:57:57.289Z,99726.34
2022-11-16T02:03:22.367Z,99729.09
2022-11-16T02:09:17.090Z,99716.34
2022-11-16T02:15:04.088Z,99717.69
2022-11-16T02:20:45.320Z,99720.22
2022-11-16T02:26:21.395Z,99705.81
2022-11-16T02:31:51.977Z,99715.19
2022-11-16T02:37:17.552Z,99703.09
2022-11-16T02:42:43.433Z,99713.59
2022-11-16T02:48:12.349Z,99706.41
2022-11-16T02:53:40.713Z,99664.50
2022-11-16T02:59:06.050Z,99723.91
2022-11-16T03:04:35.170Z,99727.25
2022-11-16T03:09:59.234Z,99724.66
2022-11-16T03:15:22.429Z,99722.34
2022-11-16T03:20:48.091Z,99716.53
2022-11-16T03:26:12.479Z,99711.00
2022-11-16T03:31:39.269Z,99705.44
2022-11-16T03:37:05.249Z,99706.13
2022-11-16T03:42:32.885Z,99701.81
2022-11-16T03:47:56.076Z,99702.81
2022-11-16T03:53:20.946Z,99700.22
2022-11-16T03:58:44.201Z,99709.81
2022-11-16T04:04:07.650Z,99701.28
2022-11-16T04:09:49.800Z,99693.00
2022-11-16T04:15:31.062Z,99710.38
2022-11-16T04:21:15.115Z,99709.00
2022-11-16T04:26:57.792Z,99715.84
2022-11-16T04:32:38.709Z,99722.91
2022-11-16T04:38:02.019Z,99721.63
2022-11-16T04:43:30.454Z,99733.38
2022-11-16T04:48:53.651Z,99735.41
2022-11-16T04:54:16.845Z,99735.91
2022-11-16T04:59:41.467Z,99740.84
2022-11-16T05:05:05.287Z,99743.41
2022-11-16T05:10:29.527Z,99742.69
2022-11-16T05:15:54.057Z,99736.00
2022-11-16T05:21:17.490Z,99737.59
2022-11-16T05:26:41.155Z,99726.41
2022-11-16T05:32:06.714Z,99726.31
2022-11-16T05:37:30.488Z,99734.06
2022-11-16T05:42:54.493Z,99740.47
2022-11-16T05:48:20.041Z,99751.25
2022-11-16T05:53:44.646Z,99763.47
2022-11-16T05:59:16.416Z,99752.78
2022-11-16T06:04:42.174Z,99756.91
2022-11-16T06:10:06.131Z,99758.66
2022-11-16T06:15:29.924Z,99764.22
2022-11-16T06:20:55.508Z,99761.59
2022-11-16T06:26:18.871Z,99766.88
2022-11-16T06:31:43.007Z,99772.44
2022-11-16T06:37:08.223Z,99779.16
2022-11-16T06:42:32.111Z,99770.03
2022-11-16T06:47:57.150Z,99773.63
2022-11-16T06:53:28.727Z,99775.81
2022-11-16T06:58:54.145Z,99774.28
2022-11-16T07:04:19.887Z,99776.09
2022-11-16T07:09:50.742Z,99775.69
2022-11-16T07:15:15.312Z,99790.44
2022-11-16T07:20:41.981Z,99793.63
2022-11-16T07:26:08.388Z,99796.31
2022-11-16T07:31:38.895Z,99811.53
2022-11-16T07:37:22.282Z,99806.13
2022-11-16T07:42:46.888Z,99820.44
2022-11-16T07:48:21.349Z,99826.78
2022-11-16T07:54:03.207Z,99840.44
2022-11-16T07:59:28.499Z,99853.72
2022-11-16T08:04:52.135Z,99803.00
2022-11-16T08:10:21.642Z,99864.25
2022-11-16T08:15:46.270Z,99866.00
2022-11-16T08:21:10.546Z,99862.00
2022-11-16T08:26:35.219Z,99868.44
2022-11-16T08:32:05.529Z,99864.97
2022-11-16T08:37:31.992Z,99868.06
2022-11-16T08:42:57.102Z,99869.72
2022-11-16T08:48:21.878Z,99872.91
2022-11-16T08:53:45.331Z,99885.84
2022-11-16T08:59:08.866Z,99883.91
2022-11-16T09:04:37.554Z,99882.66
2022-11-16T09:10:00.832Z,99876.59
2022-11-16T09:15:24.021Z,99871.22
2022-11-16T09:20:48.649Z,99874.16
2022-11-16T09:26:11.775Z,99864.03
2022-11-16T09:31:37.214Z,99862.16
2022-11-16T09:37:01.832Z,99873.75
2022-11-16T09:42:34.653Z,99873.16
2022-11-16T09:48:02.263Z,99884.53
2022-11-16T09:53:33.670Z,99895.19
2022-11-16T09:59:01.380Z,99901.88
2022-11-16T10:04:28.056Z,99901.94
2022-11-16T10:10:15.601Z,99899.41
2022-11-16T10:15:51.393Z,99904.84
2022-11-16T10:21:25.344Z,99907.94
2022-11-16T10:26:55.238Z,99891.63
2022-11-16T10:32:26.031Z,99892.53
2022-11-16T10:37:50.925Z,99903.19
2022-11-16T10:43:17.725Z,99897.41
2022-11-16T10:48:44.488Z,99864.44
2022-11-16T10:54:13.289Z,99892.34
2022-11-16T10:59:42.954Z,99908.16
2022-11-16T11:05:11.918Z,99910.75
2022-11-16T11:10:37.340Z,99909.72
2022-11-16T11:16:17.017Z,99905.00
2022-11-16T11:21:40.267Z,99896.91
2022-11-16T11:27:03.398Z,99893.72
2022-11-16T11:32:32.885Z,99880.94
2022-11-16T11:37:57.899Z,99876.41
2022-11-16T11:43:23.754Z,99866.03
2022-11-16T11:48:52.376Z,99876.66
2022-11-16T11:54:19.407Z,99880.09
2022-11-16T11:59:42.874Z,99873.53
2022-11-16T12:05:28.398Z,99874.03
2022-11-16T12:10:53.923Z,99869.69
2022-11-16T12:16:20.545Z,99858.09
2022-11-16T12:21:53.167Z,99857.22
2022-11-16T12:27:26.978Z,99870.84
2022-11-16T12:32:58.428Z,99872.06
2022-11-16T12:38:31.441Z,99879.25
2022-11-16T12:43:57.456Z,99872.84
2022-11-16T12:49:52.371Z,99869.63
2022-11-16T12:55:27.202Z,99860.16
2022-11-16T13:00:56.351Z,99838.97
2022-11-16T13:06:21.371Z,99817.16
2022-11-16T13:11:49.119Z,99826.78
2022-11-16T13:17:20.461Z,99816.50
2022-11-16T13:22:50.856Z,99814.19
2022-11-16T13:28:23.179Z,99831.13
2022-11-16T13:33:51.327Z,99817.72
2022-11-16T13:39:21.851Z,99834.84
2022-11-16T13:44:51.407Z,99830.47
2022-11-16T13:50:19.015Z,99809.28
2022-11-16T13:55:46.234Z,99822.53
2022-11-16T14:01:15.350Z,99805.25
2022-11-16T14:07:00.260Z,99793.16
2022-11-16T14:12:57.171Z,99811.06
2022-11-16T14:18:38.111Z,99808.84
2022-11-16T14:24:23.741Z,99762.09
2022-11-16T14:29:54.620Z,99795.75
2022-11-16T14:35:29.530Z,99786.41
2022-11-16T14:40:59.221Z,99792.75
2022-11-16T14:46:26.051Z,99795.72
2022-11-16T14:51:52.871Z,99798.34
2022-11-16T14:57:20.064Z,99791.75
2022-11-16T15:02:46.935Z,99790.34
2022-11-16T15:08:18.682Z,99768.38
2022-11-16T15:13:46.536Z,99762.25
2022-11-16T15:19:13.526Z,99760.28
2022-11-16T15:24:38.073Z,99735.28
2022-11-16T15:30:02.790Z,99743.03
2022-11-16T15:35:29.953Z,99734.41
2022-11-16T15:40:55.721Z,99734.56
2022-11-16T15:46:18.998Z,99730.44
2022-11-16T15:51:44.062Z,99702.94
2022-11-16T15:57:10.762Z,99701.06
2022-11-16T16:02:33.940Z,99698.91
2022-11-16T16:07:59.489Z,99699.28
2022-11-16T16:13:28.535Z,99693.22
2022-11-16T16:18:52.297Z,99682.91
2022-11-16T16:24:41.211Z,99685.53
2022-11-16T16:30:07.314Z,99696.56
2022-11-16T16:35:30.404Z,99701.41
2022-11-16T16:40:53.492Z,99674.03
2022-11-16T16:46:18.043Z,99675.53
2022-11-16T16:51:41.183Z,99679.00
2022-11-16T16:57:04.488Z,99680.25
2022-11-16T17:02:29.013Z,99670.81
2022-11-16T17:07:52.180Z,99672.41
2022-11-16T17:13:15.298Z,99666.59
2022-11-16T17:18:39.862Z,99642.81
2022-11-16T17:24:02.927Z,99669.47
2022-11-16T17:29:26.179Z,99654.34
2022-11-16T17:34:51.766Z,99658.69
2022-11-16T17:40:16.205Z,99664.38
2022-11-16T17:45:39.922Z,99667.25
2022-11-16T17:51:05.040Z,99657.84
2022-11-16T17:56:29.261Z,99655.38
2022-11-16T18:01:52.328Z,99649.72
2022-11-16T18:07:17.287Z,99646.06
2022-11-16T18:12:40.595Z,99598.66
2022-11-16T18:18:04.002Z,99623.22
2022-11-16T18:23:28.732Z,99612.84
2022-11-16T18:28:52.923Z,99618.25
2022-11-16T18:34:16.734Z,99605.81
2022-11-16T18:39:41.138Z,99624.91
2022-11-16T18:45:04.564Z,99619.59
2022-11-16T18:50:27.898Z,99613.69
2022-11-16T18:55:57.614Z,99599.72
2022-11-16T19:01:22.199Z,99573.69
2022-11-16T19:06:45.551Z,99567.78
2022-11-16T19:12:10.110Z,99561.66
2022-11-16T19:17:33.242Z,99551.91
2022-11-16T19:22:56.419Z,99541.72
2022-11-16T19:28:20.934Z,99524.81
2022-11-16T19:33:44.423Z,99514.06
2022-11-16T19:39:07.725Z,99503.75
2022-11-16T19:44:32.411Z,99492.75
2022-11-16T19:49:55.635Z,99472.63
2022-11-16T19:55:18.849Z,99464.94
2022-11-16T20:00:43.387Z,99454.44
2022-11-16T20:06:08.228Z,99437.00
2022-11-16T20:11:33.678Z,99433.72
2022-11-16T20:16:58.931Z,99418.63
2022-11-16T20:22:22.029Z,99407.25
2022-11-16T20:27:45.152Z,99404.81
2022-11-16T20:33:09.633Z,99397.00
2022-11-16T20:38:33.843Z,99381.97
2022-11-16T20:43:58.083Z,99370.69
2022-11-16T20:49:22.594Z,99371.53
2022-11-16T20:54:45.687Z,99354.25
2022-11-16T21:00:09.832Z,99350.22
2022-11-16T21:05:34.309Z,99341.84
2022-11-16T21:10:58.312Z,99334.16
2022-11-16T21:16:21.663Z,99319.75
2022-11-16T21:21:46.115Z,99312.09
2022-11-16T21:27:09.331Z,99270.09
2022-11-16T21:32:32.519Z,99283.56
2022-11-16T21:37:57.378Z,99267.91
2022-11-16T21:43:20.605Z,99256.69
2022-11-16T21:48:43.952Z,99252.09
2022-11-16T21:54:08.453Z,99227.78
2022-11-16T21:59:31.563Z,99220.81
2022-11-16T22:05:12.354Z,99216.50
2022-11-16T22:10:36.900Z,99191.41
2022-11-16T22:16:00.963Z,99178.53
2022-11-16T22:21:24.067Z,99158.75
2022-11-16T22:26:48.979Z,99150.84
2022-11-16T22:32:12.093Z,99139.66
2022-11-16T22:37:35.154Z,99111.72
2022-11-16T22:43:00.015Z,99100.38
2022-11-16T22:48:23.072Z,99070.84
2022-11-16T22:53:46.238Z,99058.03
2022-11-16T22:59:10.909Z,99049.91
2022-11-16T23:04:33.996Z,99047.38
2022-11-16T23:09:57.098Z,99019.63
2022-11-16T23:15:39.397Z,99016.94
2022-11-16T23:21:20.279Z,98997.84
2022-11-16T23:27:00.965Z,98983.03
2022-11-16T23:32:25.469Z,98970.00
2022-11-16T23:37:55.821Z,98959.66
2022-11-16T23:43:36.712Z,98938.72
2022-11-16T23:49:02.120Z,98928.22
2022-11-16T23:54:25.372Z,98905.38
2022-11-16T23:59:48.506Z,98886.91
