createdAt,value
2022-10-29T00:00:19.428Z,76.80
2022-10-29T00:02:47.485Z,76.27
2022-10-29T00:05:15.582Z,75.67
2022-10-29T00:07:43.638Z,75.03
2022-10-29T00:10:12.936Z,74.30
2022-10-29T00:12:40.962Z,73.07
2022-10-29T00:15:10.160Z,73.53
2022-10-29T00:17:38.115Z,73.53
2022-10-29T00:22:36.182Z,73.90
2022-10-29T00:25:04.588Z,73.43
2022-10-29T00:27:34.005Z,73.93
2022-10-29T00:30:01.960Z,73.27
2022-10-29T00:32:29.910Z,72.30
2022-10-29T00:34:57.858Z,73.03
2022-10-29T00:37:25.842Z,72.63
2022-10-29T00:39:53.852Z,72.17
2022-10-29T00:42:21.925Z,71.93
2022-10-29T00:44:51.382Z,72.73
2022-10-29T00:47:23.472Z,72.10
2022-10-29T00:49:55.598Z,72.87
2022-10-29T00:52:26.892Z,72.30
2022-10-29T00:54:56.090Z,70.70
2022-10-29T00:57:28.310Z,72.53
2022-10-29T00:59:58.053Z,70.67
2022-10-29T01:02:27.041Z,69.80
2022-10-29T01:04:55.082Z,68.63
2022-10-29T01:07:23.821Z,69.13
2022-10-29T01:09:52.086Z,67.47
2022-10-29T01:12:37.835Z,66.63
2022-10-29T01:15:14.223Z,67.57
2022-10-29T01:17:55.581Z,66.03
2022-10-29T01:21:00.430Z,66.30
2022-10-29T01:24:03.778Z,65.47
2022-10-29T01:26:53.131Z,67.17
2022-10-29T01:29:37.062Z,68.13
2022-10-29T01:32:12.234Z,65.90
2022-10-29T01:34:47.713Z,65.17
2022-10-29T01:37:21.976Z,65.47
2022-10-29T01:39:58.044Z,65.27
2022-10-29T01:42:30.978Z,66.63
2022-10-29T01:45:09.134Z,65.70
2022-10-29T01:47:44.153Z,66.00
2022-10-29T01:50:16.940Z,65.63
2022-10-29T01:52:46.042Z,65.77
2022-10-29T01:55:17.883Z,64.73
2022-10-29T01:57:45.911Z,65.13
2022-10-29T02:00:17.348Z,65.27
2022-10-29T02:03:06.705Z,66.00
2022-10-29T02:05:39.288Z,65.07
2022-10-29T02:08:18.990Z,63.50
2022-10-29T02:10:53.609Z,64.70
2022-10-29T02:13:29.855Z,64.83
2022-10-29T02:15:59.909Z,62.10
2022-10-29T02:18:29.397Z,63.10
2022-10-29T02:20:57.467Z,61.57
2022-10-29T02:23:25.492Z,62.57
2022-10-29T02:25:53.542Z,60.63
2022-10-29T02:28:21.568Z,59.17
2022-10-29T02:30:49.641Z,58.87
2022-10-29T02:33:17.653Z,58.40
2022-10-29T02:35:47.009Z,57.27
2022-10-29T02:38:14.951Z,56.33
2022-10-29T02:40:42.971Z,56.63
2022-10-29T02:43:11.287Z,55.50
2022-10-29T02:45:39.289Z,54.33
2022-10-29T02:48:07.647Z,55.40
2022-10-29T02:50:35.642Z,53.60
2022-10-29T02:53:05.021Z,53.80
2022-10-29T02:55:33.012Z,53.30
2022-10-29T02:58:01.076Z,53.63
2022-10-29T03:00:29.120Z,52.37
2022-10-29T03:02:57.232Z,54.17
2022-10-29T03:05:25.304Z,54.07
2022-10-29T03:07:53.238Z,54.20
2022-10-29T03:10:22.565Z,54.70
2022-10-29T03:12:50.533Z,54.23
2022-10-29T03:15:18.572Z,55.47
2022-10-29T03:17:46.512Z,53.43
2022-10-29T03:20:14.540Z,54.67
2022-10-29T03:22:42.501Z,54.13
2022-10-29T03:25:11.062Z,55.23
2022-10-29T03:27:43.530Z,54.30
2022-10-29T03:30:13.342Z,55.07
2022-10-29T03:32:41.739Z,54.27
2022-10-29T03:35:11.581Z,53.13
2022-10-29T03:37:39.628Z,53.17
2022-10-29T03:40:09.345Z,52.47
2022-10-29T03:42:38.876Z,52.43
2022-10-29T03:45:10.048Z,52.87
2022-10-29T03:47:38.047Z,52.53
2022-10-29T03:50:06.793Z,51.40
2022-10-29T03:52:34.747Z,51.73
2022-10-29T03:55:02.851Z,50.20
2022-10-29T03:57:30.836Z,50.50
2022-10-29T03:59:58.820Z,50.50
2022-10-29T04:02:28.866Z,49.87
2022-10-29T04:04:56.958Z,50.37
2022-10-29T04:07:24.924Z,50.50
2022-10-29T04:09:52.976Z,50.77
2022-10-29T04:12:21.033Z,50.13
2022-10-29T04:14:49.028Z,49.87
2022-10-29T04:17:17.011Z,50.63
2022-10-29T04:19:46.370Z,49.67
2022-10-29T04:28:41.817Z,48.83
2022-10-29T04:30:38.198Z,50.03
2022-10-29T04:33:06.222Z,50.17
2022-10-29T04:35:35.535Z,48.80
2022-10-29T04:38:09.728Z,49.23
2022-10-29T04:40:37.710Z,49.43
2022-10-29T04:43:05.696Z,48.67
2022-10-29T04:45:33.725Z,48.20
2022-10-29T04:48:02.526Z,47.20
2022-10-29T04:50:31.486Z,47.00
2022-10-29T04:53:01.250Z,46.70
2022-10-29T04:55:30.277Z,45.63
2022-10-29T04:57:58.655Z,45.80
2022-10-29T05:00:26.936Z,46.63
2022-10-29T05:02:55.476Z,45.60
2022-10-29T05:05:24.127Z,45.03
2022-10-29T05:07:58.297Z,45.17
2022-10-29T05:10:30.174Z,44.77
2022-10-29T05:12:59.387Z,44.63
2022-10-29T05:15:28.003Z,43.63
2022-10-29T05:17:56.441Z,43.20
2022-10-29T05:20:25.934Z,42.23
2022-10-29T05:23:00.838Z,42.03
2022-10-29T05:25:31.480Z,42.50
2022-10-29T05:28:03.691Z,41.70
2022-10-29T05:30:31.782Z,41.37
2022-10-29T05:33:00.071Z,41.67
2022-10-29T05:35:28.491Z,42.00
2022-10-29T05:37:57.661Z,40.87
2022-10-29T05:40:25.752Z,40.60
2022-10-29T05:42:55.390Z,40.40
2022-10-29T05:45:23.566Z,40.80
2022-10-29T05:47:57.489Z,39.40
2022-10-29T05:50:26.428Z,39.33
2022-10-29T05:52:58.105Z,39.23
2022-10-29T05:55:27.189Z,38.57
2022-10-29T05:57:58.282Z,39.27
2022-10-29T06:00:27.230Z,38.07
2022-10-29T06:02:55.685Z,38.90
2022-10-29T06:05:24.433Z,40.60
2022-10-29T06:07:56.106Z,41.80
2022-10-29T06:10:24.964Z,40.90
2022-10-29T06:12:53.051Z,41.10
2022-10-29T06:15:22.857Z,39.63
2022-10-29T06:17:51.162Z,39.40
2022-10-29T06:20:21.177Z,38.77
2022-10-29T06:22:49.492Z,39.57
2022-10-29T06:25:17.658Z,39.47
2022-10-29T06:27:45.635Z,40.47
2022-10-29T06:30:14.250Z,39.73
2022-10-29T06:32:48.164Z,40.47
2022-10-29T06:35:16.205Z,40.47
2022-10-29T06:37:44.164Z,41.20
2022-10-29T06:40:12.551Z,40.27
2022-10-29T06:42:40.510Z,40.40
2022-10-29T06:45:09.411Z,40.27
2022-10-29T06:47:41.033Z,38.60
2022-10-29T06:50:12.203Z,38.27
2022-10-29T06:52:40.290Z,39.27
2022-10-29T06:55:09.637Z,38.47
2022-10-29T06:57:37.820Z,39.50
2022-10-29T07:00:08.569Z,37.17
2022-10-29T07:02:36.922Z,36.73
2022-10-29T07:05:05.194Z,35.07
2022-10-29T07:07:34.517Z,34.37
2022-10-29T07:10:02.600Z,34.87
2022-10-29T07:12:30.633Z,32.20
2022-10-29T07:14:58.651Z,31.73
2022-10-29T07:17:26.663Z,31.03
2022-10-29T07:19:54.626Z,30.20
2022-10-29T07:22:22.608Z,29.40
2022-10-29T07:24:53.039Z,28.63
2022-10-29T07:27:23.129Z,28.53
2022-10-29T07:29:51.162Z,29.80
2022-10-29T07:32:19.108Z,28.43
2022-10-29T07:34:47.056Z,27.23
2022-10-29T07:37:15.088Z,25.87
2022-10-29T07:39:43.051Z,25.53
2022-10-29T07:42:12.385Z,26.50
2022-10-29T07:44:40.347Z,27.43
2022-10-29T07:47:08.386Z,27.17
2022-10-29T07:49:36.349Z,28.13
2022-10-29T07:52:04.469Z,26.53
2022-10-29T07:54:32.431Z,26.90
2022-10-29T07:57:00.417Z,26.20
2022-10-29T07:59:29.727Z,26.50
2022-10-29T08:01:57.977Z,26.30
2022-10-29T08:04:25.997Z,26.43
2022-10-29T08:06:53.936Z,25.60
2022-10-29T08:09:21.934Z,25.70
2022-10-29T08:11:49.906Z,27.13
2022-10-29T08:14:20.324Z,26.13
2022-10-29T08:16:54.682Z,26.00
2022-10-29T08:19:23.003Z,25.50
2022-10-29T08:21:50.942Z,24.53
2022-10-29T08:24:19.876Z,24.93
2022-10-29T08:26:47.814Z,23.90
2022-10-29T08:29:15.817Z,24.67
2022-10-29T08:31:43.831Z,22.70
2022-10-29T08:34:13.196Z,22.63
2022-10-29T08:36:42.476Z,21.90
2022-10-29T08:39:10.410Z,21.70
2022-10-29T08:41:49.834Z,20.58
2022-10-29T08:44:34.837Z,20.67
2022-10-29T08:47:10.346Z,20.77
2022-10-29T08:49:46.357Z,19.75
2022-10-29T08:52:20.212Z,18.95
2022-10-29T08:54:53.975Z,18.42
2022-10-29T08:57:25.205Z,17.30
2022-10-29T09:00:04.378Z,16.85
2022-10-29T09:02:32.421Z,16.33
2022-10-29T09:05:02.784Z,15.20
2022-10-29T09:07:48.164Z,13.93
2022-10-29T09:10:28.169Z,12.70
2022-10-29T09:13:11.066Z,12.45
2022-10-29T09:15:57.708Z,12.65
2022-10-29T09:18:35.384Z,12.55
2022-10-29T09:21:13.205Z,11.88
2022-10-29T09:23:56.184Z,10.68
2022-10-29T09:26:31.058Z,10.80
2022-10-29T09:29:15.462Z,10.70
2022-10-29T09:31:47.809Z,10.80
2022-10-29T09:34:20.664Z,9.68
2022-10-29T09:36:50.251Z,11.40
2022-10-29T09:39:33.942Z,9.52
2022-10-29T09:42:03.836Z,10.80
2022-10-29T09:44:48.391Z,9.88
2022-10-29T09:47:28.512Z,11.63
2022-10-29T09:50:08.909Z,9.30
2022-10-29T09:52:43.082Z,9.68
2022-10-29T09:55:19.878Z,9.23
2022-10-29T09:57:49.743Z,9.63
2022-10-29T10:00:22.660Z,9.65
2022-10-29T10:02:58.744Z,10.07
2022-10-29T10:05:29.274Z,9.52
2022-10-29T10:08:13.014Z,10.10
2022-10-29T10:10:52.925Z,9.60
2022-10-29T10:13:26.225Z,10.07
2022-10-29T10:15:57.734Z,9.07
2022-10-29T10:18:27.500Z,9.70
2022-10-29T10:21:05.210Z,9.07
2022-10-29T10:23:44.207Z,9.18
2022-10-29T10:26:34.293Z,8.65
2022-10-29T10:29:14.548Z,9.35
2022-10-29T10:31:44.349Z,8.80
2022-10-29T10:34:18.708Z,8.93
2022-10-29T10:36:51.351Z,8.27
2022-10-29T10:39:28.296Z,8.60
2022-10-29T10:41:57.895Z,8.50
2022-10-29T10:44:26.090Z,8.65
2022-10-29T10:46:57.881Z,8.10
2022-10-29T10:49:33.041Z,8.93
2022-10-29T10:52:04.345Z,8.23
2022-10-29T10:54:37.915Z,8.18
2022-10-29T10:57:20.261Z,8.07
2022-10-29T10:59:55.649Z,8.75
2022-10-29T11:02:30.592Z,7.97
2022-10-29T11:05:05.155Z,8.48
2022-10-29T11:07:38.509Z,7.47
2022-10-29T11:10:12.098Z,8.60
2022-10-29T11:12:45.191Z,7.90
2022-10-29T11:15:19.142Z,8.52
2022-10-29T11:17:54.704Z,8.50
2022-10-29T11:20:27.080Z,8.32
2022-10-29T11:23:03.672Z,9.05
2022-10-29T11:25:41.478Z,9.00
2022-10-29T11:28:22.289Z,8.98
2022-10-29T11:30:56.036Z,8.45
2022-10-29T11:33:35.115Z,8.43
2022-10-29T11:36:12.849Z,8.93
2022-10-29T11:38:46.495Z,7.63
2022-10-29T11:41:25.624Z,7.97
2022-10-29T11:43:53.677Z,8.30
2022-10-29T11:46:30.884Z,8.20
2022-10-29T11:49:11.802Z,7.28
2022-10-29T11:51:52.913Z,7.85
2022-10-29T11:54:37.258Z,7.70
2022-10-29T11:57:12.958Z,7.20
2022-10-29T11:59:54.757Z,7.25
2022-10-29T12:02:38.945Z,6.72
2022-10-29T12:05:16.903Z,7.40
2022-10-29T12:08:00.447Z,8.05
2022-10-29T12:10:51.990Z,7.25
2022-10-29T12:13:40.937Z,6.53
2022-10-29T12:16:24.363Z,6.85
2022-10-29T12:18:59.462Z,6.38
2022-10-29T12:21:37.312Z,6.93
2022-10-29T12:24:20.269Z,6.40
2022-10-29T12:26:56.263Z,6.65
2022-10-29T12:29:33.901Z,7.43
2022-10-29T12:32:09.817Z,6.95
2022-10-29T12:34:45.844Z,6.88
2022-10-29T12:37:22.206Z,7.43
2022-10-29T12:39:55.705Z,7.18
2022-10-29T12:42:26.563Z,7.95
2022-10-29T12:45:07.172Z,7.07
2022-10-29T12:47:41.812Z,7.40
2022-10-29T12:50:24.115Z,6.13
2022-10-29T12:53:00.440Z,7.22
2022-10-29T12:55:29.402Z,6.90
2022-10-29T12:57:57.364Z,7.30
2022-10-29T13:00:50.901Z,7.40
2022-10-29T13:03:56.264Z,6.75
2022-10-29T13:06:47.327Z,7.00
2022-10-29T13:09:18.537Z,7.28
2022-10-29T13:11:49.891Z,6.50
2022-10-29T13:14:25.054Z,6.95
2022-10-29T13:16:55.472Z,6.80
2022-10-29T13:19:34.941Z,6.85
2022-10-29T13:22:34.799Z,6.82
2022-10-29T13:25:49.703Z,6.53
2022-10-29T13:28:47.081Z,6.55
2022-10-29T13:31:48.275Z,7.45
2022-10-29T13:34:52.961Z,6.68
2022-10-29T13:38:02.858Z,6.43
2022-10-29T13:40:57.438Z,6.82
2022-10-29T13:43:26.274Z,7.82
2022-10-29T13:46:10.966Z,6.80
2022-10-29T13:48:39.947Z,6.88
2022-10-29T13:51:13.000Z,6.55
2022-10-29T13:53:48.095Z,6.25
2022-10-29T13:56:24.052Z,7.32
2022-10-29T13:58:54.923Z,6.93
2022-10-29T14:01:25.873Z,7.18
2022-10-29T14:04:06.487Z,7.32
2022-10-29T14:06:40.589Z,6.30
2022-10-29T14:09:16.506Z,6.38
2022-10-29T14:11:49.957Z,7.30
2022-10-29T14:14:27.988Z,7.18
2022-10-29T14:17:18.182Z,7.90
2022-10-29T14:19:47.990Z,6.40
2022-10-29T14:22:36.706Z,6.88
2022-10-29T14:25:27.633Z,6.60
2022-10-29T14:28:20.519Z,6.45
2022-10-29T14:30:50.135Z,7.07
2022-10-29T14:33:22.087Z,7.15
2022-10-29T14:35:50.293Z,6.93
2022-10-29T14:38:22.127Z,7.97
2022-10-29T14:40:50.163Z,7.55
2022-10-29T14:43:25.301Z,7.38
2022-10-29T14:45:54.114Z,6.93
2022-10-29T14:48:22.266Z,7.70
2022-10-29T14:50:56.476Z,7.75
2022-10-29T14:53:31.385Z,7.28
2022-10-29T14:56:01.141Z,8.07
2022-10-29T14:58:31.505Z,7.93
2022-10-29T15:01:01.969Z,7.45
2022-10-29T15:03:34.188Z,7.95
2022-10-29T15:06:14.668Z,8.50
2022-10-29T15:08:46.179Z,8.00
2022-10-29T15:11:38.616Z,8.45
2022-10-29T15:14:22.634Z,8.43
2022-10-29T15:16:50.807Z,8.70
2022-10-29T15:19:19.336Z,9.00
2022-10-29T15:21:47.437Z,9.23
2022-10-29T15:24:20.582Z,9.98
2022-10-29T15:26:51.112Z,9.10
2022-10-29T15:29:29.107Z,10.00
2022-10-29T15:32:00.499Z,10.10
2022-10-29T15:34:33.343Z,9.75
2022-10-29T15:37:16.513Z,10.30
2022-10-29T15:40:13.390Z,11.02
2022-10-29T15:42:42.029Z,11.30
2022-10-29T15:45:30.906Z,11.98
2022-10-29T15:48:19.534Z,11.23
2022-10-29T15:50:49.042Z,10.95
2022-10-29T15:53:18.269Z,11.32
2022-10-29T15:55:46.457Z,11.82
2022-10-29T15:58:17.007Z,10.77
2022-10-29T16:00:45.493Z,12.25
2022-10-29T16:03:16.281Z,11.80
2022-10-29T16:05:47.076Z,12.15
2022-10-29T16:08:24.141Z,12.65
2022-10-29T16:10:52.474Z,12.95
2022-10-29T16:13:21.088Z,12.65
2022-10-29T16:15:49.060Z,13.48
2022-10-29T16:18:17.391Z,14.05
2022-10-29T16:20:45.595Z,14.60
2022-10-29T16:23:14.535Z,15.32
2022-10-29T16:25:43.990Z,16.25
2022-10-29T16:28:12.017Z,16.80
2022-10-29T16:33:13.496Z,17.30
2022-10-29T16:35:41.446Z,17.40
2022-10-29T16:38:10.276Z,17.40
2022-10-29T16:40:38.351Z,18.02
2022-10-29T16:43:07.701Z,18.10
2022-10-29T16:45:35.798Z,17.48
2022-10-29T16:48:04.405Z,18.88
2022-10-29T16:50:33.735Z,18.48
2022-10-29T16:53:03.561Z,19.40
2022-10-29T16:55:31.628Z,18.92
2022-10-29T16:58:00.063Z,18.90
2022-10-29T17:00:31.986Z,18.67
2022-10-29T17:03:04.950Z,19.70
2022-10-29T17:05:40.733Z,19.02
2022-10-29T17:08:09.046Z,19.63
2022-10-29T17:10:37.817Z,19.88
2022-10-29T17:13:07.171Z,20.23
2022-10-29T17:15:39.551Z,21.33
2022-10-29T17:18:07.677Z,21.58
2022-10-29T17:20:35.655Z,20.92
2022-10-29T17:23:03.664Z,21.85
2022-10-29T17:25:31.694Z,21.60
2022-10-29T17:28:00.095Z,23.70
2022-10-29T17:30:28.370Z,24.33
2022-10-29T17:32:57.865Z,25.00
2022-10-29T17:35:26.061Z,25.52
2022-10-29T17:37:54.110Z,26.02
2022-10-29T17:40:22.043Z,25.90
2022-10-29T17:42:50.117Z,26.20
2022-10-29T17:45:20.509Z,26.60
2022-10-29T17:47:48.546Z,27.57
2022-10-29T17:50:17.958Z,28.53
2022-10-29T17:52:45.963Z,28.70
2022-10-29T17:55:13.935Z,29.70
2022-10-29T17:57:41.901Z,30.13
2022-10-29T18:00:11.325Z,30.53
2022-10-29T18:02:39.354Z,30.87
2022-10-29T18:05:08.357Z,31.30
2022-10-29T18:07:37.692Z,32.57
2022-10-29T18:10:06.238Z,33.67
2022-10-29T18:12:34.283Z,31.80
2022-10-29T18:15:02.229Z,33.47
2022-10-29T18:17:30.331Z,34.13
2022-10-29T18:19:58.342Z,34.80
2022-10-29T18:22:26.352Z,34.50
2022-10-29T18:24:55.770Z,36.00
2022-10-29T18:27:23.820Z,35.97
2022-10-29T18:29:51.916Z,37.50
2022-10-29T18:32:20.082Z,38.53
2022-10-29T18:34:48.042Z,39.23
2022-10-29T18:37:16.211Z,39.53
2022-10-29T18:39:44.168Z,39.77
2022-10-29T18:42:13.498Z,40.10
2022-10-29T18:44:41.477Z,41.47
2022-10-29T18:47:09.452Z,42.27
2022-10-29T18:49:37.474Z,43.87
2022-10-29T18:52:05.557Z,42.97
2022-10-29T18:54:33.651Z,44.10
2022-10-29T18:57:01.753Z,44.70
2022-10-29T18:59:31.102Z,44.00
2022-10-29T19:01:59.218Z,45.43
2022-10-29T19:04:27.257Z,44.93
2022-10-29T19:06:55.409Z,47.03
2022-10-29T19:09:23.439Z,46.63
2022-10-29T19:11:55.318Z,48.00
2022-10-29T19:14:26.364Z,47.70
2022-10-29T19:16:55.788Z,50.03
2022-10-29T19:19:24.130Z,48.90
2022-10-29T19:21:52.303Z,49.50
2022-10-29T19:24:20.514Z,50.03
2022-10-29T19:26:48.652Z,50.10
2022-10-29T19:29:16.587Z,50.63
2022-10-29T19:31:45.943Z,51.27
2022-10-29T19:34:15.369Z,51.87
2022-10-29T19:36:43.358Z,51.63
2022-10-29T19:39:11.319Z,53.00
2022-10-29T19:41:39.343Z,51.80
2022-10-29T19:44:07.658Z,52.57
2022-10-29T19:46:35.667Z,53.70
2022-10-29T19:49:03.662Z,53.60
2022-10-29T19:51:33.089Z,53.10
2022-10-29T19:54:02.447Z,53.57
2022-10-29T19:56:30.521Z,53.47
2022-10-29T19:58:58.546Z,53.17
2022-10-29T20:01:26.689Z,55.07
2022-10-29T20:03:54.780Z,55.03
2022-10-29T20:06:22.764Z,54.50
2022-10-29T20:08:52.091Z,53.80
2022-10-29T20:11:20.261Z,54.57
2022-10-29T20:13:48.197Z,56.00
2022-10-29T20:16:18.748Z,56.43
2022-10-29T20:18:47.137Z,55.17
2022-10-29T20:21:15.746Z,56.27
2022-10-29T20:23:44.746Z,57.07
2022-10-29T20:26:14.169Z,56.10
2022-10-29T20:28:42.268Z,55.70
2022-10-29T20:31:15.298Z,57.63
2022-10-29T20:33:43.728Z,56.43
2022-10-29T20:36:11.737Z,55.17
2022-10-29T20:38:39.741Z,55.83
2022-10-29T20:41:07.719Z,55.73
2022-10-29T20:43:37.112Z,55.50
2022-10-29T20:46:05.457Z,56.30
2022-10-29T20:48:36.251Z,56.13
2022-10-29T20:51:05.028Z,56.90
2022-10-29T20:53:33.142Z,58.30
2022-10-29T20:56:01.151Z,57.47
2022-10-29T20:58:29.458Z,56.77
2022-10-29T21:01:05.793Z,56.90
2022-10-29T21:03:33.970Z,56.93
2022-10-29T21:06:03.121Z,58.43
2022-10-29T21:08:31.294Z,58.40
2022-10-29T21:11:00.398Z,58.30
2022-10-29T21:13:28.431Z,59.10
2022-10-29T21:16:04.437Z,58.47
2022-10-29T21:18:32.470Z,59.77
2022-10-29T21:21:04.031Z,58.27
2022-10-29T21:23:33.325Z,60.13
2022-10-29T21:26:01.526Z,58.63
2022-10-29T21:28:29.541Z,59.80
2022-10-29T21:30:58.955Z,58.50
2022-10-29T21:33:26.908Z,58.93
2022-10-29T21:35:56.008Z,59.40
2022-10-29T21:38:25.433Z,59.23
2022-10-29T21:40:53.904Z,61.27
2022-10-29T21:43:22.570Z,58.77
2022-10-29T21:45:52.231Z,59.23
2022-10-29T21:48:22.223Z,59.63
2022-10-29T21:50:50.182Z,59.07
2022-10-29T21:53:18.167Z,59.47
2022-10-29T21:55:46.126Z,57.73
2022-10-29T21:58:14.118Z,58.83
2022-10-29T22:00:42.082Z,60.07
2022-10-29T22:03:10.073Z,60.40
2022-10-29T22:05:39.398Z,60.67
2022-10-29T22:08:07.411Z,60.90
2022-10-29T22:10:35.502Z,59.80
2022-10-29T22:13:03.541Z,60.40
2022-10-29T22:15:31.548Z,60.60
2022-10-29T22:17:59.572Z,60.67
2022-10-29T22:20:27.605Z,60.57
2022-10-29T22:22:57.247Z,60.73
2022-10-29T22:25:25.609Z,60.07
2022-10-29T22:27:53.586Z,60.27
2022-10-29T22:30:21.539Z,59.83
2022-10-29T22:32:49.782Z,60.90
2022-10-29T22:35:17.816Z,60.53
2022-10-29T22:37:45.849Z,61.00
2022-10-29T22:40:15.347Z,61.07
2022-10-29T22:42:43.304Z,59.50
2022-10-29T22:45:11.991Z,61.17
2022-10-29T22:47:40.019Z,62.47
2022-10-29T22:50:08.437Z,60.60
2022-10-29T22:52:36.463Z,60.50
2022-10-29T22:55:05.169Z,62.47
2022-10-29T22:57:34.546Z,59.77
2022-10-29T23:00:02.518Z,59.40
2022-10-29T23:02:30.598Z,59.63
2022-10-29T23:04:58.651Z,59.77
2022-10-29T23:07:26.662Z,59.80
2022-10-29T23:09:54.960Z,59.73
2022-10-29T23:12:22.949Z,60.73
2022-10-29T23:14:52.359Z,60.57
2022-10-29T23:17:20.325Z,61.30
2022-10-29T23:19:48.436Z,62.67
2022-10-29T23:22:16.590Z,64.87
2022-10-29T23:24:44.648Z,63.27
2022-10-29T23:27:12.645Z,64.87
2022-10-29T23:29:40.679Z,63.73
2022-10-29T23:32:10.046Z,64.07
2022-10-29T23:34:37.996Z,65.83
2022-10-29T23:37:08.875Z,67.63
2022-10-29T23:39:38.308Z,66.97
2022-10-29T23:42:06.401Z,66.43
2022-10-29T23:44:34.378Z,67.67
2022-10-29T23:47:02.322Z,66.50
2022-10-29T23:49:31.739Z,68.20
2022-10-29T23:51:59.720Z,66.90
2022-10-29T23:54:27.686Z,67.23
2022-10-29T23:56:55.623Z,67.23
2022-10-29T23:59:23.603Z,66.87
