createdAt,value
2018-01-28T00:01:36.063Z,153.40
2018-01-28T00:04:04.707Z,166.03
2018-01-28T00:06:33.279Z,163.87
2018-01-28T00:09:02.640Z,153.43
2018-01-28T00:11:31.184Z,153.53
2018-01-28T00:13:59.676Z,142.33
2018-01-28T00:16:28.186Z,150.07
2018-01-28T00:18:56.864Z,157.07
2018-01-28T00:21:25.355Z,170.13
2018-01-28T00:23:53.850Z,160.90
2018-01-28T00:26:22.616Z,176.60
2018-01-28T00:28:51.144Z,160.67
2018-01-28T00:31:20.403Z,148.50
2018-01-28T00:33:49.390Z,133.70
2018-01-28T00:36:17.882Z,130.00
2018-01-28T00:38:46.375Z,146.20
2018-01-28T00:41:14.970Z,115.33
2018-01-28T00:43:44.239Z,101.20
2018-01-28T00:46:12.740Z,96.23
2018-01-28T00:48:41.643Z,97.73
2018-01-28T00:51:11.711Z,121.73
2018-01-28T00:53:40.207Z,125.77
2018-01-28T00:56:08.744Z,127.47
2018-01-28T00:58:38.003Z,157.37
2018-01-28T01:01:06.556Z,161.97
2018-01-28T01:03:35.235Z,129.20
2018-01-28T01:06:03.780Z,107.90
2018-01-28T01:08:32.279Z,104.80
2018-01-28T01:11:02.032Z,90.33
2018-01-28T01:13:30.579Z,77.83
2018-01-28T01:15:59.068Z,79.73
2018-01-28T01:18:27.883Z,65.53
2018-01-28T01:20:56.435Z,63.33
2018-01-28T01:23:24.923Z,64.93
2018-01-28T01:25:53.463Z,67.33
2018-01-28T01:28:22.772Z,72.97
2018-01-28T01:30:52.025Z,73.33
2018-01-28T01:33:20.647Z,80.63
2018-01-28T01:35:49.146Z,55.23
2018-01-28T01:38:18.399Z,57.80
2018-01-28T01:40:46.995Z,49.93
2018-01-28T01:43:15.551Z,45.07
2018-01-28T01:45:44.048Z,42.30
2018-01-28T01:48:12.645Z,43.30
2018-01-28T01:50:41.208Z,38.63
2018-01-28T01:53:09.699Z,42.07
2018-01-28T01:55:38.295Z,37.47
2018-01-28T01:58:06.876Z,42.27
2018-01-28T02:00:35.444Z,41.93
2018-01-28T02:03:04.267Z,36.47
2018-01-28T02:05:33.587Z,38.20
2018-01-28T02:08:02.912Z,36.13
2018-01-28T02:10:31.504Z,35.90
2018-01-28T02:13:00.068Z,39.30
2018-01-28T02:15:28.562Z,39.50
2018-01-28T02:17:57.472Z,35.87
2018-01-28T02:20:26.053Z,35.17
2018-01-28T02:22:54.604Z,41.37
2018-01-28T02:25:23.183Z,37.83
2018-01-28T02:27:51.903Z,39.73
2018-01-28T02:30:20.457Z,42.50
2018-01-28T02:32:49.136Z,53.07
2018-01-28T02:35:17.688Z,46.60
2018-01-28T02:37:46.173Z,40.83
2018-01-28T02:40:14.719Z,44.63
2018-01-28T02:42:43.251Z,48.23
2018-01-28T02:45:12.507Z,41.70
2018-01-28T02:47:41.867Z,43.50
2018-01-28T02:50:10.421Z,46.30
2018-01-28T02:52:38.974Z,41.73
2018-01-28T02:55:07.679Z,41.93
2018-01-28T02:57:36.166Z,46.67
2018-01-28T03:00:04.772Z,47.93
2018-01-28T03:02:34.366Z,39.77
2018-01-28T03:05:04.455Z,45.87
2018-01-28T03:07:32.947Z,38.70
2018-01-28T03:10:01.539Z,51.67
2018-01-28T03:12:30.097Z,46.77
2018-01-28T03:14:58.650Z,50.63
2018-01-28T03:17:27.468Z,59.50
2018-01-28T03:19:56.032Z,59.13
2018-01-28T03:22:24.580Z,65.97
2018-01-28T03:24:53.889Z,63.03
2018-01-28T03:27:23.139Z,65.53
2018-01-28T03:29:51.631Z,67.83
2018-01-28T03:32:20.335Z,70.43
2018-01-28T03:34:48.920Z,71.00
2018-01-28T03:37:17.432Z,88.13
2018-01-28T03:39:46.731Z,83.17
2018-01-28T03:42:15.223Z,94.13
2018-01-28T03:44:43.710Z,95.00
2018-01-28T03:47:12.247Z,99.70
2018-01-28T03:49:41.576Z,106.70
2018-01-28T03:52:10.076Z,93.63
2018-01-28T03:54:38.923Z,85.73
2018-01-28T03:57:08.184Z,79.93
2018-01-28T03:59:36.716Z,84.20
2018-01-28T04:02:06.023Z,92.63
2018-01-28T04:04:35.287Z,80.57
2018-01-28T04:07:03.851Z,71.33
2018-01-28T04:09:32.391Z,63.50
2018-01-28T04:12:01.703Z,69.00
2018-01-28T04:14:30.264Z,66.73
2018-01-28T04:16:59.573Z,64.47
2018-01-28T04:19:28.066Z,84.40
2018-01-28T04:21:56.577Z,118.20
2018-01-28T04:24:25.483Z,96.10
2018-01-28T04:26:53.975Z,90.40
2018-01-28T04:29:22.483Z,63.13
2018-01-28T04:31:51.883Z,59.23
2018-01-28T04:34:21.144Z,51.17
2018-01-28T04:36:49.639Z,52.53
2018-01-28T04:39:18.341Z,55.23
2018-01-28T04:41:47.683Z,41.90
2018-01-28T04:44:16.182Z,47.87
2018-01-28T04:46:44.791Z,45.30
2018-01-28T04:49:13.345Z,52.43
2018-01-28T04:51:41.836Z,46.57
2018-01-28T04:54:10.375Z,48.37
2018-01-28T04:56:38.873Z,53.43
2018-01-28T04:59:07.888Z,47.70
2018-01-28T05:01:37.739Z,56.93
2018-01-28T05:04:07.007Z,47.33
2018-01-28T05:06:35.511Z,47.77
2018-01-28T05:09:04.107Z,45.27
2018-01-28T05:11:33.387Z,44.83
2018-01-28T05:14:01.957Z,46.73
2018-01-28T05:16:30.651Z,46.53
2018-01-28T05:18:59.171Z,46.47
2018-01-28T05:21:28.499Z,51.73
2018-01-28T05:23:57.511Z,47.00
2018-01-28T05:26:26.020Z,43.20
2018-01-28T05:28:54.577Z,50.13
2018-01-28T05:31:23.571Z,51.20
2018-01-28T05:33:52.063Z,47.27
2018-01-28T05:36:20.639Z,49.50
2018-01-28T05:38:49.186Z,48.73
2018-01-28T05:41:17.677Z,56.07
2018-01-28T05:43:46.239Z,58.33
2018-01-28T05:46:15.543Z,66.33
2018-01-28T05:48:44.099Z,62.00
2018-01-28T05:51:12.605Z,64.13
2018-01-28T05:53:41.155Z,68.40
2018-01-28T05:56:09.656Z,66.13
2018-01-28T05:58:38.922Z,76.97
2018-01-28T06:01:07.628Z,63.13
2018-01-28T06:03:36.127Z,56.50
2018-01-28T06:06:05.440Z,51.57
2018-01-28T06:08:33.991Z,43.23
2018-01-28T06:11:02.553Z,41.90
2018-01-28T06:13:31.047Z,51.03
2018-01-28T06:15:59.807Z,56.03
2018-01-28T06:18:28.379Z,63.43
2018-01-28T06:20:56.943Z,58.27
2018-01-28T06:23:25.570Z,53.83
2018-01-28T06:25:54.119Z,49.37
2018-01-28T06:28:22.608Z,105.03
2018-01-28T06:30:51.214Z,219.57
2018-01-28T06:33:19.780Z,263.47
2018-01-28T06:35:48.310Z,404.27
2018-01-28T06:38:17.107Z,430.60
2018-01-28T06:40:46.443Z,415.70
2018-01-28T06:43:14.947Z,402.43
2018-01-28T06:45:43.634Z,382.93
2018-01-28T06:48:12.219Z,324.23
2018-01-28T06:50:40.719Z,278.37
2018-01-28T06:53:09.524Z,253.23
2018-01-28T06:55:38.783Z,220.30
2018-01-28T06:58:07.276Z,286.57
2018-01-28T07:00:36.594Z,95.33
2018-01-28T07:03:05.083Z,43.60
2018-01-28T07:05:33.586Z,37.73
2018-01-28T07:08:02.584Z,39.93
2018-01-28T07:10:31.136Z,38.37
2018-01-28T07:13:00.395Z,40.47
2018-01-28T07:15:29.107Z,40.93
2018-01-28T07:17:58.416Z,37.03
2018-01-28T07:20:26.974Z,54.73
2018-01-28T07:22:55.515Z,44.53
2018-01-28T07:25:24.095Z,43.67
2018-01-28T07:27:54.076Z,41.70
2018-01-28T07:30:23.683Z,50.60
2018-01-28T07:32:53.004Z,46.70
2018-01-28T07:35:21.572Z,39.90
2018-01-28T07:37:50.152Z,38.23
2018-01-28T07:40:18.728Z,37.33
2018-01-28T07:42:47.219Z,46.90
2018-01-28T07:45:15.925Z,51.93
2018-01-28T07:47:44.423Z,65.63
2018-01-28T07:50:12.977Z,99.03
2018-01-28T07:52:43.042Z,66.27
2018-01-28T07:55:11.543Z,64.27
2018-01-28T07:57:40.063Z,105.43
2018-01-28T08:00:08.688Z,55.30
2018-01-28T08:02:37.234Z,49.63
2018-01-28T08:05:06.495Z,56.90
2018-01-28T08:07:35.120Z,108.17
2018-01-28T08:10:19.443Z,70.87
2018-01-28T08:12:48.472Z,42.20
2018-01-28T08:15:16.976Z,38.23
2018-01-28T08:17:45.529Z,59.40
2018-01-28T08:20:14.188Z,51.70
2018-01-28T08:22:42.716Z,58.17
2018-01-28T08:25:11.308Z,46.13
2018-01-28T08:27:41.503Z,52.33
2018-01-28T08:30:10.817Z,50.57
2018-01-28T08:32:39.368Z,60.67
2018-01-28T08:35:08.162Z,49.60
2018-01-28T08:37:36.659Z,48.47
2018-01-28T08:40:05.945Z,48.60
2018-01-28T08:42:34.550Z,50.87
2018-01-28T08:45:03.100Z,50.17
2018-01-28T08:47:31.660Z,50.17
2018-01-28T08:50:00.341Z,46.40
2018-01-28T08:52:28.840Z,49.27
2018-01-28T08:54:58.107Z,81.00
2018-01-28T08:57:26.839Z,55.73
2018-01-28T08:59:56.164Z,51.23
2018-01-28T09:02:25.770Z,58.53
2018-01-28T09:04:54.575Z,46.93
2018-01-28T09:07:23.083Z,45.80
2018-01-28T09:09:51.603Z,46.37
2018-01-28T09:12:20.146Z,47.37
2018-01-28T09:14:48.651Z,46.07
2018-01-28T09:17:17.159Z,49.27
2018-01-28T09:19:46.471Z,51.73
2018-01-28T09:22:14.986Z,60.57
2018-01-28T09:24:43.487Z,48.60
2018-01-28T09:27:12.131Z,50.37
2018-01-28T09:29:41.399Z,58.53
2018-01-28T09:32:09.890Z,44.40
2018-01-28T09:34:39.196Z,49.97
2018-01-28T09:37:07.691Z,52.00
2018-01-28T09:39:36.955Z,44.47
2018-01-28T09:42:05.735Z,45.80
2018-01-28T09:44:34.325Z,45.83
2018-01-28T09:47:02.876Z,48.57
2018-01-28T09:49:31.511Z,44.77
2018-01-28T09:52:00.073Z,52.47
2018-01-28T09:54:28.578Z,50.30
2018-01-28T09:56:57.139Z,49.13
2018-01-28T09:59:25.642Z,57.40
2018-01-28T10:01:54.205Z,52.27
2018-01-28T10:04:22.744Z,56.53
2018-01-28T10:06:51.312Z,57.77
2018-01-28T10:09:19.868Z,68.73
2018-01-28T10:11:48.624Z,82.73
2018-01-28T10:14:17.951Z,65.47
2018-01-28T10:16:46.449Z,54.43
2018-01-28T10:19:14.984Z,54.10
2018-01-28T10:21:43.499Z,54.00
2018-01-28T10:24:12.971Z,52.67
2018-01-28T10:26:41.667Z,62.33
2018-01-28T10:29:10.172Z,129.27
2018-01-28T10:31:39.531Z,79.77
2018-01-28T10:34:08.077Z,56.70
2018-01-28T10:36:36.572Z,71.13
2018-01-28T10:39:05.116Z,66.83
2018-01-28T10:41:34.424Z,57.57
2018-01-28T10:44:03.736Z,64.00
2018-01-28T10:46:33.017Z,110.60
2018-01-28T10:49:02.327Z,52.30
2018-01-28T10:51:31.594Z,59.03
2018-01-28T10:54:00.891Z,57.33
2018-01-28T10:56:29.431Z,52.57
2018-01-28T10:58:57.926Z,57.97
2018-01-28T11:01:26.430Z,62.07
2018-01-28T11:03:55.852Z,63.63
2018-01-28T11:06:25.173Z,57.43
2018-01-28T11:08:53.679Z,59.33
2018-01-28T11:11:22.216Z,64.63
2018-01-28T11:13:50.754Z,58.83
2018-01-28T11:16:19.286Z,56.50
2018-01-28T11:18:47.835Z,58.47
2018-01-28T11:21:16.332Z,58.90
2018-01-28T11:23:44.892Z,63.30
2018-01-28T11:26:14.588Z,55.00
2018-01-28T11:28:43.964Z,63.87
2018-01-28T11:31:12.461Z,67.77
2018-01-28T11:33:41.012Z,62.23
2018-01-28T11:36:09.532Z,65.17
2018-01-28T11:38:38.708Z,69.27
2018-01-28T11:41:07.251Z,56.90
2018-01-28T11:43:35.748Z,69.67
2018-01-28T11:46:04.305Z,60.63
2018-01-28T11:48:32.916Z,63.40
2018-01-28T11:51:02.248Z,74.00
2018-01-28T11:53:30.749Z,56.23
2018-01-28T11:55:59.301Z,58.07
2018-01-28T11:58:27.812Z,56.63
2018-01-28T12:00:56.312Z,55.47
2018-01-28T12:03:25.693Z,60.67
2018-01-28T12:05:54.207Z,61.47
2018-01-28T12:08:23.478Z,64.37
2018-01-28T12:10:52.296Z,62.80
2018-01-28T12:13:20.801Z,62.53
2018-01-28T12:15:49.306Z,94.13
2018-01-28T12:18:18.238Z,59.70
2018-01-28T12:20:47.507Z,58.93
2018-01-28T12:23:16.079Z,68.40
2018-01-28T12:25:44.780Z,64.67
2018-01-28T12:28:13.370Z,50.80
2018-01-28T12:30:41.948Z,50.40
2018-01-28T12:33:10.567Z,46.27
2018-01-28T12:35:39.075Z,53.23
2018-01-28T12:38:07.572Z,42.57
2018-01-28T12:40:36.121Z,49.77
2018-01-28T12:43:04.688Z,41.60
2018-01-28T12:45:33.955Z,44.43
2018-01-28T12:48:02.516Z,44.57
2018-01-28T12:50:31.012Z,41.43
2018-01-28T12:53:00.331Z,44.80
2018-01-28T12:55:30.021Z,43.40
2018-01-28T12:57:58.517Z,48.93
2018-01-28T13:00:27.796Z,41.57
2018-01-28T13:02:57.107Z,41.57
2018-01-28T13:05:26.441Z,42.00
2018-01-28T13:07:54.935Z,40.17
2018-01-28T13:10:23.738Z,40.83
2018-01-28T13:12:52.300Z,42.10
2018-01-28T13:15:20.808Z,48.57
2018-01-28T13:17:49.356Z,44.30
2018-01-28T13:20:17.923Z,48.40
2018-01-28T13:22:46.475Z,46.13
2018-01-28T13:25:15.016Z,47.43
2018-01-28T13:27:43.579Z,52.13
2018-01-28T13:30:12.885Z,47.83
2018-01-28T13:32:41.500Z,49.20
2018-01-28T13:35:10.012Z,44.57
2018-01-28T13:37:38.500Z,46.20
2018-01-28T13:40:07.220Z,53.27
2018-01-28T13:42:36.492Z,56.37
2018-01-28T13:45:05.017Z,53.73
2018-01-28T13:47:33.676Z,52.40
2018-01-28T13:50:02.188Z,55.07
2018-01-28T13:52:30.687Z,58.43
2018-01-28T13:54:59.452Z,60.23
2018-01-28T13:57:28.836Z,50.93
2018-01-28T13:59:57.360Z,45.93
2018-01-28T14:02:25.905Z,47.33
2018-01-28T14:04:55.172Z,49.57
2018-01-28T14:07:23.764Z,49.93
2018-01-28T14:09:52.479Z,53.40
2018-01-28T14:12:20.975Z,56.47
2018-01-28T14:14:49.472Z,52.97
2018-01-28T14:17:18.123Z,63.10
2018-01-28T14:19:46.736Z,51.83
2018-01-28T14:22:15.245Z,69.87
2018-01-28T14:24:43.817Z,49.20
2018-01-28T14:27:12.388Z,51.23
2018-01-28T14:29:40.876Z,50.77
2018-01-28T14:32:09.435Z,55.87
2018-01-28T14:34:37.989Z,50.07
2018-01-28T14:37:06.504Z,51.37
2018-01-28T14:39:36.948Z,65.13
2018-01-28T14:42:05.449Z,78.33
2018-01-28T14:44:34.037Z,62.60
2018-01-28T14:47:02.692Z,56.17
2018-01-28T14:49:31.954Z,63.33
2018-01-28T14:52:00.517Z,58.80
2018-01-28T14:54:29.153Z,71.53
2018-01-28T14:56:57.688Z,65.53
2018-01-28T14:59:26.201Z,111.90
2018-01-28T15:01:55.098Z,67.87
2018-01-28T15:04:25.665Z,75.00
2018-01-28T15:06:54.250Z,64.10
2018-01-28T15:09:24.905Z,72.83
2018-01-28T15:11:54.255Z,96.73
2018-01-28T15:14:29.047Z,222.33
2018-01-28T15:16:57.544Z,110.20
2018-01-28T15:19:36.894Z,94.10
2018-01-28T15:22:05.381Z,142.80
2018-01-28T15:24:34.007Z,117.33
2018-01-28T15:27:02.515Z,94.93
2018-01-28T15:29:31.013Z,122.37
2018-01-28T15:31:59.547Z,116.23
2018-01-28T15:34:28.876Z,143.90
2018-01-28T15:36:57.378Z,107.37
2018-01-28T15:39:25.918Z,94.67
2018-01-28T15:41:55.233Z,126.00
2018-01-28T15:44:23.782Z,141.07
2018-01-28T15:46:53.928Z,214.03
2018-01-28T15:49:22.435Z,242.23
2018-01-28T15:51:51.691Z,267.90
2018-01-28T15:54:20.326Z,244.43
2018-01-28T15:56:48.828Z,242.00
2018-01-28T15:59:17.333Z,236.43
2018-01-28T16:01:45.948Z,241.83
2018-01-28T16:04:14.463Z,266.57
2018-01-28T16:06:43.017Z,254.27
2018-01-28T16:09:11.911Z,369.80
2018-01-28T16:11:40.399Z,357.00
2018-01-28T16:14:09.659Z,365.40
2018-01-28T16:16:38.366Z,399.03
2018-01-28T16:19:06.940Z,472.10
2018-01-28T16:21:35.504Z,435.63
2018-01-28T16:24:04.092Z,439.20
2018-01-28T16:26:32.756Z,461.03
2018-01-28T16:29:01.256Z,447.20
2018-01-28T16:31:29.824Z,454.90
2018-01-28T16:33:58.426Z,491.50
2018-01-28T16:36:26.927Z,498.80
2018-01-28T16:38:55.696Z,519.50
2018-01-28T16:41:24.252Z,551.03
2018-01-28T16:43:52.853Z,638.97
2018-01-28T16:46:21.400Z,642.40
2018-01-28T16:48:50.653Z,713.30
2018-01-28T16:51:19.224Z,764.80
2018-01-28T16:53:47.782Z,770.87
2018-01-28T16:56:16.347Z,727.07
2018-01-28T16:58:44.907Z,722.43
2018-01-28T17:01:13.463Z,684.53
2018-01-28T17:03:42.736Z,726.33
2018-01-28T17:06:11.289Z,750.83
2018-01-28T17:08:39.833Z,948.87
2018-01-28T17:11:09.089Z,913.90
2018-01-28T17:13:38.534Z,861.30
2018-01-28T17:16:07.852Z,840.67
2018-01-28T17:18:36.423Z,755.17
2018-01-28T17:21:05.767Z,724.53
2018-01-28T17:23:34.509Z,699.97
2018-01-28T17:26:03.780Z,690.07
2018-01-28T17:28:33.046Z,813.07
2018-01-28T17:31:01.796Z,836.53
2018-01-28T17:33:31.124Z,755.53
2018-01-28T17:35:59.615Z,656.20
2018-01-28T17:38:28.459Z,573.70
2018-01-28T17:40:57.751Z,463.03
2018-01-28T17:43:26.270Z,403.63
2018-01-28T17:45:54.807Z,429.47
2018-01-28T17:48:23.575Z,385.07
2018-01-28T17:50:52.071Z,377.73
2018-01-28T17:53:20.775Z,325.13
2018-01-28T17:55:50.249Z,343.23
2018-01-28T17:58:18.838Z,373.90
2018-01-28T18:00:47.760Z,372.67
2018-01-28T18:03:17.037Z,375.07
2018-01-28T18:05:45.555Z,387.47
2018-01-28T18:08:14.868Z,378.80
2018-01-28T18:10:43.372Z,426.03
2018-01-28T18:13:11.888Z,411.20
2018-01-28T18:15:40.647Z,415.47
2018-01-28T18:18:09.292Z,395.23
2018-01-28T18:20:38.612Z,385.23
2018-01-28T18:23:07.200Z,341.90
2018-01-28T18:25:35.916Z,346.63
2018-01-28T18:28:04.415Z,332.20
2018-01-28T18:30:33.123Z,337.10
2018-01-28T18:33:02.384Z,311.30
2018-01-28T18:35:31.016Z,273.73
2018-01-28T18:37:59.556Z,234.63
2018-01-28T18:40:28.128Z,227.33
2018-01-28T18:42:56.632Z,220.33
2018-01-28T18:45:25.436Z,219.47
2018-01-28T18:47:55.436Z,229.13
2018-01-28T18:50:23.924Z,253.30
2018-01-28T18:52:52.459Z,276.23
2018-01-28T18:55:20.953Z,292.80
2018-01-28T18:57:49.448Z,387.53
2018-01-28T19:00:18.142Z,450.20
2018-01-28T19:02:46.644Z,360.83
2018-01-28T19:05:15.130Z,366.10
2018-01-28T19:07:44.662Z,375.87
2018-01-28T19:10:13.156Z,406.67
2018-01-28T19:12:41.655Z,393.13
2018-01-28T19:15:10.259Z,371.30
2018-01-28T19:17:38.965Z,367.50
2018-01-28T19:20:07.685Z,364.60
2018-01-28T19:22:36.226Z,281.50
2018-01-28T19:25:04.732Z,282.53
2018-01-28T19:27:33.308Z,325.50
2018-01-28T19:30:01.868Z,262.87
2018-01-28T19:32:30.365Z,300.43
2018-01-28T19:34:58.860Z,280.00
2018-01-28T19:37:27.851Z,277.80
2018-01-28T19:39:56.414Z,269.47
2018-01-28T19:42:24.919Z,292.93
2018-01-28T19:44:53.509Z,267.33
2018-01-28T19:47:22.003Z,309.57
2018-01-28T19:49:50.508Z,319.87
2018-01-28T19:52:20.159Z,322.43
2018-01-28T19:54:48.660Z,274.10
2018-01-28T19:57:17.153Z,277.57
2018-01-28T19:59:46.123Z,324.03
2018-01-28T20:02:14.761Z,283.63
2018-01-28T20:04:43.264Z,249.13
2018-01-28T20:07:12.055Z,239.47
2018-01-28T20:09:40.563Z,240.70
2018-01-28T20:12:09.145Z,251.37
2018-01-28T20:14:38.451Z,266.20
2018-01-28T20:17:07.049Z,227.67
2018-01-28T20:19:35.783Z,285.97
2018-01-28T20:22:05.086Z,307.83
2018-01-28T20:24:33.591Z,334.47
2018-01-28T20:27:02.866Z,276.67
2018-01-28T20:29:32.268Z,234.73
2018-01-28T20:32:02.282Z,263.70
2018-01-28T20:34:30.790Z,336.87
2018-01-28T20:37:00.118Z,377.93
2018-01-28T20:39:28.634Z,351.77
2018-01-28T20:41:57.144Z,394.53
2018-01-28T20:44:26.464Z,350.00
2018-01-28T20:46:54.976Z,411.00
2018-01-28T20:49:23.475Z,344.70
2018-01-28T20:51:52.029Z,346.20
2018-01-28T20:54:20.529Z,361.47
2018-01-28T20:56:49.112Z,410.83
2018-01-28T20:59:17.655Z,387.93
2018-01-28T21:01:46.913Z,355.83
2018-01-28T21:04:15.407Z,295.47
2018-01-28T21:06:43.959Z,412.00
2018-01-28T21:09:12.459Z,479.47
2018-01-28T21:11:40.964Z,470.07
2018-01-28T21:14:10.293Z,492.23
2018-01-28T21:16:38.794Z,448.43
2018-01-28T21:19:07.303Z,417.60
2018-01-28T21:21:35.885Z,440.80
2018-01-28T21:24:04.432Z,439.13
2018-01-28T21:26:32.950Z,429.20
2018-01-28T21:29:01.511Z,360.00
2018-01-28T21:31:30.021Z,231.17
2018-01-28T21:33:58.525Z,198.50
2018-01-28T21:36:27.836Z,203.50
2018-01-28T21:38:57.099Z,186.80
2018-01-28T21:41:25.668Z,223.40
2018-01-28T21:43:54.393Z,187.57
2018-01-28T21:46:23.704Z,182.77
2018-01-28T21:48:52.970Z,182.83
2018-01-28T21:51:21.948Z,210.17
2018-01-28T21:53:50.441Z,189.23
2018-01-28T21:56:18.944Z,227.00
2018-01-28T21:58:48.449Z,264.00
2018-01-28T22:01:17.792Z,271.30
2018-01-28T22:03:46.328Z,198.60
2018-01-28T22:06:14.879Z,176.93
2018-01-28T22:08:43.378Z,177.97
2018-01-28T22:11:11.945Z,199.13
2018-01-28T22:13:40.591Z,231.97
2018-01-28T22:16:09.155Z,188.77
2018-01-28T22:18:38.425Z,165.50
2018-01-28T22:21:06.971Z,151.97
2018-01-28T22:23:35.476Z,156.40
2018-01-28T22:26:03.996Z,146.57
2018-01-28T22:28:34.419Z,144.73
2018-01-28T22:31:03.692Z,122.23
2018-01-28T22:33:32.259Z,122.13
2018-01-28T22:36:01.018Z,123.43
2018-01-28T22:38:29.502Z,140.17
2018-01-28T22:40:58.009Z,128.20
2018-01-28T22:43:26.552Z,129.67
2018-01-28T22:45:55.823Z,130.87
2018-01-28T22:48:24.382Z,130.37
2018-01-28T22:50:53.103Z,126.57
2018-01-28T22:53:21.604Z,140.43
2018-01-28T22:55:51.179Z,150.40
2018-01-28T22:58:19.880Z,148.03
2018-01-28T23:00:49.210Z,248.53
2018-01-28T23:03:17.709Z,183.13
2018-01-28T23:05:46.252Z,191.60
2018-01-28T23:08:15.511Z,189.43
2018-01-28T23:10:44.060Z,176.73
2018-01-28T23:13:12.665Z,189.07
2018-01-28T23:15:41.165Z,224.97
2018-01-28T23:18:09.716Z,195.27
2018-01-28T23:20:38.260Z,215.30
2018-01-28T23:23:07.584Z,252.20
2018-01-28T23:25:36.083Z,211.53
2018-01-28T23:28:04.923Z,198.57
2018-01-28T23:30:33.421Z,194.10
2018-01-28T23:33:03.623Z,298.53
2018-01-28T23:35:32.276Z,248.00
2018-01-28T23:38:00.780Z,273.50
2018-01-28T23:40:29.276Z,251.70
2018-01-28T23:42:57.878Z,257.10
2018-01-28T23:45:27.208Z,238.07
2018-01-28T23:47:55.764Z,219.67
2018-01-28T23:50:25.247Z,227.97
2018-01-28T23:52:53.754Z,226.70
2018-01-28T23:55:22.252Z,219.70
2018-01-28T23:57:51.175Z,201.50
