createdAt,value
2018-12-29T00:04:59.863Z,102314.12
2018-12-29T00:07:48.667Z,102313.56
2018-12-29T00:10:18.182Z,102309.45
2018-12-29T00:13:07.016Z,102309.45
2018-12-29T00:15:55.856Z,102298.78
2018-12-29T00:18:38.012Z,102292.18
2018-12-29T00:21:26.869Z,102295.73
2018-12-29T00:24:15.658Z,102302.58
2018-12-29T00:27:04.574Z,102301.17
2018-12-29T00:29:53.409Z,102303.36
2018-12-29T00:32:42.260Z,102297.84
2018-12-29T00:35:31.049Z,102289.07
2018-12-29T00:38:19.918Z,102287.98
2018-12-29T00:41:08.807Z,102277.28
2018-12-29T00:43:57.648Z,102277.56
2018-12-29T00:46:46.489Z,102260.98
2018-12-29T00:49:35.365Z,102292.03
2018-12-29T00:52:24.293Z,102293.67
2018-12-29T00:55:13.087Z,102300.52
2018-12-29T00:58:01.919Z,102320.24
2018-12-29T01:00:50.721Z,102313.12
2018-12-29T01:03:39.583Z,102308.73
2018-12-29T01:06:28.397Z,102281.71
2018-12-29T01:08:57.877Z,102321.05
2018-12-29T01:11:46.760Z,102325.16
2018-12-29T01:14:35.622Z,102326.80
2018-12-29T01:17:24.429Z,102329.55
2018-12-29T01:20:13.265Z,102319.64
2018-12-29T01:23:02.081Z,102328.17
2018-12-29T01:25:50.989Z,102337.47
2018-12-29T01:28:39.805Z,102333.65
2018-12-29T01:31:28.715Z,102329.55
2018-12-29T01:34:07.870Z,102330.63
2018-12-29T01:36:56.745Z,102330.10
2018-12-29T01:39:45.551Z,102328.17
2018-12-29T01:42:34.385Z,102330.91
2018-12-29T01:45:23.281Z,102330.34
2018-12-29T01:48:12.084Z,102298.69
2018-12-29T01:51:00.970Z,102327.86
2018-12-29T01:53:49.860Z,102327.02
2018-12-29T01:56:38.693Z,102322.63
2018-12-29T01:59:27.538Z,102323.12
2018-12-29T02:02:16.344Z,102247.48
2018-12-29T02:05:05.945Z,102280.42
2018-12-29T02:07:54.786Z,102328.30
2018-12-29T02:10:36.345Z,102323.92
2018-12-29T02:13:25.200Z,102326.91
2018-12-29T02:16:14.000Z,102322.23
2018-12-29T02:19:02.860Z,102317.84
2018-12-29T02:21:51.641Z,102321.39
2018-12-29T02:24:40.496Z,102318.09
2018-12-29T02:27:29.310Z,102321.91
2018-12-29T02:30:18.133Z,102324.92
2018-12-29T02:33:07.029Z,102320.55
2018-12-29T02:35:55.877Z,102313.98
2018-12-29T02:38:44.686Z,102313.17
2018-12-29T02:41:26.373Z,102312.62
2018-12-29T02:44:15.190Z,102322.48
2018-12-29T02:47:04.039Z,102323.59
2018-12-29T02:49:52.887Z,102323.60
2018-12-29T02:52:41.717Z,102319.25
2018-12-29T02:55:30.540Z,102311.84
2018-12-29T02:58:19.425Z,102305.01
2018-12-29T03:01:08.256Z,102307.22
2018-12-29T03:03:57.090Z,102313.22
2018-12-29T03:06:45.911Z,102315.95
2018-12-29T03:09:34.738Z,102321.71
2018-12-29T03:12:23.541Z,102315.43
2018-12-29T03:15:12.375Z,102315.16
2018-12-29T03:18:01.230Z,102324.45
2018-12-29T03:20:50.092Z,102324.45
2018-12-29T03:23:38.892Z,102331.84
2018-12-29T03:26:20.465Z,102324.45
2018-12-29T03:28:49.972Z,102322.27
2018-12-29T03:31:38.840Z,102327.19
2018-12-29T03:34:27.697Z,102320.34
2018-12-29T03:37:16.597Z,102325.53
2018-12-29T03:40:26.317Z,102318.16
2018-12-29T03:43:15.149Z,102323.36
2018-12-29T03:45:49.132Z,102286.30
2018-12-29T03:48:35.180Z,102319.54
2018-12-29T03:51:24.011Z,102317.92
2018-12-29T03:54:12.851Z,102318.73
2018-12-29T03:57:01.749Z,102325.86
2018-12-29T03:59:50.572Z,102321.19
2018-12-29T04:02:39.416Z,102317.36
2018-12-29T04:05:28.277Z,102325.29
2018-12-29T04:08:17.081Z,102318.17
2018-12-29T04:11:05.907Z,102302.48
2018-12-29T04:13:54.716Z,102305.58
2018-12-29T04:16:43.519Z,102302.55
2018-12-29T04:19:32.355Z,102301.47
2018-12-29T04:22:21.162Z,102296.52
2018-12-29T04:25:02.875Z,102215.96
2018-12-29T04:27:51.684Z,102272.58
2018-12-29T04:30:40.516Z,102292.69
2018-12-29T04:33:29.330Z,102283.92
2018-12-29T04:36:18.158Z,102282.84
2018-12-29T04:39:07.557Z,102285.58
2018-12-29T04:41:56.405Z,102279.30
2018-12-29T04:44:45.213Z,102219.93
2018-12-29T04:47:34.122Z,102285.61
2018-12-29T04:50:22.941Z,102274.94
2018-12-29T04:53:11.787Z,102282.62
2018-12-29T04:56:00.588Z,102288.41
2018-12-29T04:58:49.422Z,102291.95
2018-12-29T05:01:38.260Z,102291.43
2018-12-29T05:04:07.734Z,102290.34
2018-12-29T05:06:56.577Z,102286.23
2018-12-29T05:09:45.384Z,102290.06
2018-12-29T05:12:34.292Z,102224.62
2018-12-29T05:15:23.106Z,102269.25
2018-12-29T05:18:12.003Z,102196.92
2018-12-29T05:21:00.948Z,102264.84
2018-12-29T05:23:49.779Z,102262.38
2018-12-29T05:26:38.594Z,102262.91
2018-12-29T05:29:27.492Z,102262.09
2018-12-29T05:32:16.300Z,102255.78
2018-12-29T05:35:05.218Z,102261.54
2018-12-29T05:37:54.045Z,102200.51
2018-12-29T05:40:42.849Z,102277.16
2018-12-29T05:43:31.711Z,102283.19
2018-12-29T05:46:20.804Z,102287.29
2018-12-29T05:49:11.120Z,102288.10
2018-12-29T05:51:59.944Z,102293.02
2018-12-29T05:54:48.762Z,102288.66
2018-12-29T05:57:37.646Z,102230.63
2018-12-29T06:00:26.479Z,102306.45
2018-12-29T06:03:15.292Z,102309.99
2018-12-29T06:06:04.140Z,102241.49
2018-12-29T06:08:52.960Z,102311.89
2018-12-29T06:11:41.758Z,102317.64
2018-12-29T06:14:30.602Z,102317.61
2018-12-29T06:17:19.422Z,102321.25
2018-12-29T06:20:08.313Z,102328.38
2018-12-29T06:22:50.146Z,102330.59
2018-12-29T06:25:38.982Z,102339.37
2018-12-29T06:28:27.815Z,102344.84
2018-12-29T06:31:16.680Z,102345.13
2018-12-29T06:34:05.536Z,102338.56
2018-12-29T06:36:54.433Z,102345.97
2018-12-29T06:39:43.238Z,102340.77
2018-12-29T06:42:32.074Z,102345.16
2018-12-29T06:45:20.878Z,102344.87
2018-12-29T06:48:09.723Z,102348.18
2018-12-29T06:50:58.518Z,102348.46
2018-12-29T06:53:47.382Z,102345.73
2018-12-29T06:56:36.184Z,102350.92
2018-12-29T06:59:25.009Z,102342.42
2018-12-29T07:02:13.895Z,102344.07
2018-12-29T07:05:02.703Z,102340.49
2018-12-29T07:07:51.505Z,102342.42
2018-12-29T07:10:40.362Z,102346.53
2018-12-29T07:13:29.168Z,102344.64
2018-12-29T07:16:17.999Z,102353.13
2018-12-29T07:19:06.836Z,102358.61
2018-12-29T07:21:55.648Z,102353.13
2018-12-29T07:24:44.508Z,102355.87
2018-12-29T07:27:33.363Z,102366.54
2018-12-29T07:30:22.173Z,102367.95
2018-12-29T07:33:11.047Z,102365.20
2018-12-29T07:35:59.856Z,102361.94
2018-12-29T07:38:48.680Z,102360.86
2018-12-29T07:41:30.431Z,102365.25
2018-12-29T07:44:19.284Z,102360.61
2018-12-29T07:47:08.105Z,102365.00
2018-12-29T07:49:56.924Z,102292.69
2018-12-29T07:52:45.812Z,102358.72
2018-12-29T07:55:34.637Z,102370.51
2018-12-29T07:58:04.127Z,102278.17
2018-12-29T08:00:53.018Z,102352.46
2018-12-29T08:03:41.878Z,102350.00
2018-12-29T08:06:30.677Z,102356.05
2018-12-29T08:09:19.515Z,102357.69
2018-12-29T08:12:08.337Z,102347.58
2018-12-29T08:14:57.206Z,102352.77
2018-12-29T08:17:46.080Z,102358.81
2018-12-29T08:20:34.970Z,102350.34
2018-12-29T08:23:23.801Z,102350.91
2018-12-29T08:26:05.448Z,102343.50
2018-12-29T08:28:54.290Z,102343.78
2018-12-29T08:31:43.109Z,102340.23
2018-12-29T08:34:31.953Z,102331.77
2018-12-29T08:37:20.769Z,102322.39
2018-12-29T08:40:09.660Z,102336.39
2018-12-29T08:42:58.499Z,102329.02
2018-12-29T08:45:47.376Z,102332.56
2018-12-29T08:48:16.832Z,102330.11
2018-12-29T08:51:05.680Z,102329.86
2018-12-29T08:53:54.699Z,102296.32
2018-12-29T08:56:43.489Z,102332.63
2018-12-29T08:59:32.334Z,102337.58
2018-12-29T09:02:01.833Z,102332.66
2018-12-29T09:04:50.773Z,102338.41
2018-12-29T09:07:58.989Z,102332.09
2018-12-29T09:10:47.827Z,102349.67
2018-12-29T09:13:39.562Z,102344.22
2018-12-29T09:16:28.457Z,102336.81
2018-12-29T09:19:17.261Z,102333.28
2018-12-29T09:22:06.123Z,102301.14
2018-12-29T09:24:54.977Z,102327.82
2018-12-29T09:27:36.894Z,102332.77
2018-12-29T09:30:25.764Z,102333.59
2018-12-29T09:36:04.682Z,102323.48
2018-12-29T09:38:53.490Z,102319.39
2018-12-29T09:42:01.661Z,102322.44
2018-12-29T09:44:50.513Z,102324.64
2018-12-29T09:47:39.405Z,102318.08
2018-12-29T09:50:28.253Z,102314.52
2018-12-29T09:53:17.171Z,102311.24
2018-12-29T09:56:06.042Z,102313.16
2018-12-29T09:58:54.877Z,102304.12
2018-12-29T10:01:43.712Z,102309.61
2018-12-29T10:04:32.549Z,102295.60
2018-12-29T10:07:21.436Z,102292.88
2018-12-29T10:10:10.290Z,102289.59
2018-12-29T10:12:52.599Z,102208.87
2018-12-29T10:15:22.092Z,102269.06
2018-12-29T10:18:10.938Z,102272.08
2018-12-29T10:20:59.818Z,102264.13
2018-12-29T10:23:48.631Z,102258.94
2018-12-29T10:26:37.512Z,102249.59
2018-12-29T10:29:26.489Z,102166.42
2018-12-29T10:32:15.338Z,102242.73
2018-12-29T10:35:04.556Z,102244.11
2018-12-29T10:37:53.434Z,102236.70
2018-12-29T10:40:42.372Z,102230.94
2018-12-29T10:43:11.912Z,102193.36
2018-12-29T10:46:00.737Z,102213.64
2018-12-29T10:48:49.633Z,102219.16
2018-12-29T10:51:38.457Z,102210.89
2018-12-29T10:54:27.327Z,102204.05
2018-12-29T10:57:16.187Z,102194.72
2018-12-29T11:00:26.027Z,102204.86
2018-12-29T11:03:14.850Z,102145.33
2018-12-29T11:06:03.688Z,102205.95
2018-12-29T11:08:52.552Z,102206.50
2018-12-29T11:11:41.408Z,102216.10
2018-12-29T11:16:57.099Z,102202.91
2018-12-29T11:19:45.958Z,102204.84
2018-12-29T11:22:34.747Z,102204.29
2018-12-29T11:25:23.619Z,102207.28
2018-12-29T11:28:05.317Z,102112.66
2018-12-29T11:30:54.128Z,102171.30
2018-12-29T11:33:43.036Z,102155.09
2018-12-29T11:36:31.842Z,102144.38
2018-12-29T11:39:20.688Z,102084.34
2018-12-29T11:42:09.676Z,102133.63
2018-12-29T11:44:58.504Z,102130.59
2018-12-29T11:47:49.932Z,102121.79
2018-12-29T11:50:37.983Z,102127.56
2018-12-29T11:53:26.871Z,102131.41
2018-12-29T11:56:15.717Z,102132.22
2018-12-29T11:58:57.146Z,102077.16
2018-12-29T12:01:46.082Z,102147.55
2018-12-29T12:04:34.876Z,102142.05
2018-12-29T12:07:23.732Z,102135.73
2018-12-29T12:10:12.570Z,102137.64
2018-12-29T12:13:01.410Z,102092.97
2018-12-29T12:15:50.243Z,102142.27
2018-12-29T12:18:19.744Z,102145.83
2018-12-29T12:21:08.668Z,102132.35
2018-12-29T12:23:57.526Z,102126.59
2018-12-29T12:26:46.341Z,102120.52
2018-12-29T12:29:35.234Z,102116.36
2018-12-29T12:32:23.751Z,102116.90
2018-12-29T12:35:14.376Z,102129.27
2018-12-29T12:38:03.272Z,102140.23
2018-12-29T12:40:52.085Z,102127.02
2018-12-29T12:43:41.279Z,102114.08
2018-12-29T12:46:23.296Z,102087.80
2018-12-29T12:49:12.523Z,102113.52
2018-12-29T12:52:01.385Z,102097.02
2018-12-29T12:54:50.339Z,102086.55
2018-12-29T12:57:39.423Z,102088.23
2018-12-29T13:00:30.002Z,102023.33
2018-12-29T13:03:20.660Z,102071.16
2018-12-29T13:06:09.739Z,102065.08
2018-12-29T13:08:58.606Z,102059.84
2018-12-29T13:11:47.779Z,102056.52
2018-12-29T13:14:36.608Z,102042.19
2018-12-29T13:17:25.736Z,102041.34
2018-12-29T13:20:14.576Z,102042.98
2018-12-29T13:23:03.598Z,102044.33
2018-12-29T13:25:52.403Z,102044.86
2018-12-29T13:28:41.405Z,102053.91
2018-12-29T13:31:30.402Z,102040.14
2018-12-29T13:34:20.933Z,102039.84
2018-12-29T13:37:09.756Z,101995.23
2018-12-29T13:39:58.720Z,102020.84
2018-12-29T13:42:47.557Z,102029.92
2018-12-29T13:45:36.408Z,102005.71
2018-12-29T13:48:25.276Z,102017.28
2018-12-29T13:51:14.142Z,102027.98
2018-12-29T13:54:02.960Z,102026.34
2018-12-29T13:56:51.835Z,102007.19
2018-12-29T13:59:40.646Z,102031.84
2018-12-29T14:02:22.312Z,102019.15
2018-12-29T14:05:11.170Z,102024.41
2018-12-29T14:08:01.743Z,102019.70
2018-12-29T14:10:50.613Z,102029.60
2018-12-29T14:13:39.505Z,102021.34
2018-12-29T14:16:28.357Z,102009.23
2018-12-29T14:19:17.499Z,101986.96
2018-12-29T14:22:06.325Z,101976.48
2018-12-29T14:24:55.355Z,101976.48
2018-12-29T14:27:44.160Z,101963.84
2018-12-29T14:30:25.531Z,101934.42
2018-12-29T14:33:14.325Z,101948.45
2018-12-29T14:36:03.176Z,101938.81
2018-12-29T14:38:51.991Z,101957.81
2018-12-29T14:41:40.871Z,101954.25
2018-12-29T14:44:29.701Z,101956.17
2018-12-29T14:47:18.637Z,101961.67
2018-12-29T14:50:07.522Z,101926.38
2018-12-29T14:52:56.581Z,101954.80
2018-12-29T14:55:45.610Z,101955.87
2018-12-29T14:58:36.246Z,101946.55
2018-12-29T15:01:25.058Z,101936.91
2018-12-29T15:04:06.888Z,101934.42
2018-12-29T15:06:55.725Z,101932.25
2018-12-29T15:09:44.639Z,101917.92
2018-12-29T15:12:33.470Z,101930.03
2018-12-29T15:15:24.141Z,101934.42
2018-12-29T15:18:13.085Z,101883.34
2018-12-29T15:21:03.662Z,101920.12
2018-12-29T15:23:52.594Z,101909.93
2018-12-29T15:26:33.834Z,101891.80
2018-12-29T15:29:03.346Z,101898.13
2018-12-29T15:31:52.280Z,101892.36
2018-12-29T15:34:41.097Z,101884.64
2018-12-29T15:37:29.920Z,101883.27
2018-12-29T15:40:18.746Z,101859.89
2018-12-29T15:43:07.612Z,101847.22
2018-12-29T15:45:58.154Z,101848.33
2018-12-29T15:48:51.058Z,101831.30
2018-12-29T15:51:37.769Z,101842.56
2018-12-29T15:54:26.641Z,101855.52
2018-12-29T15:57:15.553Z,101844.72
2018-12-29T16:03:21.510Z,101889.39
2018-12-29T16:06:12.115Z,101928.10
2018-12-29T16:09:00.972Z,101945.19
2018-12-29T16:11:51.530Z,101937.78
2018-12-29T16:14:40.355Z,101943.03
2018-12-29T16:17:29.197Z,101842.66
2018-12-29T16:20:19.739Z,101921.30
2018-12-29T16:23:08.903Z,101913.89
2018-12-29T16:25:57.704Z,101897.70
2018-12-29T16:28:46.545Z,101911.19
2018-12-29T16:31:35.394Z,101931.29
2018-12-29T16:34:25.598Z,101926.91
2018-12-29T16:37:26.832Z,101920.56
2018-12-29T16:40:25.943Z,101924.15
2018-12-29T16:43:17.751Z,101842.86
2018-12-29T16:46:06.688Z,101823.48
2018-12-29T16:48:55.540Z,101903.27
2018-12-29T16:51:44.406Z,101895.01
2018-12-29T16:54:33.325Z,101907.39
2018-12-29T16:57:22.269Z,101907.13
2018-12-29T17:00:11.136Z,101829.51
2018-12-29T17:02:59.984Z,101896.64
2018-12-29T17:05:48.812Z,101902.67
2018-12-29T17:08:18.316Z,101878.19
2018-12-29T17:11:08.852Z,101889.71
2018-12-29T17:13:59.420Z,101880.34
2018-12-29T17:17:07.549Z,101873.47
2018-12-29T17:19:56.773Z,101872.36
2018-12-29T17:22:45.619Z,101819.92
2018-12-29T17:25:34.436Z,101866.86
2018-12-29T17:28:23.289Z,101863.32
2018-12-29T17:31:12.176Z,101860.84
2018-12-29T17:33:53.680Z,101855.92
2018-12-29T17:36:42.589Z,101862.27
2018-12-29T17:39:31.426Z,101852.12
2018-12-29T17:42:20.267Z,101853.77
2018-12-29T17:45:09.196Z,101846.11
2018-12-29T17:47:58.012Z,101837.06
2018-12-29T17:51:06.149Z,101848.86
2018-12-29T17:53:48.413Z,101846.11
2018-12-29T17:56:37.213Z,101842.03
2018-12-29T17:59:26.440Z,101840.59
2018-12-29T18:02:15.255Z,101846.09
2018-12-29T18:08:18.945Z,101825.80
2018-12-29T18:11:07.864Z,101830.97
2018-12-29T18:13:56.700Z,101829.59
2018-12-29T18:16:45.618Z,101819.97
2018-12-29T18:19:34.618Z,101813.36
2018-12-29T18:22:23.762Z,101814.42
2018-12-29T18:25:14.397Z,101819.64
2018-12-29T18:28:03.686Z,101814.14
2018-12-29T18:30:52.776Z,101815.73
2018-12-29T18:33:43.328Z,101826.19
2018-12-29T18:39:22.373Z,101804.66
2018-12-29T18:42:11.184Z,101794.50
2018-12-29T18:45:00.221Z,101730.45
2018-12-29T18:47:49.012Z,101803.27
2018-12-29T18:50:37.891Z,101793.91
2018-12-29T18:53:26.788Z,101798.03
2018-12-29T18:56:15.701Z,101800.78
2018-12-29T18:59:04.652Z,101794.16
2018-12-29T19:01:57.596Z,101796.89
2018-12-29T19:04:44.284Z,101782.86
2018-12-29T19:07:25.811Z,101729.73
2018-12-29T19:10:14.706Z,101803.53
2018-12-29T19:13:03.870Z,101788.88
2018-12-29T19:15:54.449Z,101802.05
2018-12-29T19:18:43.294Z,101802.05
2018-12-29T19:21:33.871Z,101755.08
2018-12-29T19:24:24.416Z,101820.17
2018-12-29T19:27:05.772Z,101795.28
2018-12-29T19:29:54.652Z,101813.55
2018-12-29T19:32:43.567Z,101797.05
2018-12-29T19:35:26.811Z,101814.36
2018-12-29T19:37:56.431Z,101809.11
2018-12-29T19:40:45.241Z,101802.23
2018-12-29T19:43:37.402Z,101809.11
2018-12-29T19:46:26.650Z,101806.08
2018-12-29T19:48:56.255Z,101809.09
2018-12-29T19:51:45.500Z,101787.88
2018-12-29T19:54:36.107Z,101792.27
2018-12-29T19:57:18.182Z,101808.19
2018-12-29T20:00:28.198Z,101802.14
2018-12-29T20:03:17.104Z,101779.37
2018-12-29T20:06:11.143Z,101780.05
2018-12-29T20:08:57.061Z,101779.17
2018-12-29T20:11:26.591Z,101775.30
2018-12-29T20:14:15.458Z,101777.46
2018-12-29T20:16:44.956Z,101744.27
2018-12-29T20:19:33.831Z,101776.03
2018-12-29T20:22:22.704Z,101774.38
2018-12-29T20:24:52.210Z,101778.44
2018-12-29T20:27:41.048Z,101771.80
2018-12-29T20:30:22.655Z,101772.57
2018-12-29T20:33:11.622Z,101770.05
2018-12-29T20:36:00.886Z,101695.88
2018-12-29T20:38:49.866Z,101773.53
2018-12-29T20:41:40.576Z,101772.38
2018-12-29T20:44:29.554Z,101765.19
2018-12-29T20:47:18.784Z,101769.57
2018-12-29T20:50:10.121Z,101757.01
2018-12-29T20:52:59.091Z,101704.45
2018-12-29T20:55:48.067Z,101780.77
2018-12-29T20:58:17.590Z,101777.14
2018-12-29T21:01:06.477Z,101793.64
2018-12-29T21:03:36.004Z,101774.88
2018-12-29T21:06:24.849Z,101777.58
2018-12-29T21:09:13.773Z,101783.63
2018-12-29T21:12:02.647Z,101771.49
2018-12-29T21:14:51.579Z,101782.51
2018-12-29T21:17:33.887Z,101770.92
2018-12-29T21:20:22.834Z,101778.89
2018-12-29T21:23:11.737Z,101787.09
2018-12-29T21:26:00.842Z,101793.19
2018-12-29T21:28:49.851Z,101789.57
2018-12-29T21:31:40.452Z,101810.23
2018-12-29T21:34:29.394Z,101799.20
2018-12-29T21:37:20.072Z,101796.97
2018-12-29T21:40:09.152Z,101805.17
2018-12-29T21:42:58.212Z,101799.37
2018-12-29T21:45:47.104Z,101805.66
2018-12-29T21:48:35.965Z,101807.04
2018-12-29T21:51:17.800Z,101810.31
2018-12-29T21:54:06.891Z,101731.20
2018-12-29T21:56:55.906Z,101802.56
2018-12-29T21:59:44.710Z,101806.95
2018-12-29T22:02:33.603Z,101807.72
2018-12-29T22:05:22.405Z,101802.68
2018-12-29T22:08:11.283Z,101806.28
2018-12-29T22:11:00.221Z,101812.63
2018-12-29T22:13:49.047Z,101799.11
2018-12-29T22:16:37.982Z,101812.38
2018-12-29T22:19:26.870Z,101824.52
2018-12-29T22:22:15.724Z,101815.16
2018-12-29T22:25:05.012Z,101813.23
2018-12-29T22:27:53.996Z,101820.98
2018-12-29T22:30:44.568Z,101813.23
2018-12-29T22:33:33.415Z,101829.51
2018-12-29T22:36:22.668Z,101839.92
2018-12-29T22:39:11.579Z,101836.59
2018-12-29T22:42:00.496Z,101824.20
2018-12-29T22:44:42.115Z,101837.69
2018-12-29T22:47:31.119Z,101831.05
2018-12-29T22:50:20.044Z,101842.59
2018-12-29T22:53:08.910Z,101862.46
2018-12-29T22:55:57.800Z,101878.42
2018-12-29T22:58:46.730Z,101876.78
2018-12-29T23:01:35.561Z,101865.50
2018-12-29T23:04:24.566Z,101879.28
2018-12-29T23:07:13.408Z,101875.17
2018-12-29T23:10:02.325Z,101882.64
2018-12-29T23:12:51.316Z,101886.25
2018-12-29T23:15:40.232Z,101885.73
2018-12-29T23:18:29.079Z,101878.33
2018-12-29T23:21:17.942Z,101872.05
2018-12-29T23:24:06.873Z,101859.12
2018-12-29T23:26:55.773Z,101871.86
2018-12-29T23:29:44.705Z,101869.97
2018-12-29T23:32:26.764Z,101881.84
2018-12-29T23:35:15.656Z,101874.19
2018-12-29T23:38:04.536Z,101829.42
2018-12-29T23:40:53.356Z,101895.44
2018-12-29T23:43:42.226Z,101888.55
2018-12-29T23:46:31.069Z,101886.94
2018-12-29T23:49:19.997Z,101884.19
2018-12-29T23:52:08.881Z,101882.23
2018-12-29T23:54:57.761Z,101887.48
2018-12-29T23:57:27.269Z,101899.88
