createdAt,value
2018-09-18T00:01:40.587Z,21.00
2018-09-18T00:04:09.133Z,20.90
2018-09-18T00:06:37.703Z,20.90
2018-09-18T00:09:08.296Z,20.90
2018-09-18T00:11:36.803Z,20.90
2018-09-18T00:14:05.473Z,20.90
2018-09-18T00:16:34.151Z,20.90
2018-09-18T00:19:02.973Z,20.80
2018-09-18T00:21:31.341Z,20.80
2018-09-18T00:23:59.769Z,20.80
2018-09-18T00:26:28.132Z,20.70
2018-09-18T00:28:56.571Z,20.70
2018-09-18T00:31:24.939Z,20.70
2018-09-18T00:33:53.322Z,20.70
2018-09-18T00:36:21.711Z,20.70
2018-09-18T00:38:50.224Z,20.70
2018-09-18T00:41:18.614Z,20.70
2018-09-18T00:43:47.130Z,20.60
2018-09-18T00:46:15.560Z,20.60
2018-09-18T00:48:44.046Z,20.60
2018-09-18T00:51:12.587Z,20.60
2018-09-18T00:53:41.017Z,20.60
2018-09-18T00:56:09.485Z,20.60
2018-09-18T00:58:38.001Z,20.70
2018-09-18T01:01:06.492Z,20.70
2018-09-18T01:03:34.982Z,20.70
2018-09-18T01:06:03.434Z,20.70
2018-09-18T01:08:31.827Z,20.70
2018-09-18T01:11:00.294Z,20.70
2018-09-18T01:13:28.773Z,20.70
2018-09-18T01:15:57.142Z,20.70
2018-09-18T01:18:29.818Z,20.70
2018-09-18T01:20:58.237Z,20.70
2018-09-18T01:23:26.680Z,20.70
2018-09-18T01:25:55.049Z,20.70
2018-09-18T01:28:23.455Z,20.70
2018-09-18T01:30:51.862Z,20.70
2018-09-18T01:33:20.234Z,20.60
2018-09-18T01:35:48.616Z,20.70
2018-09-18T01:38:17.081Z,20.60
2018-09-18T01:40:45.514Z,20.70
2018-09-18T01:43:14.011Z,20.60
2018-09-18T01:45:42.422Z,20.60
2018-09-18T01:48:10.755Z,20.70
2018-09-18T01:50:39.243Z,20.70
2018-09-18T01:53:07.736Z,20.70
2018-09-18T01:55:36.235Z,20.70
2018-09-18T01:58:04.657Z,20.60
2018-09-18T02:00:33.067Z,20.60
2018-09-18T02:03:01.554Z,20.50
2018-09-18T02:05:30.034Z,20.40
2018-09-18T02:07:58.414Z,20.50
2018-09-18T02:10:27.034Z,20.50
2018-09-18T02:12:55.819Z,20.50
2018-09-18T02:15:24.252Z,20.50
2018-09-18T02:17:52.693Z,20.50
2018-09-18T02:20:21.044Z,20.50
2018-09-18T02:22:49.423Z,20.50
2018-09-18T02:25:17.917Z,20.50
2018-09-18T02:27:46.484Z,20.50
2018-09-18T02:30:14.951Z,20.40
2018-09-18T02:32:43.333Z,20.40
2018-09-18T02:35:11.766Z,20.30
2018-09-18T02:37:40.201Z,20.30
2018-09-18T02:40:08.616Z,20.30
2018-09-18T02:42:37.156Z,20.30
2018-09-18T02:45:05.616Z,20.20
2018-09-18T02:47:34.018Z,20.20
2018-09-18T02:50:02.442Z,20.20
2018-09-18T02:52:30.894Z,20.30
2018-09-18T02:54:59.321Z,20.10
2018-09-18T02:57:27.723Z,20.10
2018-09-18T02:59:56.082Z,20.10
2018-09-18T03:02:24.518Z,20.10
2018-09-18T03:04:52.885Z,20.10
2018-09-18T03:07:21.689Z,20.10
2018-09-18T03:09:50.019Z,20.20
2018-09-18T03:12:18.422Z,20.10
2018-09-18T03:14:47.632Z,20.10
2018-09-18T03:17:15.985Z,20.10
2018-09-18T03:19:44.425Z,20.10
2018-09-18T03:22:12.845Z,20.10
2018-09-18T03:24:41.251Z,20.10
2018-09-18T03:27:09.611Z,20.10
2018-09-18T03:29:38.090Z,20.10
2018-09-18T03:32:06.507Z,20.00
2018-09-18T03:34:34.891Z,20.00
2018-09-18T03:37:03.262Z,20.00
2018-09-18T03:39:31.779Z,19.90
2018-09-18T03:42:00.340Z,19.90
2018-09-18T03:44:28.758Z,19.80
2018-09-18T03:46:57.209Z,19.80
2018-09-18T03:49:25.625Z,19.70
2018-09-18T03:51:54.056Z,19.70
2018-09-18T03:54:22.451Z,19.70
2018-09-18T03:56:50.870Z,19.70
2018-09-18T03:59:19.274Z,19.70
2018-09-18T04:01:47.682Z,19.80
2018-09-18T04:04:16.070Z,19.80
2018-09-18T04:06:44.543Z,19.80
2018-09-18T04:09:13.012Z,19.80
2018-09-18T04:11:41.619Z,19.80
2018-09-18T04:14:10.414Z,19.70
2018-09-18T04:16:38.835Z,19.70
2018-09-18T04:19:07.223Z,19.70
2018-09-18T04:21:40.253Z,19.70
2018-09-18T04:24:08.684Z,19.80
2018-09-18T04:26:38.231Z,19.70
2018-09-18T04:29:07.297Z,19.70
2018-09-18T04:31:36.142Z,19.80
2018-09-18T04:34:04.720Z,19.70
2018-09-18T04:36:33.324Z,19.70
2018-09-18T04:39:02.059Z,19.80
2018-09-18T04:41:30.438Z,19.80
2018-09-18T04:43:58.846Z,19.70
2018-09-18T04:46:27.391Z,19.70
2018-09-18T04:48:55.764Z,19.80
2018-09-18T04:51:24.146Z,19.80
2018-09-18T04:53:52.612Z,19.80
2018-09-18T04:56:21.096Z,19.80
2018-09-18T04:58:49.557Z,19.80
2018-09-18T05:01:17.989Z,19.80
2018-09-18T05:03:46.455Z,19.80
2018-09-18T05:06:14.873Z,19.80
2018-09-18T05:08:43.295Z,19.80
2018-09-18T05:11:11.778Z,19.70
2018-09-18T05:13:40.196Z,19.70
2018-09-18T05:16:08.598Z,19.70
2018-09-18T05:18:37.117Z,19.70
2018-09-18T05:21:05.687Z,19.70
2018-09-18T05:23:34.167Z,19.70
2018-09-18T05:26:02.820Z,19.70
2018-09-18T05:28:31.227Z,19.60
2018-09-18T05:30:59.608Z,19.60
2018-09-18T05:33:28.064Z,19.60
2018-09-18T05:35:56.579Z,19.50
2018-09-18T05:38:24.958Z,19.40
2018-09-18T05:40:53.411Z,19.40
2018-09-18T05:43:21.797Z,19.40
2018-09-18T05:45:50.509Z,19.30
2018-09-18T05:48:19.056Z,19.30
2018-09-18T05:50:47.357Z,19.20
2018-09-18T05:53:15.712Z,19.20
2018-09-18T05:55:44.255Z,19.20
2018-09-18T05:58:12.698Z,19.20
2018-09-18T06:00:41.081Z,19.20
2018-09-18T06:03:09.601Z,19.30
2018-09-18T06:05:38.135Z,19.30
2018-09-18T06:08:07.284Z,19.30
2018-09-18T06:10:35.759Z,19.30
2018-09-18T06:13:04.198Z,19.30
2018-09-18T06:15:32.677Z,19.30
2018-09-18T06:18:01.038Z,19.30
2018-09-18T06:20:29.519Z,19.20
2018-09-18T06:22:57.871Z,19.10
2018-09-18T06:25:26.358Z,19.00
2018-09-18T06:27:54.758Z,18.90
2018-09-18T06:30:23.338Z,18.90
2018-09-18T06:32:51.834Z,18.80
2018-09-18T06:35:20.414Z,18.80
2018-09-18T06:37:48.894Z,18.80
2018-09-18T06:40:17.324Z,18.70
2018-09-18T06:42:45.852Z,18.80
2018-09-18T06:45:14.190Z,18.80
2018-09-18T06:47:42.638Z,18.80
2018-09-18T06:50:11.102Z,18.80
2018-09-18T06:52:39.458Z,18.80
2018-09-18T06:55:08.044Z,18.80
2018-09-18T06:57:36.425Z,18.90
2018-09-18T07:00:04.939Z,18.90
2018-09-18T07:02:33.337Z,18.90
2018-09-18T07:05:01.753Z,18.90
2018-09-18T07:07:30.209Z,19.00
2018-09-18T07:09:58.663Z,19.00
2018-09-18T07:12:27.095Z,19.10
2018-09-18T07:14:55.526Z,19.10
2018-09-18T07:17:24.081Z,19.20
2018-09-18T07:19:52.554Z,19.20
2018-09-18T07:22:20.961Z,19.20
2018-09-18T07:24:49.435Z,19.30
2018-09-18T07:27:17.810Z,19.30
2018-09-18T07:29:46.155Z,19.40
2018-09-18T07:32:14.546Z,19.50
2018-09-18T07:34:42.974Z,19.50
2018-09-18T07:37:11.435Z,19.60
2018-09-18T07:39:39.871Z,19.60
2018-09-18T07:42:08.265Z,19.70
2018-09-18T07:44:36.648Z,19.70
2018-09-18T07:47:05.152Z,19.80
2018-09-18T07:49:33.562Z,19.80
2018-09-18T07:52:02.030Z,19.90
2018-09-18T07:54:30.474Z,19.90
2018-09-18T07:56:58.913Z,20.00
2018-09-18T07:59:27.341Z,20.10
2018-09-18T08:01:55.730Z,20.20
2018-09-18T08:04:24.150Z,20.20
2018-09-18T08:06:52.573Z,20.30
2018-09-18T08:09:21.074Z,20.30
2018-09-18T08:11:49.474Z,20.40
2018-09-18T08:14:17.860Z,20.40
2018-09-18T08:16:46.278Z,20.50
2018-09-18T08:19:14.811Z,20.60
2018-09-18T08:21:43.135Z,20.70
2018-09-18T08:24:11.681Z,20.80
2018-09-18T08:26:40.070Z,20.80
2018-09-18T08:29:08.474Z,20.90
2018-09-18T08:31:36.972Z,21.00
2018-09-18T08:34:05.390Z,21.10
2018-09-18T08:36:33.893Z,21.20
2018-09-18T08:39:02.452Z,21.20
2018-09-18T08:41:30.838Z,21.40
2018-09-18T08:43:59.326Z,21.40
2018-09-18T08:46:27.777Z,21.60
2018-09-18T08:48:57.489Z,21.70
2018-09-18T08:51:26.320Z,21.80
2018-09-18T08:53:54.797Z,21.90
2018-09-18T08:56:23.219Z,22.00
2018-09-18T08:58:51.994Z,22.10
2018-09-18T09:01:20.330Z,22.20
2018-09-18T09:03:48.765Z,22.30
2018-09-18T09:06:17.302Z,22.40
2018-09-18T09:08:45.856Z,22.50
2018-09-18T09:11:14.145Z,22.60
2018-09-18T09:13:42.629Z,22.70
2018-09-18T09:16:11.116Z,22.80
2018-09-18T09:18:39.563Z,23.00
2018-09-18T09:21:08.112Z,23.10
2018-09-18T09:23:36.414Z,23.20
2018-09-18T09:26:04.765Z,23.30
2018-09-18T09:28:33.182Z,23.40
2018-09-18T09:31:01.616Z,23.50
2018-09-18T09:33:30.102Z,23.50
2018-09-18T09:35:58.600Z,23.60
2018-09-18T09:38:26.946Z,23.70
2018-09-18T09:40:55.366Z,23.80
2018-09-18T09:43:23.731Z,23.90
2018-09-18T09:45:52.128Z,24.00
2018-09-18T09:48:20.486Z,24.10
2018-09-18T09:50:48.900Z,24.20
2018-09-18T09:53:17.402Z,24.30
2018-09-18T09:55:45.845Z,24.40
2018-09-18T09:58:14.225Z,24.50
2018-09-18T10:00:48.055Z,24.60
2018-09-18T10:03:16.442Z,24.70
2018-09-18T10:05:44.823Z,24.80
2018-09-18T10:08:13.263Z,24.90
2018-09-18T10:10:41.869Z,25.00
2018-09-18T10:13:10.177Z,25.20
2018-09-18T10:15:38.547Z,25.30
2018-09-18T10:18:06.967Z,25.50
2018-09-18T10:20:35.295Z,25.60
2018-09-18T10:23:03.772Z,25.70
2018-09-18T10:25:32.173Z,25.90
2018-09-18T10:28:00.620Z,26.10
2018-09-18T10:30:29.020Z,26.30
2018-09-18T10:32:57.566Z,26.50
2018-09-18T10:35:26.043Z,26.70
2018-09-18T10:37:54.523Z,26.70
2018-09-18T10:40:22.928Z,26.90
2018-09-18T10:42:51.378Z,27.00
2018-09-18T10:45:19.876Z,27.20
2018-09-18T10:47:48.281Z,27.30
2018-09-18T10:50:16.774Z,27.60
2018-09-18T10:52:45.278Z,27.80
2018-09-18T10:55:13.777Z,28.00
2018-09-18T10:57:42.385Z,28.10
2018-09-18T11:00:10.666Z,28.30
2018-09-18T11:02:39.113Z,28.50
2018-09-18T11:05:07.653Z,28.60
2018-09-18T11:07:36.245Z,28.80
2018-09-18T11:10:04.992Z,28.80
2018-09-18T11:12:33.331Z,28.90
2018-09-18T11:15:01.720Z,28.80
2018-09-18T11:17:30.205Z,28.70
2018-09-18T11:19:58.872Z,28.60
2018-09-18T11:22:27.350Z,28.50
2018-09-18T11:24:55.842Z,28.40
2018-09-18T11:27:24.198Z,28.20
2018-09-18T11:29:52.656Z,28.20
2018-09-18T11:32:21.034Z,28.40
2018-09-18T11:34:49.403Z,28.70
2018-09-18T11:37:17.795Z,28.70
2018-09-18T11:39:46.324Z,28.70
2018-09-18T11:42:14.854Z,28.70
2018-09-18T11:44:43.320Z,28.90
2018-09-18T11:47:11.687Z,28.90
2018-09-18T11:49:40.034Z,28.90
2018-09-18T11:52:08.586Z,28.90
2018-09-18T11:54:36.985Z,28.80
2018-09-18T11:57:05.367Z,28.80
2018-09-18T11:59:33.843Z,28.90
2018-09-18T12:02:02.310Z,29.00
2018-09-18T12:04:30.852Z,29.20
2018-09-18T12:06:59.202Z,29.30
2018-09-18T12:09:27.612Z,29.30
2018-09-18T12:11:55.984Z,29.20
2018-09-18T12:14:24.660Z,29.20
2018-09-18T12:16:53.083Z,29.20
2018-09-18T12:19:21.489Z,29.20
2018-09-18T12:21:49.814Z,29.30
2018-09-18T12:24:18.161Z,29.20
2018-09-18T12:26:46.646Z,29.40
2018-09-18T12:29:15.207Z,29.60
2018-09-18T12:31:43.626Z,29.90
2018-09-18T12:34:12.066Z,30.10
2018-09-18T12:36:40.554Z,30.40
2018-09-18T12:39:09.901Z,30.60
2018-09-18T12:41:38.768Z,30.70
2018-09-18T12:44:07.672Z,30.50
2018-09-18T12:46:36.033Z,30.40
2018-09-18T12:49:04.706Z,30.30
2018-09-18T12:51:33.016Z,30.20
2018-09-18T12:54:01.547Z,30.10
2018-09-18T12:56:29.843Z,30.00
2018-09-18T12:58:58.361Z,30.00
2018-09-18T13:01:26.715Z,30.00
2018-09-18T13:03:55.165Z,30.10
2018-09-18T13:06:23.693Z,30.30
2018-09-18T13:08:52.139Z,30.60
2018-09-18T13:11:20.587Z,30.80
2018-09-18T13:13:49.051Z,30.80
2018-09-18T13:16:17.502Z,30.80
2018-09-18T13:18:45.946Z,30.60
2018-09-18T13:21:14.446Z,30.70
2018-09-18T13:23:42.872Z,30.80
2018-09-18T13:26:11.338Z,30.80
2018-09-18T13:28:39.922Z,30.80
2018-09-18T13:31:08.459Z,30.60
2018-09-18T13:33:36.992Z,30.50
2018-09-18T13:36:05.674Z,30.30
2018-09-18T13:38:34.208Z,30.10
2018-09-18T13:41:02.783Z,30.00
2018-09-18T13:43:31.028Z,30.00
2018-09-18T13:45:59.661Z,30.20
2018-09-18T13:48:28.156Z,30.40
2018-09-18T13:50:56.772Z,30.40
2018-09-18T13:53:25.218Z,30.40
2018-09-18T13:55:53.663Z,30.30
2018-09-18T13:58:22.169Z,30.10
2018-09-18T14:00:50.614Z,30.00
2018-09-18T14:03:19.226Z,29.90
2018-09-18T14:05:47.720Z,29.70
2018-09-18T14:08:16.198Z,29.70
2018-09-18T14:10:44.528Z,29.60
2018-09-18T14:13:13.078Z,29.50
2018-09-18T14:15:41.724Z,29.50
2018-09-18T14:18:10.199Z,29.40
2018-09-18T14:20:38.643Z,29.30
2018-09-18T14:23:07.100Z,29.20
2018-09-18T14:25:35.495Z,29.20
2018-09-18T14:28:04.015Z,29.20
2018-09-18T14:30:32.441Z,29.10
2018-09-18T14:33:00.829Z,29.00
2018-09-18T14:35:29.281Z,29.10
2018-09-18T14:37:57.762Z,29.10
2018-09-18T14:40:26.204Z,29.20
2018-09-18T14:42:54.572Z,29.20
2018-09-18T14:45:22.960Z,29.30
2018-09-18T14:47:51.507Z,29.30
2018-09-18T14:50:19.905Z,29.30
2018-09-18T14:52:48.369Z,29.20
2018-09-18T14:55:16.837Z,29.20
2018-09-18T14:57:45.243Z,29.20
2018-09-18T15:00:13.704Z,29.30
2018-09-18T15:02:42.014Z,29.40
2018-09-18T15:05:10.423Z,29.50
2018-09-18T15:07:38.873Z,29.60
2018-09-18T15:10:07.357Z,29.80
2018-09-18T15:12:35.822Z,29.80
2018-09-18T15:15:04.290Z,29.80
2018-09-18T15:17:32.660Z,29.70
2018-09-18T15:20:01.086Z,29.60
2018-09-18T15:22:29.575Z,29.50
2018-09-18T15:24:57.971Z,29.40
2018-09-18T15:27:26.441Z,29.30
2018-09-18T15:29:54.920Z,29.20
2018-09-18T15:32:23.322Z,29.10
2018-09-18T15:34:51.726Z,29.00
2018-09-18T15:37:20.156Z,28.90
2018-09-18T15:39:48.621Z,28.80
2018-09-18T15:42:17.183Z,28.80
2018-09-18T15:44:45.877Z,28.70
2018-09-18T15:47:14.258Z,28.60
2018-09-18T15:49:42.634Z,28.50
2018-09-18T15:52:11.091Z,28.50
2018-09-18T15:54:39.473Z,28.40
2018-09-18T15:57:07.984Z,28.30
2018-09-18T15:59:36.365Z,28.30
2018-09-18T16:02:04.930Z,28.20
2018-09-18T16:04:33.415Z,28.20
2018-09-18T16:07:01.784Z,28.10
2018-09-18T16:09:30.374Z,28.00
2018-09-18T16:11:58.838Z,28.00
2018-09-18T16:14:27.310Z,28.00
2018-09-18T16:16:55.779Z,27.90
2018-09-18T16:19:24.290Z,27.90
2018-09-18T16:21:52.794Z,27.80
2018-09-18T16:24:21.338Z,27.80
2018-09-18T16:26:49.756Z,27.80
2018-09-18T16:29:18.286Z,27.70
2018-09-18T16:31:46.809Z,27.70
2018-09-18T16:34:15.342Z,27.60
2018-09-18T16:36:43.926Z,27.60
2018-09-18T16:39:12.263Z,27.60
2018-09-18T16:41:41.033Z,27.50
2018-09-18T16:44:09.453Z,27.50
2018-09-18T16:46:37.969Z,27.50
2018-09-18T16:49:06.670Z,27.50
2018-09-18T16:51:35.087Z,27.40
2018-09-18T16:54:03.703Z,27.40
2018-09-18T16:56:32.191Z,27.30
2018-09-18T16:59:00.640Z,27.30
2018-09-18T17:01:29.190Z,27.20
2018-09-18T17:03:57.599Z,27.20
2018-09-18T17:06:26.087Z,27.10
2018-09-18T17:08:54.498Z,27.10
2018-09-18T17:11:22.869Z,27.10
2018-09-18T17:13:51.319Z,27.00
2018-09-18T17:16:19.854Z,27.00
2018-09-18T17:18:48.374Z,27.00
2018-09-18T17:21:16.956Z,26.90
2018-09-18T17:23:45.391Z,26.90
2018-09-18T17:26:13.769Z,26.80
2018-09-18T17:28:42.480Z,26.80
2018-09-18T17:31:10.571Z,26.70
2018-09-18T17:33:39.018Z,26.70
2018-09-18T17:36:07.626Z,26.60
2018-09-18T17:38:36.048Z,26.60
2018-09-18T17:41:04.517Z,26.60
2018-09-18T17:43:33.041Z,26.50
2018-09-18T17:46:01.475Z,26.50
2018-09-18T17:48:29.995Z,26.40
2018-09-18T17:50:58.531Z,26.30
2018-09-18T17:53:27.042Z,26.30
2018-09-18T17:55:55.477Z,26.30
2018-09-18T17:58:25.015Z,26.30
2018-09-18T18:00:53.577Z,26.30
2018-09-18T18:03:22.104Z,26.20
2018-09-18T18:05:50.542Z,26.20
2018-09-18T18:08:19.048Z,26.20
2018-09-18T18:10:47.605Z,26.20
2018-09-18T18:13:16.110Z,26.10
2018-09-18T18:15:44.556Z,26.10
2018-09-18T18:18:13.026Z,26.00
2018-09-18T18:20:41.596Z,26.00
2018-09-18T18:23:10.160Z,26.00
2018-09-18T18:25:38.836Z,25.90
2018-09-18T18:28:07.467Z,25.90
2018-09-18T18:30:35.893Z,25.90
2018-09-18T18:33:04.451Z,25.80
2018-09-18T18:35:32.988Z,25.80
2018-09-18T18:38:01.572Z,25.70
2018-09-18T18:40:30.020Z,25.70
2018-09-18T18:42:58.642Z,25.60
2018-09-18T18:45:27.173Z,25.50
2018-09-18T18:47:55.694Z,25.50
2018-09-18T18:50:24.108Z,25.40
2018-09-18T18:52:52.582Z,25.40
2018-09-18T18:55:21.110Z,25.40
2018-09-18T18:57:49.567Z,25.40
2018-09-18T19:00:18.156Z,25.40
2018-09-18T19:02:46.599Z,25.40
2018-09-18T19:05:15.025Z,25.40
2018-09-18T19:07:43.423Z,25.40
2018-09-18T19:10:11.988Z,25.40
2018-09-18T19:12:40.469Z,25.30
2018-09-18T19:15:08.995Z,25.30
2018-09-18T19:17:37.473Z,25.30
2018-09-18T19:20:06.014Z,25.30
2018-09-18T19:22:34.659Z,25.30
2018-09-18T19:25:03.199Z,25.30
2018-09-18T19:27:31.813Z,25.30
2018-09-18T19:30:00.298Z,25.20
2018-09-18T19:32:28.975Z,25.20
2018-09-18T19:34:57.404Z,25.20
2018-09-18T19:37:25.991Z,25.20
2018-09-18T19:39:54.392Z,25.10
2018-09-18T19:42:22.883Z,25.10
2018-09-18T19:44:51.410Z,25.10
2018-09-18T19:47:20.361Z,25.00
2018-09-18T19:49:48.867Z,25.00
2018-09-18T19:52:17.411Z,25.00
2018-09-18T19:54:45.739Z,24.90
2018-09-18T19:57:14.245Z,24.80
2018-09-18T19:59:42.934Z,24.80
2018-09-18T20:02:11.388Z,24.80
2018-09-18T20:04:40.043Z,24.70
2018-09-18T20:07:08.526Z,24.70
2018-09-18T20:09:37.028Z,24.70
2018-09-18T20:12:05.562Z,24.70
2018-09-18T20:14:34.109Z,24.70
2018-09-18T20:17:02.516Z,24.70
2018-09-18T20:19:31.013Z,24.70
2018-09-18T20:21:59.535Z,24.70
2018-09-18T20:24:28.016Z,24.60
2018-09-18T20:26:56.440Z,24.60
2018-09-18T20:29:24.975Z,24.60
2018-09-18T20:31:53.435Z,24.60
2018-09-18T20:34:21.890Z,24.60
2018-09-18T20:36:50.474Z,24.50
2018-09-18T20:39:18.890Z,24.50
2018-09-18T20:41:47.506Z,24.40
2018-09-18T20:44:15.979Z,24.40
2018-09-18T20:46:44.482Z,24.40
2018-09-18T20:49:12.918Z,24.30
2018-09-18T20:51:41.470Z,24.30
2018-09-18T20:54:10.263Z,24.30
2018-09-18T20:56:38.633Z,24.20
2018-09-18T20:59:07.146Z,24.20
2018-09-18T21:01:35.660Z,24.20
2018-09-18T21:04:04.166Z,24.20
2018-09-18T21:06:32.581Z,24.10
2018-09-18T21:09:01.211Z,24.10
2018-09-18T21:11:29.714Z,24.10
2018-09-18T21:13:58.222Z,24.10
2018-09-18T21:16:26.719Z,24.10
2018-09-18T21:18:55.157Z,24.10
2018-09-18T21:21:23.550Z,24.00
2018-09-18T21:23:51.944Z,24.00
2018-09-18T21:26:20.345Z,24.00
2018-09-18T21:28:49.388Z,24.00
2018-09-18T21:31:17.894Z,23.90
2018-09-18T21:33:46.444Z,23.90
2018-09-18T21:36:14.935Z,23.90
2018-09-18T21:38:43.387Z,23.90
2018-09-18T21:41:11.810Z,23.90
2018-09-18T21:43:40.279Z,23.90
2018-09-18T21:46:08.772Z,23.90
2018-09-18T21:48:37.138Z,23.90
2018-09-18T21:51:05.687Z,23.90
2018-09-18T21:53:34.055Z,23.90
2018-09-18T21:56:02.434Z,23.80
2018-09-18T21:58:30.843Z,23.80
2018-09-18T22:01:03.716Z,23.80
2018-09-18T22:03:32.334Z,23.80
2018-09-18T22:06:01.203Z,23.80
2018-09-18T22:08:29.606Z,23.80
2018-09-18T22:10:58.012Z,23.80
2018-09-18T22:13:26.466Z,23.70
2018-09-18T22:15:54.896Z,23.70
2018-09-18T22:18:23.245Z,23.70
2018-09-18T22:20:51.736Z,23.60
2018-09-18T22:23:20.182Z,23.50
2018-09-18T22:25:48.564Z,23.50
2018-09-18T22:28:16.983Z,23.40
2018-09-18T22:30:45.372Z,23.40
2018-09-18T22:33:13.890Z,23.40
2018-09-18T22:35:42.450Z,23.30
2018-09-18T22:38:11.083Z,23.30
2018-09-18T22:40:39.423Z,23.30
2018-09-18T22:43:07.977Z,23.30
2018-09-18T22:45:36.545Z,23.20
2018-09-18T22:48:05.201Z,23.20
2018-09-18T22:50:33.623Z,23.20
2018-09-18T22:53:02.025Z,23.20
2018-09-18T22:55:30.400Z,23.10
2018-09-18T22:57:58.934Z,23.10
2018-09-18T23:00:27.393Z,23.00
2018-09-18T23:02:55.821Z,23.00
2018-09-18T23:05:24.358Z,22.90
2018-09-18T23:07:52.889Z,22.90
2018-09-18T23:10:21.276Z,22.90
2018-09-18T23:12:49.775Z,22.80
2018-09-18T23:15:18.269Z,22.80
2018-09-18T23:17:46.729Z,22.70
2018-09-18T23:20:15.264Z,22.70
2018-09-18T23:22:43.913Z,22.70
2018-09-18T23:25:12.281Z,22.70
2018-09-18T23:27:40.660Z,22.60
2018-09-18T23:30:09.113Z,22.60
2018-09-18T23:32:37.554Z,22.60
2018-09-18T23:35:06.102Z,22.50
2018-09-18T23:37:34.582Z,22.50
2018-09-18T23:40:03.100Z,22.50
2018-09-18T23:42:31.678Z,22.50
2018-09-18T23:45:00.136Z,22.50
2018-09-18T23:47:28.682Z,22.40
2018-09-18T23:49:57.255Z,22.40
2018-09-18T23:52:25.801Z,22.40
2018-09-18T23:54:54.446Z,22.30
2018-09-18T23:57:22.951Z,22.30
2018-09-18T23:59:51.474Z,22.20
