createdAt,value
2018-12-22T00:00:22.434Z,14.40
2018-12-22T00:01:22.410Z,13.60
2018-12-22T00:02:22.390Z,11.80
2018-12-22T00:03:22.369Z,13.90
2018-12-22T00:04:22.353Z,12.70
2018-12-22T00:05:22.337Z,13.30
2018-12-22T00:06:22.317Z,13.10
2018-12-22T00:07:22.296Z,13.00
2018-12-22T00:08:22.278Z,12.40
2018-12-22T00:09:22.255Z,14.00
2018-12-22T00:10:22.235Z,12.80
2018-12-22T00:11:22.230Z,14.00
2018-12-22T00:12:22.199Z,12.90
2018-12-22T00:13:22.176Z,11.20
2018-12-22T00:14:22.156Z,12.80
2018-12-22T00:15:22.140Z,12.90
2018-12-22T00:16:22.134Z,13.90
2018-12-22T00:17:22.112Z,13.80
2018-12-22T00:18:22.083Z,14.80
2018-12-22T00:19:22.062Z,14.90
2018-12-22T00:20:22.043Z,11.60
2018-12-22T00:21:22.021Z,13.60
2018-12-22T00:22:22.004Z,12.90
2018-12-22T00:23:21.992Z,15.10
2018-12-22T00:24:21.963Z,15.40
2018-12-22T00:25:21.942Z,12.70
2018-12-22T00:26:21.923Z,15.30
2018-12-22T00:27:21.905Z,14.50
2018-12-22T00:28:22.369Z,11.90
2018-12-22T00:29:21.868Z,15.90
2018-12-22T00:30:21.846Z,13.30
2018-12-22T00:31:21.828Z,13.40
2018-12-22T00:32:21.806Z,14.20
2018-12-22T00:33:21.789Z,13.80
2018-12-22T00:34:21.769Z,16.10
2018-12-22T00:35:21.750Z,14.60
2018-12-22T00:36:21.730Z,13.20
2018-12-22T00:37:21.714Z,12.50
2018-12-22T00:38:21.695Z,12.70
2018-12-22T00:39:21.676Z,11.90
2018-12-22T00:40:21.656Z,13.60
2018-12-22T00:41:21.636Z,16.60
2018-12-22T00:42:21.616Z,13.60
2018-12-22T00:43:21.599Z,13.90
2018-12-22T00:44:21.579Z,16.80
2018-12-22T00:45:21.559Z,12.30
2018-12-22T00:46:21.539Z,13.00
2018-12-22T00:47:21.519Z,12.30
2018-12-22T00:48:21.500Z,14.40
2018-12-22T00:49:21.481Z,12.50
2018-12-22T00:50:21.459Z,13.30
2018-12-22T00:51:21.442Z,12.10
2018-12-22T00:52:21.424Z,15.30
2018-12-22T00:53:21.402Z,12.20
2018-12-22T00:54:21.387Z,13.00
2018-12-22T00:55:21.364Z,13.30
2018-12-22T00:56:21.346Z,13.70
2018-12-22T00:57:21.323Z,14.80
2018-12-22T00:58:21.302Z,13.60
2018-12-22T00:59:21.287Z,15.00
2018-12-22T01:00:21.267Z,16.90
2018-12-22T01:01:21.244Z,15.80
2018-12-22T01:02:21.233Z,15.30
2018-12-22T01:03:21.206Z,16.30
2018-12-22T01:04:21.186Z,14.00
2018-12-22T01:05:21.167Z,16.90
2018-12-22T01:06:21.149Z,14.40
2018-12-22T01:07:21.141Z,15.50
2018-12-22T01:08:21.117Z,14.80
2018-12-22T01:09:21.090Z,15.70
2018-12-22T01:10:21.073Z,16.80
2018-12-22T01:11:21.053Z,16.70
2018-12-22T01:12:21.032Z,16.90
2018-12-22T01:13:21.022Z,13.90
2018-12-22T01:14:20.992Z,17.00
2018-12-22T01:15:20.975Z,16.80
2018-12-22T01:16:20.954Z,16.10
2018-12-22T01:17:20.933Z,17.40
2018-12-22T01:18:20.917Z,18.80
2018-12-22T01:19:20.895Z,17.50
2018-12-22T01:20:20.875Z,17.20
2018-12-22T01:21:20.858Z,17.00
2018-12-22T01:22:20.906Z,18.80
2018-12-22T01:23:20.824Z,15.90
2018-12-22T01:24:20.803Z,14.90
2018-12-22T01:25:20.779Z,15.90
2018-12-22T01:26:20.769Z,14.00
2018-12-22T01:27:20.742Z,14.80
2018-12-22T01:28:20.723Z,16.00
2018-12-22T01:29:20.704Z,14.60
2018-12-22T01:30:20.684Z,15.10
2018-12-22T01:31:20.666Z,14.90
2018-12-22T01:32:20.645Z,16.00
2018-12-22T01:33:20.626Z,16.20
2018-12-22T01:34:20.607Z,18.40
2018-12-22T01:35:20.595Z,15.10
2018-12-22T01:36:20.569Z,16.60
2018-12-22T01:37:20.561Z,16.40
2018-12-22T01:38:20.531Z,18.30
2018-12-22T01:39:20.512Z,15.80
2018-12-22T01:40:20.496Z,19.00
2018-12-22T01:41:20.472Z,16.20
2018-12-22T01:42:20.459Z,17.40
2018-12-22T01:43:20.435Z,15.20
2018-12-22T01:44:20.418Z,18.30
2018-12-22T01:45:20.402Z,15.10
2018-12-22T01:46:20.386Z,18.00
2018-12-22T01:47:20.358Z,17.70
2018-12-22T01:48:20.339Z,16.50
2018-12-22T01:49:20.318Z,17.80
2018-12-22T01:50:20.305Z,15.90
2018-12-22T01:51:20.286Z,18.10
2018-12-22T01:52:20.261Z,14.90
2018-12-22T01:53:20.242Z,17.30
2018-12-22T01:54:20.223Z,15.60
2018-12-22T01:55:20.207Z,18.30
2018-12-22T01:56:20.189Z,18.00
2018-12-22T01:57:20.167Z,16.20
2018-12-22T01:58:20.151Z,17.70
2018-12-22T01:59:20.127Z,18.50
2018-12-22T02:00:20.110Z,20.50
2018-12-22T02:01:20.089Z,18.00
2018-12-22T02:02:20.072Z,20.80
2018-12-22T02:03:20.050Z,18.80
2018-12-22T02:04:20.032Z,20.10
2018-12-22T02:05:20.011Z,23.30
2018-12-22T02:06:19.997Z,20.40
2018-12-22T02:07:19.982Z,23.10
2018-12-22T02:08:19.956Z,24.60
2018-12-22T02:09:19.935Z,19.20
2018-12-22T02:10:19.915Z,28.80
2018-12-22T02:11:19.902Z,29.60
2018-12-22T02:12:19.882Z,30.60
2018-12-22T02:13:19.863Z,28.60
2018-12-22T02:14:19.842Z,32.00
2018-12-22T02:15:19.820Z,31.40
2018-12-22T02:16:19.803Z,28.60
2018-12-22T02:17:19.790Z,34.30
2018-12-22T02:18:19.768Z,34.70
2018-12-22T02:19:19.744Z,35.20
2018-12-22T02:20:19.726Z,34.90
2018-12-22T02:21:19.706Z,32.60
2018-12-22T02:22:19.687Z,37.80
2018-12-22T02:23:19.667Z,35.40
2018-12-22T02:24:19.650Z,34.90
2018-12-22T02:25:19.625Z,35.30
2018-12-22T02:26:19.606Z,40.30
2018-12-22T02:27:19.591Z,41.40
2018-12-22T02:28:19.573Z,40.00
2018-12-22T02:29:19.554Z,38.70
2018-12-22T02:30:19.531Z,39.40
2018-12-22T02:31:19.514Z,35.90
2018-12-22T02:32:19.502Z,39.00
2018-12-22T02:33:19.476Z,44.00
2018-12-22T02:34:19.454Z,37.90
2018-12-22T02:35:19.434Z,37.70
2018-12-22T02:36:19.415Z,46.10
2018-12-22T02:37:19.396Z,45.30
2018-12-22T02:38:19.377Z,38.60
2018-12-22T02:39:19.359Z,44.60
2018-12-22T02:40:19.338Z,39.90
2018-12-22T02:41:19.329Z,45.80
2018-12-22T02:42:19.303Z,38.10
2018-12-22T02:43:19.282Z,41.20
2018-12-22T02:44:19.271Z,36.30
2018-12-22T02:45:19.243Z,38.60
2018-12-22T02:46:19.226Z,47.30
2018-12-22T02:47:19.214Z,41.00
2018-12-22T02:48:19.196Z,41.90
2018-12-22T02:49:19.172Z,46.80
2018-12-22T02:50:19.147Z,46.50
2018-12-22T02:51:19.130Z,41.00
2018-12-22T02:52:19.119Z,42.80
2018-12-22T02:53:19.093Z,44.10
2018-12-22T02:54:19.070Z,41.00
2018-12-22T02:55:19.069Z,39.50
2018-12-22T02:56:19.036Z,39.20
2018-12-22T02:57:19.016Z,39.60
2018-12-22T02:58:19.001Z,44.90
2018-12-22T02:59:18.977Z,41.30
2018-12-22T03:00:18.958Z,36.40
2018-12-22T03:01:18.941Z,41.80
2018-12-22T03:02:18.915Z,52.20
2018-12-22T03:03:18.895Z,41.80
2018-12-22T03:04:18.881Z,44.00
2018-12-22T03:05:18.856Z,42.40
2018-12-22T03:06:18.838Z,44.80
2018-12-22T03:07:18.823Z,42.00
2018-12-22T03:08:18.800Z,42.40
2018-12-22T03:09:18.780Z,45.00
2018-12-22T03:10:18.766Z,39.60
2018-12-22T03:11:18.750Z,42.80
2018-12-22T03:12:18.722Z,46.30
2018-12-22T03:13:18.702Z,36.80
2018-12-22T03:14:18.685Z,42.90
2018-12-22T03:15:18.664Z,45.60
2018-12-22T03:16:18.645Z,42.90
2018-12-22T03:17:18.624Z,46.10
2018-12-22T03:18:18.609Z,41.70
2018-12-22T03:19:18.588Z,42.20
2018-12-22T03:20:18.568Z,40.90
2018-12-22T03:21:18.547Z,45.40
2018-12-22T03:22:18.529Z,41.00
2018-12-22T03:23:18.510Z,46.30
2018-12-22T03:24:18.490Z,45.30
2018-12-22T03:25:18.468Z,45.40
2018-12-22T03:26:18.453Z,39.90
2018-12-22T03:27:18.434Z,40.10
2018-12-22T03:28:18.412Z,46.40
2018-12-22T03:29:18.393Z,42.20
2018-12-22T03:30:18.376Z,33.40
2018-12-22T03:31:18.353Z,40.90
2018-12-22T03:32:18.365Z,37.30
2018-12-22T03:33:18.314Z,41.50
2018-12-22T03:34:18.293Z,41.00
2018-12-22T03:35:18.283Z,37.60
2018-12-22T03:36:18.255Z,34.50
2018-12-22T03:37:18.235Z,42.90
2018-12-22T03:38:18.215Z,42.70
2018-12-22T03:39:18.197Z,37.40
2018-12-22T03:40:18.182Z,39.60
2018-12-22T03:41:18.159Z,34.10
2018-12-22T03:42:18.143Z,39.90
2018-12-22T03:43:18.119Z,41.10
2018-12-22T03:44:18.097Z,41.80
2018-12-22T03:45:18.079Z,36.10
2018-12-22T03:46:18.060Z,36.20
2018-12-22T03:47:18.055Z,34.70
2018-12-22T03:48:18.020Z,36.80
2018-12-22T03:49:18.003Z,31.60
2018-12-22T03:50:17.982Z,34.90
2018-12-22T03:51:17.960Z,35.60
2018-12-22T03:52:17.943Z,32.50
2018-12-22T03:53:17.922Z,34.70
2018-12-22T03:54:17.903Z,29.20
2018-12-22T03:55:17.891Z,31.20
2018-12-22T03:56:17.863Z,33.80
2018-12-22T03:57:17.842Z,30.30
2018-12-22T03:58:17.824Z,29.40
2018-12-22T03:59:24.740Z,33.70
2018-12-22T04:00:17.785Z,32.70
2018-12-22T04:01:17.766Z,36.90
2018-12-22T04:02:17.752Z,31.00
2018-12-22T04:03:17.739Z,29.30
2018-12-22T04:04:17.707Z,32.00
2018-12-22T04:05:17.686Z,32.60
2018-12-22T04:06:17.670Z,30.00
2018-12-22T04:07:17.648Z,35.10
2018-12-22T04:08:17.630Z,30.50
2018-12-22T04:09:17.614Z,27.10
2018-12-22T04:10:17.590Z,27.50
2018-12-22T04:11:17.580Z,32.60
2018-12-22T04:12:17.573Z,33.50
2018-12-22T04:13:17.542Z,35.00
2018-12-22T04:14:17.512Z,27.70
2018-12-22T04:15:17.501Z,31.10
2018-12-22T04:16:17.483Z,28.60
2018-12-22T04:17:17.459Z,26.30
2018-12-22T04:18:17.436Z,29.30
2018-12-22T04:19:17.413Z,30.60
2018-12-22T04:20:17.399Z,32.00
2018-12-22T04:21:17.375Z,33.10
2018-12-22T04:22:17.366Z,28.70
2018-12-22T04:23:17.339Z,29.40
2018-12-22T04:24:17.321Z,33.00
2018-12-22T04:25:17.307Z,28.10
2018-12-22T04:26:17.338Z,29.00
2018-12-22T04:27:17.261Z,27.60
2018-12-22T04:28:17.237Z,26.70
2018-12-22T04:29:17.223Z,29.60
2018-12-22T04:30:17.197Z,27.10
2018-12-22T04:31:17.184Z,27.00
2018-12-22T04:32:17.163Z,25.00
2018-12-22T04:33:17.140Z,24.60
2018-12-22T04:34:17.135Z,27.40
2018-12-22T04:35:17.102Z,32.90
2018-12-22T04:36:17.082Z,26.00
2018-12-22T04:37:17.065Z,31.60
2018-12-22T04:38:17.052Z,30.10
2018-12-22T04:39:17.024Z,32.60
2018-12-22T04:40:17.006Z,32.80
2018-12-22T04:41:16.985Z,25.70
2018-12-22T04:42:16.966Z,24.60
2018-12-22T04:43:16.950Z,27.70
2018-12-22T04:44:16.928Z,24.80
2018-12-22T04:45:16.907Z,29.30
2018-12-22T04:46:16.888Z,25.40
2018-12-22T04:47:16.870Z,23.80
2018-12-22T04:48:16.850Z,23.50
2018-12-22T04:49:16.838Z,28.10
2018-12-22T04:50:16.813Z,31.00
2018-12-22T04:51:16.792Z,24.70
2018-12-22T04:52:16.783Z,23.80
2018-12-22T04:53:16.768Z,25.50
2018-12-22T04:54:16.927Z,27.80
2018-12-22T04:55:16.715Z,24.70
2018-12-22T04:56:16.704Z,27.30
2018-12-22T04:57:16.676Z,22.10
2018-12-22T04:58:16.658Z,21.30
2018-12-22T04:59:16.638Z,20.30
2018-12-22T05:00:16.618Z,21.60
2018-12-22T05:01:16.599Z,17.70
2018-12-22T05:02:16.580Z,23.80
2018-12-22T05:03:16.558Z,21.90
2018-12-22T05:04:16.538Z,23.20
2018-12-22T05:05:16.522Z,20.50
2018-12-22T05:06:16.499Z,23.20
2018-12-22T05:07:16.482Z,19.70
2018-12-22T05:08:16.461Z,22.30
2018-12-22T05:09:16.448Z,18.20
2018-12-22T05:10:16.420Z,24.50
2018-12-22T05:11:16.402Z,21.60
2018-12-22T05:12:16.381Z,20.70
2018-12-22T05:13:16.368Z,20.20
2018-12-22T05:14:16.471Z,25.50
2018-12-22T05:15:16.334Z,22.00
2018-12-22T05:16:16.316Z,21.10
2018-12-22T05:17:16.290Z,21.00
2018-12-22T05:18:16.273Z,20.70
2018-12-22T05:19:16.248Z,23.40
2018-12-22T05:20:16.232Z,25.00
2018-12-22T05:21:16.209Z,24.50
2018-12-22T05:22:16.191Z,22.00
2018-12-22T05:23:16.174Z,25.00
2018-12-22T05:24:16.155Z,18.90
2018-12-22T05:25:16.129Z,20.80
2018-12-22T05:26:16.112Z,22.70
2018-12-22T05:27:16.093Z,20.00
2018-12-22T05:28:16.075Z,19.10
2018-12-22T05:29:16.052Z,20.60
2018-12-22T05:30:16.043Z,21.70
2018-12-22T05:31:16.013Z,21.90
2018-12-22T05:32:15.998Z,25.80
2018-12-22T05:33:15.977Z,18.70
2018-12-22T05:34:15.957Z,24.20
2018-12-22T05:35:15.939Z,22.20
2018-12-22T05:36:15.940Z,19.70
2018-12-22T05:37:15.902Z,17.80
2018-12-22T05:38:15.881Z,16.80
2018-12-22T05:39:15.865Z,15.70
2018-12-22T05:40:15.843Z,17.70
2018-12-22T05:41:15.822Z,16.10
2018-12-22T05:42:15.810Z,18.10
2018-12-22T05:43:15.787Z,17.70
2018-12-22T05:44:15.772Z,21.00
2018-12-22T05:45:15.745Z,19.00
2018-12-22T05:46:15.727Z,21.90
2018-12-22T05:47:15.706Z,24.80
2018-12-22T05:48:15.687Z,16.80
2018-12-22T05:49:15.668Z,20.80
2018-12-22T05:50:15.659Z,20.40
2018-12-22T05:51:15.627Z,20.60
2018-12-22T05:52:15.609Z,22.60
2018-12-22T05:53:15.591Z,17.70
2018-12-22T05:54:15.568Z,14.60
2018-12-22T05:55:15.551Z,18.10
2018-12-22T05:56:15.541Z,20.50
2018-12-22T05:57:15.513Z,16.40
2018-12-22T05:58:15.493Z,19.00
2018-12-22T05:59:15.473Z,15.50
2018-12-22T06:00:15.453Z,15.00
2018-12-22T06:01:15.436Z,17.80
2018-12-22T06:02:15.416Z,15.80
2018-12-22T06:03:15.398Z,17.10
2018-12-22T06:04:15.381Z,16.80
2018-12-22T06:05:16.790Z,16.10
2018-12-22T06:06:15.338Z,14.00
2018-12-22T06:07:15.317Z,11.60
2018-12-22T06:08:15.312Z,11.80
2018-12-22T06:09:15.278Z,10.60
2018-12-22T06:10:15.260Z,12.70
2018-12-22T06:11:15.243Z,9.20
2018-12-22T06:12:15.222Z,9.70
2018-12-22T06:13:15.203Z,12.90
2018-12-22T06:14:15.180Z,11.70
2018-12-22T06:15:15.168Z,11.80
2018-12-22T06:16:15.146Z,11.80
2018-12-22T06:17:15.122Z,11.40
2018-12-22T06:18:15.107Z,8.30
2018-12-22T06:19:15.087Z,11.30
2018-12-22T06:20:15.067Z,12.20
2018-12-22T06:21:15.044Z,10.70
2018-12-22T06:22:15.024Z,11.70
2018-12-22T06:23:15.002Z,12.40
2018-12-22T06:24:14.986Z,12.10
2018-12-22T06:25:14.963Z,12.00
2018-12-22T06:26:14.947Z,10.60
2018-12-22T06:27:14.923Z,12.80
2018-12-22T06:28:14.907Z,11.80
2018-12-22T06:29:14.886Z,11.70
2018-12-22T06:30:14.868Z,16.30
2018-12-22T06:31:14.844Z,14.90
2018-12-22T06:32:14.824Z,13.60
2018-12-22T06:33:14.806Z,12.90
2018-12-22T06:34:14.785Z,15.70
2018-12-22T06:35:14.767Z,15.10
2018-12-22T06:36:14.748Z,18.00
2018-12-22T06:37:14.730Z,13.80
2018-12-22T06:38:14.709Z,14.60
2018-12-22T06:39:14.687Z,14.50
2018-12-22T06:40:14.670Z,17.70
2018-12-22T06:41:14.651Z,15.40
2018-12-22T06:42:14.634Z,14.00
2018-12-22T06:43:14.612Z,11.70
2018-12-22T06:44:14.588Z,14.20
2018-12-22T06:45:14.568Z,11.40
2018-12-22T06:46:14.553Z,12.00
2018-12-22T06:47:14.529Z,11.90
2018-12-22T06:48:14.510Z,14.00
2018-12-22T06:49:14.497Z,12.20
2018-12-22T06:50:14.471Z,12.10
2018-12-22T06:51:14.452Z,14.60
2018-12-22T06:52:14.541Z,12.00
2018-12-22T06:53:14.413Z,13.60
2018-12-22T06:54:14.394Z,14.10
2018-12-22T06:55:14.386Z,15.10
2018-12-22T06:56:14.361Z,11.60
2018-12-22T06:57:14.334Z,10.70
2018-12-22T06:58:14.314Z,14.70
2018-12-22T06:59:14.296Z,14.40
2018-12-22T07:00:17.938Z,14.80
2018-12-22T07:01:14.263Z,12.00
2018-12-22T07:02:14.241Z,11.70
2018-12-22T07:03:14.215Z,12.00
2018-12-22T07:04:14.202Z,14.70
2018-12-22T07:05:14.177Z,13.70
2018-12-22T07:06:14.159Z,10.00
2018-12-22T07:07:14.139Z,10.60
2018-12-22T07:08:14.120Z,10.20
2018-12-22T07:09:14.096Z,12.40
2018-12-22T07:10:14.079Z,10.60
2018-12-22T07:11:14.060Z,12.20
2018-12-22T07:12:14.047Z,13.30
2018-12-22T07:13:14.020Z,11.30
2018-12-22T07:14:14.001Z,11.70
2018-12-22T07:15:13.979Z,13.40
2018-12-22T07:16:13.962Z,10.00
2018-12-22T07:17:13.943Z,7.00
2018-12-22T07:18:13.922Z,13.20
2018-12-22T07:19:13.907Z,10.60
2018-12-22T07:20:13.885Z,12.10
2018-12-22T07:21:13.866Z,10.50
2018-12-22T07:22:13.852Z,10.60
2018-12-22T07:23:13.824Z,8.90
2018-12-22T07:24:13.806Z,10.10
2018-12-22T07:25:13.786Z,12.90
2018-12-22T07:26:13.766Z,8.60
2018-12-22T07:27:13.754Z,7.60
2018-12-22T07:28:13.731Z,7.60
2018-12-22T07:29:13.708Z,9.40
2018-12-22T07:30:13.688Z,7.80
2018-12-22T07:31:13.668Z,8.40
2018-12-22T07:32:13.648Z,8.70
2018-12-22T07:33:13.636Z,8.30
2018-12-22T07:34:13.616Z,9.20
2018-12-22T07:35:13.588Z,9.00
2018-12-22T07:36:13.570Z,8.80
2018-12-22T07:37:13.552Z,9.60
2018-12-22T07:38:13.532Z,10.20
2018-12-22T07:39:13.512Z,7.00
2018-12-22T07:40:13.490Z,9.30
2018-12-22T07:41:13.471Z,9.20
2018-12-22T07:42:13.454Z,10.20
2018-12-22T07:43:13.433Z,8.40
2018-12-22T07:44:13.414Z,8.10
2018-12-22T07:45:13.394Z,7.90
2018-12-22T07:46:13.372Z,9.20
2018-12-22T07:47:13.357Z,7.20
2018-12-22T07:48:13.340Z,10.90
2018-12-22T07:49:13.313Z,6.70
2018-12-22T07:50:13.295Z,5.80
2018-12-22T07:51:13.281Z,6.60
2018-12-22T07:52:13.256Z,6.20
2018-12-22T07:53:13.235Z,6.20
2018-12-22T07:54:13.221Z,6.40
2018-12-22T07:55:13.202Z,6.50
2018-12-22T07:56:13.181Z,7.80
2018-12-22T07:57:13.158Z,7.20
2018-12-22T07:58:13.150Z,7.40
2018-12-22T07:59:13.120Z,5.30
2018-12-22T08:00:13.099Z,6.70
2018-12-22T08:01:13.082Z,6.20
2018-12-22T08:02:13.061Z,5.80
2018-12-22T08:03:13.911Z,6.30
2018-12-22T08:04:13.024Z,5.50
2018-12-22T08:05:13.003Z,5.70
2018-12-22T08:06:12.988Z,5.60
2018-12-22T08:07:12.965Z,6.00
2018-12-22T08:08:12.943Z,5.80
2018-12-22T08:09:12.921Z,4.70
2018-12-22T08:10:12.905Z,8.40
2018-12-22T08:11:12.886Z,5.50
2018-12-22T08:12:12.864Z,6.80
2018-12-22T08:13:12.845Z,5.60
2018-12-22T08:14:12.824Z,6.50
2018-12-22T08:15:12.804Z,8.10
2018-12-22T08:16:12.785Z,7.00
2018-12-22T08:17:12.767Z,5.80
2018-12-22T08:18:12.746Z,5.30
2018-12-22T08:19:12.730Z,5.50
2018-12-22T08:20:12.708Z,6.50
2018-12-22T08:21:12.689Z,5.30
2018-12-22T08:22:12.670Z,6.00
2018-12-22T08:23:12.650Z,7.80
2018-12-22T08:24:12.628Z,6.30
2018-12-22T08:25:12.610Z,6.40
2018-12-22T08:26:12.590Z,5.80
2018-12-22T08:27:12.571Z,5.50
2018-12-22T08:28:12.555Z,6.00
2018-12-22T08:29:12.530Z,5.90
2018-12-22T08:30:12.514Z,5.80
2018-12-22T08:31:12.493Z,5.60
2018-12-22T08:32:12.549Z,5.50
2018-12-22T08:33:12.454Z,6.10
2018-12-22T08:34:12.434Z,5.10
2018-12-22T08:35:12.415Z,4.40
2018-12-22T08:36:12.395Z,5.80
2018-12-22T08:37:12.375Z,5.20
2018-12-22T08:38:12.356Z,5.80
2018-12-22T08:39:12.336Z,5.60
2018-12-22T08:40:12.321Z,4.30
2018-12-22T08:41:12.297Z,5.40
2018-12-22T08:42:12.277Z,5.10
2018-12-22T08:43:12.274Z,4.90
2018-12-22T08:44:12.238Z,5.10
2018-12-22T08:45:12.223Z,5.50
2018-12-22T08:46:12.202Z,4.50
2018-12-22T08:47:12.182Z,4.60
2018-12-22T08:48:12.161Z,5.20
2018-12-22T08:49:12.150Z,4.60
2018-12-22T08:50:12.124Z,5.50
2018-12-22T08:51:12.106Z,4.20
2018-12-22T08:52:12.085Z,5.00
2018-12-22T08:53:12.079Z,4.20
2018-12-22T08:54:12.046Z,3.90
2018-12-22T08:55:12.027Z,5.60
2018-12-22T08:56:12.020Z,4.80
2018-12-22T08:57:11.991Z,4.40
2018-12-22T08:58:11.972Z,4.20
2018-12-22T08:59:11.953Z,4.20
2018-12-22T09:00:11.928Z,4.80
2018-12-22T09:01:11.920Z,6.20
2018-12-22T09:02:11.895Z,3.40
2018-12-22T09:03:11.873Z,4.10
2018-12-22T09:04:11.853Z,4.40
2018-12-22T09:05:11.834Z,3.60
2018-12-22T09:06:11.824Z,5.20
2018-12-22T09:07:11.796Z,5.10
2018-12-22T09:08:11.789Z,4.00
2018-12-22T09:09:11.759Z,5.00
2018-12-22T09:10:11.734Z,3.20
2018-12-22T09:11:11.715Z,4.40
2018-12-22T09:12:11.699Z,3.70
2018-12-22T09:13:11.676Z,3.20
2018-12-22T09:14:11.664Z,3.70
2018-12-22T09:15:11.636Z,4.40
2018-12-22T09:16:11.619Z,3.90
2018-12-22T09:17:11.605Z,3.80
2018-12-22T09:18:11.593Z,4.70
2018-12-22T09:19:11.562Z,3.50
2018-12-22T09:20:11.542Z,4.30
2018-12-22T09:21:11.523Z,4.70
2018-12-22T09:22:11.502Z,4.70
2018-12-22T09:23:11.531Z,3.40
2018-12-22T09:24:11.465Z,3.70
2018-12-22T09:25:11.465Z,3.20
2018-12-22T09:26:11.427Z,4.70
2018-12-22T09:27:11.406Z,5.00
2018-12-22T09:28:11.390Z,4.60
2018-12-22T09:29:11.374Z,4.60
2018-12-22T09:30:11.348Z,3.80
2018-12-22T09:31:11.329Z,3.50
2018-12-22T09:32:11.315Z,3.50
2018-12-22T09:33:11.297Z,5.50
2018-12-22T09:34:13.478Z,3.60
2018-12-22T09:35:11.255Z,4.90
2018-12-22T09:36:11.236Z,5.10
2018-12-22T09:37:11.211Z,4.10
2018-12-22T09:38:11.191Z,4.90
2018-12-22T09:39:11.172Z,5.60
2018-12-22T09:40:11.156Z,3.80
2018-12-22T09:41:11.139Z,3.90
2018-12-22T09:42:11.120Z,5.60
2018-12-22T09:43:11.097Z,3.50
2018-12-22T09:44:11.075Z,2.70
2018-12-22T09:45:11.055Z,4.30
2018-12-22T09:46:11.040Z,13.60
2018-12-22T09:47:11.015Z,5.80
2018-12-22T09:48:10.996Z,2.80
2018-12-22T09:49:10.975Z,2.70
2018-12-22T09:50:10.958Z,5.50
2018-12-22T09:51:10.939Z,3.30
2018-12-22T09:52:10.925Z,4.40
2018-12-22T09:53:10.901Z,4.30
2018-12-22T09:54:10.878Z,3.10
2018-12-22T09:55:10.868Z,3.90
2018-12-22T09:56:10.871Z,3.40
2018-12-22T09:57:10.823Z,4.20
2018-12-22T09:58:10.801Z,4.30
2018-12-22T09:59:10.781Z,3.50
2018-12-22T10:00:10.765Z,3.20
2018-12-22T10:01:10.746Z,2.40
2018-12-22T10:02:10.723Z,3.30
2018-12-22T10:03:10.702Z,3.60
2018-12-22T10:04:10.686Z,4.30
2018-12-22T10:05:10.671Z,3.70
2018-12-22T10:06:10.645Z,3.50
2018-12-22T10:07:10.634Z,3.40
2018-12-22T10:08:10.610Z,5.90
2018-12-22T10:09:10.585Z,4.80
2018-12-22T10:10:10.571Z,3.70
2018-12-22T10:11:10.547Z,4.90
2018-12-22T10:12:10.527Z,4.40
2018-12-22T10:13:10.520Z,6.50
2018-12-22T10:14:10.487Z,5.80
2018-12-22T10:15:10.469Z,6.60
2018-12-22T10:16:10.450Z,7.00
2018-12-22T10:17:10.433Z,6.20
2018-12-22T10:18:10.410Z,6.30
2018-12-22T10:19:10.390Z,7.80
2018-12-22T10:20:10.374Z,9.20
2018-12-22T10:21:10.354Z,8.40
2018-12-22T10:22:10.330Z,7.50
2018-12-22T10:23:10.317Z,12.50
2018-12-22T10:24:10.298Z,8.80
2018-12-22T10:25:10.280Z,10.80
2018-12-22T10:26:10.254Z,10.60
2018-12-22T10:27:10.240Z,10.60
2018-12-22T10:28:10.221Z,8.20
2018-12-22T10:29:10.201Z,9.20
2018-12-22T10:30:10.184Z,9.80
2018-12-22T10:31:17.705Z,9.50
2018-12-22T10:32:10.146Z,9.40
2018-12-22T10:33:10.233Z,8.70
2018-12-22T10:34:10.098Z,11.90
2018-12-22T10:35:10.084Z,8.80
2018-12-22T10:36:10.059Z,9.00
2018-12-22T10:37:10.039Z,20.50
2018-12-22T10:38:10.022Z,11.30
2018-12-22T10:39:09.998Z,8.40
2018-12-22T10:40:09.982Z,8.90
2018-12-22T10:41:09.968Z,9.00
2018-12-22T10:42:09.947Z,9.60
2018-12-22T10:43:09.927Z,9.30
2018-12-22T10:44:09.903Z,10.60
2018-12-22T10:45:09.884Z,10.20
2018-12-22T10:46:09.974Z,9.60
2018-12-22T10:47:09.856Z,9.90
2018-12-22T10:48:09.834Z,11.20
2018-12-22T10:49:09.811Z,7.30
2018-12-22T10:50:09.789Z,10.10
2018-12-22T10:51:09.775Z,9.30
2018-12-22T10:52:09.753Z,8.90
2018-12-22T10:53:09.738Z,9.20
2018-12-22T10:54:09.723Z,9.60
2018-12-22T10:55:09.698Z,10.10
2018-12-22T10:56:09.676Z,10.80
2018-12-22T10:57:09.658Z,8.40
2018-12-22T10:58:09.644Z,11.60
2018-12-22T10:59:09.618Z,9.30
2018-12-22T11:00:09.611Z,10.00
2018-12-22T11:01:09.578Z,10.10
2018-12-22T11:02:09.568Z,10.10
2018-12-22T11:03:09.545Z,10.70
2018-12-22T11:04:09.520Z,9.40
2018-12-22T11:05:09.718Z,9.80
2018-12-22T11:06:09.483Z,10.90
2018-12-22T11:07:09.478Z,13.60
2018-12-22T11:08:09.445Z,12.20
2018-12-22T11:09:09.830Z,12.30
2018-12-22T11:10:09.412Z,12.80
2018-12-22T11:11:09.385Z,12.00
2018-12-22T11:12:09.368Z,10.50
2018-12-22T11:13:09.343Z,10.60
2018-12-22T11:14:09.322Z,10.90
2018-12-22T11:15:09.305Z,11.50
2018-12-22T11:16:09.286Z,14.20
2018-12-22T11:17:09.268Z,13.10
2018-12-22T11:18:09.249Z,11.60
2018-12-22T11:19:09.238Z,12.40
2018-12-22T11:20:09.212Z,10.50
2018-12-22T11:21:09.245Z,9.20
2018-12-22T11:22:09.172Z,14.20
2018-12-22T11:23:09.152Z,11.90
2018-12-22T11:24:09.131Z,12.30
2018-12-22T11:25:09.113Z,9.90
2018-12-22T11:26:09.090Z,9.30
2018-12-22T11:27:09.073Z,10.10
2018-12-22T11:28:09.061Z,10.80
2018-12-22T11:29:09.032Z,13.20
2018-12-22T11:30:09.019Z,9.40
2018-12-22T11:31:08.996Z,10.70
2018-12-22T11:32:08.975Z,11.60
2018-12-22T11:33:08.954Z,12.20
2018-12-22T11:34:08.934Z,16.60
2018-12-22T11:35:08.919Z,19.70
2018-12-22T11:36:08.898Z,29.50
2018-12-22T11:37:08.881Z,20.90
2018-12-22T11:38:08.867Z,15.00
2018-12-22T11:39:08.845Z,14.90
2018-12-22T11:40:08.825Z,20.70
2018-12-22T11:41:08.804Z,17.00
2018-12-22T11:42:08.784Z,19.30
2018-12-22T11:43:08.769Z,16.60
2018-12-22T11:44:08.751Z,15.80
2018-12-22T11:45:08.737Z,17.10
2018-12-22T11:46:08.713Z,15.90
2018-12-22T11:47:08.693Z,14.70
2018-12-22T11:48:08.685Z,12.70
2018-12-22T11:49:08.670Z,11.30
2018-12-22T11:50:08.653Z,19.00
2018-12-22T11:51:08.627Z,16.00
2018-12-22T11:52:08.603Z,10.30
2018-12-22T11:53:08.597Z,8.80
2018-12-22T11:54:08.566Z,11.10
2018-12-22T11:55:08.554Z,12.80
2018-12-22T11:56:08.538Z,8.80
2018-12-22T11:57:08.515Z,10.80
2018-12-22T11:58:08.498Z,10.60
2018-12-22T11:59:08.481Z,8.90
2018-12-22T12:00:08.488Z,10.80
2018-12-22T12:01:08.455Z,9.90
2018-12-22T12:02:09.869Z,9.50
2018-12-22T12:03:08.411Z,10.10
2018-12-22T12:04:08.391Z,12.60
2018-12-22T12:05:08.372Z,10.00
2018-12-22T12:06:08.356Z,7.20
2018-12-22T12:07:08.337Z,9.00
2018-12-22T12:08:08.318Z,13.00
2018-12-22T12:09:08.301Z,11.70
2018-12-22T12:10:08.283Z,8.00
2018-12-22T12:11:08.263Z,13.00
2018-12-22T12:12:08.249Z,11.30
2018-12-22T12:13:08.229Z,8.10
2018-12-22T12:14:08.210Z,8.50
2018-12-22T12:15:08.195Z,8.70
2018-12-22T12:16:08.174Z,10.10
2018-12-22T12:17:08.162Z,12.10
2018-12-22T12:18:08.142Z,11.90
2018-12-22T12:19:08.121Z,10.50
2018-12-22T12:20:08.102Z,13.20
2018-12-22T12:21:08.092Z,10.30
2018-12-22T12:22:08.065Z,13.50
2018-12-22T12:23:08.050Z,16.00
2018-12-22T12:24:08.034Z,14.60
2018-12-22T12:25:08.011Z,36.80
2018-12-22T12:26:07.992Z,23.10
2018-12-22T12:27:07.977Z,20.90
2018-12-22T12:28:07.958Z,17.40
2018-12-22T12:29:07.947Z,22.60
2018-12-22T12:30:07.923Z,22.10
2018-12-22T12:31:07.908Z,21.30
2018-12-22T12:32:07.884Z,31.10
2018-12-22T12:33:07.866Z,15.20
2018-12-22T12:34:07.860Z,15.90
2018-12-22T12:35:07.832Z,9.00
2018-12-22T12:36:07.813Z,9.70
2018-12-22T12:37:07.797Z,12.70
2018-12-22T12:38:07.781Z,12.40
2018-12-22T12:39:07.817Z,10.60
2018-12-22T12:40:07.738Z,10.50
2018-12-22T12:41:07.723Z,8.50
2018-12-22T12:42:07.700Z,8.70
2018-12-22T12:43:07.685Z,7.70
2018-12-22T12:44:07.673Z,7.10
2018-12-22T12:45:07.646Z,8.80
2018-12-22T12:46:07.635Z,8.80
2018-12-22T12:47:07.617Z,10.60
2018-12-22T12:48:07.593Z,10.10
2018-12-22T12:49:07.578Z,8.40
2018-12-22T12:50:07.561Z,7.40
2018-12-22T12:51:07.538Z,8.80
2018-12-22T12:52:07.518Z,7.50
2018-12-22T12:53:09.704Z,6.80
2018-12-22T12:54:07.482Z,7.30
2018-12-22T12:55:07.471Z,6.50
2018-12-22T12:56:07.445Z,8.60
2018-12-22T12:57:07.427Z,7.50
2018-12-22T12:58:07.402Z,8.90
2018-12-22T12:59:07.389Z,7.30
2018-12-22T13:00:07.370Z,8.90