createdAt,value
2018-01-24T00:00:54.608Z,9.90
2018-01-24T00:01:54.602Z,10.00
2018-01-24T00:02:54.596Z,10.90
2018-01-24T00:03:54.591Z,10.70
2018-01-24T00:04:54.585Z,11.00
2018-01-24T00:05:54.578Z,11.40
2018-01-24T00:06:54.572Z,11.80
2018-01-24T00:07:54.567Z,12.70
2018-01-24T00:08:54.560Z,13.00
2018-01-24T00:09:54.558Z,13.20
2018-01-24T00:10:54.548Z,13.70
2018-01-24T00:11:54.544Z,14.30
2018-01-24T00:12:54.539Z,15.20
2018-01-24T00:13:54.531Z,15.30
2018-01-24T00:14:54.525Z,14.50
2018-01-24T00:15:54.520Z,15.50
2018-01-24T00:16:54.512Z,16.40
2018-01-24T00:17:54.507Z,16.90
2018-01-24T00:18:54.500Z,17.90
2018-01-24T00:19:54.493Z,17.60
2018-01-24T00:20:54.489Z,18.60
2018-01-24T00:21:54.482Z,18.60
2018-01-24T00:22:54.481Z,18.20
2018-01-24T00:23:54.469Z,19.30
2018-01-24T00:24:54.463Z,18.80
2018-01-24T00:25:54.458Z,18.60
2018-01-24T00:26:54.452Z,19.10
2018-01-24T00:27:54.446Z,19.30
2018-01-24T00:28:54.441Z,20.10
2018-01-24T00:29:54.434Z,21.30
2018-01-24T00:30:54.435Z,21.40
2018-01-24T00:31:54.421Z,22.80
2018-01-24T00:32:54.416Z,22.50
2018-01-24T00:33:54.409Z,22.90
2018-01-24T00:34:54.403Z,24.80
2018-01-24T00:35:54.397Z,22.80
2018-01-24T00:36:54.393Z,23.00
2018-01-24T00:37:54.387Z,23.30
2018-01-24T00:38:54.380Z,23.90
2018-01-24T00:39:54.374Z,23.40
2018-01-24T00:40:54.365Z,24.40
2018-01-24T00:41:54.361Z,24.90
2018-01-24T00:42:54.359Z,26.30
2018-01-24T00:43:54.349Z,26.50
2018-01-24T00:44:54.341Z,26.30
2018-01-24T00:45:54.332Z,26.10
2018-01-24T00:46:54.329Z,27.30
2018-01-24T00:47:54.323Z,26.50
2018-01-24T00:48:54.316Z,27.80
2018-01-24T00:49:54.312Z,28.60
2018-01-24T00:50:54.313Z,28.10
2018-01-24T00:51:54.301Z,28.80
2018-01-24T00:52:54.289Z,29.60
2018-01-24T00:53:54.283Z,28.80
2018-01-24T00:54:54.280Z,27.60
2018-01-24T00:55:54.275Z,26.80
2018-01-24T00:56:54.269Z,26.30
2018-01-24T00:57:54.262Z,28.50
2018-01-24T00:58:54.261Z,29.10
2018-01-24T00:59:54.256Z,28.10
2018-01-24T01:00:54.243Z,28.40
2018-01-24T01:01:54.235Z,27.40
2018-01-24T01:02:54.233Z,28.00
2018-01-24T01:03:54.229Z,27.70
2018-01-24T01:04:54.218Z,27.40
2018-01-24T01:05:54.214Z,27.40
2018-01-24T01:06:54.213Z,27.00
2018-01-24T01:07:54.203Z,27.00
2018-01-24T01:08:54.194Z,26.90
2018-01-24T01:09:54.186Z,27.50
2018-01-24T01:10:54.185Z,28.40
2018-01-24T01:11:54.177Z,29.30
2018-01-24T01:12:54.169Z,29.50
2018-01-24T01:13:54.164Z,29.90
2018-01-24T01:14:54.165Z,28.90
2018-01-24T01:15:54.150Z,28.00
2018-01-24T01:16:54.148Z,29.10
2018-01-24T01:17:54.136Z,27.30
2018-01-24T01:18:54.133Z,26.40
2018-01-24T01:19:54.127Z,27.50
2018-01-24T01:20:54.120Z,29.70
2018-01-24T01:21:54.113Z,27.50
2018-01-24T01:22:54.107Z,27.70
2018-01-24T01:23:54.104Z,28.60
2018-01-24T01:24:54.098Z,29.00
2018-01-24T01:25:54.089Z,28.10
2018-01-24T01:26:54.086Z,26.90
2018-01-24T01:27:54.079Z,29.10
2018-01-24T01:28:54.071Z,28.80
2018-01-24T01:29:54.067Z,29.20
2018-01-24T01:30:54.064Z,29.40
2018-01-24T01:31:54.055Z,27.40
2018-01-24T01:32:54.053Z,25.30
2018-01-24T01:33:54.039Z,27.20
2018-01-24T01:34:54.038Z,26.10
2018-01-24T01:35:54.030Z,24.30
2018-01-24T01:36:54.024Z,22.60
2018-01-24T01:37:54.017Z,23.60
2018-01-24T01:38:54.018Z,23.00
2018-01-24T01:39:54.006Z,22.30
2018-01-24T01:40:54.000Z,23.40
2018-01-24T01:41:53.990Z,23.40
2018-01-24T01:42:53.991Z,24.70
2018-01-24T01:43:53.982Z,24.70
2018-01-24T01:44:53.973Z,24.20
2018-01-24T01:45:53.969Z,25.60
2018-01-24T01:46:53.960Z,25.20
2018-01-24T01:47:53.958Z,24.20
2018-01-24T01:48:53.950Z,23.00
2018-01-24T01:49:53.945Z,23.00
2018-01-24T01:50:53.940Z,24.00
2018-01-24T01:51:53.933Z,24.40
2018-01-24T01:52:53.924Z,24.10
2018-01-24T01:53:53.924Z,24.10
2018-01-24T01:54:53.919Z,24.30
2018-01-24T01:55:53.910Z,24.40
2018-01-24T01:56:53.902Z,23.10
2018-01-24T01:57:53.892Z,23.30
2018-01-24T01:58:53.889Z,23.50
2018-01-24T01:59:53.884Z,24.30
2018-01-24T02:00:53.878Z,23.10
2018-01-24T02:01:53.873Z,23.40
2018-01-24T02:02:53.872Z,23.80
2018-01-24T02:03:53.860Z,25.00
2018-01-24T02:04:53.853Z,24.10
2018-01-24T02:05:53.846Z,23.50
2018-01-24T02:06:53.842Z,23.50
2018-01-24T02:07:53.839Z,23.00
2018-01-24T02:08:53.826Z,23.60
2018-01-24T02:09:53.823Z,24.20
2018-01-24T02:10:53.827Z,24.60
2018-01-24T02:11:53.811Z,23.50
2018-01-24T02:12:53.805Z,24.30
2018-01-24T02:13:53.796Z,22.50
2018-01-24T02:14:53.799Z,25.20
2018-01-24T02:15:53.789Z,23.50
2018-01-24T02:16:53.782Z,24.50
2018-01-24T02:17:53.775Z,24.90
2018-01-24T02:18:53.774Z,25.40
2018-01-24T02:19:53.767Z,23.60
2018-01-24T02:20:53.759Z,25.00
2018-01-24T02:21:53.755Z,24.70
2018-01-24T02:22:53.747Z,21.90
2018-01-24T02:23:53.741Z,23.50
2018-01-24T02:24:53.734Z,24.90
2018-01-24T02:25:53.728Z,21.80
2018-01-24T02:26:53.733Z,21.30
2018-01-24T02:27:53.720Z,21.90
2018-01-24T02:28:53.713Z,23.90
2018-01-24T02:29:53.708Z,23.20
2018-01-24T02:30:53.702Z,22.30
2018-01-24T02:31:53.695Z,21.10
2018-01-24T02:32:53.688Z,20.90
2018-01-24T02:33:53.682Z,22.20
2018-01-24T02:34:53.676Z,23.10
2018-01-24T02:35:53.673Z,22.70
2018-01-24T02:36:53.665Z,22.00
2018-01-24T02:37:53.660Z,22.70
2018-01-24T02:38:53.652Z,22.70
2018-01-24T02:39:53.648Z,22.30
2018-01-24T02:40:53.640Z,21.80
2018-01-24T02:41:53.634Z,21.00
2018-01-24T02:42:53.630Z,21.80
2018-01-24T02:43:53.623Z,21.60
2018-01-24T02:44:53.618Z,21.00
2018-01-24T02:45:53.612Z,21.10
2018-01-24T02:46:53.608Z,21.10
2018-01-24T02:47:53.602Z,21.70
2018-01-24T02:48:53.595Z,21.20
2018-01-24T02:49:53.586Z,21.20
2018-01-24T02:50:53.610Z,22.40
2018-01-24T02:51:53.578Z,22.50
2018-01-24T02:52:53.574Z,22.30
2018-01-24T02:53:53.567Z,22.10
2018-01-24T02:54:53.559Z,22.40
2018-01-24T02:55:53.554Z,22.90
2018-01-24T02:56:53.550Z,23.70
2018-01-24T02:57:53.543Z,23.80
2018-01-24T02:58:53.537Z,22.40
2018-01-24T02:59:53.539Z,23.00
2018-01-24T03:00:53.530Z,23.30
2018-01-24T03:01:53.515Z,23.30
2018-01-24T03:02:53.518Z,23.30
2018-01-24T03:03:53.509Z,24.10
2018-01-24T03:04:53.504Z,24.00
2018-01-24T03:05:53.498Z,23.80
2018-01-24T03:06:53.492Z,23.40
2018-01-24T03:07:53.489Z,23.90
2018-01-24T03:08:53.485Z,23.60
2018-01-24T03:09:53.475Z,23.50
2018-01-24T03:10:53.470Z,22.40
2018-01-24T03:11:53.464Z,23.20
2018-01-24T03:12:53.458Z,23.10
2018-01-24T03:13:53.450Z,24.60
2018-01-24T03:14:53.449Z,23.30
2018-01-24T03:15:53.438Z,21.60
2018-01-24T03:16:53.435Z,21.90
2018-01-24T03:17:53.430Z,21.00
2018-01-24T03:18:53.429Z,21.40
2018-01-24T03:19:53.416Z,22.60
2018-01-24T03:20:53.413Z,23.20
2018-01-24T03:21:53.409Z,21.60
2018-01-24T03:22:53.402Z,22.10
2018-01-24T03:23:53.397Z,22.60
2018-01-24T03:24:53.390Z,23.00
2018-01-24T03:25:53.388Z,22.20
2018-01-24T03:26:53.379Z,22.40
2018-01-24T03:27:53.372Z,23.60
2018-01-24T03:28:53.368Z,23.50
2018-01-24T03:29:53.361Z,22.50
2018-01-24T03:30:53.361Z,22.30
2018-01-24T03:31:53.351Z,21.80
2018-01-24T03:32:53.346Z,22.10
2018-01-24T03:33:53.351Z,21.00
2018-01-24T03:34:53.334Z,21.20
2018-01-24T03:35:53.329Z,20.80
2018-01-24T03:36:53.322Z,20.70
2018-01-24T03:37:53.317Z,20.80
2018-01-24T03:38:53.312Z,20.70
2018-01-24T03:39:53.305Z,20.90
2018-01-24T03:40:53.302Z,20.90
2018-01-24T03:41:53.295Z,21.40
2018-01-24T03:42:53.290Z,20.10
2018-01-24T03:43:53.285Z,19.90
2018-01-24T03:44:53.275Z,19.50
2018-01-24T03:45:53.272Z,20.40
2018-01-24T03:46:53.269Z,19.40
2018-01-24T03:47:53.261Z,19.10
2018-01-24T03:48:53.258Z,19.10
2018-01-24T03:49:53.257Z,19.30
2018-01-24T03:50:53.247Z,17.90
2018-01-24T03:51:53.241Z,17.80
2018-01-24T03:52:53.231Z,17.70
2018-01-24T03:53:53.229Z,16.60
2018-01-24T03:54:53.224Z,17.60
2018-01-24T03:55:53.218Z,17.30
2018-01-24T03:56:53.211Z,17.20
2018-01-24T03:57:53.210Z,17.80
2018-01-24T03:58:53.199Z,17.60
2018-01-24T03:59:53.199Z,17.80
2018-01-24T04:00:53.190Z,16.50
2018-01-24T04:01:53.183Z,16.70
2018-01-24T04:02:53.179Z,17.10
2018-01-24T04:03:53.173Z,17.60
2018-01-24T04:04:53.166Z,18.00
2018-01-24T04:05:53.163Z,18.50
2018-01-24T04:06:53.158Z,17.50
2018-01-24T04:07:53.154Z,15.80
2018-01-24T04:08:53.146Z,15.70
2018-01-24T04:09:53.143Z,16.30
2018-01-24T04:10:53.137Z,15.40
2018-01-24T04:11:53.130Z,15.80
2018-01-24T04:12:53.125Z,15.40
2018-01-24T04:13:53.118Z,15.40
2018-01-24T04:14:53.116Z,15.30
2018-01-24T04:15:53.107Z,16.40
2018-01-24T04:16:53.101Z,15.10
2018-01-24T04:17:53.097Z,14.80
2018-01-24T04:18:53.090Z,14.60
2018-01-24T04:19:53.095Z,14.10
2018-01-24T04:20:53.080Z,13.10
2018-01-24T04:21:53.072Z,12.90
2018-01-24T04:22:53.071Z,13.10
2018-01-24T04:23:53.064Z,13.00
2018-01-24T04:24:53.058Z,12.00
2018-01-24T04:25:53.088Z,12.20
2018-01-24T04:26:53.047Z,12.40
2018-01-24T04:27:53.043Z,12.10
2018-01-24T04:28:53.037Z,11.10
2018-01-24T04:29:53.030Z,10.50
2018-01-24T04:30:53.030Z,10.10
2018-01-24T04:31:53.027Z,9.50
2018-01-24T04:32:53.020Z,9.40
2018-01-24T04:33:53.011Z,9.00
2018-01-24T04:34:53.005Z,8.80
2018-01-24T04:35:53.000Z,8.20
2018-01-24T04:36:52.997Z,8.70
2018-01-24T04:37:52.990Z,8.30
2018-01-24T04:38:52.987Z,8.30
2018-01-24T04:39:52.979Z,8.10
2018-01-24T04:40:52.975Z,7.60
2018-01-24T04:41:52.972Z,7.20
2018-01-24T04:42:52.964Z,7.80
2018-01-24T04:43:52.956Z,7.60
2018-01-24T04:44:52.951Z,7.10
2018-01-24T04:45:52.948Z,7.20
2018-01-24T04:46:52.943Z,7.10
2018-01-24T04:47:52.937Z,6.40
2018-01-24T04:48:52.935Z,6.60
2018-01-24T04:49:52.923Z,6.80
2018-01-24T04:50:52.923Z,6.50
2018-01-24T04:51:52.916Z,6.80
2018-01-24T04:52:52.913Z,6.30
2018-01-24T04:53:52.905Z,6.80
2018-01-24T04:54:52.900Z,6.20
2018-01-24T04:55:52.896Z,6.40
2018-01-24T04:56:52.889Z,5.50
2018-01-24T04:57:52.884Z,6.20
2018-01-24T04:58:52.879Z,5.90
2018-01-24T04:59:52.874Z,6.50
2018-01-24T05:00:52.864Z,6.40
2018-01-24T05:01:52.867Z,6.10
2018-01-24T05:02:52.862Z,6.00
2018-01-24T05:03:52.853Z,6.40
2018-01-24T05:04:52.845Z,6.20
2018-01-24T05:05:52.846Z,5.90
2018-01-24T05:06:52.839Z,5.90
2018-01-24T05:07:52.836Z,6.00
2018-01-24T05:08:52.835Z,6.10
2018-01-24T05:09:52.822Z,6.00
2018-01-24T05:10:52.819Z,6.30
2018-01-24T05:11:52.814Z,6.20
2018-01-24T05:12:52.809Z,6.20
2018-01-24T05:13:52.802Z,6.00
2018-01-24T05:14:52.801Z,5.20
2018-01-24T05:15:52.795Z,5.50
2018-01-24T05:16:52.789Z,5.40
2018-01-24T05:17:52.787Z,5.60
2018-01-24T05:18:52.778Z,5.90
2018-01-24T05:19:52.773Z,5.70
2018-01-24T05:20:52.770Z,5.50
2018-01-24T05:21:52.764Z,5.10
2018-01-24T05:22:52.758Z,5.30
2018-01-24T05:23:52.755Z,5.50
2018-01-24T05:24:52.750Z,5.60
2018-01-24T05:25:52.745Z,5.20
2018-01-24T05:26:52.736Z,5.60
2018-01-24T05:27:52.735Z,5.50
2018-01-24T05:28:52.728Z,6.00
2018-01-24T05:29:52.724Z,5.60
2018-01-24T05:30:52.716Z,5.90
2018-01-24T05:31:52.716Z,5.50
2018-01-24T05:32:52.710Z,5.80
2018-01-24T05:33:52.704Z,6.30
2018-01-24T05:34:52.701Z,5.90
2018-01-24T05:35:52.693Z,5.90
2018-01-24T05:36:52.690Z,6.20
2018-01-24T05:37:52.685Z,6.20
2018-01-24T05:38:52.682Z,6.10
2018-01-24T05:39:52.677Z,6.00
2018-01-24T05:40:52.674Z,6.40
2018-01-24T05:41:52.666Z,6.40
2018-01-24T05:42:52.661Z,6.40
2018-01-24T05:43:52.657Z,6.30
2018-01-24T05:44:52.648Z,6.70
2018-01-24T05:45:52.647Z,6.40
2018-01-24T05:46:52.644Z,7.00
2018-01-24T05:47:52.640Z,7.10
2018-01-24T05:48:52.629Z,6.40
2018-01-24T05:49:52.627Z,6.60
2018-01-24T05:50:52.623Z,6.80
2018-01-24T05:51:52.619Z,6.90
2018-01-24T05:52:52.612Z,7.20
2018-01-24T05:53:52.608Z,7.80
2018-01-24T05:54:52.603Z,7.80
2018-01-24T05:55:52.598Z,7.70
2018-01-24T05:56:52.594Z,7.50
2018-01-24T05:57:52.590Z,7.40
2018-01-24T05:58:52.586Z,7.00
2018-01-24T05:59:52.580Z,7.80
2018-01-24T06:00:52.574Z,8.30
2018-01-24T06:01:52.571Z,8.40
2018-01-24T06:02:52.563Z,8.00
2018-01-24T06:03:52.560Z,8.20
2018-01-24T06:04:52.556Z,9.60
2018-01-24T06:05:52.549Z,9.00
2018-01-24T06:06:52.547Z,9.10
2018-01-24T06:07:52.543Z,9.60
2018-01-24T06:08:52.540Z,9.40
2018-01-24T06:09:52.532Z,9.80
2018-01-24T06:10:52.526Z,10.00
2018-01-24T06:11:52.521Z,10.80
2018-01-24T06:12:52.518Z,10.40
2018-01-24T06:13:52.520Z,10.50
2018-01-24T06:14:52.508Z,10.90
2018-01-24T06:15:52.507Z,10.10
2018-01-24T06:16:52.498Z,10.60
2018-01-24T06:17:52.495Z,10.80
2018-01-24T06:18:52.489Z,10.00
2018-01-24T06:19:52.484Z,11.20
2018-01-24T06:20:52.478Z,11.20
2018-01-24T06:21:52.475Z,11.20
2018-01-24T06:22:52.470Z,11.10
2018-01-24T06:23:52.468Z,11.70
2018-01-24T06:24:52.462Z,11.80
2018-01-24T06:25:52.521Z,11.70
2018-01-24T06:26:52.452Z,11.20
2018-01-24T06:27:52.454Z,11.90
2018-01-24T06:28:52.440Z,11.80
2018-01-24T06:29:52.439Z,12.30
2018-01-24T06:30:52.433Z,11.80
2018-01-24T06:31:52.429Z,12.20
2018-01-24T06:32:52.422Z,12.10
2018-01-24T06:33:52.419Z,12.20
2018-01-24T06:34:52.417Z,12.80
2018-01-24T06:35:52.411Z,12.90
2018-01-24T06:36:52.406Z,12.90
2018-01-24T06:37:52.400Z,12.90
2018-01-24T06:38:52.394Z,12.40
2018-01-24T06:39:52.393Z,11.70
2018-01-24T06:40:52.386Z,11.70
2018-01-24T06:41:52.386Z,11.10
2018-01-24T06:42:52.377Z,12.40
2018-01-24T06:43:52.376Z,12.20
2018-01-24T06:44:52.367Z,12.20
2018-01-24T06:45:52.365Z,12.90
2018-01-24T06:46:52.359Z,12.30
2018-01-24T06:47:52.386Z,13.00
2018-01-24T06:48:52.349Z,13.00
2018-01-24T06:49:52.344Z,13.50
2018-01-24T06:50:52.341Z,13.90
2018-01-24T06:51:52.336Z,13.40
2018-01-24T06:52:52.334Z,12.60
2018-01-24T06:53:52.325Z,12.60
2018-01-24T06:54:52.321Z,13.30
2018-01-24T06:55:52.321Z,12.30
2018-01-24T06:56:52.309Z,12.70
2018-01-24T06:57:52.307Z,12.10
2018-01-24T06:58:52.303Z,12.10
2018-01-24T06:59:52.299Z,12.40
2018-01-24T07:00:52.292Z,13.00
2018-01-24T07:01:52.291Z,13.30
2018-01-24T07:02:52.289Z,13.60
2018-01-24T07:03:52.281Z,13.60
2018-01-24T07:04:52.285Z,14.10
2018-01-24T07:05:52.268Z,14.00
2018-01-24T07:06:52.265Z,13.00
2018-01-24T07:07:52.261Z,11.70
2018-01-24T07:08:52.259Z,12.30
2018-01-24T07:09:52.255Z,12.60
2018-01-24T07:10:52.250Z,12.30
2018-01-24T07:11:52.243Z,12.60
2018-01-24T07:12:52.240Z,13.30
2018-01-24T07:13:52.232Z,12.40
2018-01-24T07:14:52.229Z,11.90
2018-01-24T07:15:52.225Z,12.10
2018-01-24T07:16:52.221Z,11.10
2018-01-24T07:17:52.222Z,11.70
2018-01-24T07:18:52.210Z,11.70
2018-01-24T07:19:52.208Z,11.50
2018-01-24T07:20:52.200Z,10.90
2018-01-24T07:21:52.195Z,11.10
2018-01-24T07:22:52.192Z,10.60
2018-01-24T07:23:52.187Z,10.00
2018-01-24T07:24:52.182Z,11.00
2018-01-24T07:25:52.178Z,10.30
2018-01-24T07:26:52.173Z,11.20
2018-01-24T07:27:52.164Z,10.60
2018-01-24T07:28:52.170Z,11.30
2018-01-24T07:29:52.159Z,10.20
2018-01-24T07:30:52.156Z,10.10
2018-01-24T07:31:52.150Z,9.80
2018-01-24T07:32:52.142Z,9.50
2018-01-24T07:33:52.140Z,9.10
2018-01-24T07:34:52.138Z,9.60
2018-01-24T07:35:52.133Z,9.40
2018-01-24T07:36:52.128Z,10.00
2018-01-24T07:37:52.126Z,9.70
2018-01-24T07:38:52.118Z,9.40
2018-01-24T07:39:52.115Z,9.50
2018-01-24T07:40:52.109Z,9.40
2018-01-24T07:41:52.106Z,9.50
2018-01-24T07:42:52.101Z,9.40
2018-01-24T07:43:52.096Z,9.20
2018-01-24T07:44:52.088Z,9.40
2018-01-24T07:45:52.088Z,9.80
2018-01-24T07:46:52.081Z,9.50
2018-01-24T07:47:52.080Z,9.70
2018-01-24T07:48:52.073Z,9.00
2018-01-24T07:49:52.072Z,9.20
2018-01-24T07:50:52.065Z,9.50
2018-01-24T07:51:52.061Z,9.00
2018-01-24T07:52:52.067Z,8.90
2018-01-24T07:53:52.051Z,8.20
2018-01-24T07:54:52.047Z,8.70
2018-01-24T07:55:52.044Z,8.60
2018-01-24T07:56:52.047Z,8.40
2018-01-24T07:57:52.034Z,8.10
2018-01-24T07:58:52.030Z,8.20
2018-01-24T07:59:52.027Z,7.90
2018-01-24T08:00:52.023Z,7.60
2018-01-24T08:01:52.022Z,7.50
2018-01-24T08:02:52.014Z,7.80
2018-01-24T08:03:52.009Z,8.00
2018-01-24T08:04:52.008Z,7.40
2018-01-24T08:05:52.003Z,7.10
2018-01-24T08:06:51.997Z,6.80
2018-01-24T08:07:51.994Z,7.10
2018-01-24T08:08:51.987Z,6.90
2018-01-24T08:09:51.989Z,7.70
2018-01-24T08:10:51.983Z,7.40
2018-01-24T08:11:51.976Z,7.00
2018-01-24T08:12:51.970Z,6.90
2018-01-24T08:13:51.968Z,7.10
2018-01-24T08:14:51.964Z,7.10
2018-01-24T08:15:51.959Z,7.20
2018-01-24T08:16:51.962Z,7.00
2018-01-24T08:17:51.949Z,6.70
2018-01-24T08:18:51.946Z,6.50
2018-01-24T08:19:51.943Z,6.10
2018-01-24T08:20:51.937Z,6.30
2018-01-24T08:21:51.933Z,6.30
2018-01-24T08:22:51.930Z,6.50
2018-01-24T08:23:51.922Z,6.10
2018-01-24T08:24:51.925Z,6.50
2018-01-24T08:25:51.917Z,6.50
2018-01-24T08:26:51.915Z,6.40
2018-01-24T08:27:51.910Z,6.30
2018-01-24T08:28:51.903Z,5.80
2018-01-24T08:29:51.902Z,5.90
2018-01-24T08:30:51.901Z,5.90
2018-01-24T08:31:51.908Z,6.00
2018-01-24T08:32:51.891Z,5.60
2018-01-24T08:33:51.882Z,5.90
2018-01-24T08:34:51.882Z,6.10
2018-01-24T08:35:51.878Z,5.80
2018-01-24T08:36:51.875Z,5.90
2018-01-24T08:37:51.872Z,5.50
2018-01-24T08:38:51.868Z,5.80
2018-01-24T08:39:51.866Z,5.70
2018-01-24T08:40:51.859Z,5.60
2018-01-24T08:41:51.856Z,5.60
2018-01-24T08:42:51.851Z,6.20
2018-01-24T08:43:51.892Z,5.50
2018-01-24T08:44:51.847Z,5.50
2018-01-24T08:45:51.840Z,5.40
2018-01-24T08:46:51.895Z,5.30
2018-01-24T08:47:51.849Z,5.10
2018-01-24T08:48:51.878Z,5.30
2018-01-24T08:49:51.826Z,5.30
2018-01-24T08:50:51.829Z,5.50
2018-01-24T08:51:51.819Z,5.10
2018-01-24T08:52:51.818Z,5.30
2018-01-24T08:53:51.814Z,5.50
2018-01-24T08:54:51.808Z,5.10
2018-01-24T08:55:51.805Z,4.80
2018-01-24T08:56:51.801Z,5.00
2018-01-24T08:57:51.796Z,5.10
2018-01-24T08:58:51.793Z,4.90
2018-01-24T08:59:51.791Z,5.20
2018-01-24T09:00:51.786Z,4.80
2018-01-24T09:01:51.783Z,4.90
2018-01-24T09:02:51.781Z,5.40
2018-01-24T09:03:51.778Z,5.30
2018-01-24T09:04:51.771Z,4.60
2018-01-24T09:05:51.767Z,4.70
2018-01-24T09:06:51.767Z,4.80
2018-01-24T09:07:51.762Z,4.80
2018-01-24T09:08:51.760Z,4.50
2018-01-24T09:09:51.755Z,5.00
2018-01-24T09:10:51.751Z,4.40
2018-01-24T09:11:51.749Z,4.90
2018-01-24T09:12:51.743Z,4.30
2018-01-24T09:13:51.745Z,4.80
2018-01-24T09:14:51.737Z,4.80
2018-01-24T09:15:51.732Z,4.70
2018-01-24T09:16:51.730Z,4.50
2018-01-24T09:17:51.726Z,4.70
2018-01-24T09:18:51.724Z,4.90
2018-01-24T09:19:51.724Z,4.20
2018-01-24T09:20:51.718Z,4.70
2018-01-24T09:21:51.714Z,4.40
2018-01-24T09:22:51.709Z,4.30
2018-01-24T09:23:51.709Z,4.50
2018-01-24T09:24:51.702Z,4.30
2018-01-24T09:25:51.700Z,4.40
2018-01-24T09:26:51.695Z,4.70
2018-01-24T09:27:51.691Z,4.30
2018-01-24T09:28:51.689Z,4.20
2018-01-24T09:29:51.691Z,4.20
2018-01-24T09:30:51.677Z,4.00
2018-01-24T09:31:51.679Z,4.50
2018-01-24T09:32:51.676Z,4.20
2018-01-24T09:33:51.674Z,4.40
2018-01-24T09:34:51.672Z,4.00
2018-01-24T09:35:51.670Z,4.20
2018-01-24T09:36:51.661Z,4.20
2018-01-24T09:37:51.664Z,4.20
2018-01-24T09:38:51.656Z,4.30
2018-01-24T09:39:51.656Z,4.30
2018-01-24T09:40:51.651Z,4.20
2018-01-24T09:41:51.653Z,4.10
2018-01-24T09:42:51.644Z,4.10
2018-01-24T09:43:51.643Z,3.80
2018-01-24T09:44:51.641Z,4.20
2018-01-24T09:45:51.636Z,4.40
2018-01-24T09:46:51.635Z,3.90
2018-01-24T09:47:51.635Z,4.20
2018-01-24T09:48:51.625Z,3.90
2018-01-24T09:49:51.625Z,4.30
2018-01-24T09:50:51.624Z,4.00
2018-01-24T09:51:51.622Z,4.00
2018-01-24T09:52:51.611Z,4.20
2018-01-24T09:53:51.618Z,3.70
2018-01-24T09:54:51.612Z,3.80
2018-01-24T09:55:51.608Z,3.90
2018-01-24T09:56:51.612Z,3.70
2018-01-24T09:57:51.608Z,3.60
2018-01-24T09:58:51.600Z,4.00
2018-01-24T09:59:51.597Z,3.70
2018-01-24T10:00:51.594Z,4.00
2018-01-24T10:01:51.594Z,4.00
2018-01-24T10:02:51.591Z,3.90
2018-01-24T10:03:51.609Z,3.70
2018-01-24T10:04:51.587Z,3.70
2018-01-24T10:05:51.583Z,4.00
2018-01-24T10:06:51.581Z,3.90
2018-01-24T10:07:51.577Z,3.90
2018-01-24T10:08:51.574Z,3.70
2018-01-24T10:09:51.578Z,3.80
2018-01-24T10:10:51.609Z,3.70
2018-01-24T10:11:51.567Z,3.70
2018-01-24T10:12:51.565Z,3.60
2018-01-24T10:13:51.562Z,3.50
2018-01-24T10:14:51.560Z,3.30
2018-01-24T10:15:51.558Z,3.40
2018-01-24T10:16:51.553Z,3.50
2018-01-24T10:17:51.558Z,3.10
2018-01-24T10:18:51.554Z,3.50
2018-01-24T10:19:51.577Z,3.40
2018-01-24T10:20:51.546Z,3.40
2018-01-24T10:21:51.541Z,3.80
2018-01-24T10:22:51.539Z,3.60
2018-01-24T10:23:51.539Z,3.20
2018-01-24T10:24:51.535Z,3.20
2018-01-24T10:25:51.569Z,3.60
2018-01-24T10:26:51.532Z,3.40
2018-01-24T10:27:51.529Z,3.10
2018-01-24T10:28:51.528Z,3.50
2018-01-24T10:29:51.525Z,3.50
2018-01-24T10:30:51.521Z,3.50
2018-01-24T10:31:51.519Z,3.50
2018-01-24T10:32:51.519Z,3.50
2018-01-24T10:33:51.514Z,3.20
2018-01-24T10:34:51.512Z,3.30
2018-01-24T10:35:51.512Z,3.10
2018-01-24T10:36:51.508Z,3.00
2018-01-24T10:37:51.505Z,2.90
2018-01-24T10:38:51.507Z,3.00
2018-01-24T10:39:51.502Z,2.60
2018-01-24T10:40:51.498Z,3.00
2018-01-24T10:41:51.497Z,3.10
2018-01-24T10:42:51.495Z,2.80
2018-01-24T10:43:51.492Z,3.00
2018-01-24T10:44:51.486Z,2.70
2018-01-24T10:45:51.490Z,2.90
2018-01-24T10:46:51.487Z,3.10
2018-01-24T10:47:51.485Z,2.90
2018-01-24T10:48:51.482Z,2.70
2018-01-24T10:49:51.482Z,3.10
2018-01-24T10:50:51.478Z,2.80
2018-01-24T10:51:51.484Z,2.90
2018-01-24T10:52:51.474Z,2.60
2018-01-24T10:53:51.471Z,2.90
2018-01-24T10:54:51.468Z,2.80
2018-01-24T10:55:51.470Z,2.70
2018-01-24T10:56:51.465Z,2.70
2018-01-24T10:57:51.463Z,2.60
2018-01-24T10:58:51.464Z,2.60
2018-01-24T10:59:51.458Z,2.80
2018-01-24T11:00:51.455Z,2.80
2018-01-24T11:01:51.455Z,2.70
2018-01-24T11:02:51.454Z,2.70
2018-01-24T11:03:51.450Z,2.80
2018-01-24T11:04:51.447Z,2.70
2018-01-24T11:05:51.446Z,2.80
2018-01-24T11:06:51.446Z,2.60
2018-01-24T11:07:51.442Z,2.80
2018-01-24T11:08:51.438Z,2.90
2018-01-24T11:09:51.441Z,2.70
2018-01-24T11:10:51.438Z,2.70
2018-01-24T11:11:51.434Z,2.60
2018-01-24T11:12:51.435Z,2.50
2018-01-24T11:13:51.433Z,2.60
2018-01-24T11:14:51.424Z,2.60
2018-01-24T11:15:51.436Z,2.80
2018-01-24T11:16:51.426Z,2.80
2018-01-24T11:17:51.423Z,2.50
2018-01-24T11:18:51.422Z,2.80
2018-01-24T11:19:51.425Z,3.00
2018-01-24T11:20:51.417Z,2.70
2018-01-24T11:21:51.417Z,2.80
2018-01-24T11:22:51.418Z,2.70
2018-01-24T11:23:51.413Z,2.50
2018-01-24T11:24:51.410Z,2.60
2018-01-24T11:25:51.411Z,2.70
2018-01-24T11:26:51.409Z,2.50
2018-01-24T11:27:51.405Z,2.70
2018-01-24T11:28:51.405Z,2.80
2018-01-24T11:29:51.402Z,2.80
2018-01-24T11:30:51.400Z,2.50
2018-01-24T11:31:51.398Z,2.70
2018-01-24T11:32:51.394Z,2.60
2018-01-24T11:33:51.397Z,2.70
2018-01-24T11:34:51.398Z,2.50
2018-01-24T11:35:51.392Z,2.60
2018-01-24T11:36:51.389Z,2.80
2018-01-24T11:37:51.386Z,2.70
2018-01-24T11:38:51.399Z,2.50
2018-01-24T11:39:51.391Z,2.70
2018-01-24T11:40:51.380Z,2.50
2018-01-24T11:41:51.381Z,2.50
2018-01-24T11:42:51.379Z,2.60
2018-01-24T11:43:51.378Z,2.90
2018-01-24T11:44:51.375Z,3.10
2018-01-24T11:45:51.373Z,3.00
2018-01-24T11:46:51.373Z,3.00
2018-01-24T11:47:51.370Z,2.90
2018-01-24T11:48:51.368Z,2.60
2018-01-24T11:49:51.366Z,2.90
2018-01-24T11:50:51.365Z,3.00
2018-01-24T11:51:51.369Z,2.50
2018-01-24T11:52:51.362Z,2.60
2018-01-24T11:53:51.357Z,2.50
2018-01-24T11:54:51.362Z,2.90
2018-01-24T11:55:51.357Z,2.70
2018-01-24T11:56:51.351Z,2.60
2018-01-24T11:57:51.354Z,2.50
2018-01-24T11:58:51.351Z,2.70
2018-01-24T11:59:51.349Z,2.50
2018-01-24T12:00:51.347Z,2.60
2018-01-24T12:01:51.346Z,2.60
2018-01-24T12:02:51.345Z,2.70
2018-01-24T12:03:51.346Z,2.60
2018-01-24T12:04:51.339Z,2.40
2018-01-24T12:05:51.343Z,2.40
2018-01-24T12:06:51.336Z,2.60
2018-01-24T12:07:51.336Z,2.40
2018-01-24T12:08:51.331Z,2.40
2018-01-24T12:09:51.331Z,2.20
2018-01-24T12:10:51.336Z,2.30
2018-01-24T12:11:51.329Z,2.30
2018-01-24T12:12:51.326Z,2.10
2018-01-24T12:13:51.327Z,2.10
2018-01-24T12:14:51.332Z,2.10
2018-01-24T12:15:51.322Z,2.20
2018-01-24T12:16:51.319Z,2.10
2018-01-24T12:17:51.319Z,2.20
2018-01-24T12:18:51.320Z,2.00
2018-01-24T12:19:51.319Z,2.10
2018-01-24T12:20:51.332Z,2.10
2018-01-24T12:21:51.315Z,2.00
2018-01-24T12:22:51.316Z,2.10
2018-01-24T12:23:51.311Z,2.20
2018-01-24T12:24:51.308Z,2.00
2018-01-24T12:25:51.307Z,2.10
2018-01-24T12:26:51.305Z,2.10
2018-01-24T12:27:51.304Z,2.20
2018-01-24T12:28:51.307Z,1.90
2018-01-24T12:29:51.300Z,2.00
2018-01-24T12:30:51.306Z,2.10
2018-01-24T12:31:51.299Z,2.00
2018-01-24T12:32:51.301Z,2.20
2018-01-24T12:33:51.297Z,1.90
2018-01-24T12:34:51.294Z,1.90
2018-01-24T12:35:51.292Z,2.10
2018-01-24T12:36:51.290Z,1.90
2018-01-24T12:37:51.288Z,2.00
2018-01-24T12:38:51.287Z,2.10
2018-01-24T12:39:51.284Z,2.10
2018-01-24T12:40:51.289Z,2.20
2018-01-24T12:41:51.282Z,2.00
2018-01-24T12:42:51.279Z,2.10
2018-01-24T12:43:51.281Z,2.00
2018-01-24T12:44:51.275Z,2.10
2018-01-24T12:45:51.274Z,2.10
2018-01-24T12:46:51.296Z,2.20
2018-01-24T12:47:51.272Z,2.10
2018-01-24T12:48:51.270Z,2.20
2018-01-24T12:49:51.269Z,2.10
2018-01-24T12:50:51.270Z,2.00
2018-01-24T12:51:51.268Z,2.10
2018-01-24T12:52:51.265Z,2.00
2018-01-24T12:53:51.267Z,2.30
2018-01-24T12:54:51.263Z,2.20
2018-01-24T12:55:51.262Z,2.00
2018-01-24T12:56:51.260Z,2.10
2018-01-24T12:57:51.264Z,2.10
2018-01-24T12:58:51.256Z,2.10
2018-01-24T12:59:51.255Z,2.20
2018-01-24T13:00:51.254Z,2.20
2018-01-24T13:01:51.248Z,2.00
2018-01-24T13:02:51.251Z,1.90
2018-01-24T13:03:51.253Z,2.10
2018-01-24T13:04:51.250Z,1.90
2018-01-24T13:05:51.249Z,2.30
2018-01-24T13:06:51.246Z,2.10