createdAt,value
2022-12-19T00:00:03.895Z,-0.74
2022-12-19T00:01:03.407Z,-0.71
2022-12-19T00:02:04.073Z,-0.69
2022-12-19T00:03:04.334Z,-0.71
2022-12-19T00:04:04.738Z,-0.68
2022-12-19T00:05:03.635Z,-0.68
2022-12-19T00:06:04.042Z,-0.64
2022-12-19T00:07:04.517Z,-0.62
2022-12-19T00:08:08.119Z,-0.63
2022-12-19T00:09:04.462Z,-0.62
2022-12-19T00:10:03.975Z,-0.64
2022-12-19T00:11:04.150Z,-0.65
2022-12-19T00:12:03.822Z,-0.60
2022-12-19T00:13:03.760Z,-0.61
2022-12-19T00:14:03.624Z,-0.59
2022-12-19T00:15:04.498Z,-0.60
2022-12-19T00:16:04.022Z,-0.58
2022-12-19T00:17:03.476Z,-0.58
2022-12-19T00:18:02.999Z,-0.60
2022-12-19T00:19:03.537Z,-0.57
2022-12-19T00:20:03.557Z,-0.54
2022-12-19T00:21:03.430Z,-0.52
2022-12-19T00:22:08.283Z,-0.52
2022-12-19T00:23:03.216Z,-0.52
2022-12-19T00:24:03.503Z,-0.52
2022-12-19T00:25:03.224Z,-0.46
2022-12-19T00:26:03.528Z,-0.43
2022-12-19T00:27:03.859Z,-0.43
2022-12-19T00:28:03.692Z,-0.44
2022-12-19T00:29:03.760Z,-0.44
2022-12-19T00:30:03.550Z,-0.41
2022-12-19T00:31:03.996Z,-0.43
2022-12-19T00:32:03.477Z,-0.41
2022-12-19T00:33:03.467Z,-0.41
2022-12-19T00:34:03.633Z,-0.39
2022-12-19T00:35:03.414Z,-0.36
2022-12-19T00:36:03.425Z,-0.32
2022-12-19T00:37:03.624Z,-0.31
2022-12-19T00:38:03.391Z,-0.27
2022-12-19T00:39:07.918Z,-0.26
2022-12-19T00:40:03.511Z,-0.25
2022-12-19T00:41:03.505Z,-0.24
2022-12-19T00:42:03.512Z,-0.23
2022-12-19T00:43:03.818Z,-0.23
2022-12-19T00:44:03.557Z,-0.22
2022-12-19T00:45:03.885Z,-0.21
2022-12-19T00:46:03.870Z,-0.16
2022-12-19T00:47:03.584Z,-0.18
2022-12-19T00:48:04.179Z,-0.16
2022-12-19T00:49:03.731Z,-0.12
2022-12-19T00:50:04.051Z,-0.13
2022-12-19T00:51:04.029Z,-0.14
2022-12-19T00:52:03.576Z,-0.12
2022-12-19T00:53:02.955Z,-0.13
2022-12-19T00:54:03.168Z,-0.16
2022-12-19T00:55:03.485Z,-0.18
2022-12-19T00:56:03.118Z,-0.15
2022-12-19T00:57:04.042Z,-0.16
2022-12-19T00:58:04.002Z,-0.13
2022-12-19T00:59:03.984Z,-0.13
2022-12-19T01:00:03.602Z,-0.13
2022-12-19T01:01:03.703Z,-0.13
2022-12-19T01:02:04.524Z,-0.13
2022-12-19T01:03:05.650Z,-0.12
2022-12-19T01:04:27.718Z,-0.11
2022-12-19T01:05:04.453Z,-0.12
2022-12-19T01:06:04.596Z,-0.13
2022-12-19T01:07:04.408Z,-0.12
2022-12-19T01:08:05.061Z,-0.11
2022-12-19T01:09:04.820Z,-0.09
2022-12-19T01:10:04.662Z,-0.11
2022-12-19T01:11:04.500Z,-0.11
2022-12-19T01:12:04.895Z,-0.08
2022-12-19T01:13:04.693Z,-0.08
2022-12-19T01:14:04.817Z,-0.07
2022-12-19T01:15:05.457Z,-0.07
2022-12-19T01:16:05.180Z,-0.05
2022-12-19T01:17:04.143Z,-0.05
2022-12-19T01:18:04.494Z,-0.03
2022-12-19T01:19:04.178Z,-0.01
2022-12-19T01:20:04.782Z,0.01
2022-12-19T01:21:04.669Z,0.04
2022-12-19T01:22:05.073Z,0.03
2022-12-19T01:23:05.034Z,0.05
2022-12-19T01:24:05.148Z,0.08
2022-12-19T01:25:04.673Z,0.08
2022-12-19T01:26:04.867Z,0.10
2022-12-19T01:27:04.300Z,0.10
2022-12-19T01:28:04.541Z,0.09
2022-12-19T01:29:04.178Z,0.07
2022-12-19T01:30:04.330Z,0.05
2022-12-19T01:31:04.222Z,0.06
2022-12-19T01:32:03.943Z,0.05
2022-12-19T01:33:04.208Z,0.05
2022-12-19T01:34:04.184Z,0.06
2022-12-19T01:35:04.219Z,0.08
2022-12-19T01:36:04.050Z,0.08
2022-12-19T01:37:04.887Z,0.08
2022-12-19T01:38:08.401Z,0.10
2022-12-19T01:39:04.639Z,0.13
2022-12-19T01:40:04.695Z,0.12
2022-12-19T01:41:04.776Z,0.12
2022-12-19T01:42:04.642Z,0.11
2022-12-19T01:43:04.910Z,0.08
2022-12-19T01:44:04.580Z,0.05
2022-12-19T01:45:04.660Z,0.05
2022-12-19T01:46:04.512Z,0.05
2022-12-19T01:47:03.870Z,0.05
2022-12-19T01:48:03.829Z,0.06
2022-12-19T01:49:04.476Z,0.03
2022-12-19T01:50:04.093Z,0.03
2022-12-19T01:51:04.355Z,-0.01
2022-12-19T01:52:04.080Z,-0.02
2022-12-19T01:53:04.276Z,-0.02
2022-12-19T01:54:03.972Z,-0.04
2022-12-19T01:55:03.982Z,-0.06
2022-12-19T01:56:06.856Z,-0.05
2022-12-19T01:57:05.067Z,-0.06
2022-12-19T01:58:04.727Z,-0.06
2022-12-19T01:59:06.595Z,-0.06
2022-12-19T02:00:04.729Z,-0.05
2022-12-19T02:01:04.557Z,-0.05
2022-12-19T02:02:03.318Z,-0.08
2022-12-19T02:03:03.332Z,-0.09
2022-12-19T02:04:03.266Z,-0.08
2022-12-19T02:05:03.409Z,-0.09
2022-12-19T02:06:03.120Z,-0.07
2022-12-19T02:07:06.280Z,-0.08
2022-12-19T02:08:04.045Z,-0.08
2022-12-19T02:09:04.038Z,-0.09
2022-12-19T02:10:03.668Z,-0.08
2022-12-19T02:11:03.679Z,-0.09
2022-12-19T02:12:03.446Z,-0.12
2022-12-19T02:13:03.323Z,-0.09
2022-12-19T02:14:03.020Z,-0.11
2022-12-19T02:15:03.658Z,-0.15
2022-12-19T02:16:03.619Z,-0.15
2022-12-19T02:17:03.639Z,-0.13
2022-12-19T02:18:03.642Z,-0.12
2022-12-19T02:19:03.682Z,-0.13
2022-12-19T02:20:03.432Z,-0.15
2022-12-19T02:21:03.639Z,-0.16
2022-12-19T02:22:03.184Z,-0.14
2022-12-19T02:23:03.773Z,-0.14
2022-12-19T02:24:03.719Z,-0.10
2022-12-19T02:25:03.568Z,-0.08
2022-12-19T02:26:03.298Z,-0.07
2022-12-19T02:27:03.918Z,-0.04
2022-12-19T02:28:03.878Z,0.01
2022-12-19T02:29:03.851Z,0.03
2022-12-19T02:30:03.911Z,0.02
2022-12-19T02:31:04.022Z,0.02
2022-12-19T02:32:03.730Z,-0.02
2022-12-19T02:33:03.414Z,-0.01
2022-12-19T02:34:03.013Z,0.00
2022-12-19T02:35:03.012Z,-0.01
2022-12-19T02:36:03.343Z,-0.01
2022-12-19T02:37:03.663Z,-0.02
2022-12-19T02:38:03.748Z,0.01
2022-12-19T02:39:03.756Z,0.01
2022-12-19T02:40:03.849Z,0.00
2022-12-19T02:41:03.201Z,0.00
2022-12-19T02:42:03.623Z,-0.01
2022-12-19T02:43:03.675Z,-0.02
2022-12-19T02:44:03.510Z,-0.02
2022-12-19T02:45:03.431Z,0.00
2022-12-19T02:46:03.913Z,0.01
2022-12-19T02:47:03.155Z,0.01
2022-12-19T02:48:08.402Z,0.02
2022-12-19T02:49:03.045Z,0.03
2022-12-19T02:50:03.077Z,0.05
2022-12-19T02:51:03.233Z,0.03
2022-12-19T02:52:03.381Z,0.02
2022-12-19T02:53:03.237Z,0.02
2022-12-19T02:54:03.609Z,-0.02
2022-12-19T02:55:03.322Z,-0.02
2022-12-19T02:56:03.504Z,-0.02
2022-12-19T02:57:03.352Z,-0.03
2022-12-19T02:58:03.363Z,-0.03
2022-12-19T02:59:03.707Z,-0.06
2022-12-19T03:00:03.595Z,-0.07
2022-12-19T03:01:03.549Z,-0.04
2022-12-19T03:02:04.661Z,-0.06
2022-12-19T03:03:04.769Z,-0.05
2022-12-19T03:04:04.792Z,-0.08
2022-12-19T03:05:04.695Z,-0.09
2022-12-19T03:06:04.794Z,-0.06
2022-12-19T03:07:04.052Z,-0.05
2022-12-19T03:08:04.386Z,-0.05
2022-12-19T03:09:04.092Z,-0.03
2022-12-19T03:10:03.940Z,-0.03
2022-12-19T03:11:04.131Z,-0.03
2022-12-19T03:12:05.052Z,-0.04
2022-12-19T03:13:04.836Z,-0.02
2022-12-19T03:14:04.555Z,-0.02
2022-12-19T03:15:05.005Z,-0.01
2022-12-19T03:16:04.812Z,0.02
2022-12-19T03:17:05.248Z,0.02
2022-12-19T03:18:05.152Z,0.05
2022-12-19T03:19:04.708Z,0.04
2022-12-19T03:20:04.982Z,0.07
2022-12-19T03:21:04.985Z,0.10
2022-12-19T03:22:04.940Z,0.12
2022-12-19T03:23:05.020Z,0.14
2022-12-19T03:24:04.759Z,0.18
2022-12-19T03:25:04.901Z,0.22
2022-12-19T03:26:05.065Z,0.23
2022-12-19T03:27:04.189Z,0.25
2022-12-19T03:28:04.680Z,0.26
2022-12-19T03:29:04.048Z,0.28
2022-12-19T03:30:04.575Z,0.29
2022-12-19T03:31:04.250Z,0.32
2022-12-19T03:32:04.659Z,0.36
2022-12-19T03:33:04.093Z,0.39
2022-12-19T03:34:04.530Z,0.40
2022-12-19T03:35:04.083Z,0.43
2022-12-19T03:36:04.034Z,0.46
2022-12-19T03:37:04.631Z,0.51
2022-12-19T03:38:04.390Z,0.51
2022-12-19T03:39:04.903Z,0.52
2022-12-19T03:40:04.683Z,0.52
2022-12-19T03:41:04.438Z,0.54
2022-12-19T03:42:04.861Z,0.56
2022-12-19T03:43:04.617Z,0.60
2022-12-19T03:44:04.929Z,0.62
2022-12-19T03:45:04.454Z,0.66
2022-12-19T03:46:04.579Z,0.64
2022-12-19T03:47:04.298Z,0.67
2022-12-19T03:48:04.104Z,0.68
2022-12-19T03:49:04.272Z,0.68
2022-12-19T03:50:03.793Z,0.69
2022-12-19T03:51:04.118Z,0.71
2022-12-19T03:52:03.976Z,0.73
2022-12-19T03:53:03.866Z,0.76
2022-12-19T03:54:04.043Z,0.75
2022-12-19T03:55:04.204Z,0.78
2022-12-19T03:56:03.832Z,0.78
2022-12-19T03:57:04.450Z,0.81
2022-12-19T03:58:04.574Z,0.82
2022-12-19T03:59:04.010Z,0.81
2022-12-19T04:00:04.200Z,0.84
2022-12-19T04:01:04.272Z,0.83
2022-12-19T04:02:04.416Z,0.84
2022-12-19T04:03:04.837Z,0.84
2022-12-19T04:04:04.511Z,0.88
2022-12-19T04:05:04.658Z,0.87
2022-12-19T04:06:04.584Z,0.90
2022-12-19T04:07:03.449Z,0.90
2022-12-19T04:08:03.347Z,0.92
2022-12-19T04:09:03.735Z,0.95
2022-12-19T04:10:03.389Z,0.93
2022-12-19T04:11:03.575Z,0.94
2022-12-19T04:12:03.512Z,0.98
2022-12-19T04:13:03.773Z,1.01
2022-12-19T04:14:03.751Z,1.00
2022-12-19T04:15:03.649Z,1.01
2022-12-19T04:16:04.129Z,1.00
2022-12-19T04:17:04.582Z,1.02
2022-12-19T04:18:04.659Z,1.03
2022-12-19T04:19:04.051Z,0.99
2022-12-19T04:20:04.202Z,1.02
2022-12-19T04:21:04.131Z,1.00
2022-12-19T04:22:03.862Z,0.99
2022-12-19T04:23:03.977Z,0.98
2022-12-19T04:24:03.742Z,0.98
2022-12-19T04:25:03.757Z,0.99
2022-12-19T04:26:03.764Z,0.98
2022-12-19T04:27:04.032Z,0.99
2022-12-19T04:28:03.927Z,0.99
2022-12-19T04:29:04.361Z,0.99
2022-12-19T04:30:04.034Z,0.99
2022-12-19T04:31:03.897Z,1.00
2022-12-19T04:32:04.083Z,0.98
2022-12-19T04:33:03.511Z,0.98
2022-12-19T04:34:03.487Z,1.00
2022-12-19T04:35:04.055Z,1.01
2022-12-19T04:36:03.684Z,1.01
2022-12-19T04:37:03.912Z,1.00
2022-12-19T04:38:04.243Z,1.02
2022-12-19T04:39:04.098Z,1.06
2022-12-19T04:40:03.800Z,1.06
2022-12-19T04:41:03.902Z,1.04
2022-12-19T04:42:04.231Z,1.03
2022-12-19T04:43:04.429Z,1.03
2022-12-19T04:44:04.272Z,1.08
2022-12-19T04:45:04.177Z,1.08
2022-12-19T04:47:04.317Z,1.12
2022-12-19T04:48:04.388Z,1.10
2022-12-19T04:49:04.222Z,1.09
2022-12-19T04:50:04.313Z,1.10
2022-12-19T04:51:04.137Z,1.06
2022-12-19T04:52:03.813Z,1.09
2022-12-19T04:53:03.916Z,1.07
2022-12-19T04:54:04.172Z,1.06
2022-12-19T04:55:03.751Z,1.10
2022-12-19T04:56:03.926Z,1.10
2022-12-19T04:57:04.060Z,1.10
2022-12-19T04:58:04.585Z,1.10
2022-12-19T04:59:04.156Z,1.08
2022-12-19T05:00:04.356Z,1.08
2022-12-19T05:01:04.628Z,1.10
2022-12-19T05:02:04.429Z,1.07
2022-12-19T05:03:04.736Z,1.07
2022-12-19T05:04:05.113Z,1.07
2022-12-19T05:05:04.131Z,1.07
2022-12-19T05:06:04.612Z,1.09
2022-12-19T05:07:04.462Z,1.10
2022-12-19T05:08:04.340Z,1.10
2022-12-19T05:09:04.305Z,1.10
2022-12-19T05:10:04.466Z,1.12
2022-12-19T05:11:04.371Z,1.12
2022-12-19T05:12:03.826Z,1.16
2022-12-19T05:13:03.797Z,1.16
2022-12-19T05:14:04.184Z,1.17
2022-12-19T05:15:04.139Z,1.16
2022-12-19T05:16:03.959Z,1.17
2022-12-19T05:17:04.752Z,1.17
2022-12-19T05:18:04.330Z,1.16
2022-12-19T05:19:04.255Z,1.15
2022-12-19T05:20:04.455Z,1.16
2022-12-19T05:21:04.389Z,1.16
2022-12-19T05:22:03.748Z,1.15
2022-12-19T05:23:06.632Z,1.18
2022-12-19T05:24:03.568Z,1.15
2022-12-19T05:25:04.181Z,1.14
2022-12-19T05:26:03.973Z,1.15
2022-12-19T05:27:03.748Z,1.15
2022-12-19T05:28:03.938Z,1.18
2022-12-19T05:29:03.722Z,1.18
2022-12-19T05:30:04.117Z,1.17
2022-12-19T05:31:04.253Z,1.21
2022-12-19T05:32:04.688Z,1.22
2022-12-19T05:33:04.301Z,1.22
2022-12-19T05:34:04.889Z,1.22
2022-12-19T05:35:04.508Z,1.21
2022-12-19T05:36:04.604Z,1.20
2022-12-19T05:37:04.307Z,1.23
2022-12-19T05:38:04.880Z,1.22
2022-12-19T05:39:04.769Z,1.24
2022-12-19T05:40:04.811Z,1.24
2022-12-19T05:41:04.790Z,1.23
2022-12-19T05:42:05.033Z,1.23
2022-12-19T05:43:03.845Z,1.24
2022-12-19T05:44:04.185Z,1.23
2022-12-19T05:45:04.322Z,1.23
2022-12-19T05:46:03.935Z,1.20
2022-12-19T05:47:04.288Z,1.18
2022-12-19T05:48:04.024Z,1.17
2022-12-19T05:49:04.352Z,1.17
2022-12-19T05:50:04.752Z,1.13
2022-12-19T05:51:04.626Z,1.13
2022-12-19T05:52:04.300Z,1.13
2022-12-19T05:53:03.807Z,1.13
2022-12-19T05:54:03.724Z,1.12
2022-12-19T05:55:04.087Z,1.09
2022-12-19T05:56:04.243Z,1.09
2022-12-19T05:57:04.520Z,1.10
2022-12-19T05:58:04.243Z,1.10
2022-12-19T05:59:04.019Z,1.11
2022-12-19T06:00:04.034Z,1.09
2022-12-19T06:01:04.330Z,1.10
2022-12-19T06:02:04.518Z,1.11
2022-12-19T06:03:04.547Z,1.12
2022-12-19T06:04:04.641Z,1.14
2022-12-19T06:05:04.726Z,1.14
2022-12-19T06:06:04.611Z,1.15
2022-12-19T06:07:04.438Z,1.17
2022-12-19T06:08:04.540Z,1.20
2022-12-19T06:09:04.053Z,1.22
2022-12-19T06:10:04.450Z,1.25
2022-12-19T06:11:04.119Z,1.25
2022-12-19T06:12:04.878Z,1.27
2022-12-19T06:13:04.772Z,1.27
2022-12-19T06:14:04.480Z,1.27
2022-12-19T06:15:04.734Z,1.31
2022-12-19T06:16:04.534Z,1.33
2022-12-19T06:17:04.465Z,1.35
2022-12-19T06:18:04.373Z,1.39
2022-12-19T06:19:04.542Z,1.39
2022-12-19T06:20:04.399Z,1.39
2022-12-19T06:21:04.478Z,1.44
2022-12-19T06:22:03.556Z,1.42
2022-12-19T06:23:04.112Z,1.42
2022-12-19T06:24:03.895Z,1.41
2022-12-19T06:25:03.692Z,1.41
2022-12-19T06:26:04.014Z,1.38
2022-12-19T06:27:03.939Z,1.40
2022-12-19T06:28:03.807Z,1.41
2022-12-19T06:29:03.998Z,1.40
2022-12-19T06:30:03.942Z,1.39
2022-12-19T06:31:04.289Z,1.39
2022-12-19T06:32:04.424Z,1.38
2022-12-19T06:33:04.492Z,1.38
2022-12-19T06:34:04.426Z,1.40
2022-12-19T06:35:04.779Z,1.38
2022-12-19T06:36:04.007Z,1.40
2022-12-19T06:37:08.122Z,1.41
2022-12-19T06:38:04.005Z,1.41
2022-12-19T06:39:04.173Z,1.41
2022-12-19T06:40:04.453Z,1.41
2022-12-19T06:41:04.048Z,1.41
2022-12-19T06:42:04.390Z,1.43
2022-12-19T06:43:04.386Z,1.44
2022-12-19T06:44:04.220Z,1.45
2022-12-19T06:45:04.387Z,1.45
2022-12-19T06:46:04.684Z,1.46
2022-12-19T06:47:03.448Z,1.46
2022-12-19T06:48:03.976Z,1.46
2022-12-19T06:49:04.000Z,1.46
2022-12-19T06:50:03.582Z,1.51
2022-12-19T06:51:03.480Z,1.50
2022-12-19T06:52:08.904Z,1.50
2022-12-19T06:53:04.058Z,1.51
2022-12-19T06:54:03.938Z,1.52
2022-12-19T06:55:04.285Z,1.52
2022-12-19T06:56:04.061Z,1.55
2022-12-19T06:57:04.349Z,1.53
2022-12-19T06:58:04.242Z,1.55
2022-12-19T06:59:04.281Z,1.54
2022-12-19T07:00:03.946Z,1.56
2022-12-19T07:01:04.518Z,1.59
2022-12-19T07:02:03.851Z,1.58
2022-12-19T07:03:04.254Z,1.58
2022-12-19T07:04:04.093Z,1.58
2022-12-19T07:05:04.273Z,1.59
2022-12-19T07:06:03.786Z,1.59
2022-12-19T07:07:03.884Z,1.59
2022-12-19T07:08:03.981Z,1.62
2022-12-19T07:09:03.965Z,1.61
2022-12-19T07:10:04.262Z,1.61
2022-12-19T07:11:03.832Z,1.64
2022-12-19T07:12:04.172Z,1.63
2022-12-19T07:13:04.173Z,1.63
2022-12-19T07:14:04.278Z,1.65
2022-12-19T07:15:04.612Z,1.65
2022-12-19T07:16:04.235Z,1.67
2022-12-19T07:17:03.669Z,1.67
2022-12-19T07:18:03.433Z,1.68
2022-12-19T07:19:03.469Z,1.66
2022-12-19T07:20:03.841Z,1.66
2022-12-19T07:21:03.474Z,1.67
2022-12-19T07:22:04.303Z,1.68
2022-12-19T07:23:04.141Z,1.66
2022-12-19T07:24:04.340Z,1.69
2022-12-19T07:25:03.761Z,1.68
2022-12-19T07:26:04.015Z,1.70
2022-12-19T07:27:03.562Z,1.71
2022-12-19T07:28:03.766Z,1.73
2022-12-19T07:29:03.673Z,1.71
2022-12-19T07:30:03.920Z,1.72
2022-12-19T07:31:03.845Z,1.73
2022-12-19T07:32:03.802Z,1.72
2022-12-19T07:33:04.135Z,1.74
2022-12-19T07:34:03.773Z,1.75
2022-12-19T07:35:04.146Z,1.76
2022-12-19T07:36:03.863Z,1.77
2022-12-19T07:37:03.148Z,1.80
2022-12-19T07:38:03.258Z,1.78
2022-12-19T07:39:03.413Z,1.80
2022-12-19T07:40:03.162Z,1.81
2022-12-19T07:41:03.175Z,1.80
2022-12-19T07:42:03.588Z,1.80
2022-12-19T07:43:03.211Z,1.82
2022-12-19T07:44:03.297Z,1.83
2022-12-19T07:45:03.518Z,1.82
2022-12-19T07:46:03.070Z,1.83
2022-12-19T07:47:03.838Z,1.84
2022-12-19T07:48:03.448Z,1.84
2022-12-19T07:49:03.459Z,1.86
2022-12-19T07:50:03.597Z,1.87
2022-12-19T07:51:03.501Z,1.90
2022-12-19T07:52:03.887Z,1.88
2022-12-19T07:53:03.543Z,1.90
2022-12-19T07:54:03.993Z,1.89
2022-12-19T07:55:03.876Z,1.89
2022-12-19T07:56:03.902Z,1.89
2022-12-19T07:57:03.483Z,1.94
2022-12-19T07:58:03.007Z,1.94
2022-12-19T07:59:03.037Z,1.94
2022-12-19T08:00:03.128Z,1.94
2022-12-19T08:01:03.333Z,1.95
2022-12-19T08:02:04.786Z,1.96
2022-12-19T08:03:04.410Z,1.97
2022-12-19T08:04:04.306Z,1.98
2022-12-19T08:05:04.384Z,1.99
2022-12-19T08:06:04.394Z,2.00
2022-12-19T08:07:04.664Z,1.99
2022-12-19T08:08:04.665Z,2.01
2022-12-19T08:09:04.457Z,2.04
2022-12-19T08:10:04.730Z,2.04
2022-12-19T08:11:04.304Z,2.05
2022-12-19T08:12:03.653Z,2.05
2022-12-19T08:13:03.914Z,2.08
2022-12-19T08:14:04.193Z,2.09
2022-12-19T08:15:03.861Z,2.09
2022-12-19T08:16:04.257Z,2.11
2022-12-19T08:17:20.142Z,2.09
2022-12-19T08:18:04.395Z,2.09
2022-12-19T08:19:03.849Z,2.11
2022-12-19T08:20:04.169Z,2.09
2022-12-19T08:21:03.872Z,2.10
2022-12-19T08:22:03.856Z,2.14
2022-12-19T08:23:03.951Z,2.11
2022-12-19T08:24:03.914Z,2.11
2022-12-19T08:25:03.880Z,2.12
2022-12-19T08:26:04.089Z,2.13
2022-12-19T08:27:03.993Z,2.15
2022-12-19T08:28:03.405Z,2.16
2022-12-19T08:29:03.938Z,2.16
2022-12-19T08:30:03.870Z,2.18
2022-12-19T08:31:03.807Z,2.18
2022-12-19T08:32:04.067Z,2.19
2022-12-19T08:33:04.414Z,2.20
2022-12-19T08:34:04.476Z,2.22
2022-12-19T08:35:04.054Z,2.23
2022-12-19T08:36:03.888Z,2.29
2022-12-19T08:37:04.663Z,2.29
2022-12-19T08:38:04.421Z,2.32
2022-12-19T08:39:04.205Z,2.33
2022-12-19T08:40:04.516Z,2.35
2022-12-19T08:41:04.288Z,2.36
2022-12-19T08:42:04.033Z,2.37
2022-12-19T08:43:03.872Z,2.38
2022-12-19T08:44:04.167Z,2.38
2022-12-19T08:45:04.027Z,2.35
2022-12-19T08:46:03.660Z,2.34
2022-12-19T08:47:04.150Z,2.34
2022-12-19T08:48:03.872Z,2.35
2022-12-19T08:49:04.150Z,2.35
2022-12-19T08:50:04.284Z,2.36
2022-12-19T08:51:03.939Z,2.38
2022-12-19T08:52:04.561Z,2.43
2022-12-19T08:53:04.132Z,2.45
2022-12-19T08:54:05.186Z,2.44
2022-12-19T08:55:04.540Z,2.47
2022-12-19T08:56:04.169Z,2.48
2022-12-19T08:57:03.283Z,2.47
2022-12-19T08:58:03.638Z,2.49
2022-12-19T08:59:03.433Z,2.52
2022-12-19T09:00:03.614Z,2.52
2022-12-19T09:01:05.553Z,2.55
2022-12-19T09:02:05.787Z,2.57
2022-12-19T09:03:04.471Z,2.60
2022-12-19T09:04:27.804Z,2.63
2022-12-19T09:06:00.418Z,2.66
2022-12-19T09:06:09.233Z,2.69
2022-12-19T09:07:04.396Z,2.71
2022-12-19T09:08:04.040Z,2.82
2022-12-19T09:09:04.174Z,2.81
2022-12-19T09:10:04.136Z,2.85
2022-12-19T09:11:04.471Z,2.83
2022-12-19T09:12:04.384Z,2.81
2022-12-19T09:13:04.199Z,2.81
2022-12-19T09:14:04.021Z,2.83
2022-12-19T09:15:04.147Z,2.83
2022-12-19T09:16:04.078Z,2.82
2022-12-19T09:17:04.703Z,2.83
2022-12-19T09:18:04.005Z,2.82
2022-12-19T09:19:04.188Z,2.80
2022-12-19T09:20:04.406Z,2.81
2022-12-19T09:21:07.770Z,2.82
2022-12-19T09:22:04.740Z,2.82
2022-12-19T09:23:04.554Z,2.85
2022-12-19T09:24:07.875Z,2.87
2022-12-19T09:25:04.535Z,2.88
2022-12-19T09:26:04.880Z,2.91
2022-12-19T09:27:04.905Z,2.91
2022-12-19T09:29:11.070Z,2.92
2022-12-19T09:30:04.600Z,2.91
2022-12-19T09:31:04.539Z,2.91
2022-12-19T09:32:04.350Z,2.96
2022-12-19T09:33:04.079Z,2.95
2022-12-19T09:34:04.074Z,2.94
2022-12-19T09:35:04.297Z,2.94
2022-12-19T09:36:04.428Z,2.97
2022-12-19T09:37:05.008Z,2.95
2022-12-19T09:38:04.609Z,2.95
2022-12-19T09:39:04.771Z,2.94
2022-12-19T09:40:04.904Z,2.95
2022-12-19T09:41:04.425Z,2.95
2022-12-19T09:42:04.722Z,2.96
2022-12-19T09:43:04.549Z,2.99
2022-12-19T09:44:04.386Z,3.03
2022-12-19T09:45:04.476Z,3.03
2022-12-19T09:46:04.842Z,3.04
2022-12-19T09:47:03.962Z,3.11
2022-12-19T09:48:05.801Z,3.09
2022-12-19T09:49:03.998Z,3.15
2022-12-19T09:50:04.168Z,3.15
2022-12-19T09:51:09.676Z,3.17
2022-12-19T09:52:04.590Z,3.15
2022-12-19T09:53:04.448Z,3.14
2022-12-19T09:54:04.579Z,3.12
2022-12-19T09:55:04.483Z,3.11
2022-12-19T09:56:04.224Z,3.10
2022-12-19T09:57:04.402Z,3.10
2022-12-19T09:58:05.949Z,3.11
2022-12-19T09:59:04.410Z,3.14
2022-12-19T10:00:04.858Z,3.10
2022-12-19T10:01:04.772Z,3.13
2022-12-19T10:02:03.710Z,3.08
2022-12-19T10:03:03.854Z,3.13
2022-12-19T10:04:03.744Z,3.11
2022-12-19T10:05:24.788Z,3.07
2022-12-19T10:06:53.210Z,3.03
2022-12-19T10:07:19.849Z,3.06
2022-12-19T10:08:09.361Z,3.05
2022-12-19T10:10:24.154Z,3.07
2022-12-19T10:12:35.451Z,3.03
2022-12-19T10:12:41.242Z,2.99
2022-12-19T10:12:43.503Z,2.97
2022-12-19T10:13:12.217Z,2.91
2022-12-19T10:14:04.183Z,2.90
2022-12-19T10:15:04.091Z,2.91
2022-12-19T10:16:03.914Z,2.90
2022-12-19T10:17:23.704Z,2.92
2022-12-19T10:18:03.347Z,2.93
2022-12-19T10:19:03.364Z,2.95
2022-12-19T10:20:03.887Z,2.95
2022-12-19T10:21:03.418Z,2.98
2022-12-19T10:22:19.638Z,3.01
2022-12-19T10:23:03.939Z,3.00
2022-12-19T10:24:03.987Z,3.00
2022-12-19T10:25:09.378Z,3.01
2022-12-19T10:26:03.591Z,3.02
2022-12-19T10:27:03.703Z,3.03
2022-12-19T10:28:03.791Z,3.03
2022-12-19T10:29:05.423Z,3.02
2022-12-19T10:30:04.269Z,3.02
2022-12-19T10:31:12.538Z,3.01
2022-12-19T10:32:03.221Z,2.98
2022-12-19T10:33:03.477Z,2.99
2022-12-19T10:34:03.619Z,2.96
2022-12-19T10:35:03.603Z,2.97
2022-12-19T10:36:03.253Z,2.96
2022-12-19T10:37:24.439Z,2.98
2022-12-19T10:38:03.607Z,2.97
2022-12-19T10:39:03.507Z,2.97
2022-12-19T10:40:03.354Z,2.98
2022-12-19T10:41:03.531Z,2.98
2022-12-19T10:42:03.691Z,2.98
2022-12-19T10:43:10.425Z,2.99
2022-12-19T10:44:03.669Z,2.99
2022-12-19T10:45:03.584Z,3.00
2022-12-19T10:46:03.910Z,2.99
2022-12-19T10:47:04.574Z,3.01
2022-12-19T10:48:03.695Z,3.00
2022-12-19T10:49:03.547Z,3.02
2022-12-19T10:50:09.184Z,3.03
2022-12-19T10:51:06.915Z,3.03
2022-12-19T10:52:04.051Z,3.05
2022-12-19T10:53:03.917Z,3.06
2022-12-19T10:54:04.331Z,3.09
2022-12-19T10:55:04.320Z,3.09
2022-12-19T10:56:04.107Z,3.11
2022-12-19T10:57:03.371Z,3.14
2022-12-19T10:58:03.677Z,3.17
2022-12-19T10:59:04.849Z,3.19
2022-12-19T11:00:03.719Z,3.21
2022-12-19T11:01:03.213Z,3.21
2022-12-19T11:02:07.214Z,3.22
2022-12-19T11:03:03.859Z,3.23
2022-12-19T11:04:04.063Z,3.23
2022-12-19T11:05:03.625Z,3.23
2022-12-19T11:06:04.125Z,3.24
2022-12-19T11:07:04.295Z,3.27
2022-12-19T11:08:03.841Z,3.31
2022-12-19T11:09:04.416Z,3.34
2022-12-19T11:11:40.365Z,3.36
2022-12-19T11:12:38.837Z,3.38
2022-12-19T11:15:31.797Z,3.40
2022-12-19T11:18:45.288Z,3.45
2022-12-19T11:20:18.241Z,3.44
2022-12-19T11:20:36.363Z,3.45
2022-12-19T11:21:29.265Z,3.44
2022-12-19T11:22:13.549Z,3.42
2022-12-19T11:26:05.674Z,3.42
2022-12-19T11:29:18.419Z,3.40
2022-12-19T11:29:19.525Z,3.41
2022-12-19T11:29:25.558Z,3.38
2022-12-19T11:29:38.526Z,3.38
2022-12-19T11:29:39.219Z,3.37
2022-12-19T11:29:54.648Z,3.38
2022-12-19T11:30:36.278Z,3.40
2022-12-19T11:30:39.083Z,3.40
2022-12-19T11:30:41.123Z,3.39
2022-12-19T11:30:41.125Z,3.38
2022-12-19T11:30:47.441Z,3.38
2022-12-19T11:32:35.841Z,3.42
2022-12-19T11:33:03.347Z,3.41
2022-12-19T11:34:02.938Z,3.40
2022-12-19T11:35:02.973Z,3.40
2022-12-19T11:36:03.135Z,3.41
2022-12-19T11:37:03.268Z,3.42
2022-12-19T11:38:03.082Z,3.42
2022-12-19T11:39:03.250Z,3.43
2022-12-19T11:40:03.214Z,3.44
2022-12-19T11:41:03.496Z,3.43
2022-12-19T11:42:03.800Z,3.43
2022-12-19T11:43:42.736Z,3.45
2022-12-19T11:44:03.489Z,3.42
2022-12-19T11:45:03.389Z,3.42
2022-12-19T11:46:03.557Z,3.41
2022-12-19T11:47:03.373Z,3.40
2022-12-19T11:48:03.540Z,3.41
2022-12-19T11:49:03.235Z,3.40
2022-12-19T11:50:03.173Z,3.40
2022-12-19T11:51:03.185Z,3.41
2022-12-19T11:52:03.394Z,3.41
2022-12-19T11:53:05.733Z,3.42
2022-12-19T11:54:03.250Z,3.41
2022-12-19T11:55:03.354Z,3.42
2022-12-19T11:56:03.428Z,3.42
2022-12-19T11:57:03.608Z,3.45
2022-12-19T11:58:03.397Z,3.43
2022-12-19T11:59:03.666Z,3.45
2022-12-19T12:00:05.661Z,3.47
2022-12-19T12:01:03.757Z,3.49
2022-12-19T12:02:04.684Z,3.49
2022-12-19T12:03:04.550Z,3.50
2022-12-19T12:04:04.635Z,3.50
2022-12-19T12:05:04.959Z,3.51
2022-12-19T12:06:04.810Z,3.51
2022-12-19T12:07:06.659Z,3.55
2022-12-19T12:10:48.616Z,3.56
2022-12-19T12:12:32.212Z,3.58
2022-12-19T12:12:49.658Z,3.61
2022-12-19T12:18:35.905Z,3.69
2022-12-19T12:18:39.876Z,3.62
2022-12-19T12:21:52.044Z,3.67
2022-12-19T12:24:11.501Z,3.65
2022-12-19T12:26:21.740Z,3.72
2022-12-19T12:30:26.088Z,3.74
2022-12-19T12:30:28.365Z,3.77
2022-12-19T12:31:07.207Z,3.80
2022-12-19T12:31:07.301Z,3.81
2022-12-19T12:31:13.967Z,3.79
2022-12-19T12:31:18.532Z,3.83
2022-12-19T12:31:18.720Z,3.88
2022-12-19T12:31:21.672Z,3.85
2022-12-19T12:31:38.463Z,3.90
2022-12-19T12:31:40.798Z,3.97
2022-12-19T12:31:44.602Z,3.98
2022-12-19T12:31:50.994Z,3.98
2022-12-19T12:31:56.042Z,3.96
2022-12-19T12:32:00.365Z,3.99
2022-12-19T12:32:06.313Z,3.94
2022-12-19T12:35:09.312Z,3.97
2022-12-19T12:35:38.056Z,3.97
2022-12-19T12:35:46.225Z,3.98
2022-12-19T12:37:03.437Z,4.01
2022-12-19T12:38:24.988Z,4.01
2022-12-19T12:39:03.881Z,4.04
2022-12-19T12:40:04.278Z,4.06
2022-12-19T12:41:03.636Z,4.06
2022-12-19T12:42:04.520Z,4.08
2022-12-19T12:43:04.087Z,4.11
2022-12-19T12:44:04.578Z,4.12
2022-12-19T12:45:04.660Z,4.11
2022-12-19T12:46:04.554Z,4.11
2022-12-19T12:47:04.676Z,4.12
2022-12-19T12:48:04.277Z,4.13
2022-12-19T12:49:04.640Z,4.11
2022-12-19T12:50:04.480Z,4.12
2022-12-19T12:51:04.202Z,4.17
2022-12-19T12:52:04.386Z,4.18
2022-12-19T12:53:04.325Z,4.20
2022-12-19T12:54:04.185Z,4.19
2022-12-19T12:55:04.402Z,4.21
2022-12-19T12:56:04.401Z,4.20
2022-12-19T12:57:04.935Z,4.18
2022-12-19T12:58:07.932Z,4.20
2022-12-19T12:59:04.678Z,4.20
2022-12-19T13:00:04.430Z,4.23
2022-12-19T13:01:04.711Z,4.22
2022-12-19T13:02:04.423Z,4.24
2022-12-19T13:03:04.038Z,4.26
2022-12-19T13:04:04.209Z,4.25
2022-12-19T13:05:04.063Z,4.29
2022-12-19T13:06:04.092Z,4.29
2022-12-19T13:07:04.526Z,4.32
2022-12-19T13:08:04.290Z,4.34
2022-12-19T13:09:04.318Z,4.33
2022-12-19T13:10:03.918Z,4.30
2022-12-19T13:11:04.383Z,4.29
2022-12-19T13:12:04.879Z,4.31
2022-12-19T13:13:07.996Z,4.30
2022-12-19T13:14:04.315Z,4.31
2022-12-19T13:15:04.556Z,4.30
2022-12-19T13:16:04.526Z,4.31
2022-12-19T13:17:05.022Z,4.31
2022-12-19T13:18:04.410Z,4.32
2022-12-19T13:19:04.323Z,4.37
2022-12-19T13:20:04.322Z,4.35