createdAt,value
2022-10-19T00:05:38.606Z,41.49
2022-10-19T00:12:18.243Z,41.44
2022-10-19T00:18:48.758Z,41.34
2022-10-19T00:25:27.013Z,41.38
2022-10-19T00:32:08.689Z,41.49
2022-10-19T00:38:42.511Z,41.31
2022-10-19T00:45:24.963Z,41.17
2022-10-19T00:52:23.010Z,41.01
2022-10-19T00:59:06.318Z,40.95
2022-10-19T01:05:46.288Z,40.91
2022-10-19T01:12:29.328Z,40.87
2022-10-19T01:19:42.293Z,40.71
2022-10-19T01:26:44.353Z,40.76
2022-10-19T01:33:45.010Z,40.81
2022-10-19T01:40:58.300Z,40.81
2022-10-19T01:48:12.877Z,40.99
2022-10-19T01:55:16.226Z,41.02
2022-10-19T02:02:11.957Z,40.93
2022-10-19T02:08:51.066Z,41.02
2022-10-19T02:15:26.901Z,41.13
2022-10-19T02:22:21.393Z,41.14
2022-10-19T02:28:49.937Z,41.11
2022-10-19T02:35:28.513Z,41.15
2022-10-19T02:42:05.926Z,41.18
2022-10-19T02:49:18.914Z,41.09
2022-10-19T02:56:06.025Z,41.07
2022-10-19T03:02:43.141Z,41.16
2022-10-19T03:09:16.024Z,41.11
2022-10-19T03:15:39.969Z,40.98
2022-10-19T03:22:13.033Z,41.14
2022-10-19T03:28:50.411Z,41.13
2022-10-19T03:35:16.907Z,41.11
2022-10-19T03:41:51.210Z,41.18
2022-10-19T03:48:19.131Z,41.19
2022-10-19T03:55:03.816Z,41.13
2022-10-19T04:01:36.075Z,41.23
2022-10-19T04:08:06.873Z,41.24
2022-10-19T04:14:57.148Z,41.28
2022-10-19T04:21:27.022Z,41.3
2022-10-19T04:28:07.910Z,41.27
2022-10-19T04:34:39.271Z,41.33
2022-10-19T04:41:12.203Z,41.39
2022-10-19T04:47:46.403Z,41.35
2022-10-19T04:54:21.922Z,41.39
2022-10-19T05:00:54.452Z,41.23
2022-10-19T05:07:27.321Z,41.22
2022-10-19T05:14:01.493Z,41.3
2022-10-19T05:20:28.241Z,41.26
2022-10-19T05:27:02.455Z,41.28
2022-10-19T05:33:38.014Z,41.21
2022-10-19T05:40:16.888Z,41.17
2022-10-19T05:53:28.671Z,41.15
2022-10-19T06:00:10.487Z,41.09
2022-10-19T06:07:03.676Z,41.24
2022-10-19T06:13:40.073Z,41.21
2022-10-19T06:20:19.246Z,41.22
2022-10-19T06:27:01.866Z,41.34
2022-10-19T06:33:30.439Z,41.28
2022-10-19T06:40:07.285Z,41.34
2022-10-19T06:46:33.109Z,41.31
2022-10-19T06:53:07.062Z,41.23
2022-10-19T06:59:51.452Z,41.19
2022-10-19T07:06:21.089Z,41.21
2022-10-19T07:12:54.108Z,41.21
2022-10-19T07:19:33.224Z,41.27
2022-10-19T07:26:14.461Z,41.19
2022-10-19T07:32:50.747Z,41.25
2022-10-19T07:39:38.043Z,41.1
2022-10-19T07:46:25.046Z,41.26
2022-10-19T07:52:51.112Z,41.4
2022-10-19T07:59:20.386Z,41.19
2022-10-19T08:06:14.645Z,41.14
2022-10-19T08:13:13.663Z,41
2022-10-19T08:19:59.298Z,41.01
2022-10-19T08:26:45.500Z,41.08
2022-10-19T08:33:17.902Z,41.26
2022-10-19T08:40:03.392Z,41.23
2022-10-19T08:47:24.148Z,41.04
2022-10-19T08:54:20.385Z,41.33
2022-10-19T09:01:51.819Z,41.32
2022-10-19T09:09:17.357Z,41.28
2022-10-19T09:16:29.604Z,41.35
2022-10-19T09:23:34.689Z,41.41
2022-10-19T09:30:42.043Z,41.29
2022-10-19T09:37:49.148Z,41.27
2022-10-19T09:44:33.164Z,41.19
2022-10-19T09:51:36.436Z,41.28
2022-10-19T09:58:19.640Z,41.26
2022-10-19T10:05:22.581Z,41.38
2022-10-19T10:12:32.828Z,41.26
2022-10-19T10:19:27.204Z,41.13
2022-10-19T10:26:14.162Z,41.28
2022-10-19T10:33:08.015Z,41.27
2022-10-19T10:40:09.670Z,41.39
2022-10-19T10:47:14.572Z,41.32
2022-10-19T10:54:17.085Z,41.24
2022-10-19T11:01:19.647Z,41.21
2022-10-19T11:08:31.690Z,41.14
2022-10-19T11:16:09.041Z,41.22
2022-10-19T11:23:09.600Z,41.13
2022-10-19T11:30:27.734Z,41.05
2022-10-19T11:37:50.020Z,41.17
2022-10-19T11:45:12.619Z,41.08
2022-10-19T11:52:19.805Z,41.03
2022-10-19T11:59:34.682Z,41.32
2022-10-19T12:06:47.440Z,41.35
2022-10-19T12:13:59.795Z,41.09
2022-10-19T12:21:12.285Z,41.2
2022-10-19T12:28:05.229Z,41.19
2022-10-19T12:42:36.856Z,41.23
2022-10-19T12:49:33.030Z,41.35
2022-10-19T12:56:35.439Z,41.33
2022-10-19T13:03:34.104Z,41.35
2022-10-19T13:10:21.178Z,41.41
2022-10-19T13:17:35.056Z,41.5
2022-10-19T13:24:17.630Z,41.39
2022-10-19T13:31:15.241Z,41.35
2022-10-19T13:38:15.855Z,41.53
2022-10-19T13:45:10.162Z,41.54
2022-10-19T13:52:16.212Z,41.42
2022-10-19T13:59:35.323Z,41.23
2022-10-19T14:06:40.369Z,41.1
2022-10-19T14:13:45.143Z,41.04
2022-10-19T14:20:30.670Z,41.01
2022-10-19T14:27:20.473Z,41.12
2022-10-19T14:34:18.233Z,41.07
2022-10-19T14:41:12.170Z,41.26
2022-10-19T14:48:02.753Z,41.39
2022-10-19T14:54:55.234Z,41.49
2022-10-19T15:01:49.374Z,41.52
2022-10-19T15:08:54.967Z,41.51
2022-10-19T15:15:40.315Z,41.58
2022-10-19T15:22:32.967Z,41.61
2022-10-19T15:29:38.723Z,41.59
2022-10-19T15:36:22.680Z,41.61
2022-10-19T15:43:12.569Z,41.56
2022-10-19T15:50:12.690Z,41.66
2022-10-19T15:57:08.449Z,41.54
2022-10-19T16:03:46.284Z,41.49
2022-10-19T16:10:18.689Z,41.58
2022-10-19T16:16:42.693Z,41.57
2022-10-19T16:23:14.770Z,41.49
2022-10-19T16:29:40.538Z,41.49
2022-10-19T16:36:11.562Z,41.33
2022-10-19T16:42:36.374Z,41.4
2022-10-19T16:49:07.323Z,41.46
2022-10-19T16:55:37.802Z,41.55
2022-10-19T17:02:08.449Z,41.45
2022-10-19T17:09:14.598Z,41.42
2022-10-19T17:15:42.767Z,41.33
2022-10-19T17:22:10.767Z,41.41
2022-10-19T17:28:47.154Z,41.41
2022-10-19T17:35:12.318Z,41.42
2022-10-19T17:41:46.761Z,41.47
2022-10-19T17:48:27.787Z,41.28
2022-10-19T17:55:11.944Z,41.46
2022-10-19T18:01:58.362Z,41.4
2022-10-19T18:08:37.262Z,41.38
2022-10-19T18:15:08.478Z,41.42
2022-10-19T18:21:37.671Z,41.41
2022-10-19T18:28:11.403Z,41.28
2022-10-19T18:34:38.380Z,41.14
2022-10-19T18:41:10.471Z,41.38
2022-10-19T18:47:44.455Z,41.48
2022-10-19T18:54:13.460Z,41.35
2022-10-19T19:01:23.379Z,41.8
2022-10-19T19:09:05.878Z,42.29
2022-10-19T19:16:51.853Z,42.42
2022-10-19T19:24:19.239Z,42.53
2022-10-19T19:31:53.997Z,42.56
2022-10-19T19:39:33.997Z,42.7
2022-10-19T19:46:53.762Z,42.65
2022-10-19T19:54:28.235Z,42.63
2022-10-19T20:01:56.630Z,42.69
2022-10-19T20:09:33.044Z,42.67
2022-10-19T20:17:05.932Z,42.71
2022-10-19T20:24:41.426Z,42.68
2022-10-19T20:32:17.145Z,42.67
2022-10-19T20:39:49.194Z,42.65
2022-10-19T20:47:12.968Z,42.68
2022-10-19T20:54:53.390Z,42.65
2022-10-19T21:02:25.721Z,42.65
2022-10-19T21:10:07.307Z,42.7
2022-10-19T21:17:37.776Z,42.67
2022-10-19T21:25:03.654Z,42.67
2022-10-19T21:32:35.198Z,42.67
2022-10-19T21:39:58.840Z,42.64
2022-10-19T21:47:33.561Z,42.57
2022-10-19T21:54:49.655Z,42.57
2022-10-19T22:02:13.546Z,42.68
2022-10-19T22:09:40.936Z,42.7
2022-10-19T22:16:54.413Z,42.69
2022-10-19T22:24:17.661Z,42.62
2022-10-19T22:31:46.923Z,42.3
2022-10-19T22:39:06.905Z,42.29
2022-10-19T22:46:37.678Z,42.27
2022-10-19T22:53:58.154Z,42.47
2022-10-19T23:01:20.130Z,42.27
2022-10-19T23:08:47.597Z,42.42
2022-10-19T23:16:15.536Z,42.45
2022-10-19T23:23:26.935Z,42.62
2022-10-19T23:30:51.387Z,42.62
2022-10-19T23:38:01.382Z,42.62
2022-10-19T23:45:26.915Z,42.59
2022-10-19T23:52:44.451Z,42.7
