createdAt,value
2022-11-01T00:00:35.432Z,14.80
2022-11-01T00:03:20.684Z,14.80
2022-11-01T00:06:06.352Z,14.80
2022-11-01T00:08:51.570Z,14.80
2022-11-01T00:11:36.939Z,14.80
2022-11-01T00:14:22.672Z,14.80
2022-11-01T00:17:07.744Z,14.80
2022-11-01T00:19:53.154Z,14.80
2022-11-01T00:22:38.548Z,14.80
2022-11-01T00:25:23.905Z,14.80
2022-11-01T00:28:09.417Z,14.70
2022-11-01T00:30:56.229Z,14.70
2022-11-01T00:33:41.760Z,14.70
2022-11-01T00:36:26.954Z,14.70
2022-11-01T00:39:16.353Z,14.70
2022-11-01T00:42:01.504Z,14.70
2022-11-01T00:44:46.938Z,14.80
2022-11-01T00:47:32.258Z,14.70
2022-11-01T00:50:17.649Z,14.80
2022-11-01T00:53:02.752Z,14.80
2022-11-01T00:55:48.245Z,14.70
2022-11-01T00:58:34.401Z,14.80
2022-11-01T01:01:19.604Z,14.70
2022-11-01T01:04:05.177Z,14.70
2022-11-01T01:06:50.513Z,14.60
2022-11-01T01:09:36.279Z,14.70
2022-11-01T01:12:21.960Z,14.70
2022-11-01T01:15:08.146Z,14.70
2022-11-01T01:17:53.530Z,14.70
2022-11-01T01:20:39.611Z,14.60
2022-11-01T01:23:25.077Z,14.60
2022-11-01T01:26:11.578Z,14.60
2022-11-01T01:28:56.809Z,14.60
2022-11-01T01:31:42.092Z,14.60
2022-11-01T01:34:27.294Z,14.60
2022-11-01T01:37:15.136Z,14.60
2022-11-01T01:40:00.902Z,14.60
2022-11-01T01:42:47.263Z,14.60
2022-11-01T01:45:38.645Z,14.60
2022-11-01T01:48:27.514Z,14.50
2022-11-01T01:51:17.673Z,14.60
2022-11-01T01:54:03.104Z,14.60
2022-11-01T01:56:49.288Z,14.50
2022-11-01T01:59:35.377Z,14.50
2022-11-01T02:02:21.273Z,14.50
2022-11-01T02:05:24.247Z,14.50
2022-11-01T02:08:09.697Z,14.50
2022-11-01T02:10:58.005Z,14.50
2022-11-01T02:13:43.729Z,14.50
2022-11-01T02:16:59.786Z,14.50
2022-11-01T02:20:03.736Z,14.50
2022-11-01T02:23:18.242Z,14.50
2022-11-01T02:26:38.572Z,14.40
2022-11-01T02:29:35.678Z,14.50
2022-11-01T02:32:51.673Z,14.40
2022-11-01T02:35:58.516Z,14.40
2022-11-01T02:38:51.055Z,14.40
2022-11-01T02:41:39.369Z,14.50
2022-11-01T02:44:33.257Z,14.50
2022-11-01T02:47:19.313Z,14.50
2022-11-01T02:50:10.719Z,14.40
2022-11-01T02:52:56.267Z,14.40
2022-11-01T02:55:41.776Z,14.50
2022-11-01T02:58:29.657Z,14.40
2022-11-01T03:01:24.187Z,14.40
2022-11-01T03:04:09.875Z,14.40
2022-11-01T03:06:59.131Z,14.50
2022-11-01T03:09:44.765Z,14.50
2022-11-01T03:12:35.676Z,14.50
2022-11-01T03:15:28.733Z,14.50
2022-11-01T03:18:25.883Z,14.50
2022-11-01T03:21:18.054Z,14.50
2022-11-01T03:24:22.386Z,14.50
2022-11-01T03:27:27.524Z,14.50
2022-11-01T03:30:14.754Z,14.50
2022-11-01T03:33:00.653Z,14.50
2022-11-01T03:35:49.453Z,14.50
2022-11-01T03:38:38.020Z,14.50
2022-11-01T03:41:26.284Z,14.50
2022-11-01T03:44:14.059Z,14.50
2022-11-01T03:46:59.149Z,14.50
2022-11-01T03:49:44.520Z,14.50
2022-11-01T03:52:29.965Z,14.40
2022-11-01T03:55:20.472Z,14.50
2022-11-01T03:58:07.442Z,14.40
2022-11-01T04:00:54.362Z,14.50
2022-11-01T04:03:40.181Z,14.40
2022-11-01T04:06:25.680Z,14.40
2022-11-01T04:09:10.827Z,14.30
2022-11-01T04:11:56.124Z,14.30
2022-11-01T04:14:59.855Z,14.40
2022-11-01T04:18:03.894Z,14.30
2022-11-01T04:20:49.710Z,14.40
2022-11-01T04:23:35.709Z,14.40
2022-11-01T04:26:23.103Z,14.30
2022-11-01T04:29:08.530Z,14.30
2022-11-01T04:31:54.012Z,14.30
2022-11-01T04:34:42.130Z,14.20
2022-11-01T04:37:27.320Z,14.30
2022-11-01T04:40:13.382Z,14.30
2022-11-01T04:42:58.993Z,14.20
2022-11-01T04:45:44.148Z,14.30
2022-11-01T04:48:29.829Z,14.20
2022-11-01T04:51:15.423Z,14.30
2022-11-01T04:54:00.572Z,14.20
2022-11-01T04:56:45.825Z,14.20
2022-11-01T04:59:31.336Z,14.20
2022-11-01T05:02:16.907Z,14.10
2022-11-01T05:05:02.153Z,14.20
2022-11-01T05:07:47.436Z,14.20
2022-11-01T05:10:34.152Z,14.20
2022-11-01T05:13:19.296Z,14.20
2022-11-01T05:16:21.223Z,14.10
2022-11-01T05:19:06.745Z,14.20
2022-11-01T05:21:52.531Z,14.20
2022-11-01T05:24:37.763Z,14.20
2022-11-01T05:27:23.131Z,14.20
2022-11-01T05:30:09.108Z,14.10
2022-11-01T05:33:01.461Z,14.20
2022-11-01T05:35:46.458Z,14.20
2022-11-01T05:38:31.982Z,14.20
2022-11-01T05:41:17.244Z,14.30
2022-11-01T05:44:02.732Z,14.20
2022-11-01T05:46:48.091Z,14.30
2022-11-01T05:49:33.445Z,14.30
2022-11-01T05:52:18.796Z,14.30
2022-11-01T05:55:05.037Z,14.30
2022-11-01T05:57:57.287Z,14.30
2022-11-01T06:00:42.442Z,14.30
2022-11-01T06:03:27.881Z,14.20
2022-11-01T06:06:13.441Z,14.20
2022-11-01T06:09:00.092Z,14.30
2022-11-01T06:11:45.370Z,14.20
2022-11-01T06:14:30.972Z,14.20
2022-11-01T06:17:16.264Z,14.20
2022-11-01T06:20:02.029Z,14.20
2022-11-01T06:22:47.155Z,14.30
2022-11-01T06:25:32.536Z,14.30
2022-11-01T06:28:18.097Z,14.30
2022-11-01T06:33:54.511Z,14.30
2022-11-01T06:36:39.935Z,14.30
2022-11-01T06:39:26.027Z,14.30
2022-11-01T06:42:11.155Z,14.30
2022-11-01T06:44:56.504Z,14.30
2022-11-01T06:47:46.754Z,14.30
2022-11-01T06:50:32.705Z,14.30
2022-11-01T06:53:18.067Z,14.30
2022-11-01T06:56:03.653Z,14.30
2022-11-01T06:58:51.159Z,14.30
2022-11-01T07:01:36.476Z,14.20
2022-11-01T07:04:22.048Z,14.30
2022-11-01T07:07:07.145Z,14.20
2022-11-01T07:09:52.563Z,14.30
2022-11-01T07:12:38.039Z,14.30
2022-11-01T07:15:24.615Z,14.30
2022-11-01T07:18:11.048Z,14.30
2022-11-01T07:20:57.706Z,14.30
2022-11-01T07:23:43.063Z,14.40
2022-11-01T07:26:28.439Z,14.40
2022-11-01T07:29:14.046Z,14.40
2022-11-01T07:32:00.430Z,14.40
2022-11-01T07:34:45.674Z,14.40
2022-11-01T07:37:31.104Z,14.40
2022-11-01T07:40:16.632Z,14.50
2022-11-01T07:43:02.330Z,14.50
2022-11-01T07:45:48.017Z,14.60
2022-11-01T07:48:36.576Z,14.60
2022-11-01T07:51:21.853Z,14.70
2022-11-01T07:54:07.175Z,14.70
2022-11-01T07:56:52.772Z,14.80
2022-11-01T07:59:38.180Z,14.90
2022-11-01T08:02:23.645Z,14.90
2022-11-01T08:05:10.738Z,14.90
2022-11-01T08:07:55.922Z,14.90
2022-11-01T08:10:42.255Z,15.00
2022-11-01T08:13:28.072Z,15.00
2022-11-01T08:16:17.985Z,15.00
2022-11-01T08:19:03.369Z,15.10
2022-11-01T08:21:50.930Z,15.20
2022-11-01T08:24:36.240Z,15.30
2022-11-01T08:27:21.693Z,15.30
2022-11-01T08:30:07.992Z,15.30
2022-11-01T08:33:04.360Z,15.40
2022-11-01T08:35:50.971Z,15.40
2022-11-01T08:38:36.178Z,15.50
2022-11-01T08:41:23.574Z,15.60
2022-11-01T08:44:09.083Z,15.60
2022-11-01T08:46:55.635Z,15.60
2022-11-01T08:49:41.324Z,15.60
2022-11-01T08:52:27.986Z,15.60
2022-11-01T08:55:13.114Z,15.60
2022-11-01T08:57:59.782Z,15.70
2022-11-01T09:00:45.017Z,15.70
2022-11-01T09:03:30.430Z,15.70
2022-11-01T09:06:15.971Z,15.80
2022-11-01T09:09:01.140Z,15.80
2022-11-01T09:11:46.575Z,15.80
2022-11-01T09:14:31.962Z,15.90
2022-11-01T09:17:17.437Z,15.90
2022-11-01T09:20:04.533Z,16.00
2022-11-01T09:22:52.806Z,16.00
2022-11-01T09:25:38.211Z,16.10
2022-11-01T09:28:23.540Z,16.00
2022-11-01T09:31:26.852Z,16.10
2022-11-01T09:34:12.845Z,16.20
2022-11-01T09:36:58.244Z,16.20
2022-11-01T09:39:43.778Z,16.30
2022-11-01T09:42:34.444Z,16.40
2022-11-01T09:45:22.518Z,16.30
2022-11-01T09:48:10.122Z,16.30
2022-11-01T09:50:56.098Z,16.30
2022-11-01T09:53:41.983Z,16.30
2022-11-01T09:56:40.196Z,16.10
2022-11-01T09:59:53.668Z,16.10
2022-11-01T10:03:00.800Z,16.20
2022-11-01T10:06:01.662Z,16.30
2022-11-01T10:08:53.296Z,16.20
2022-11-01T10:11:47.150Z,16.40
2022-11-01T10:14:51.080Z,16.40
2022-11-01T10:17:52.793Z,16.50
2022-11-01T10:20:40.041Z,16.50
2022-11-01T10:23:43.783Z,16.40
2022-11-01T10:26:30.833Z,16.60
2022-11-01T10:29:20.232Z,16.70
2022-11-01T10:32:16.752Z,16.70
2022-11-01T10:35:10.725Z,16.70
2022-11-01T10:38:28.048Z,16.70
2022-11-01T10:41:25.982Z,16.70
2022-11-01T10:44:17.581Z,16.70
2022-11-01T10:47:07.034Z,16.70
2022-11-01T10:50:05.879Z,16.80
2022-11-01T10:53:06.701Z,16.90
2022-11-01T10:55:57.848Z,16.90
2022-11-01T10:59:04.352Z,16.80
2022-11-01T11:01:52.073Z,16.70
2022-11-01T11:04:38.094Z,16.80
2022-11-01T11:07:25.415Z,16.90
2022-11-01T11:10:22.909Z,16.90
2022-11-01T11:13:10.611Z,16.90
2022-11-01T11:16:02.260Z,16.90
2022-11-01T11:19:19.327Z,17.10
2022-11-01T11:22:08.629Z,17.10
2022-11-01T11:24:58.106Z,17.20
2022-11-01T11:27:56.617Z,17.20
2022-11-01T11:30:42.104Z,17.20
2022-11-01T11:33:27.764Z,17.30
2022-11-01T11:36:12.879Z,17.30
2022-11-01T11:38:59.276Z,17.40
2022-11-01T11:41:47.138Z,17.30
2022-11-01T11:44:40.321Z,17.40
2022-11-01T11:47:34.453Z,17.30
2022-11-01T11:50:19.432Z,17.30
2022-11-01T11:53:14.806Z,17.20
2022-11-01T11:56:02.814Z,17.30
2022-11-01T11:58:48.634Z,17.20
2022-11-01T12:01:34.328Z,17.30
2022-11-01T12:04:21.206Z,17.40
2022-11-01T12:07:11.238Z,17.50
2022-11-01T12:10:02.370Z,17.40
2022-11-01T12:12:52.639Z,17.30
2022-11-01T12:15:41.114Z,17.30
2022-11-01T12:18:26.575Z,17.30
2022-11-01T12:21:18.712Z,17.30
2022-11-01T12:24:28.270Z,17.40
2022-11-01T12:27:18.041Z,17.50
2022-11-01T12:30:12.471Z,17.40
2022-11-01T12:33:00.169Z,17.30
2022-11-01T12:35:48.004Z,17.40
2022-11-01T12:38:42.512Z,17.50
2022-11-01T12:41:44.190Z,17.50
2022-11-01T12:44:34.327Z,17.60
2022-11-01T12:47:30.560Z,17.70
2022-11-01T12:50:21.965Z,17.80
2022-11-01T12:53:22.753Z,18.10
2022-11-01T12:56:08.144Z,18.00
2022-11-01T12:58:55.475Z,18.00
2022-11-01T13:01:55.308Z,18.10
2022-11-01T13:05:02.123Z,18.00
2022-11-01T13:08:10.732Z,17.80
2022-11-01T13:11:03.162Z,17.80
2022-11-01T13:14:19.944Z,17.90
2022-11-01T13:17:40.073Z,17.90
2022-11-01T13:21:08.471Z,17.80
2022-11-01T13:23:56.261Z,17.90
2022-11-01T13:26:51.296Z,18.00
2022-11-01T13:30:00.634Z,17.90
2022-11-01T13:33:03.428Z,17.90
2022-11-01T13:36:06.293Z,17.90
2022-11-01T13:38:59.730Z,18.00
2022-11-01T13:41:57.075Z,18.10
2022-11-01T13:44:50.836Z,18.20
2022-11-01T13:47:58.076Z,18.20
2022-11-01T13:51:06.474Z,18.30
2022-11-01T13:54:01.235Z,18.40
2022-11-01T13:56:54.021Z,18.40
2022-11-01T13:59:39.601Z,18.60
2022-11-01T14:02:31.745Z,18.70
2022-11-01T14:05:17.245Z,18.50
2022-11-01T14:08:10.989Z,18.40
2022-11-01T14:10:56.687Z,18.30
2022-11-01T14:13:47.690Z,18.20
2022-11-01T14:16:32.783Z,18.00
2022-11-01T14:19:21.893Z,17.90
2022-11-01T14:22:27.707Z,17.90
2022-11-01T14:25:12.818Z,17.90
2022-11-01T14:28:16.532Z,18.00
2022-11-01T14:31:02.217Z,18.00
2022-11-01T14:33:48.463Z,18.00
2022-11-01T14:36:39.516Z,17.90
2022-11-01T14:39:34.565Z,17.80
2022-11-01T14:42:26.221Z,17.90
2022-11-01T14:45:27.840Z,18.00
2022-11-01T14:48:28.231Z,18.10
2022-11-01T14:51:49.125Z,18.10
2022-11-01T14:54:54.587Z,18.10
2022-11-01T14:57:39.792Z,18.20
2022-11-01T15:00:28.486Z,18.10
2022-11-01T15:03:15.440Z,18.00
2022-11-01T15:06:00.968Z,18.10
2022-11-01T15:08:46.313Z,18.00
2022-11-01T15:11:34.348Z,18.00
2022-11-01T15:14:24.383Z,17.80
2022-11-01T15:17:21.660Z,17.80
2022-11-01T15:20:14.945Z,17.80
2022-11-01T15:23:05.291Z,17.70
2022-11-01T15:25:55.569Z,17.70
2022-11-01T15:28:45.614Z,17.60
2022-11-01T15:31:31.907Z,17.70
2022-11-01T15:34:25.655Z,17.60
2022-11-01T15:37:24.072Z,17.60
2022-11-01T15:40:30.682Z,17.60
2022-11-01T15:43:24.768Z,17.60
2022-11-01T15:46:11.103Z,17.60
2022-11-01T15:49:01.092Z,17.60
2022-11-01T15:52:12.307Z,17.50
2022-11-01T15:55:03.470Z,17.50
2022-11-01T15:57:53.709Z,17.50
2022-11-01T16:00:47.213Z,17.30
2022-11-01T16:03:56.792Z,17.40
2022-11-01T16:06:57.373Z,17.40
2022-11-01T16:09:58.517Z,17.40
2022-11-01T16:12:45.378Z,17.40
2022-11-01T16:15:32.974Z,17.30
2022-11-01T16:18:24.170Z,17.40
2022-11-01T16:21:28.225Z,17.30
2022-11-01T16:24:21.270Z,17.30
2022-11-01T16:27:08.654Z,17.20
2022-11-01T16:29:53.999Z,17.20
2022-11-01T16:32:39.401Z,17.10
2022-11-01T16:35:33.864Z,16.90
2022-11-01T16:38:23.277Z,16.90
2022-11-01T16:41:48.696Z,16.90
2022-11-01T16:44:33.838Z,16.90
2022-11-01T16:47:19.158Z,16.90
2022-11-01T16:50:05.109Z,16.80
2022-11-01T16:52:50.283Z,16.90
2022-11-01T16:55:38.466Z,16.80
2022-11-01T16:58:26.025Z,16.90
2022-11-01T17:01:21.560Z,16.80
2022-11-01T17:04:06.613Z,16.80
2022-11-01T17:06:52.320Z,16.80
2022-11-01T17:09:39.214Z,16.80
2022-11-01T17:12:24.620Z,16.70
2022-11-01T17:15:14.172Z,16.70
2022-11-01T17:18:05.508Z,16.60
2022-11-01T17:20:51.843Z,16.60
2022-11-01T17:23:37.842Z,16.60
2022-11-01T17:26:23.801Z,16.60
2022-11-01T17:29:14.601Z,16.60
2022-11-01T17:32:00.965Z,16.50
2022-11-01T17:34:48.105Z,16.50
2022-11-01T17:37:36.577Z,16.50
2022-11-01T17:40:25.123Z,16.40
2022-11-01T17:43:16.370Z,16.50
2022-11-01T17:46:02.201Z,16.40
2022-11-01T17:48:47.551Z,16.30
2022-11-01T17:51:33.624Z,16.30
2022-11-01T17:54:19.336Z,16.30
2022-11-01T17:57:04.475Z,16.30
2022-11-01T17:59:49.795Z,16.30
2022-11-01T18:02:35.634Z,16.20
2022-11-01T18:05:20.841Z,16.20
2022-11-01T18:08:16.680Z,16.20
2022-11-01T18:11:05.893Z,16.20
2022-11-01T18:14:29.450Z,16.10
2022-11-01T18:17:27.241Z,16.10
2022-11-01T18:20:36.194Z,16.10
2022-11-01T18:23:22.973Z,16.00
2022-11-01T18:26:15.477Z,16.00
2022-11-01T18:29:09.520Z,15.90
2022-11-01T18:32:10.504Z,15.80
2022-11-01T18:35:05.560Z,15.80
2022-11-01T18:38:17.826Z,15.80
2022-11-01T18:41:12.934Z,15.70
2022-11-01T18:43:59.988Z,15.80
2022-11-01T18:46:54.004Z,15.90
2022-11-01T18:49:39.358Z,15.80
2022-11-01T18:52:25.276Z,15.70
2022-11-01T18:55:13.741Z,15.70
2022-11-01T18:58:20.943Z,15.70
2022-11-01T19:01:34.189Z,15.70
2022-11-01T19:04:26.078Z,15.60
2022-11-01T19:07:22.933Z,15.50
2022-11-01T19:10:17.108Z,15.50
2022-11-01T19:13:02.319Z,15.50
2022-11-01T19:15:53.924Z,15.50
2022-11-01T19:18:43.430Z,15.50
2022-11-01T19:21:33.360Z,15.50
2022-11-01T19:24:33.406Z,15.50
2022-11-01T19:27:21.951Z,15.50
2022-11-01T19:30:21.139Z,15.40
2022-11-01T19:33:22.850Z,15.30
2022-11-01T19:36:18.868Z,15.30
2022-11-01T19:39:29.316Z,15.20
2022-11-01T19:42:29.979Z,15.20
2022-11-01T19:45:15.353Z,15.20
2022-11-01T19:48:02.523Z,15.10
2022-11-01T19:50:48.285Z,15.10
2022-11-01T19:53:40.020Z,15.00
2022-11-01T19:56:29.186Z,15.10
2022-11-01T19:59:15.771Z,15.00
2022-11-01T20:02:03.170Z,15.00
2022-11-01T20:04:57.503Z,15.00
2022-11-01T20:07:42.558Z,14.90
2022-11-01T20:10:28.078Z,14.90
2022-11-01T20:13:13.870Z,14.90
2022-11-01T20:15:58.881Z,14.80
2022-11-01T20:18:44.449Z,14.80
2022-11-01T20:21:29.727Z,14.70
2022-11-01T20:24:15.927Z,14.60
2022-11-01T20:27:01.451Z,14.60
2022-11-01T20:29:46.624Z,14.50
2022-11-01T20:32:32.146Z,14.40
2022-11-01T20:35:17.413Z,14.40
2022-11-01T20:38:02.877Z,14.50
2022-11-01T20:40:48.237Z,14.50
2022-11-01T20:43:33.467Z,14.50
2022-11-01T20:46:18.884Z,14.50
2022-11-01T20:49:04.294Z,14.60
2022-11-01T20:51:49.822Z,14.50
2022-11-01T20:54:35.222Z,14.40
2022-11-01T20:57:27.971Z,14.50
2022-11-01T21:00:18.689Z,14.40
2022-11-01T21:03:19.592Z,14.70
2022-11-01T21:06:11.562Z,14.50
2022-11-01T21:08:57.420Z,14.40
2022-11-01T21:11:46.976Z,14.40
2022-11-01T21:14:37.831Z,14.40
2022-11-01T21:17:23.346Z,14.40
2022-11-01T21:20:22.911Z,14.30
2022-11-01T21:23:28.507Z,14.30
2022-11-01T21:26:20.887Z,14.30
2022-11-01T21:29:19.485Z,14.20
2022-11-01T21:32:30.061Z,14.20
2022-11-01T21:35:38.071Z,14.20
2022-11-01T21:38:41.920Z,14.20
2022-11-01T21:41:46.481Z,14.20
2022-11-01T21:44:39.929Z,14.20
2022-11-01T21:47:29.024Z,14.10
2022-11-01T21:50:14.358Z,14.00
2022-11-01T21:52:59.840Z,13.90
2022-11-01T21:55:45.179Z,13.80
2022-11-01T21:58:30.532Z,13.80
2022-11-01T22:01:15.977Z,13.90
2022-11-01T22:04:01.151Z,13.90
2022-11-01T22:06:47.889Z,13.90
2022-11-01T22:09:33.356Z,13.70
2022-11-01T22:12:18.496Z,13.70
2022-11-01T22:15:04.211Z,13.70
2022-11-01T22:17:49.395Z,13.70
2022-11-01T22:20:34.753Z,13.80
2022-11-01T22:23:20.235Z,13.80
2022-11-01T22:26:05.490Z,13.70
2022-11-01T22:28:51.884Z,13.80
2022-11-01T22:31:37.199Z,13.70
2022-11-01T22:34:22.785Z,13.70
2022-11-01T22:37:12.835Z,13.60
2022-11-01T22:39:58.304Z,13.60
2022-11-01T22:42:44.255Z,13.60
2022-11-01T22:45:29.560Z,13.60
2022-11-01T22:48:18.831Z,13.60
2022-11-01T22:51:20.412Z,13.70
2022-11-01T22:54:28.913Z,13.60
2022-11-01T22:57:19.995Z,13.60
2022-11-01T23:00:41.537Z,13.60
2022-11-01T23:03:39.171Z,13.60
2022-11-01T23:06:33.452Z,13.50
2022-11-01T23:09:21.887Z,13.50
2022-11-01T23:12:40.365Z,13.50
2022-11-01T23:15:29.216Z,13.50
2022-11-01T23:18:27.369Z,13.50
2022-11-01T23:21:12.704Z,13.50
2022-11-01T23:23:58.200Z,13.40
2022-11-01T23:26:43.671Z,13.40
2022-11-01T23:29:29.048Z,13.40
2022-11-01T23:32:14.461Z,13.40
2022-11-01T23:35:21.547Z,13.40
2022-11-01T23:38:17.060Z,13.30
2022-11-01T23:41:02.969Z,13.40
2022-11-01T23:43:48.978Z,13.30
2022-11-01T23:46:34.130Z,13.30
2022-11-01T23:49:25.147Z,13.20
2022-11-01T23:52:43.236Z,13.20
2022-11-01T23:55:34.881Z,13.30
2022-11-01T23:58:26.444Z,13.30
