createdAt,value
2019-04-14T00:02:27.167Z,3.20
2019-04-14T00:05:01.871Z,3.20
2019-04-14T00:07:31.894Z,3.20
2019-04-14T00:10:05.507Z,3.20
2019-04-14T00:12:34.491Z,3.20
2019-04-14T00:15:23.299Z,3.20
2019-04-14T00:17:43.478Z,3.20
2019-04-14T00:20:12.700Z,3.20
2019-04-14T00:22:42.492Z,3.20
2019-04-14T00:25:12.910Z,3.20
2019-04-14T00:27:47.936Z,3.20
2019-04-14T00:30:22.923Z,3.20
2019-04-14T00:32:57.432Z,3.20
2019-04-14T00:35:34.661Z,3.20
2019-04-14T00:38:41.299Z,3.20
2019-04-14T00:41:36.225Z,3.20
2019-04-14T00:44:18.913Z,3.20
2019-04-14T00:47:05.026Z,3.20
2019-04-14T00:49:37.607Z,3.20
2019-04-14T00:52:10.025Z,3.20
2019-04-14T00:54:39.569Z,3.20
2019-04-14T00:57:11.565Z,3.20
2019-04-14T00:59:40.598Z,3.20
2019-04-14T01:02:09.903Z,3.20
2019-04-14T01:04:42.662Z,3.20
2019-04-14T01:07:11.543Z,3.10
2019-04-14T01:09:44.842Z,3.10
2019-04-14T01:12:16.994Z,3.10
2019-04-14T01:14:47.403Z,3.10
2019-04-14T01:17:17.733Z,3.00
2019-04-14T01:19:46.596Z,3.00
2019-04-14T01:22:16.557Z,3.00
2019-04-14T01:24:48.970Z,3.00
2019-04-14T01:27:19.041Z,3.00
2019-04-14T01:29:49.445Z,3.00
2019-04-14T01:32:19.653Z,3.00
2019-04-14T01:34:52.826Z,2.90
2019-04-14T01:37:26.935Z,3.00
2019-04-14T01:39:56.708Z,3.00
2019-04-14T01:42:29.083Z,3.00
2019-04-14T01:44:59.293Z,3.00
2019-04-14T01:47:31.360Z,3.00
2019-04-14T01:50:03.813Z,3.00
2019-04-14T01:53:07.578Z,3.00
2019-04-14T01:55:46.641Z,3.00
2019-04-14T01:58:25.705Z,2.90
2019-04-14T02:01:13.489Z,2.80
2019-04-14T02:03:45.552Z,2.80
2019-04-14T02:06:17.879Z,2.80
2019-04-14T02:08:48.034Z,2.80
2019-04-14T02:11:18.790Z,2.80
2019-04-14T02:13:48.581Z,2.80
2019-04-14T02:16:32.338Z,2.80
2019-04-14T02:18:56.867Z,2.80
2019-04-14T02:21:26.288Z,2.90
2019-04-14T02:23:56.146Z,2.90
2019-04-14T02:26:26.264Z,2.90
2019-04-14T02:28:55.260Z,2.90
2019-04-14T02:31:54.976Z,2.90
2019-04-14T02:35:28.493Z,2.90
2019-04-14T02:36:58.481Z,2.90
2019-04-14T02:44:31.548Z,2.90
2019-04-14T02:47:03.441Z,2.90
2019-04-14T02:52:01.899Z,2.80
2019-04-14T02:54:37.375Z,2.80
2019-04-14T02:57:03.652Z,2.70
2019-04-14T02:59:29.122Z,2.70
2019-04-14T03:04:33.542Z,2.60
2019-04-14T03:07:14.327Z,2.60
2019-04-14T03:12:11.444Z,2.50
2019-04-14T03:14:50.329Z,2.50
2019-04-14T03:17:49.316Z,2.50
2019-04-14T03:20:47.611Z,2.60
2019-04-14T03:25:41.410Z,2.50
2019-04-14T03:28:36.474Z,2.50
2019-04-14T03:31:31.633Z,2.50
2019-04-14T03:34:06.250Z,2.50
2019-04-14T03:36:49.760Z,2.50
2019-04-14T03:38:36.552Z,2.50
2019-04-14T03:43:38.698Z,2.50
2019-04-14T03:46:17.813Z,2.40
2019-04-14T03:53:47.022Z,2.40
2019-04-14T03:56:29.157Z,2.40
2019-04-14T03:58:58.209Z,2.50
2019-04-14T04:01:27.986Z,2.50
2019-04-14T04:03:58.516Z,2.50
2019-04-14T04:06:27.549Z,2.50
2019-04-14T04:08:57.377Z,2.40
2019-04-14T04:11:26.533Z,2.50
2019-04-14T04:13:56.371Z,2.50
2019-04-14T04:16:41.935Z,2.50
2019-04-14T04:19:19.634Z,2.40
2019-04-14T04:22:04.235Z,2.40
2019-04-14T04:24:41.122Z,2.40
2019-04-14T04:27:38.081Z,2.50
2019-04-14T04:30:34.084Z,2.40
2019-04-14T04:33:19.890Z,2.40
2019-04-14T04:35:52.832Z,2.40
2019-04-14T04:38:46.326Z,2.40
2019-04-14T04:41:16.749Z,2.40
2019-04-14T04:43:47.334Z,2.40
2019-04-14T04:46:17.599Z,2.40
2019-04-14T04:48:58.309Z,2.40
2019-04-14T04:51:18.194Z,2.40
2019-04-14T04:53:48.351Z,2.40
2019-04-14T04:56:20.790Z,2.40
2019-04-14T04:58:50.185Z,2.40
2019-04-14T05:01:19.257Z,2.40
2019-04-14T05:03:49.280Z,2.40
2019-04-14T05:06:57.077Z,2.40
2019-04-14T05:09:44.848Z,2.40
2019-04-14T05:12:39.183Z,2.40
2019-04-14T05:15:27.099Z,2.40
2019-04-14T05:17:55.980Z,2.40
2019-04-14T05:20:27.155Z,2.40
2019-04-14T05:22:57.165Z,2.40
2019-04-14T05:25:27.309Z,2.40
2019-04-14T05:27:57.948Z,2.40
2019-04-14T05:30:27.141Z,2.40
2019-04-14T05:32:56.659Z,2.50
2019-04-14T05:35:27.012Z,2.50
2019-04-14T05:37:59.670Z,2.50
2019-04-14T05:40:29.980Z,2.50
2019-04-14T05:43:00.159Z,2.50
2019-04-14T05:45:31.107Z,2.50
2019-04-14T05:48:01.381Z,2.60
2019-04-14T05:50:31.579Z,2.60
2019-04-14T05:53:02.462Z,2.60
2019-04-14T05:55:32.682Z,2.60
2019-04-14T05:58:03.624Z,2.70
2019-04-14T06:00:34.220Z,2.70
2019-04-14T06:03:05.994Z,2.70
2019-04-14T06:05:36.073Z,2.80
2019-04-14T06:08:05.246Z,2.80
2019-04-14T06:10:34.851Z,2.80
2019-04-14T06:13:06.674Z,2.90
2019-04-14T06:15:36.493Z,3.00
2019-04-14T06:18:06.659Z,3.10
2019-04-14T06:20:35.597Z,3.20
2019-04-14T06:23:04.425Z,3.30
2019-04-14T06:25:36.200Z,3.30
2019-04-14T06:28:04.100Z,3.30
2019-04-14T06:30:55.173Z,3.30
2019-04-14T06:33:45.720Z,3.30
2019-04-14T06:36:33.751Z,3.40
2019-04-14T06:39:09.256Z,3.40
2019-04-14T06:41:39.023Z,3.40
2019-04-14T06:44:07.896Z,3.40
2019-04-14T06:46:37.172Z,3.30
2019-04-14T06:49:06.247Z,3.40
2019-04-14T06:51:35.405Z,3.40
2019-04-14T06:54:04.384Z,3.40
2019-04-14T06:56:33.521Z,3.50
2019-04-14T06:59:06.697Z,3.50
2019-04-14T07:01:35.599Z,3.60
2019-04-14T07:04:04.661Z,3.80
2019-04-14T07:06:35.609Z,3.70
2019-04-14T07:09:06.342Z,3.80
2019-04-14T07:11:36.632Z,3.80
2019-04-14T07:14:05.690Z,3.80
2019-04-14T07:16:34.651Z,3.80
2019-04-14T07:19:10.780Z,3.90
2019-04-14T07:21:39.957Z,3.90
2019-04-14T07:24:09.184Z,3.90
2019-04-14T07:26:40.386Z,3.90
2019-04-14T07:29:09.586Z,4.00
2019-04-14T07:31:58.918Z,4.10
2019-04-14T07:34:45.462Z,4.20
2019-04-14T07:37:27.780Z,4.20
2019-04-14T07:40:13.127Z,4.30
2019-04-14T07:42:46.791Z,4.20
2019-04-14T07:45:25.345Z,4.40
2019-04-14T07:48:03.457Z,4.40
2019-04-14T07:50:46.092Z,4.40
2019-04-14T07:53:32.845Z,4.40
2019-04-14T07:56:15.930Z,4.30
2019-04-14T07:58:59.211Z,4.40
2019-04-14T08:01:36.598Z,4.40
2019-04-14T08:04:15.192Z,4.50
2019-04-14T08:06:49.884Z,4.50
2019-04-14T08:09:19.552Z,4.60
2019-04-14T08:11:48.421Z,4.60
2019-04-14T08:14:23.537Z,4.60
2019-04-14T08:16:52.341Z,4.60
2019-04-14T08:19:22.452Z,4.60
2019-04-14T08:21:51.546Z,4.70
2019-04-14T08:24:20.441Z,4.70
2019-04-14T08:26:50.155Z,4.70
2019-04-14T08:29:19.133Z,4.80
2019-04-14T08:31:48.046Z,4.90
2019-04-14T08:34:16.952Z,5.10
2019-04-14T08:36:46.469Z,5.20
2019-04-14T08:39:17.563Z,5.50
2019-04-14T08:42:21.264Z,5.70
2019-04-14T08:44:51.717Z,5.80
2019-04-14T08:47:54.840Z,5.80
2019-04-14T08:50:39.695Z,5.80
2019-04-14T08:53:32.322Z,6.10
2019-04-14T08:56:41.853Z,6.20
2019-04-14T08:59:13.341Z,6.20
2019-04-14T09:02:07.276Z,6.20
2019-04-14T09:04:40.230Z,6.40
2019-04-14T09:07:25.303Z,6.50
2019-04-14T09:10:06.277Z,6.60
2019-04-14T09:12:54.970Z,6.70
2019-04-14T09:15:24.613Z,6.80
2019-04-14T09:17:55.517Z,6.90
2019-04-14T09:20:24.329Z,6.90
2019-04-14T09:23:17.598Z,7.10
2019-04-14T09:25:59.882Z,7.10
2019-04-14T09:28:30.548Z,7.10
2019-04-14T09:30:59.421Z,7.20
2019-04-14T09:33:30.926Z,7.30
2019-04-14T09:35:59.943Z,7.30
2019-04-14T09:38:28.896Z,7.50
2019-04-14T09:40:57.852Z,7.50
2019-04-14T09:43:26.772Z,7.60
2019-04-14T09:45:56.308Z,7.60
2019-04-14T09:48:27.260Z,7.60
2019-04-14T09:51:04.594Z,7.60
2019-04-14T09:53:28.234Z,7.70
2019-04-14T09:55:57.685Z,7.80
2019-04-14T09:58:26.868Z,7.70
2019-04-14T10:00:58.911Z,7.80
2019-04-14T10:03:28.897Z,7.90
2019-04-14T10:05:58.965Z,8.00
2019-04-14T10:08:31.159Z,8.20
2019-04-14T10:11:02.107Z,8.20
2019-04-14T10:13:32.471Z,8.20
2019-04-14T10:16:03.113Z,8.30
2019-04-14T10:18:32.289Z,8.50
2019-04-14T10:21:16.771Z,8.70
2019-04-14T10:23:39.994Z,8.80
2019-04-14T10:26:18.066Z,8.90
2019-04-14T10:28:50.806Z,9.10
2019-04-14T10:32:21.090Z,9.30
2019-04-14T10:49:42.822Z,9.90
2019-04-14T10:52:29.758Z,9.90
2019-04-14T10:55:07.803Z,10.00
2019-04-14T10:57:37.377Z,10.20
2019-04-14T11:00:13.658Z,10.30
2019-04-14T11:02:46.211Z,10.30
2019-04-14T11:05:31.822Z,10.40
2019-04-14T11:08:08.925Z,10.50
2019-04-14T11:10:48.347Z,10.50
2019-04-14T11:13:23.059Z,10.60
2019-04-14T11:16:20.120Z,10.80
2019-04-14T11:18:49.641Z,10.90
2019-04-14T11:21:25.617Z,10.60
2019-04-14T11:25:27.424Z,10.50
2019-04-14T11:27:21.570Z,10.60
2019-04-14T11:29:59.941Z,10.70
2019-04-14T11:33:07.968Z,10.80
2019-04-14T11:35:47.691Z,11.00
2019-04-14T11:38:37.147Z,11.00
2019-04-14T11:48:30.387Z,11.30
2019-04-14T11:58:55.775Z,11.90
2019-04-14T12:01:48.458Z,11.90
2019-04-14T12:05:02.958Z,11.70
2019-04-14T12:08:02.142Z,11.60
2019-04-14T12:14:12.608Z,12.00
2019-04-14T12:16:52.027Z,12.10
2019-04-14T12:19:25.425Z,12.10
2019-04-14T12:22:07.685Z,11.80
2019-04-14T12:24:36.653Z,11.70
2019-04-14T12:27:12.809Z,11.60
2019-04-14T12:29:48.535Z,11.60
2019-04-14T12:32:22.657Z,11.70
2019-04-14T12:34:52.487Z,11.70
2019-04-14T12:37:37.092Z,11.60
2019-04-14T12:40:07.386Z,11.60
2019-04-14T12:43:08.387Z,11.70
2019-04-14T12:45:50.487Z,11.90
2019-04-14T12:48:34.974Z,11.90
2019-04-14T12:51:05.278Z,11.80
2019-04-14T12:53:35.911Z,11.70
2019-04-14T12:56:08.750Z,11.70
2019-04-14T12:58:53.969Z,11.80
2019-04-14T13:01:35.242Z,11.90
2019-04-14T13:04:12.023Z,12.10
2019-04-14T13:06:44.726Z,12.20
2019-04-14T13:09:17.110Z,12.00
2019-04-14T13:11:46.594Z,11.90
2019-04-14T13:14:19.834Z,11.90
2019-04-14T13:16:49.172Z,12.00
2019-04-14T13:19:27.318Z,12.00
2019-04-14T13:22:05.680Z,12.10
2019-04-14T13:24:33.300Z,12.00
2019-04-14T13:27:04.318Z,12.10
2019-04-14T13:29:36.853Z,12.00
2019-04-14T13:32:09.215Z,12.00
2019-04-14T13:34:45.297Z,11.90
2019-04-14T13:37:34.851Z,11.90
2019-04-14T13:41:19.170Z,12.00
2019-04-14T13:43:48.792Z,12.30
2019-04-14T13:46:23.632Z,12.40
2019-04-14T13:48:55.702Z,12.40
2019-04-14T13:51:27.768Z,12.40
2019-04-14T13:54:46.346Z,12.50
2019-04-14T13:57:17.688Z,12.70
2019-04-14T13:59:51.470Z,12.90
2019-04-14T14:02:45.139Z,12.90
2019-04-14T14:05:23.482Z,12.60
2019-04-14T14:08:30.584Z,12.50
2019-04-14T14:12:33.777Z,12.60
2019-04-14T14:15:08.954Z,12.80
2019-04-14T14:18:05.632Z,12.90
2019-04-14T14:21:05.736Z,12.80
2019-04-14T14:24:09.692Z,12.60
2019-04-14T14:26:50.751Z,12.40
2019-04-14T14:29:21.649Z,12.40
2019-04-14T14:31:55.691Z,12.40
2019-04-14T14:34:34.343Z,12.40
2019-04-14T14:37:05.210Z,12.40
2019-04-14T14:39:38.939Z,12.40
2019-04-14T14:42:10.908Z,12.50
2019-04-14T14:44:52.626Z,12.50
2019-04-14T14:47:45.837Z,12.60
2019-04-14T14:50:39.125Z,12.70
2019-04-14T14:53:12.347Z,12.60
2019-04-14T14:56:10.835Z,12.40
2019-04-14T15:01:43.683Z,12.40
2019-04-14T15:04:15.633Z,12.60
2019-04-14T15:06:55.906Z,12.70
2019-04-14T15:09:40.343Z,12.70
2019-04-14T15:12:20.735Z,12.70
2019-04-14T15:14:53.340Z,12.80
2019-04-14T15:17:38.446Z,12.70
2019-04-14T15:23:24.660Z,12.80
2019-04-14T15:25:54.526Z,13.00
2019-04-14T15:28:25.617Z,13.10
2019-04-14T15:30:55.080Z,13.00
2019-04-14T15:33:34.713Z,12.90
2019-04-14T15:36:35.469Z,12.80
2019-04-14T15:39:12.606Z,12.90
2019-04-14T15:41:56.399Z,13.00
2019-04-14T15:44:27.865Z,13.10
2019-04-14T15:47:03.113Z,13.20
2019-04-14T15:49:37.192Z,13.20
2019-04-14T15:52:06.745Z,13.20
2019-04-14T15:54:59.789Z,13.00
2019-04-14T15:58:01.688Z,13.10
2019-04-14T16:01:01.422Z,13.10
2019-04-14T16:14:55.104Z,13.00
2019-04-14T18:03:45.599Z,11.20
2019-04-14T18:07:27.317Z,11.10
2019-04-14T18:12:37.932Z,11.00
2019-04-14T18:17:42.389Z,10.70
2019-04-14T18:23:44.886Z,10.70
2019-04-14T18:30:36.617Z,10.50
2019-04-14T18:37:25.072Z,10.40
2019-04-14T18:41:39.845Z,10.40
2019-04-14T18:55:56.313Z,10.00
2019-04-14T18:59:11.767Z,9.90
2019-04-14T19:01:46.566Z,9.80
2019-04-14T19:08:31.976Z,9.70
2019-04-14T19:44:20.287Z,9.10
2019-04-14T20:21:16.524Z,8.70
2019-04-14T21:34:49.820Z,7.90
2019-04-14T21:39:03.390Z,7.80
2019-04-14T21:41:53.671Z,7.80
2019-04-14T21:44:35.964Z,7.80
2019-04-14T22:01:58.819Z,7.70
2019-04-14T22:03:11.217Z,7.80
2019-04-14T22:06:11.501Z,7.70
2019-04-14T22:09:20.329Z,7.70
2019-04-14T22:23:42.181Z,7.60
2019-04-14T22:27:36.746Z,7.60
2019-04-14T22:42:52.174Z,7.30
2019-04-14T22:46:20.615Z,7.40
2019-04-14T22:50:19.719Z,7.40
2019-04-14T23:16:31.386Z,6.70
2019-04-14T23:22:54.971Z,6.60
2019-04-14T23:26:18.214Z,6.60
2019-04-14T23:29:33.686Z,6.60
2019-04-14T23:33:12.931Z,6.50
2019-04-14T23:37:11.208Z,6.50
2019-04-14T23:38:44.662Z,6.40
2019-04-14T23:42:06.460Z,6.40
2019-04-14T23:44:55.962Z,6.30
2019-04-14T23:48:04.176Z,6.30
2019-04-14T23:53:59.361Z,6.30
2019-04-14T23:59:51.277Z,6.30
